createdAt,value
2018-12-07T00:01:09.783Z,1.80
2018-12-07T00:03:39.531Z,1.90
2018-12-07T00:06:09.291Z,1.90
2018-12-07T00:08:38.900Z,1.90
2018-12-07T00:11:08.613Z,1.90
2018-12-07T00:13:38.372Z,1.90
2018-12-07T00:16:08.015Z,1.90
2018-12-07T00:18:37.725Z,1.90
2018-12-07T00:21:07.313Z,2.00
2018-12-07T00:23:36.940Z,2.00
2018-12-07T00:26:06.622Z,2.00
2018-12-07T00:28:36.221Z,2.00
2018-12-07T00:31:05.836Z,2.00
2018-12-07T00:33:35.441Z,2.10
2018-12-07T00:36:05.033Z,2.00
2018-12-07T00:38:34.619Z,2.10
2018-12-07T00:41:04.283Z,2.10
2018-12-07T00:43:33.920Z,2.10
2018-12-07T00:46:03.574Z,2.10
2018-12-07T00:48:33.176Z,2.10
2018-12-07T00:51:02.761Z,2.10
2018-12-07T00:53:32.346Z,2.10
2018-12-07T00:56:01.955Z,2.10
2018-12-07T00:58:31.520Z,2.10
2018-12-07T01:01:01.095Z,2.10
2018-12-07T01:03:30.823Z,2.20
2018-12-07T01:06:00.533Z,2.20
2018-12-07T01:08:30.162Z,2.20
2018-12-07T01:10:59.781Z,2.20
2018-12-07T01:13:29.469Z,2.20
2018-12-07T01:15:59.162Z,2.20
2018-12-07T01:18:28.850Z,2.30
2018-12-07T01:20:58.518Z,2.30
2018-12-07T01:23:28.251Z,2.30
2018-12-07T01:25:57.974Z,2.30
2018-12-07T01:28:27.629Z,2.30
2018-12-07T01:30:57.214Z,2.40
2018-12-07T01:33:26.901Z,2.40
2018-12-07T01:35:56.605Z,2.40
2018-12-07T01:38:26.281Z,2.40
2018-12-07T01:40:56.036Z,2.40
2018-12-07T01:43:25.729Z,2.40
2018-12-07T01:45:55.389Z,2.40
2018-12-07T01:48:26.025Z,2.40
2018-12-07T01:50:55.673Z,2.50
2018-12-07T01:53:25.333Z,2.50
2018-12-07T01:55:56.001Z,2.50
2018-12-07T01:58:25.630Z,2.50
2018-12-07T02:00:55.294Z,2.50
2018-12-07T02:03:24.872Z,2.50
2018-12-07T02:05:54.482Z,2.50
2018-12-07T02:08:24.030Z,2.50
2018-12-07T02:10:53.673Z,2.50
2018-12-07T02:13:23.243Z,2.60
2018-12-07T02:15:52.860Z,2.60
2018-12-07T02:18:22.444Z,2.60
2018-12-07T02:20:52.074Z,2.70
2018-12-07T02:23:21.709Z,2.70
2018-12-07T02:25:51.274Z,2.70
2018-12-07T02:28:20.889Z,2.70
2018-12-07T02:30:50.461Z,2.80
2018-12-07T02:33:20.063Z,2.80
2018-12-07T02:35:49.621Z,2.80
2018-12-07T02:38:19.277Z,2.90
2018-12-07T02:40:48.921Z,2.90
2018-12-07T02:43:18.554Z,2.90
2018-12-07T02:45:48.234Z,2.90
2018-12-07T02:48:17.915Z,2.90
2018-12-07T02:50:47.557Z,2.90
2018-12-07T02:53:18.240Z,3.00
2018-12-07T02:55:47.827Z,3.00
2018-12-07T02:58:17.573Z,3.00
2018-12-07T03:00:47.200Z,3.00
2018-12-07T03:03:16.790Z,3.00
2018-12-07T03:05:46.407Z,3.00
2018-12-07T03:08:16.000Z,3.00
2018-12-07T03:10:45.614Z,3.00
2018-12-07T03:13:15.190Z,3.00
2018-12-07T03:15:44.782Z,3.00
2018-12-07T03:18:29.513Z,3.10
2018-12-07T03:20:59.580Z,3.10
2018-12-07T03:23:29.262Z,3.10
2018-12-07T03:26:04.288Z,3.10
2018-12-07T03:28:33.881Z,3.10
2018-12-07T03:31:04.082Z,3.10
2018-12-07T03:33:33.739Z,3.20
2018-12-07T03:36:03.399Z,3.20
2018-12-07T03:38:33.007Z,3.20
2018-12-07T03:41:02.691Z,3.20
2018-12-07T03:43:32.252Z,3.20
2018-12-07T03:46:01.813Z,3.20
2018-12-07T03:48:31.429Z,3.20
2018-12-07T03:51:01.013Z,3.20
2018-12-07T03:53:30.702Z,3.30
2018-12-07T03:56:00.262Z,3.30
2018-12-07T03:58:29.910Z,3.30
2018-12-07T04:01:00.644Z,3.40
2018-12-07T04:03:32.306Z,3.40
2018-12-07T04:06:02.050Z,3.40
2018-12-07T04:08:31.684Z,3.40
2018-12-07T04:11:01.233Z,3.50
2018-12-07T04:13:30.854Z,3.50
2018-12-07T04:16:00.419Z,3.60
2018-12-07T04:18:30.072Z,3.60
2018-12-07T04:20:59.648Z,3.60
2018-12-07T04:23:29.283Z,3.60
2018-12-07T04:25:58.911Z,3.70
2018-12-07T04:28:30.536Z,3.70
2018-12-07T04:31:00.151Z,3.80
2018-12-07T04:33:29.728Z,3.80
2018-12-07T04:36:07.128Z,3.80
2018-12-07T04:38:31.020Z,3.80
2018-12-07T04:41:00.682Z,3.80
2018-12-07T04:43:30.248Z,3.90
2018-12-07T04:46:01.894Z,3.90
2018-12-07T04:48:31.529Z,3.90
2018-12-07T04:51:01.147Z,3.90
2018-12-07T04:53:30.862Z,3.90
2018-12-07T04:56:00.514Z,3.90
2018-12-07T04:58:30.092Z,3.90
2018-12-07T05:00:59.715Z,3.90
2018-12-07T05:03:29.322Z,3.90
2018-12-07T05:05:58.921Z,4.00
2018-12-07T05:08:28.568Z,4.00
2018-12-07T05:10:58.260Z,4.00
2018-12-07T05:13:27.948Z,4.00
2018-12-07T05:15:57.574Z,4.10
2018-12-07T05:18:27.191Z,4.00
2018-12-07T05:20:56.909Z,4.10
2018-12-07T05:23:26.634Z,4.10
2018-12-07T05:25:56.287Z,4.10
2018-12-07T05:28:26.027Z,4.20
2018-12-07T05:30:55.702Z,4.10
2018-12-07T05:33:25.443Z,4.20
2018-12-07T05:35:55.187Z,4.20
2018-12-07T05:38:24.962Z,4.20
2018-12-07T05:40:54.696Z,4.30
2018-12-07T05:43:24.446Z,4.30
2018-12-07T05:45:54.089Z,4.30
2018-12-07T05:48:23.891Z,4.30
2018-12-07T05:50:54.585Z,4.40
2018-12-07T05:53:25.337Z,4.40
2018-12-07T05:55:56.713Z,4.50
2018-12-07T05:58:41.062Z,4.50
2018-12-07T06:01:14.465Z,4.60
2018-12-07T06:03:44.185Z,4.60
2018-12-07T06:06:13.918Z,4.70
2018-12-07T06:08:43.488Z,4.70
2018-12-07T06:11:13.169Z,4.70
2018-12-07T06:13:42.679Z,4.70
2018-12-07T06:16:12.436Z,4.80
2018-12-07T06:18:42.160Z,4.80
2018-12-07T06:21:11.844Z,4.80
2018-12-07T06:23:41.503Z,4.80
2018-12-07T06:26:11.255Z,4.80
2018-12-07T06:28:40.998Z,4.90
2018-12-07T06:31:10.658Z,4.90
2018-12-07T06:33:40.375Z,4.90
2018-12-07T06:36:10.258Z,5.00
2018-12-07T06:38:40.102Z,5.00
2018-12-07T06:41:09.932Z,5.10
2018-12-07T06:43:39.842Z,5.10
2018-12-07T06:46:09.561Z,5.10
2018-12-07T06:48:39.315Z,5.20
2018-12-07T06:51:09.096Z,5.20
2018-12-07T06:53:47.795Z,5.20
2018-12-07T06:56:22.126Z,5.20
2018-12-07T06:59:31.757Z,5.20
2018-12-07T07:02:01.747Z,5.20
2018-12-07T07:11:45.953Z,5.20
2018-12-07T07:14:48.663Z,5.30
2018-12-07T07:17:35.084Z,5.30
2018-12-07T07:20:25.958Z,5.30
2018-12-07T07:25:58.695Z,5.50
2018-12-07T07:28:30.102Z,5.50
2018-12-07T07:30:59.975Z,5.60
2018-12-07T07:33:29.714Z,5.60
2018-12-07T07:35:59.462Z,5.70
2018-12-07T07:38:29.218Z,5.70
2018-12-07T07:40:58.995Z,5.70
2018-12-07T07:43:28.778Z,5.80
2018-12-07T07:45:58.665Z,5.80
2018-12-07T07:48:28.468Z,5.90
2018-12-07T07:50:58.261Z,6.00
2018-12-07T07:53:28.010Z,6.10
2018-12-07T07:55:57.780Z,6.10
2018-12-07T07:58:27.548Z,6.30
2018-12-07T08:00:57.155Z,6.30
2018-12-07T08:03:26.759Z,6.40
2018-12-07T08:05:56.370Z,6.50
2018-12-07T08:08:26.115Z,6.60
2018-12-07T08:10:55.750Z,6.70
2018-12-07T08:13:25.479Z,6.80
2018-12-07T08:15:55.178Z,6.80
2018-12-07T08:18:24.877Z,7.00
2018-12-07T08:20:54.494Z,7.10
2018-12-07T08:23:24.156Z,7.10
2018-12-07T08:25:54.252Z,7.10
2018-12-07T08:28:23.964Z,7.20
2018-12-07T08:30:53.711Z,7.30
2018-12-07T08:33:41.374Z,7.30
2018-12-07T08:36:13.279Z,7.30
2018-12-07T08:38:43.595Z,7.40
2018-12-07T08:41:13.776Z,7.50
2018-12-07T08:43:43.987Z,7.60
2018-12-07T08:46:13.851Z,7.70
2018-12-07T08:48:44.041Z,7.80
2018-12-07T08:51:14.101Z,8.00
2018-12-07T08:53:44.082Z,8.10
2018-12-07T08:56:14.109Z,8.20
2018-12-07T08:58:44.238Z,8.20
2018-12-07T09:01:14.200Z,8.20
2018-12-07T09:03:44.226Z,8.20
2018-12-07T09:06:15.383Z,8.20
2018-12-07T09:08:45.387Z,8.20
2018-12-07T09:11:15.271Z,8.20
2018-12-07T09:13:46.585Z,8.20
2018-12-07T09:16:16.698Z,8.30
2018-12-07T09:18:46.914Z,8.30
2018-12-07T09:21:16.869Z,8.40
2018-12-07T09:23:49.690Z,8.50
2018-12-07T09:26:18.865Z,8.60
2018-12-07T09:28:50.027Z,8.70
2018-12-07T09:31:20.023Z,8.80
2018-12-07T09:33:50.158Z,8.90
2018-12-07T09:36:20.271Z,8.90
2018-12-07T09:38:50.349Z,8.90
2018-12-07T09:41:20.419Z,9.20
2018-12-07T09:43:50.586Z,9.20
2018-12-07T09:46:20.558Z,9.20
2018-12-07T09:48:50.686Z,9.10
2018-12-07T09:51:20.718Z,9.10
2018-12-07T09:53:50.911Z,9.00
2018-12-07T09:56:21.025Z,9.00
2018-12-07T09:58:51.192Z,9.00
2018-12-07T10:01:21.241Z,9.00
2018-12-07T10:03:51.426Z,9.00
2018-12-07T10:06:21.596Z,9.00
2018-12-07T10:08:51.828Z,9.00
2018-12-07T10:11:22.976Z,9.00
2018-12-07T10:13:52.994Z,9.00
2018-12-07T10:16:23.049Z,9.00
2018-12-07T10:18:53.150Z,9.10
2018-12-07T10:21:23.154Z,9.10
2018-12-07T10:23:54.310Z,9.20
2018-12-07T10:26:24.369Z,9.20
2018-12-07T10:28:54.368Z,9.30
2018-12-07T10:31:24.297Z,9.30
2018-12-07T10:33:54.220Z,9.30
2018-12-07T10:36:24.269Z,9.30
2018-12-07T10:38:57.307Z,9.30
2018-12-07T10:41:27.554Z,9.30
2018-12-07T10:43:57.495Z,9.30
2018-12-07T10:46:27.479Z,9.30
2018-12-07T10:48:57.522Z,9.30
2018-12-07T10:51:27.715Z,9.30
2018-12-07T10:53:57.677Z,9.30
2018-12-07T10:56:27.606Z,9.30
2018-12-07T10:58:57.515Z,9.30
2018-12-07T11:01:32.686Z,9.40
2018-12-07T11:04:07.781Z,9.40
2018-12-07T11:06:42.805Z,9.40
2018-12-07T11:09:17.738Z,9.40
2018-12-07T11:11:51.935Z,9.40
2018-12-07T11:14:27.464Z,9.40
2018-12-07T11:17:02.776Z,9.40
2018-12-07T11:19:38.077Z,9.50
2018-12-07T11:22:13.257Z,9.50
2018-12-07T11:24:48.576Z,9.50
2018-12-07T11:27:23.643Z,9.50
2018-12-07T11:29:58.695Z,9.40
2018-12-07T11:32:32.867Z,9.40
2018-12-07T11:35:07.961Z,9.50
2018-12-07T11:37:38.098Z,9.50
2018-12-07T11:40:08.946Z,9.50
2018-12-07T11:42:41.236Z,9.50
2018-12-07T11:45:11.217Z,9.50
2018-12-07T11:47:41.464Z,9.50
2018-12-07T11:50:11.779Z,9.60
2018-12-07T11:52:41.915Z,9.60
2018-12-07T11:55:11.940Z,9.70
2018-12-07T11:57:42.027Z,9.80
2018-12-07T12:00:12.384Z,9.80
2018-12-07T12:02:42.476Z,9.90
2018-12-07T12:05:12.582Z,10.00
2018-12-07T12:07:42.851Z,10.00
2018-12-07T12:10:12.793Z,10.10
2018-12-07T12:12:47.881Z,10.10
2018-12-07T12:15:18.049Z,10.20
2018-12-07T12:17:48.151Z,10.20
2018-12-07T12:20:18.394Z,10.40
2018-12-07T12:22:48.930Z,10.50
2018-12-07T12:25:18.927Z,10.40
2018-12-07T12:27:49.037Z,10.40
2018-12-07T12:30:19.064Z,10.40
2018-12-07T12:32:49.361Z,10.50
2018-12-07T12:35:19.410Z,10.50
2018-12-07T12:37:49.658Z,10.60
2018-12-07T12:40:19.633Z,10.60
2018-12-07T12:42:49.675Z,10.60
2018-12-07T12:45:19.605Z,10.60
2018-12-07T12:47:49.758Z,10.50
2018-12-07T12:50:24.851Z,10.50
2018-12-07T12:52:56.136Z,10.30
2018-12-07T12:55:26.063Z,10.30
2018-12-07T12:57:56.036Z,10.20
2018-12-07T13:00:27.577Z,10.10
2018-12-07T13:02:57.833Z,10.10
2018-12-07T13:05:28.060Z,10.10
2018-12-07T13:07:58.225Z,10.10
2018-12-07T13:10:28.653Z,10.10
2018-12-07T13:12:58.836Z,10.10
2018-12-07T13:15:28.971Z,10.10
2018-12-07T13:17:59.882Z,10.00
2018-12-07T13:20:29.768Z,10.10
2018-12-07T13:22:59.819Z,10.10
2018-12-07T13:25:29.751Z,10.20
2018-12-07T13:28:06.352Z,10.20
2018-12-07T13:30:36.334Z,10.10
2018-12-07T13:33:06.806Z,10.00
2018-12-07T13:35:36.852Z,10.00
2018-12-07T13:38:06.896Z,9.90
2018-12-07T13:40:37.384Z,9.90
2018-12-07T13:43:07.661Z,9.80
2018-12-07T13:45:38.583Z,9.80
2018-12-07T13:48:08.942Z,9.70
2018-12-07T13:50:42.037Z,9.70
2018-12-07T13:53:13.803Z,9.70
2018-12-07T13:55:43.949Z,9.70
2018-12-07T13:58:16.144Z,9.60
2018-12-07T14:00:46.354Z,9.60
2018-12-07T14:03:16.967Z,9.60
2018-12-07T14:05:49.723Z,9.60
2018-12-07T14:08:19.926Z,9.60
2018-12-07T14:10:50.332Z,9.60
2018-12-07T14:13:20.611Z,9.60
2018-12-07T14:15:50.788Z,9.50
2018-12-07T14:18:21.092Z,9.50
2018-12-07T14:20:51.389Z,9.50
2018-12-07T14:23:21.653Z,9.50
2018-12-07T14:25:51.966Z,9.50
2018-12-07T14:28:21.964Z,9.50
2018-12-07T14:30:53.214Z,9.40
2018-12-07T14:33:23.503Z,9.40
2018-12-07T14:35:53.724Z,9.40
2018-12-07T14:38:23.719Z,9.40
2018-12-07T14:40:53.823Z,9.40
2018-12-07T14:43:23.724Z,9.40
2018-12-07T14:45:53.614Z,9.40
2018-12-07T14:48:23.503Z,9.40
2018-12-07T14:50:53.268Z,9.40
2018-12-07T14:53:23.143Z,9.40
2018-12-07T14:55:53.049Z,9.50
2018-12-07T14:58:22.910Z,9.50
2018-12-07T15:00:52.835Z,9.60
2018-12-07T15:03:23.124Z,9.60
2018-12-07T15:05:53.013Z,9.60
2018-12-07T15:08:23.065Z,9.60
2018-12-07T15:10:52.971Z,9.60
2018-12-07T15:13:23.193Z,9.60
2018-12-07T15:15:53.097Z,9.60
2018-12-07T15:18:22.929Z,9.60
2018-12-07T15:20:53.176Z,9.70
2018-12-07T15:23:22.997Z,9.70
2018-12-07T15:25:53.577Z,9.80
2018-12-07T15:28:23.505Z,9.70
2018-12-07T15:30:59.884Z,9.80
2018-12-07T15:33:30.058Z,9.90
2018-12-07T15:35:59.973Z,9.90
2018-12-07T15:38:29.972Z,10.00
2018-12-07T15:41:00.953Z,10.00
2018-12-07T15:43:31.089Z,10.10
2018-12-07T15:46:01.208Z,10.10
2018-12-07T15:48:31.062Z,10.10
2018-12-07T15:51:00.988Z,10.20
2018-12-07T15:53:31.313Z,10.10
2018-12-07T15:56:01.731Z,10.10
2018-12-07T15:58:31.958Z,10.10
2018-12-07T16:01:02.254Z,10.10
2018-12-07T16:03:32.391Z,10.10
2018-12-07T16:06:03.284Z,10.10
2018-12-07T16:08:33.766Z,10.20
2018-12-07T16:11:03.928Z,10.20
2018-12-07T16:13:34.294Z,10.20
2018-12-07T16:16:04.869Z,10.20
2018-12-07T16:18:35.241Z,10.10
2018-12-07T16:21:05.667Z,10.20
2018-12-07T16:23:37.010Z,10.20
2018-12-07T16:26:07.561Z,10.10
2018-12-07T16:28:37.797Z,10.10
2018-12-07T16:31:08.135Z,10.10
2018-12-07T16:33:40.797Z,10.10
2018-12-07T16:36:10.863Z,10.10
2018-12-07T16:38:40.777Z,10.00
2018-12-07T16:41:10.977Z,10.00
2018-12-07T16:43:41.297Z,9.90
2018-12-07T16:46:11.114Z,9.90
2018-12-07T16:48:41.060Z,9.90
2018-12-07T16:51:11.219Z,9.90
2018-12-07T16:53:41.289Z,9.90
2018-12-07T16:56:11.657Z,9.90
2018-12-07T16:58:41.884Z,9.90
2018-12-07T17:01:12.093Z,9.90
2018-12-07T17:03:41.958Z,9.90
2018-12-07T17:06:11.865Z,9.90
2018-12-07T17:08:41.985Z,9.90
2018-12-07T17:11:11.853Z,10.00
2018-12-07T17:13:41.584Z,9.90
2018-12-07T17:16:11.888Z,9.90
2018-12-07T17:18:41.791Z,9.90
2018-12-07T17:21:12.073Z,9.90
2018-12-07T17:23:42.298Z,9.90
2018-12-07T17:26:12.403Z,9.90
2018-12-07T17:28:42.239Z,9.90
2018-12-07T17:31:12.351Z,9.90
2018-12-07T17:33:42.189Z,9.90
2018-12-07T17:36:12.366Z,9.90
2018-12-07T17:38:42.222Z,10.00
2018-12-07T17:41:12.357Z,10.00
2018-12-07T17:43:42.365Z,10.00
2018-12-07T17:46:12.390Z,10.00
2018-12-07T17:48:42.167Z,10.00
2018-12-07T17:51:12.176Z,10.00
2018-12-07T17:53:42.178Z,10.00
2018-12-07T17:56:12.414Z,10.00
2018-12-07T17:58:42.239Z,10.00
2018-12-07T18:01:12.267Z,10.10
2018-12-07T18:03:42.178Z,10.00
2018-12-07T18:06:12.020Z,10.00
2018-12-07T18:08:42.178Z,10.00
2018-12-07T18:11:12.105Z,10.00
2018-12-07T18:13:41.936Z,10.00
2018-12-07T18:16:13.016Z,10.00
2018-12-07T18:18:42.804Z,10.00
2018-12-07T18:21:12.841Z,10.00
2018-12-07T18:23:42.915Z,10.00
2018-12-07T18:26:12.835Z,10.00
2018-12-07T18:28:42.787Z,10.10
2018-12-07T18:31:12.710Z,10.10
2018-12-07T18:33:42.738Z,10.00
2018-12-07T18:36:12.964Z,10.00
2018-12-07T18:38:43.032Z,10.00
2018-12-07T18:41:13.028Z,10.00
2018-12-07T18:43:42.941Z,10.10
2018-12-07T18:46:13.379Z,10.10
2018-12-07T18:48:43.557Z,10.10
2018-12-07T18:51:13.477Z,10.00
2018-12-07T18:53:43.493Z,10.00
2018-12-07T18:56:13.481Z,10.00
2018-12-07T18:58:44.450Z,10.00
2018-12-07T19:01:14.572Z,10.00
2018-12-07T19:03:44.791Z,10.00
2018-12-07T19:06:15.064Z,10.00
2018-12-07T19:08:46.002Z,10.00
2018-12-07T19:11:16.149Z,10.00
2018-12-07T19:13:46.174Z,10.10
2018-12-07T19:16:16.391Z,10.00
2018-12-07T19:18:46.509Z,10.00
2018-12-07T19:21:17.640Z,10.10
2018-12-07T19:23:47.592Z,10.10
2018-12-07T19:26:17.647Z,10.10
2018-12-07T19:28:47.692Z,10.10
2018-12-07T19:31:17.865Z,10.10
2018-12-07T19:33:47.816Z,10.10
2018-12-07T19:36:18.273Z,10.10
2018-12-07T19:38:48.434Z,10.20
2018-12-07T19:41:18.498Z,10.20
2018-12-07T19:43:48.465Z,10.20
2018-12-07T19:46:18.588Z,10.10
2018-12-07T19:48:48.769Z,10.20
2018-12-07T19:51:18.785Z,10.20
2018-12-07T19:53:49.045Z,10.20
2018-12-07T19:56:19.231Z,10.20
2018-12-07T19:58:49.074Z,10.20
2018-12-07T20:01:19.218Z,10.20
2018-12-07T20:03:49.448Z,10.20
2018-12-07T20:06:19.576Z,10.20
2018-12-07T20:08:49.351Z,10.20
2018-12-07T20:11:19.828Z,10.20
2018-12-07T20:13:49.987Z,10.30
2018-12-07T20:16:20.079Z,10.30
2018-12-07T20:18:49.856Z,10.20
2018-12-07T20:21:19.894Z,10.20
2018-12-07T20:23:49.604Z,10.20
2018-12-07T20:26:19.629Z,10.20
2018-12-07T20:28:50.646Z,10.20
2018-12-07T20:31:20.600Z,10.20
2018-12-07T20:33:50.730Z,10.20
2018-12-07T20:36:20.934Z,10.20
2018-12-07T20:38:51.056Z,10.20
2018-12-07T20:41:20.858Z,10.20
2018-12-07T20:43:50.618Z,10.20
2018-12-07T20:46:20.581Z,10.20
2018-12-07T20:48:50.464Z,10.30
2018-12-07T20:51:20.457Z,10.30
2018-12-07T20:53:50.204Z,10.30
2018-12-07T20:56:20.244Z,10.30
2018-12-07T20:58:50.370Z,10.30
2018-12-07T21:01:20.439Z,10.30
2018-12-07T21:04:10.780Z,10.30
2018-12-07T21:12:10.351Z,10.20
2018-12-07T21:14:43.642Z,10.20
2018-12-07T21:17:26.703Z,10.10
2018-12-07T21:20:08.664Z,10.00
2018-12-07T21:22:38.543Z,10.10
2018-12-07T21:25:08.755Z,10.10
2018-12-07T21:27:38.691Z,10.20
2018-12-07T21:30:35.466Z,10.20
2018-12-07T21:33:05.250Z,10.20
2018-12-07T21:35:59.773Z,10.20
2018-12-07T21:38:29.762Z,10.30
2018-12-07T21:40:59.856Z,10.30
2018-12-07T21:43:30.007Z,10.20
2018-12-07T21:46:04.594Z,10.20
2018-12-07T21:48:36.373Z,10.20
2018-12-07T21:53:15.547Z,10.20
2018-12-07T21:55:45.345Z,10.20
2018-12-07T21:58:15.096Z,10.20
2018-12-07T22:00:44.753Z,10.20
2018-12-07T22:03:14.600Z,10.20
2018-12-07T22:05:44.475Z,10.20
2018-12-07T22:08:14.373Z,10.20
2018-12-07T22:10:44.524Z,10.30
2018-12-07T22:13:14.604Z,10.30
2018-12-07T22:15:44.787Z,10.30
2018-12-07T22:18:15.086Z,10.30
2018-12-07T22:20:45.002Z,10.30
2018-12-07T22:23:21.652Z,10.30
2018-12-07T22:25:51.600Z,10.30
2018-12-07T22:28:21.430Z,10.30
2018-12-07T22:30:51.074Z,10.30
2018-12-07T22:33:20.650Z,10.30
2018-12-07T22:35:50.622Z,10.30
2018-12-07T22:38:21.901Z,10.30
2018-12-07T22:40:51.720Z,10.30
2018-12-07T22:43:21.465Z,10.30
2018-12-07T22:45:51.689Z,10.30
2018-12-07T22:48:21.835Z,10.30
2018-12-07T22:50:51.660Z,10.30
2018-12-07T22:53:21.298Z,10.30
2018-12-07T22:55:50.987Z,10.20
2018-12-07T22:58:20.737Z,10.30
2018-12-07T23:00:50.925Z,10.30
2018-12-07T23:03:22.393Z,10.20
2018-12-07T23:05:52.181Z,10.30
2018-12-07T23:08:21.983Z,10.30
2018-12-07T23:10:51.722Z,10.30
2018-12-07T23:13:25.657Z,10.20
2018-12-07T23:15:53.146Z,10.30
2018-12-07T23:18:22.851Z,10.30
2018-12-07T23:20:52.540Z,10.30
2018-12-07T23:23:22.262Z,10.30
2018-12-07T23:25:52.039Z,10.30
2018-12-07T23:28:21.735Z,10.30
2018-12-07T23:30:51.549Z,10.30
2018-12-07T23:33:21.453Z,10.30
2018-12-07T23:35:51.238Z,10.30
2018-12-07T23:38:20.934Z,10.30
2018-12-07T23:40:50.684Z,10.40
2018-12-07T23:43:20.378Z,10.40
2018-12-07T23:45:50.122Z,10.30
2018-12-07T23:48:19.740Z,10.30
2018-12-07T23:50:49.442Z,10.40
2018-12-07T23:53:20.036Z,10.40
2018-12-07T23:55:49.667Z,10.40
2018-12-07T23:58:19.468Z,10.30
