createdAt,value
2017-02-15T00:00:13.525Z,17.81
2017-02-15T00:01:12.424Z,17.81
2017-02-15T00:02:12.543Z,17.81
2017-02-15T00:03:12.289Z,17.80
2017-02-15T00:04:12.480Z,17.81
2017-02-15T00:05:12.526Z,17.82
2017-02-15T00:06:12.167Z,17.82
2017-02-15T00:07:10.694Z,17.81
2017-02-15T00:08:16.883Z,17.82
2017-02-15T00:09:12.644Z,17.81
2017-02-15T00:10:11.745Z,17.82
2017-02-15T00:11:11.721Z,17.81
2017-02-15T00:12:11.797Z,17.81
2017-02-15T00:13:11.785Z,17.80
2017-02-15T00:14:12.477Z,17.79
2017-02-15T00:15:12.494Z,17.80
2017-02-15T00:16:13.478Z,17.80
2017-02-15T00:17:15.327Z,17.78
2017-02-15T00:18:14.113Z,17.77
2017-02-15T00:19:12.596Z,17.78
2017-02-15T00:20:14.485Z,17.78
2017-02-15T00:21:13.571Z,17.78
2017-02-15T00:22:11.577Z,17.78
2017-02-15T00:23:11.670Z,17.78
2017-02-15T00:24:11.753Z,17.78
2017-02-15T00:25:11.578Z,17.79
2017-02-15T00:26:12.216Z,17.80
2017-02-15T00:27:12.431Z,17.77
2017-02-15T00:28:13.338Z,17.77
2017-02-15T00:29:13.826Z,17.77
2017-02-15T00:30:12.060Z,17.76
2017-02-15T00:31:12.451Z,17.78
2017-02-15T00:32:13.332Z,17.78
2017-02-15T00:33:13.841Z,17.78
2017-02-15T00:34:12.448Z,17.77
2017-02-15T00:35:13.983Z,17.77
2017-02-15T00:36:12.501Z,17.84
2017-02-15T00:37:15.393Z,17.77
2017-02-15T00:38:13.343Z,17.78
2017-02-15T00:39:14.250Z,17.82
2017-02-15T00:40:13.661Z,17.77
2017-02-15T00:41:11.764Z,17.77
2017-02-15T00:42:11.952Z,17.77
2017-02-15T00:43:12.784Z,17.77
2017-02-15T00:44:12.633Z,17.76
2017-02-15T00:45:11.575Z,17.76
2017-02-15T00:46:11.684Z,17.76
2017-02-15T00:47:13.277Z,17.76
2017-02-15T00:48:12.493Z,17.77
2017-02-15T00:49:12.722Z,17.76
2017-02-15T00:50:12.264Z,17.77
2017-02-15T00:51:13.253Z,17.78
2017-02-15T00:52:12.485Z,17.75
2017-02-15T00:53:12.611Z,17.76
2017-02-15T00:54:12.379Z,17.78
2017-02-15T00:55:13.367Z,17.76
2017-02-15T00:56:12.454Z,17.76
2017-02-15T00:57:12.539Z,17.75
2017-02-15T00:58:12.667Z,17.74
2017-02-15T00:59:09.937Z,17.74
2017-02-15T01:00:14.991Z,17.73
2017-02-15T01:01:14.380Z,17.77
2017-02-15T01:02:12.470Z,17.74
2017-02-15T01:03:09.239Z,18.26
2017-02-15T01:04:14.366Z,17.80
2017-02-15T01:05:13.291Z,17.76
2017-02-15T01:06:15.200Z,17.75
2017-02-15T01:07:10.819Z,17.74
2017-02-15T01:08:13.140Z,18.27
2017-02-15T01:09:13.541Z,17.96
2017-02-15T01:10:11.387Z,17.81
2017-02-15T01:11:12.706Z,18.30
2017-02-15T01:12:10.476Z,17.81
2017-02-15T01:13:15.966Z,18.30
2017-02-15T01:14:13.115Z,18.33
2017-02-15T01:15:12.256Z,17.82
2017-02-15T01:16:12.999Z,17.81
2017-02-15T01:17:14.794Z,17.98
2017-02-15T01:18:11.782Z,17.79
2017-02-15T01:19:13.664Z,17.77
2017-02-15T01:20:10.993Z,17.74
2017-02-15T01:21:13.237Z,17.73
2017-02-15T01:22:13.212Z,17.71
2017-02-15T01:23:20.399Z,17.72
2017-02-15T01:24:14.854Z,17.71
2017-02-15T01:25:14.718Z,17.71
2017-02-15T01:26:11.901Z,17.71
2017-02-15T01:27:13.118Z,17.75
2017-02-15T01:28:11.066Z,17.70
2017-02-15T01:29:12.967Z,18.23
2017-02-15T01:30:12.546Z,18.29
2017-02-15T01:31:14.584Z,18.32
2017-02-15T01:32:13.405Z,18.33
2017-02-15T01:33:12.979Z,18.31
2017-02-15T01:34:12.848Z,17.83
2017-02-15T01:35:13.382Z,17.75
2017-02-15T01:36:13.957Z,17.73
2017-02-15T01:37:12.717Z,17.77
2017-02-15T01:38:13.096Z,17.71
2017-02-15T01:39:12.902Z,17.70
2017-02-15T01:40:10.870Z,17.68
2017-02-15T01:41:12.701Z,18.23
2017-02-15T01:42:12.477Z,18.29
2017-02-15T01:43:14.375Z,18.29
2017-02-15T01:44:13.282Z,18.32
2017-02-15T01:45:10.772Z,18.32
2017-02-15T01:46:12.584Z,18.35
2017-02-15T01:47:13.606Z,18.34
2017-02-15T01:48:11.506Z,18.34
2017-02-15T01:49:12.730Z,18.35
2017-02-15T01:50:12.441Z,17.82
2017-02-15T01:51:13.000Z,17.76
2017-02-15T01:52:12.447Z,17.78
2017-02-15T01:53:14.351Z,17.73
2017-02-15T01:54:12.477Z,17.73
2017-02-15T01:55:13.335Z,17.72
2017-02-15T01:56:12.455Z,17.72
2017-02-15T01:57:15.894Z,17.72
2017-02-15T01:58:13.801Z,17.70
2017-02-15T01:59:12.692Z,17.70
2017-02-15T02:00:12.453Z,17.71
2017-02-15T02:01:12.495Z,17.70
2017-02-15T02:02:12.468Z,17.70
2017-02-15T02:03:13.240Z,17.69
2017-02-15T02:04:13.266Z,17.70
2017-02-15T02:05:12.622Z,17.70
2017-02-15T02:06:11.691Z,17.69
2017-02-15T02:07:11.953Z,17.69
2017-02-15T02:08:12.674Z,17.69
2017-02-15T02:09:12.583Z,17.69
2017-02-15T02:10:12.232Z,17.73
2017-02-15T02:11:13.158Z,17.71
2017-02-15T02:12:13.022Z,18.22
2017-02-15T02:13:10.744Z,18.27
2017-02-15T02:14:12.103Z,18.29
2017-02-15T02:15:13.406Z,17.77
2017-02-15T02:16:13.536Z,17.73
2017-02-15T02:17:14.007Z,17.72
2017-02-15T02:18:12.680Z,17.70
2017-02-15T02:19:12.292Z,17.71
2017-02-15T02:20:12.747Z,17.67
2017-02-15T02:21:11.927Z,17.66
2017-02-15T02:22:13.395Z,17.66
2017-02-15T02:23:13.630Z,17.66
2017-02-15T02:24:13.932Z,17.66
2017-02-15T02:25:12.118Z,17.66
2017-02-15T02:26:13.225Z,17.66
2017-02-15T02:27:12.965Z,17.65
2017-02-15T02:28:13.323Z,17.66
2017-02-15T02:29:13.043Z,17.66
2017-02-15T02:30:13.736Z,17.65
2017-02-15T02:31:12.538Z,17.65
2017-02-15T02:32:12.092Z,17.66
2017-02-15T02:33:12.619Z,17.68
2017-02-15T02:34:11.569Z,17.65
2017-02-15T02:35:12.709Z,17.68
2017-02-15T02:36:12.557Z,17.65
2017-02-15T02:37:12.507Z,17.65
2017-02-15T02:38:13.198Z,17.68
2017-02-15T02:39:13.272Z,18.18
2017-02-15T02:40:13.521Z,18.24
2017-02-15T02:41:12.681Z,18.26
2017-02-15T02:42:12.590Z,17.75
2017-02-15T02:43:11.573Z,17.70
2017-02-15T02:44:11.567Z,17.67
2017-02-15T02:45:12.281Z,17.66
2017-02-15T02:46:13.093Z,17.65
2017-02-15T02:47:12.232Z,17.65
2017-02-15T02:48:14.821Z,17.64
2017-02-15T02:49:12.682Z,17.64
2017-02-15T02:50:12.586Z,17.64
2017-02-15T02:51:13.224Z,18.18
2017-02-15T02:52:13.191Z,17.69
2017-02-15T02:53:11.821Z,17.67
2017-02-15T02:54:12.392Z,17.70
2017-02-15T02:55:13.175Z,17.65
2017-02-15T02:56:12.942Z,17.65
2017-02-15T02:57:12.068Z,17.64
2017-02-15T02:58:13.231Z,17.63
2017-02-15T02:59:13.295Z,17.64
2017-02-15T03:00:13.865Z,17.63
2017-02-15T03:01:12.716Z,17.63
2017-02-15T03:02:12.706Z,17.63
2017-02-15T03:03:12.386Z,17.69
2017-02-15T03:04:15.933Z,17.63
2017-02-15T03:05:12.000Z,17.64
2017-02-15T03:06:12.746Z,17.63
2017-02-15T03:07:12.213Z,17.66
2017-02-15T03:08:14.104Z,17.62
2017-02-15T03:09:13.966Z,17.62
2017-02-15T03:10:12.721Z,17.62
2017-02-15T03:11:12.360Z,17.63
2017-02-15T03:12:13.704Z,17.69
2017-02-15T03:13:12.441Z,17.63
2017-02-15T03:14:12.891Z,17.65
2017-02-15T03:15:10.002Z,17.61
2017-02-15T03:16:12.332Z,17.61
2017-02-15T03:17:12.701Z,17.62
2017-02-15T03:18:11.745Z,17.61
2017-02-15T03:19:13.303Z,17.61
2017-02-15T03:20:12.453Z,17.62
2017-02-15T03:21:12.613Z,17.61
2017-02-15T03:22:11.789Z,17.61
2017-02-15T03:23:11.912Z,17.62
2017-02-15T03:24:13.574Z,17.61
2017-02-15T03:25:12.360Z,17.60
2017-02-15T03:26:12.451Z,17.60
2017-02-15T03:27:13.222Z,17.60
2017-02-15T03:28:13.045Z,17.60
2017-02-15T03:29:12.912Z,17.60
2017-02-15T03:30:13.129Z,17.63
2017-02-15T03:31:14.418Z,17.59
2017-02-15T03:32:12.454Z,17.59
2017-02-15T03:33:12.830Z,17.59
2017-02-15T03:34:12.894Z,17.59
2017-02-15T03:35:12.376Z,17.63
2017-02-15T03:36:10.934Z,17.59
2017-02-15T03:37:12.694Z,17.59
2017-02-15T03:38:12.549Z,17.59
2017-02-15T03:39:08.958Z,17.58
2017-02-15T03:40:12.384Z,17.58
2017-02-15T03:41:12.547Z,17.58
2017-02-15T03:42:11.636Z,17.57
2017-02-15T03:43:11.749Z,17.57
2017-02-15T03:44:12.445Z,17.58
2017-02-15T03:45:13.240Z,17.58
2017-02-15T03:46:13.012Z,17.58
2017-02-15T03:47:11.953Z,17.58
2017-02-15T03:48:12.642Z,17.58
2017-02-15T03:49:11.737Z,17.58
2017-02-15T03:50:11.772Z,17.58
2017-02-15T03:51:12.035Z,17.58
2017-02-15T03:52:12.279Z,17.58
2017-02-15T03:53:14.852Z,17.58
2017-02-15T03:54:12.765Z,17.63
2017-02-15T03:55:12.651Z,17.57
2017-02-15T03:56:11.695Z,17.57
2017-02-15T03:57:13.451Z,17.57
2017-02-15T03:58:12.535Z,17.57
2017-02-15T03:59:13.331Z,17.57
2017-02-15T04:00:12.456Z,17.58
2017-02-15T04:01:13.058Z,17.63
2017-02-15T04:02:12.577Z,17.61
2017-02-15T04:03:11.691Z,17.58
2017-02-15T04:04:11.691Z,17.56
2017-02-15T04:05:12.535Z,17.57
2017-02-15T04:06:13.513Z,17.56
2017-02-15T04:07:13.827Z,17.61
2017-02-15T04:08:11.868Z,17.56
2017-02-15T04:09:12.066Z,17.56
2017-02-15T04:10:12.107Z,17.56
2017-02-15T04:11:12.225Z,17.56
2017-02-15T04:12:12.441Z,17.56
2017-02-15T04:13:13.361Z,17.56
2017-02-15T04:14:13.174Z,17.55
2017-02-15T04:15:12.393Z,17.55
2017-02-15T04:16:14.024Z,17.54
2017-02-15T04:17:15.624Z,18.08
2017-02-15T04:18:12.808Z,18.13
2017-02-15T04:19:12.088Z,18.16
2017-02-15T04:20:10.280Z,18.17
2017-02-15T04:21:12.486Z,18.18
2017-02-15T04:22:13.108Z,18.19
2017-02-15T04:23:12.116Z,18.18
2017-02-15T04:24:12.714Z,17.68
2017-02-15T04:25:12.428Z,17.60
2017-02-15T04:26:13.453Z,17.58
2017-02-15T04:27:12.455Z,17.56
2017-02-15T04:28:13.117Z,17.56
2017-02-15T04:29:13.095Z,17.55
2017-02-15T04:30:12.793Z,17.54
2017-02-15T04:31:10.613Z,17.54
2017-02-15T04:32:12.047Z,18.06
2017-02-15T04:33:14.436Z,18.12
2017-02-15T04:34:13.136Z,18.14
2017-02-15T04:35:12.332Z,18.16
2017-02-15T04:36:13.438Z,18.17
2017-02-15T04:37:12.622Z,18.17
2017-02-15T04:38:12.887Z,18.18
2017-02-15T04:39:12.457Z,18.18
2017-02-15T04:40:14.185Z,18.18
2017-02-15T04:41:12.282Z,17.66
2017-02-15T04:42:12.913Z,17.61
2017-02-15T04:43:12.071Z,17.58
2017-02-15T04:44:12.145Z,17.56
2017-02-15T04:45:12.746Z,17.57
2017-02-15T04:46:11.795Z,17.55
2017-02-15T04:47:12.986Z,17.55
2017-02-15T04:48:10.785Z,17.55
2017-02-15T04:49:11.684Z,17.54
2017-02-15T04:50:12.549Z,17.54
2017-02-15T04:51:12.683Z,17.54
2017-02-15T04:52:12.284Z,17.54
2017-02-15T04:53:12.372Z,17.53
2017-02-15T04:54:13.137Z,17.53
2017-02-15T04:55:12.747Z,17.53
2017-02-15T04:56:11.891Z,17.54
2017-02-15T04:57:12.085Z,17.53
2017-02-15T04:58:12.414Z,17.53
2017-02-15T04:59:13.078Z,17.53
2017-02-15T05:00:13.806Z,17.52
2017-02-15T05:01:12.893Z,17.52
2017-02-15T05:02:12.769Z,17.53
2017-02-15T05:03:12.575Z,17.52
2017-02-15T05:04:11.774Z,17.53
2017-02-15T05:05:10.632Z,17.51
2017-02-15T05:06:12.331Z,17.59
2017-02-15T05:07:13.101Z,17.52
2017-02-15T05:08:12.647Z,17.57
2017-02-15T05:09:12.324Z,17.52
2017-02-15T05:10:12.289Z,17.52
2017-02-15T05:11:12.994Z,17.52
2017-02-15T05:12:13.649Z,17.51
2017-02-15T05:13:12.256Z,17.58
2017-02-15T05:14:13.114Z,17.51
2017-02-15T05:15:12.179Z,17.52
2017-02-15T05:16:12.301Z,17.51
2017-02-15T05:17:11.012Z,17.51
2017-02-15T05:18:12.663Z,17.72
2017-02-15T05:19:12.547Z,17.56
2017-02-15T05:20:12.236Z,17.53
2017-02-15T05:21:12.910Z,17.51
2017-02-15T05:22:12.622Z,17.51
2017-02-15T05:23:11.716Z,17.51
2017-02-15T05:24:12.480Z,17.57
2017-02-15T05:25:16.374Z,17.52
2017-02-15T05:26:13.428Z,17.51
2017-02-15T05:27:13.301Z,17.52
2017-02-15T05:28:10.993Z,17.51
2017-02-15T05:29:12.836Z,17.54
2017-02-15T05:30:12.466Z,17.56
2017-02-15T05:31:12.687Z,17.52
2017-02-15T05:32:13.026Z,17.51
2017-02-15T05:33:12.435Z,17.50
2017-02-15T05:34:13.247Z,17.51
2017-02-15T05:35:12.442Z,17.50
2017-02-15T05:36:14.685Z,17.50
2017-02-15T05:37:13.407Z,17.50
2017-02-15T05:38:12.457Z,17.51
2017-02-15T05:39:13.359Z,17.54
2017-02-15T05:40:12.167Z,17.51
2017-02-15T05:41:12.275Z,17.50
2017-02-15T05:42:13.551Z,17.50
2017-02-15T05:43:13.467Z,17.52
2017-02-15T05:44:13.225Z,17.49
2017-02-15T05:45:12.352Z,17.49
2017-02-15T05:46:13.200Z,17.51
2017-02-15T05:47:13.015Z,17.50
2017-02-15T05:48:12.524Z,17.52
2017-02-15T05:49:11.323Z,17.48
2017-02-15T05:50:12.668Z,17.48
2017-02-15T05:51:13.029Z,17.48
2017-02-15T05:52:12.994Z,17.49
2017-02-15T05:53:12.816Z,17.53
2017-02-15T05:54:12.717Z,17.48
2017-02-15T05:55:08.912Z,17.47
2017-02-15T05:56:12.176Z,17.49
2017-02-15T05:57:13.855Z,17.48
2017-02-15T05:58:13.274Z,17.49
2017-02-15T05:59:14.143Z,17.48
2017-02-15T06:00:12.315Z,17.48
2017-02-15T06:01:13.054Z,17.48
2017-02-15T06:02:12.271Z,17.48
2017-02-15T06:03:13.084Z,17.48
2017-02-15T06:04:12.243Z,17.46
2017-02-15T06:05:11.606Z,17.49
2017-02-15T06:06:12.687Z,17.48
2017-02-15T06:07:13.639Z,17.47
2017-02-15T06:08:11.607Z,17.48
2017-02-15T06:09:12.467Z,17.48
2017-02-15T06:10:13.036Z,17.52
2017-02-15T06:11:12.112Z,17.47
2017-02-15T06:12:12.290Z,17.48
2017-02-15T06:13:14.096Z,17.48
2017-02-15T06:14:12.240Z,17.48
2017-02-15T06:15:13.150Z,17.47
2017-02-15T06:16:13.041Z,17.48
2017-02-15T06:17:12.920Z,17.48
2017-02-15T06:18:12.135Z,17.47
2017-02-15T06:19:12.994Z,17.48
2017-02-15T06:20:12.739Z,17.48
2017-02-15T06:21:11.763Z,17.49
2017-02-15T06:22:12.566Z,17.49
2017-02-15T06:23:10.886Z,17.49
2017-02-15T06:24:12.538Z,17.48
2017-02-15T06:25:13.522Z,17.48
2017-02-15T06:26:12.386Z,17.50
2017-02-15T06:27:14.484Z,17.48
2017-02-15T06:28:11.493Z,17.47
2017-02-15T06:29:12.233Z,17.52
2017-02-15T06:30:12.723Z,17.54
2017-02-15T06:31:11.796Z,17.46
2017-02-15T06:32:12.276Z,17.51
2017-02-15T06:33:12.890Z,17.48
2017-02-15T06:34:12.146Z,17.46
2017-02-15T06:35:13.714Z,17.46
2017-02-15T06:36:12.503Z,17.46
2017-02-15T06:37:14.684Z,17.46
2017-02-15T06:38:12.687Z,17.46
2017-02-15T06:39:14.645Z,17.45
2017-02-15T06:40:11.654Z,17.46
2017-02-15T06:41:11.799Z,17.44
2017-02-15T06:42:12.265Z,17.50
2017-02-15T06:43:10.943Z,17.45
2017-02-15T06:44:12.453Z,17.44
2017-02-15T06:45:11.501Z,17.44
2017-02-15T06:46:13.282Z,17.45
2017-02-15T06:47:12.615Z,17.45
2017-02-15T06:48:12.712Z,17.44
2017-02-15T06:49:12.870Z,17.44
2017-02-15T06:50:12.454Z,17.47
2017-02-15T06:51:12.770Z,17.44
2017-02-15T06:52:11.694Z,17.44
2017-02-15T06:53:12.377Z,17.44
2017-02-15T06:54:13.238Z,17.44
2017-02-15T06:55:12.305Z,17.44
2017-02-15T06:56:12.609Z,17.44
2017-02-15T06:57:12.347Z,17.49
2017-02-15T06:58:13.116Z,17.44
2017-02-15T06:59:12.294Z,17.44
2017-02-15T07:00:12.987Z,17.48
2017-02-15T07:01:12.141Z,17.43
2017-02-15T07:02:12.740Z,17.43
2017-02-15T07:03:11.866Z,17.43
2017-02-15T07:04:14.550Z,17.43
2017-02-15T07:05:12.595Z,17.43
2017-02-15T07:06:11.714Z,17.44
2017-02-15T07:07:10.103Z,17.43
2017-02-15T07:08:13.656Z,17.43
2017-02-15T07:09:13.598Z,17.42
2017-02-15T07:10:11.564Z,17.43
2017-02-15T07:11:12.743Z,17.43
2017-02-15T07:12:12.585Z,17.42
2017-02-15T07:13:11.816Z,17.42
2017-02-15T07:14:11.816Z,17.42
2017-02-15T07:15:12.511Z,17.42
2017-02-15T07:16:12.496Z,17.43
2017-02-15T07:17:13.098Z,17.49
2017-02-15T07:18:12.153Z,17.42
2017-02-15T07:19:13.795Z,17.47
2017-02-15T07:20:12.477Z,17.45
2017-02-15T07:21:13.144Z,17.95
2017-02-15T07:22:14.824Z,18.03
2017-02-15T07:23:10.605Z,18.04
2017-02-15T07:24:12.648Z,18.07
2017-02-15T07:25:11.839Z,18.07
2017-02-15T07:26:11.883Z,18.08
2017-02-15T07:27:12.694Z,17.56
2017-02-15T07:28:12.360Z,17.54
2017-02-15T07:29:13.474Z,17.47
2017-02-15T07:30:15.133Z,17.45
2017-02-15T07:31:12.233Z,17.45
2017-02-15T07:32:12.267Z,17.45
2017-02-15T07:33:13.274Z,17.44
2017-02-15T07:34:09.559Z,17.44
2017-02-15T07:35:13.988Z,17.43
2017-02-15T07:36:12.273Z,17.47
2017-02-15T07:37:12.326Z,17.44
2017-02-15T07:38:10.839Z,17.42
2017-02-15T07:39:12.822Z,17.42
2017-02-15T07:40:11.319Z,17.42
2017-02-15T07:41:12.262Z,17.42
2017-02-15T07:42:12.744Z,17.46
2017-02-15T07:43:12.071Z,17.42
2017-02-15T07:44:12.247Z,17.43
2017-02-15T07:45:13.855Z,17.43
2017-02-15T07:46:10.473Z,17.43
2017-02-15T07:47:12.395Z,17.96
2017-02-15T07:48:13.323Z,17.66
2017-02-15T07:49:13.224Z,17.51
2017-02-15T07:50:13.665Z,17.49
2017-02-15T07:51:12.273Z,17.46
2017-02-15T07:52:12.484Z,17.46
2017-02-15T07:53:13.335Z,17.45
2017-02-15T07:54:13.823Z,17.45
2017-02-15T07:55:11.973Z,17.44
2017-02-15T07:56:14.033Z,17.44
2017-02-15T07:57:12.043Z,17.44
2017-02-15T07:58:14.140Z,17.45
2017-02-15T07:59:13.090Z,17.47
2017-02-15T08:00:10.162Z,17.46
2017-02-15T08:01:12.454Z,17.45
2017-02-15T08:02:13.095Z,17.48
2017-02-15T08:03:12.883Z,17.43
2017-02-15T08:04:12.613Z,17.42
2017-02-15T08:05:12.471Z,17.40
2017-02-15T08:06:13.245Z,17.37
2017-02-15T08:07:12.592Z,17.36
2017-02-15T08:08:12.091Z,17.42
2017-02-15T08:09:12.093Z,17.38
2017-02-15T08:10:12.083Z,17.34
2017-02-15T08:11:12.863Z,16.09
2017-02-15T08:12:12.175Z,14.95
2017-02-15T08:13:12.300Z,14.02
2017-02-15T08:14:12.933Z,13.38
2017-02-15T08:15:12.181Z,12.94
2017-02-15T08:16:13.249Z,12.53
2017-02-15T08:17:12.727Z,12.22
2017-02-15T08:18:12.718Z,11.95
2017-02-15T08:19:11.584Z,11.78
2017-02-15T08:20:11.793Z,11.63
2017-02-15T08:21:10.677Z,11.51
2017-02-15T08:22:12.549Z,11.99
2017-02-15T08:23:15.266Z,12.14
2017-02-15T08:24:13.729Z,12.26
2017-02-15T08:25:13.639Z,12.41
2017-02-15T08:26:11.859Z,12.49
2017-02-15T08:27:12.703Z,12.81
2017-02-15T08:28:13.042Z,13.47
2017-02-15T08:29:12.983Z,13.57
2017-02-15T08:30:12.664Z,14.05
2017-02-15T08:31:12.251Z,14.47
2017-02-15T08:32:12.249Z,14.82
2017-02-15T08:33:13.064Z,15.10
2017-02-15T08:34:12.749Z,15.33
2017-02-15T08:35:11.711Z,15.51
2017-02-15T08:36:14.040Z,15.66
2017-02-15T08:37:13.283Z,15.74
2017-02-15T08:38:12.880Z,15.84
2017-02-15T08:39:12.133Z,15.94
2017-02-15T08:40:13.146Z,16.02
2017-02-15T08:41:12.753Z,16.09
2017-02-15T08:42:10.390Z,16.14
2017-02-15T08:43:14.146Z,16.20
2017-02-15T08:44:14.089Z,16.25
2017-02-15T08:45:13.821Z,16.30
2017-02-15T08:46:11.852Z,16.33
2017-02-15T08:47:12.093Z,16.37
2017-02-15T08:48:15.020Z,16.40
2017-02-15T08:49:12.090Z,16.43
2017-02-15T08:50:13.915Z,16.46
2017-02-15T08:51:12.092Z,16.48
2017-02-15T08:52:13.184Z,16.51
2017-02-15T08:53:12.262Z,16.53
2017-02-15T08:54:12.759Z,16.55
2017-02-15T08:55:12.705Z,16.57
2017-02-15T08:56:10.652Z,16.58
2017-02-15T08:57:13.815Z,16.60
2017-02-15T08:58:13.370Z,16.61
2017-02-15T08:59:12.515Z,16.63
2017-02-15T09:00:09.249Z,16.64
2017-02-15T09:01:14.050Z,16.65
2017-02-15T09:02:12.281Z,16.65
2017-02-15T09:03:12.395Z,16.65
2017-02-15T09:04:13.663Z,16.87
2017-02-15T09:05:11.736Z,16.75
2017-02-15T09:06:12.414Z,16.78
2017-02-15T09:07:13.242Z,16.76
2017-02-15T09:08:12.904Z,16.87
2017-02-15T09:09:11.858Z,16.80
2017-02-15T09:10:18.112Z,16.79
2017-02-15T09:11:12.143Z,16.80
2017-02-15T09:12:12.785Z,16.83
2017-02-15T09:13:12.311Z,16.81
2017-02-15T09:14:12.980Z,16.77
2017-02-15T09:15:20.525Z,16.77
2017-02-15T09:16:12.720Z,16.77
2017-02-15T09:17:11.814Z,16.78
2017-02-15T09:18:12.705Z,16.79
2017-02-15T09:19:11.661Z,16.80
2017-02-15T09:20:11.781Z,16.81
2017-02-15T09:21:13.612Z,16.81
2017-02-15T09:22:13.500Z,16.82
2017-02-15T09:23:14.201Z,16.84
2017-02-15T09:24:13.919Z,16.84
2017-02-15T09:25:12.022Z,16.85
2017-02-15T09:26:13.164Z,16.86
2017-02-15T09:27:10.855Z,16.86
2017-02-15T09:28:12.331Z,16.87
2017-02-15T09:29:13.046Z,16.88
2017-02-15T09:30:12.915Z,16.87
2017-02-15T09:31:12.546Z,16.88
2017-02-15T09:32:12.153Z,16.95
2017-02-15T09:33:13.047Z,16.90
2017-02-15T09:34:12.730Z,16.91
2017-02-15T09:35:09.976Z,16.90
2017-02-15T09:36:12.817Z,16.92
2017-02-15T09:37:13.930Z,16.92
2017-02-15T09:38:12.082Z,16.93
2017-02-15T09:39:13.492Z,16.94
2017-02-15T09:40:12.676Z,16.94
2017-02-15T09:41:12.621Z,16.94
2017-02-15T09:42:11.819Z,16.94
2017-02-15T09:43:12.485Z,17.00
2017-02-15T09:44:13.146Z,16.95
2017-02-15T09:45:12.724Z,16.99
2017-02-15T09:46:09.197Z,16.96
2017-02-15T09:47:20.321Z,16.97
2017-02-15T09:48:13.939Z,16.97
2017-02-15T09:49:12.091Z,16.97
2017-02-15T09:50:12.675Z,17.02
2017-02-15T09:51:11.654Z,16.97
2017-02-15T09:52:12.693Z,16.99
2017-02-15T09:53:10.576Z,16.98
2017-02-15T09:54:11.684Z,16.99
2017-02-15T09:55:11.874Z,17.00
2017-02-15T09:56:12.042Z,17.00
2017-02-15T09:57:12.265Z,17.00
2017-02-15T09:58:13.093Z,17.01
2017-02-15T09:59:13.115Z,17.03
2017-02-15T10:00:12.984Z,17.02
2017-02-15T10:01:13.701Z,17.02
2017-02-15T10:02:10.115Z,17.01
2017-02-15T10:03:13.142Z,17.02
2017-02-15T10:04:09.270Z,17.02
2017-02-15T10:05:13.179Z,17.03
2017-02-15T10:06:12.258Z,17.04
2017-02-15T10:07:13.103Z,17.04
2017-02-15T10:08:12.264Z,17.04
2017-02-15T10:09:13.249Z,17.05
2017-02-15T10:10:13.101Z,17.07
2017-02-15T10:11:13.302Z,17.05
2017-02-15T10:12:13.075Z,17.04
2017-02-15T10:13:12.945Z,17.05
2017-02-15T10:14:11.896Z,17.05
2017-02-15T10:15:12.046Z,17.06
2017-02-15T10:16:13.755Z,17.06
2017-02-15T10:17:12.682Z,17.06
2017-02-15T10:18:12.503Z,17.06
2017-02-15T10:19:13.303Z,17.07
2017-02-15T10:20:12.864Z,17.06
2017-02-15T10:21:12.703Z,17.06
2017-02-15T10:22:13.625Z,17.08
2017-02-15T10:23:11.745Z,17.07
2017-02-15T10:24:12.145Z,17.11
2017-02-15T10:25:12.665Z,17.14
2017-02-15T10:26:12.426Z,17.08
2017-02-15T10:27:12.452Z,17.09
2017-02-15T10:28:11.038Z,17.08
2017-02-15T10:29:14.088Z,17.10
2017-02-15T10:30:12.826Z,17.10
2017-02-15T10:31:19.484Z,17.10
2017-02-15T10:32:14.248Z,17.10
2017-02-15T10:33:12.567Z,17.10
2017-02-15T10:34:12.084Z,17.10
2017-02-15T10:35:13.866Z,17.11
2017-02-15T10:36:13.733Z,17.10
2017-02-15T10:37:12.276Z,17.11
2017-02-15T10:38:13.660Z,17.11
2017-02-15T10:39:12.442Z,17.11
2017-02-15T10:40:11.416Z,17.10
2017-02-15T10:41:18.996Z,17.13
2017-02-15T10:42:14.948Z,17.12
2017-02-15T10:43:12.279Z,17.12
2017-02-15T10:44:13.197Z,17.13
2017-02-15T10:45:14.051Z,17.13
2017-02-15T10:46:12.145Z,17.13
2017-02-15T10:47:10.840Z,17.12
2017-02-15T10:48:14.772Z,17.13
2017-02-15T10:49:11.843Z,17.13
2017-02-15T10:50:12.710Z,17.13
2017-02-15T10:51:18.808Z,17.19
2017-02-15T10:52:12.474Z,17.14
2017-02-15T10:53:12.469Z,17.14
2017-02-15T10:54:13.081Z,17.14
2017-02-15T10:55:12.630Z,17.18
2017-02-15T10:56:13.591Z,17.14
2017-02-15T10:57:21.047Z,17.13
2017-02-15T10:58:12.265Z,17.14
2017-02-15T10:59:13.058Z,17.14
2017-02-15T11:00:12.886Z,17.14
2017-02-15T11:01:12.804Z,17.14
2017-02-15T11:02:12.209Z,17.14
2017-02-15T11:03:13.149Z,17.16
2017-02-15T11:04:13.850Z,17.15
2017-02-15T11:05:19.395Z,17.15
2017-02-15T11:06:12.609Z,17.16
2017-02-15T11:07:12.541Z,17.17
2017-02-15T11:08:12.642Z,17.16
2017-02-15T11:09:12.582Z,17.17
2017-02-15T11:10:13.343Z,17.15
2017-02-15T11:11:12.993Z,17.16
2017-02-15T11:12:17.703Z,17.16
2017-02-15T11:13:11.845Z,17.17
2017-02-15T11:14:12.457Z,17.17
2017-02-15T11:15:12.480Z,17.17
2017-02-15T11:16:13.384Z,17.17
2017-02-15T11:17:13.225Z,17.24
2017-02-15T11:18:12.963Z,17.21
2017-02-15T11:19:12.720Z,17.18
2017-02-15T11:20:11.716Z,17.17
2017-02-15T11:21:11.817Z,17.18
2017-02-15T11:22:12.085Z,17.17
2017-02-15T11:23:12.987Z,17.18
2017-02-15T11:24:12.665Z,17.17
2017-02-15T11:25:11.756Z,17.18
2017-02-15T11:26:09.037Z,17.17
2017-02-15T11:27:14.137Z,17.18
2017-02-15T11:28:13.216Z,17.19
2017-02-15T11:29:12.087Z,17.18
2017-02-15T11:30:12.715Z,17.19
2017-02-15T11:31:12.408Z,17.19
2017-02-15T11:32:12.499Z,17.19
2017-02-15T11:33:10.396Z,17.19
2017-02-15T11:34:12.697Z,17.72
2017-02-15T11:35:18.834Z,17.77
2017-02-15T11:36:11.845Z,17.28
2017-02-15T11:37:11.578Z,17.23
2017-02-15T11:38:13.048Z,17.74
2017-02-15T11:39:12.397Z,17.80
2017-02-15T11:40:14.257Z,17.81
2017-02-15T11:41:10.868Z,17.83
2017-02-15T11:42:12.975Z,17.83
2017-02-15T11:43:12.725Z,17.85
2017-02-15T11:44:12.425Z,17.85
2017-02-15T11:45:12.705Z,17.86
2017-02-15T11:46:13.381Z,17.86
2017-02-15T11:47:13.368Z,17.86
2017-02-15T11:48:13.151Z,17.86
2017-02-15T11:49:12.310Z,17.33
2017-02-15T11:50:13.611Z,17.27
2017-02-15T11:51:12.277Z,17.29
2017-02-15T11:52:12.307Z,17.24
2017-02-15T11:53:10.984Z,17.23
2017-02-15T11:54:12.484Z,17.75
2017-02-15T11:55:14.320Z,17.82
2017-02-15T11:56:12.950Z,17.83
2017-02-15T11:57:10.918Z,17.85
2017-02-15T11:58:12.277Z,17.86
2017-02-15T11:59:12.993Z,17.87
2017-02-15T12:00:12.068Z,17.86
2017-02-15T12:01:10.706Z,17.88
2017-02-15T12:02:12.086Z,17.87
2017-02-15T12:03:12.119Z,17.87
2017-02-15T12:04:12.608Z,17.38
2017-02-15T12:05:11.810Z,17.29
2017-02-15T12:06:11.991Z,17.27
2017-02-15T12:07:12.116Z,17.26
2017-02-15T12:08:12.097Z,17.25
2017-02-15T12:09:13.799Z,17.24
2017-02-15T12:10:11.823Z,17.24
2017-02-15T12:11:10.765Z,17.24
2017-02-15T12:12:12.943Z,17.24
2017-02-15T12:13:13.656Z,17.24
2017-02-15T12:14:11.572Z,17.24
2017-02-15T12:15:13.420Z,17.23
2017-02-15T12:16:12.513Z,17.24
2017-02-15T12:17:12.797Z,17.23
2017-02-15T12:18:10.582Z,17.22
2017-02-15T12:19:12.478Z,17.27
2017-02-15T12:20:11.237Z,17.76
2017-02-15T12:21:13.106Z,17.82
2017-02-15T12:22:12.734Z,17.58
2017-02-15T12:23:12.622Z,17.32
2017-02-15T12:24:21.704Z,17.28
2017-02-15T12:25:11.592Z,17.27
2017-02-15T12:26:13.958Z,17.26
2017-02-15T12:27:12.180Z,17.25
2017-02-15T12:28:13.616Z,17.25
2017-02-15T12:29:12.734Z,17.25
2017-02-15T12:30:12.488Z,17.24
2017-02-15T12:31:14.237Z,17.24
2017-02-15T12:32:13.237Z,17.25
2017-02-15T12:33:13.276Z,17.24
2017-02-15T12:34:12.498Z,17.24
2017-02-15T12:35:12.342Z,17.25
2017-02-15T12:36:12.301Z,17.25
2017-02-15T12:37:12.333Z,17.25
2017-02-15T12:38:13.889Z,17.25
2017-02-15T12:39:12.125Z,17.24
2017-02-15T12:40:12.284Z,17.25
2017-02-15T12:41:12.313Z,17.24
2017-02-15T12:42:12.499Z,17.25
2017-02-15T12:43:12.655Z,17.25
2017-02-15T12:44:11.840Z,17.25
2017-02-15T12:45:11.834Z,17.25
2017-02-15T12:46:14.770Z,17.25
2017-02-15T12:47:12.265Z,17.30
2017-02-15T12:48:13.135Z,17.25
2017-02-15T12:49:12.311Z,17.24
2017-02-15T12:50:12.719Z,17.25
2017-02-15T12:51:13.310Z,17.26
2017-02-15T12:52:13.192Z,17.27