createdAt,value
2022-10-31T00:08:56.435Z,97979.09
2022-10-31T00:19:03.494Z,97984.84
2022-10-31T00:29:05.581Z,97991.28
2022-10-31T00:39:07.043Z,97995.06
2022-10-31T00:49:08.513Z,97998.94
2022-10-31T00:59:11.590Z,97992.50
2022-10-31T01:09:13.194Z,97992.38
2022-10-31T01:19:14.756Z,97984.91
2022-10-31T01:29:16.210Z,97991.34
2022-10-31T01:39:20.163Z,97995.03
2022-10-31T01:49:47.003Z,98002.09
2022-10-31T01:59:52.144Z,97994.91
2022-10-31T02:09:54.957Z,97999.19
2022-10-31T02:20:01.116Z,98013.41
2022-10-31T02:30:15.298Z,98008.63
2022-10-31T02:40:23.696Z,97996.69
2022-10-31T02:51:06.250Z,98010.69
2022-10-31T03:01:26.430Z,98004.03
2022-10-31T03:11:46.233Z,98019.50
2022-10-31T03:21:56.895Z,98028.84
2022-10-31T03:32:08.773Z,98019.97
2022-10-31T03:42:15.661Z,98015.47
2022-10-31T03:52:29.608Z,98021.53
2022-10-31T04:02:35.017Z,98016.22
2022-10-31T04:12:38.724Z,98013.13
2022-10-31T04:22:54.752Z,98011.56
2022-10-31T04:32:56.398Z,98010.59
2022-10-31T04:42:58.514Z,98010.28
2022-10-31T04:53:00.374Z,98003.59
2022-10-31T05:03:06.143Z,98006.03
2022-10-31T05:13:08.966Z,98005.03
2022-10-31T05:23:29.390Z,98003.31
2022-10-31T05:33:31.062Z,98006.75
2022-10-31T05:43:38.373Z,98010.19
2022-10-31T05:53:41.716Z,98019.31
2022-10-31T06:03:43.408Z,98012.72
2022-10-31T06:13:45.257Z,98027.38
2022-10-31T06:23:59.830Z,98032.88
2022-10-31T06:34:21.594Z,98038.78
2022-10-31T06:44:24.487Z,98025.94
2022-10-31T06:54:34.877Z,98025.38
2022-10-31T07:04:40.199Z,98027.25
2022-10-31T07:14:42.694Z,98041.72
2022-10-31T07:24:44.301Z,98040.03
2022-10-31T07:35:04.871Z,98031.97
2022-10-31T07:45:20.194Z,98019.25
2022-10-31T07:55:41.743Z,98007.88
2022-10-31T08:05:45.732Z,98009.34
2022-10-31T08:16:08.447Z,98004.81
2022-10-31T08:26:15.157Z,98001.31
2022-10-31T08:36:20.762Z,97998.84
2022-10-31T08:46:42.553Z,97991.41
2022-10-31T08:56:48.347Z,97989.50
2022-10-31T09:07:21.027Z,97993.13
2022-10-31T09:17:25.089Z,97979.63
2022-10-31T09:27:46.568Z,97960.84
2022-10-31T09:37:48.242Z,97967.72
2022-10-31T09:48:06.512Z,97961.47
2022-10-31T09:58:21.179Z,97957.19
2022-10-31T10:08:28.425Z,97942.66
2022-10-31T10:19:13.573Z,97944.09
2022-10-31T10:29:37.104Z,97936.44
2022-10-31T10:39:44.257Z,97930.88
2022-10-31T10:49:52.888Z,97919.03
2022-10-31T10:59:54.410Z,97906.09
2022-10-31T11:10:05.927Z,97895.19
2022-10-31T11:20:16.368Z,97886.84
2022-10-31T11:30:21.982Z,97883.38
2022-10-31T11:40:27.431Z,97864.31
2022-10-31T11:50:37.719Z,97843.91
2022-10-31T13:44:27.997Z,97717.91
2022-10-31T13:54:34.679Z,97711.41
2022-10-31T14:04:47.928Z,97699.22
2022-10-31T14:14:53.507Z,97708.97
2022-10-31T14:24:54.962Z,97689.22
2022-10-31T14:35:00.874Z,97664.75
2022-10-31T14:45:25.739Z,97680.03
2022-10-31T14:55:27.370Z,97667.16
2022-10-31T15:05:29.741Z,97663.69
2022-10-31T15:15:32.391Z,97649.41
2022-10-31T15:25:35.781Z,97632.09
2022-10-31T15:35:37.212Z,97625.06
2022-10-31T15:45:38.653Z,97622.66
2022-10-31T15:55:54.779Z,97614.69
2022-10-31T16:06:01.797Z,97613.63
2022-10-31T16:16:34.278Z,97624.06
2022-10-31T16:26:34.467Z,97625.47
2022-10-31T16:36:40.115Z,97637.44
2022-10-31T16:46:41.680Z,97624.13
2022-10-31T16:56:43.955Z,97633.34
2022-10-31T17:06:46.304Z,97644.06
2022-10-31T17:16:47.809Z,97646.81
2022-10-31T17:26:49.327Z,97646.16
2022-10-31T17:36:52.249Z,97631.47
2022-10-31T17:46:53.754Z,97636.44
2022-10-31T17:56:55.212Z,97625.00
2022-10-31T18:06:56.651Z,97618.34
2022-10-31T18:16:58.429Z,97628.94
2022-10-31T18:26:59.997Z,97620.88
2022-10-31T18:37:01.525Z,97613.97
2022-10-31T18:47:03.000Z,97619.16
2022-10-31T18:57:04.460Z,97607.00
2022-10-31T19:07:05.884Z,97596.47
2022-10-31T19:17:07.361Z,97586.66
2022-10-31T19:27:12.034Z,97594.22
2022-10-31T19:37:13.540Z,97589.72
2022-10-31T19:47:15.128Z,97584.97
2022-10-31T19:57:16.593Z,97587.66
2022-10-31T20:07:18.055Z,97585.75
2022-10-31T20:17:19.487Z,97578.03
2022-10-31T20:27:20.954Z,97597.38
2022-10-31T20:37:22.408Z,97588.94
2022-10-31T20:47:25.885Z,97600.38
2022-10-31T20:57:27.474Z,97588.63
2022-10-31T21:07:30.861Z,97580.38
2022-10-31T21:17:32.295Z,97596.31
2022-10-31T21:27:33.783Z,97587.31
2022-10-31T21:37:35.235Z,97583.63
2022-10-31T21:47:36.673Z,97587.88
2022-10-31T21:57:38.315Z,97576.47
2022-10-31T22:07:39.766Z,97572.44
2022-10-31T22:17:41.241Z,97559.53
2022-10-31T22:27:42.791Z,97545.72
2022-10-31T22:37:44.417Z,97566.13
2022-10-31T22:47:45.860Z,97564.75
2022-10-31T22:57:47.325Z,97562.94
2022-10-31T23:07:48.768Z,97571.63
2022-10-31T23:17:50.249Z,97593.66
2022-10-31T23:27:51.843Z,97604.63
2022-10-31T23:37:53.303Z,97606.56
2022-10-31T23:47:54.756Z,97607.72
2022-10-31T23:57:56.325Z,97601.53
