createdAt,value
2023-03-17T00:00:37.166Z,7.00
2023-03-17T00:01:37.289Z,6.70
2023-03-17T00:02:37.324Z,6.30
2023-03-17T00:03:37.325Z,6.70
2023-03-17T00:04:37.353Z,6.40
2023-03-17T00:05:37.320Z,6.70
2023-03-17T00:06:37.333Z,8.20
2023-03-17T00:07:37.444Z,7.40
2023-03-17T00:08:37.494Z,7.10
2023-03-17T00:09:37.499Z,7.30
2023-03-17T00:10:37.486Z,7.00
2023-03-17T00:11:37.566Z,6.70
2023-03-17T00:12:37.643Z,6.80
2023-03-17T00:13:37.715Z,6.50
2023-03-17T00:14:37.824Z,6.60
2023-03-17T00:15:37.880Z,6.00
2023-03-17T00:16:37.871Z,6.00
2023-03-17T00:17:37.954Z,6.50
2023-03-17T00:18:38.030Z,6.50
2023-03-17T00:19:38.147Z,6.70
2023-03-17T00:20:38.114Z,6.70
2023-03-17T00:21:38.207Z,6.80
2023-03-17T00:22:38.184Z,6.30
2023-03-17T00:23:38.265Z,6.90
2023-03-17T00:24:38.354Z,6.70
2023-03-17T00:25:38.449Z,6.60
2023-03-17T00:26:38.532Z,6.40
2023-03-17T00:27:38.622Z,6.20
2023-03-17T00:28:38.695Z,6.40
2023-03-17T00:29:38.804Z,7.00
2023-03-17T00:30:38.793Z,6.30
2023-03-17T00:31:38.892Z,6.30
2023-03-17T00:32:38.997Z,6.30
2023-03-17T00:33:38.884Z,7.00
2023-03-17T00:34:38.968Z,6.80
2023-03-17T00:35:39.072Z,6.90
2023-03-17T00:36:39.063Z,5.60
2023-03-17T00:37:39.134Z,6.80
2023-03-17T00:38:39.254Z,6.20
2023-03-17T00:39:39.244Z,6.40
2023-03-17T00:40:39.341Z,6.30
2023-03-17T00:41:39.421Z,6.30
2023-03-17T00:42:39.501Z,6.60
2023-03-17T00:43:39.572Z,6.70
2023-03-17T00:44:39.582Z,6.30
2023-03-17T00:45:39.666Z,6.60
2023-03-17T00:46:39.784Z,6.10
2023-03-17T00:47:39.765Z,6.30
2023-03-17T00:48:39.857Z,6.60
2023-03-17T00:49:39.848Z,6.60
2023-03-17T00:50:39.839Z,6.40
2023-03-17T00:51:39.798Z,6.60
2023-03-17T00:52:39.928Z,6.40
2023-03-17T00:53:39.910Z,6.30
2023-03-17T00:54:39.926Z,6.70
2023-03-17T00:55:39.897Z,6.20
2023-03-17T00:56:39.982Z,6.70
2023-03-17T00:57:40.078Z,6.10
2023-03-17T00:58:40.225Z,5.80
2023-03-17T00:59:40.196Z,6.20
2023-03-17T01:00:40.346Z,6.30
2023-03-17T01:01:40.341Z,5.50
2023-03-17T01:02:40.330Z,5.90
2023-03-17T01:03:40.443Z,5.40
2023-03-17T01:04:40.417Z,5.60
2023-03-17T01:05:40.493Z,6.00
2023-03-17T01:06:40.569Z,5.70
2023-03-17T01:07:40.576Z,5.80
2023-03-17T01:08:40.742Z,5.30
2023-03-17T01:09:40.667Z,5.70
2023-03-17T01:10:40.680Z,5.90
2023-03-17T01:11:40.637Z,5.70
2023-03-17T01:12:40.743Z,5.60
2023-03-17T01:13:40.743Z,5.60
2023-03-17T01:14:40.741Z,5.20
2023-03-17T01:15:40.737Z,5.50
2023-03-17T01:16:40.863Z,5.80
2023-03-17T01:17:40.776Z,5.40
2023-03-17T01:18:40.905Z,5.80
2023-03-17T01:19:40.946Z,5.80
2023-03-17T01:20:40.955Z,5.50
2023-03-17T01:21:40.916Z,5.70
2023-03-17T01:22:41.038Z,5.60
2023-03-17T01:23:41.016Z,5.70
2023-03-17T01:24:41.149Z,5.70
2023-03-17T01:25:41.097Z,5.50
2023-03-17T01:26:41.181Z,5.50
2023-03-17T01:27:41.248Z,5.90
2023-03-17T01:28:41.408Z,5.30
2023-03-17T01:29:41.387Z,5.80
2023-03-17T01:30:41.478Z,5.10
2023-03-17T01:31:41.633Z,6.10
2023-03-17T01:32:41.645Z,5.70
2023-03-17T01:33:41.725Z,5.30
2023-03-17T01:34:41.704Z,5.60
2023-03-17T01:35:41.860Z,5.70
2023-03-17T01:36:41.837Z,5.00
2023-03-17T01:37:41.924Z,5.60
2023-03-17T01:38:42.010Z,5.70
2023-03-17T01:39:42.079Z,5.30
2023-03-17T01:40:42.167Z,5.60
2023-03-17T01:41:42.254Z,5.40
2023-03-17T01:42:42.237Z,5.60
2023-03-17T01:43:42.339Z,5.70
2023-03-17T01:44:42.334Z,5.20
2023-03-17T01:45:42.346Z,5.20
2023-03-17T01:46:42.324Z,5.40
2023-03-17T01:47:42.295Z,5.30
2023-03-17T01:48:42.389Z,5.60
2023-03-17T01:49:42.369Z,5.30
2023-03-17T01:50:42.462Z,5.10
2023-03-17T01:51:42.548Z,5.00
2023-03-17T01:52:42.529Z,4.90
2023-03-17T01:53:42.555Z,5.00
2023-03-17T01:54:42.542Z,5.30
2023-03-17T01:55:42.626Z,5.20
2023-03-17T01:56:42.713Z,5.40
2023-03-17T01:57:42.812Z,5.40
2023-03-17T01:58:42.916Z,5.10
2023-03-17T01:59:42.875Z,5.40
2023-03-17T02:00:42.987Z,5.00
2023-03-17T02:01:43.059Z,5.20
2023-03-17T02:02:43.054Z,4.90
2023-03-17T02:03:43.175Z,5.50
2023-03-17T02:04:43.146Z,5.40
2023-03-17T02:05:43.233Z,5.20
2023-03-17T02:06:56.689Z,5.60
2023-03-17T02:07:43.400Z,5.50
2023-03-17T02:08:43.425Z,5.10
2023-03-17T02:09:43.405Z,6.30
2023-03-17T02:10:43.497Z,5.30
2023-03-17T02:11:43.554Z,5.40
2023-03-17T02:12:43.626Z,5.60
2023-03-17T02:13:43.737Z,5.70
2023-03-17T02:14:43.715Z,5.40
2023-03-17T02:15:43.784Z,5.40
2023-03-17T02:16:43.940Z,6.10
2023-03-17T02:17:43.864Z,6.20
2023-03-17T02:18:43.953Z,6.50
2023-03-17T02:19:43.951Z,5.60
2023-03-17T02:20:44.942Z,6.60
2023-03-17T02:21:43.975Z,5.90
2023-03-17T02:22:44.052Z,5.40
2023-03-17T02:23:44.153Z,5.70
2023-03-17T02:24:44.124Z,5.70
2023-03-17T02:25:44.210Z,5.90
2023-03-17T02:26:44.290Z,5.90
2023-03-17T02:27:44.368Z,5.90
2023-03-17T02:28:44.462Z,6.00
2023-03-17T02:29:44.434Z,5.80
2023-03-17T02:30:44.617Z,5.40
2023-03-17T02:31:44.517Z,6.20
2023-03-17T02:32:44.608Z,6.70
2023-03-17T02:33:44.600Z,6.60
2023-03-17T02:34:44.701Z,6.00
2023-03-17T02:35:44.704Z,6.20
2023-03-17T02:36:44.760Z,5.70
2023-03-17T02:37:44.734Z,5.90
2023-03-17T02:38:44.817Z,5.90
2023-03-17T02:39:44.915Z,6.00
2023-03-17T02:40:44.899Z,6.00
2023-03-17T02:41:45.000Z,5.90
2023-03-17T02:42:45.076Z,6.00
2023-03-17T02:43:45.059Z,6.30
2023-03-17T02:44:45.161Z,5.70
2023-03-17T02:45:45.196Z,6.40
2023-03-17T02:46:45.157Z,6.30
2023-03-17T02:47:45.252Z,5.70
2023-03-17T02:48:45.351Z,5.60
2023-03-17T02:49:45.321Z,5.50
2023-03-17T02:50:45.406Z,5.40
2023-03-17T02:51:45.488Z,5.30
2023-03-17T02:52:45.528Z,6.20
2023-03-17T02:53:45.638Z,6.30
2023-03-17T02:54:49.859Z,5.70
2023-03-17T02:55:45.678Z,5.70
2023-03-17T02:56:45.765Z,6.10
2023-03-17T02:57:45.840Z,6.00
2023-03-17T02:58:45.949Z,5.90
2023-03-17T02:59:45.928Z,5.60
2023-03-17T03:00:46.024Z,5.90
2023-03-17T03:01:46.000Z,5.50
2023-03-17T03:02:46.058Z,5.70
2023-03-17T03:03:46.070Z,5.80
2023-03-17T03:04:46.048Z,5.40
2023-03-17T03:05:46.130Z,5.90
2023-03-17T03:06:46.212Z,5.90
2023-03-17T03:07:46.242Z,5.70
2023-03-17T03:08:46.374Z,5.80
2023-03-17T03:09:46.364Z,6.00
2023-03-17T03:10:46.338Z,5.70
2023-03-17T03:11:46.357Z,6.50
2023-03-17T03:12:46.328Z,6.60
2023-03-17T03:13:46.432Z,6.50
2023-03-17T03:14:46.416Z,6.60
2023-03-17T03:15:46.547Z,6.70
2023-03-17T03:16:46.532Z,6.40
2023-03-17T03:17:46.659Z,6.70
2023-03-17T03:18:46.654Z,6.90
2023-03-17T03:19:46.742Z,6.90
2023-03-17T03:20:46.719Z,6.60
2023-03-17T03:21:46.807Z,6.60
2023-03-17T03:22:46.884Z,7.10
2023-03-17T03:23:46.910Z,7.40
2023-03-17T03:24:46.878Z,6.40
2023-03-17T03:25:46.958Z,7.60
2023-03-17T03:26:47.031Z,6.80
2023-03-17T03:27:47.118Z,6.60
2023-03-17T03:28:47.209Z,6.90
2023-03-17T03:29:47.185Z,6.70
2023-03-17T03:30:47.284Z,6.70
2023-03-17T03:31:47.337Z,6.20
2023-03-17T03:32:47.385Z,6.80
2023-03-17T03:33:47.377Z,7.00
2023-03-17T03:34:47.472Z,6.50
2023-03-17T03:35:47.474Z,6.90
2023-03-17T03:36:47.442Z,6.50
2023-03-17T03:37:47.538Z,6.70
2023-03-17T03:38:47.539Z,6.90
2023-03-17T03:39:47.522Z,6.50
2023-03-17T03:40:47.597Z,6.40
2023-03-17T03:41:47.686Z,6.40
2023-03-17T03:42:47.776Z,6.40
2023-03-17T03:43:47.782Z,6.50
2023-03-17T03:44:47.771Z,6.40
2023-03-17T03:45:47.734Z,6.00
2023-03-17T03:46:47.842Z,6.00
2023-03-17T03:47:47.885Z,6.90
2023-03-17T03:48:47.893Z,6.60
2023-03-17T03:49:47.883Z,6.00
2023-03-17T03:50:47.964Z,6.10
2023-03-17T03:51:47.944Z,6.00
2023-03-17T03:52:48.023Z,5.80
2023-03-17T03:53:48.130Z,5.70
2023-03-17T03:54:48.127Z,6.10
2023-03-17T03:55:48.101Z,6.00
2023-03-17T03:56:48.106Z,6.70
2023-03-17T03:57:48.178Z,6.00
2023-03-17T03:58:48.225Z,5.90
2023-03-17T03:59:48.204Z,6.00
2023-03-17T04:00:48.194Z,7.00
2023-03-17T04:01:48.260Z,6.10
2023-03-17T04:02:48.407Z,6.40
2023-03-17T04:03:48.401Z,6.00
2023-03-17T04:04:48.428Z,5.90
2023-03-17T04:05:48.394Z,6.50
2023-03-17T04:06:48.541Z,6.30
2023-03-17T04:07:48.513Z,5.60
2023-03-17T04:08:48.632Z,5.80
2023-03-17T04:09:48.610Z,6.10
2023-03-17T04:10:48.740Z,6.60
2023-03-17T04:11:48.717Z,5.90
2023-03-17T04:12:48.829Z,5.60
2023-03-17T04:13:48.810Z,6.10
2023-03-17T04:14:48.891Z,6.60
2023-03-17T04:15:48.999Z,6.10
2023-03-17T04:16:48.999Z,6.10
2023-03-17T04:17:49.086Z,7.10
2023-03-17T04:18:49.260Z,6.60
2023-03-17T04:19:49.162Z,7.10
2023-03-17T04:20:49.253Z,6.50
2023-03-17T04:21:49.347Z,6.60
2023-03-17T04:22:49.321Z,7.00
2023-03-17T04:23:49.430Z,6.40
2023-03-17T04:24:49.402Z,6.90
2023-03-17T04:25:49.479Z,6.30
2023-03-17T04:26:49.567Z,6.30
2023-03-17T04:27:49.649Z,5.60
2023-03-17T04:28:49.773Z,5.50
2023-03-17T04:29:49.747Z,5.50
2023-03-17T04:30:49.718Z,4.90
2023-03-17T04:31:49.836Z,5.30
2023-03-17T04:32:49.850Z,4.90
2023-03-17T04:33:49.837Z,4.80
2023-03-17T04:34:49.899Z,4.70
2023-03-17T04:35:49.887Z,5.30
2023-03-17T04:36:49.858Z,5.30
2023-03-17T04:37:49.930Z,4.90
2023-03-17T04:38:50.046Z,5.40
2023-03-17T04:39:50.031Z,4.90
2023-03-17T04:40:50.112Z,5.20
2023-03-17T04:41:50.188Z,5.20
2023-03-17T04:42:50.300Z,5.80
2023-03-17T04:43:50.319Z,5.90
2023-03-17T04:44:50.278Z,6.10
2023-03-17T04:45:50.399Z,6.00
2023-03-17T04:46:50.409Z,6.10
2023-03-17T04:47:50.382Z,5.90
2023-03-17T04:48:50.497Z,5.90
2023-03-17T04:49:50.478Z,5.90
2023-03-17T04:50:50.574Z,5.90
2023-03-17T04:51:50.547Z,6.10
2023-03-17T04:52:50.645Z,6.20
2023-03-17T04:53:50.659Z,6.10
2023-03-17T04:54:50.638Z,6.50
2023-03-17T04:55:50.719Z,6.20
2023-03-17T04:56:50.809Z,6.20
2023-03-17T04:57:50.889Z,5.40
2023-03-17T04:58:50.997Z,5.70
2023-03-17T04:59:50.975Z,5.60
2023-03-17T05:00:51.080Z,5.60
2023-03-17T05:01:51.187Z,4.90
2023-03-17T05:02:51.226Z,5.20
2023-03-17T05:03:51.245Z,5.50
2023-03-17T05:04:51.211Z,4.90
2023-03-17T05:05:51.297Z,5.70
2023-03-17T05:06:51.387Z,5.30
2023-03-17T05:07:51.491Z,5.10
2023-03-17T05:08:51.487Z,5.30
2023-03-17T05:09:51.458Z,5.20
2023-03-17T05:10:51.563Z,5.60
2023-03-17T05:11:51.539Z,5.50
2023-03-17T05:12:51.636Z,5.90
2023-03-17T05:13:51.618Z,6.00
2023-03-17T05:14:51.616Z,6.00
2023-03-17T05:15:51.709Z,5.70
2023-03-17T05:16:51.820Z,6.60
2023-03-17T05:17:51.824Z,6.70
2023-03-17T05:18:51.837Z,6.80
2023-03-17T05:19:51.849Z,6.60
2023-03-17T05:20:51.850Z,6.10
2023-03-17T05:21:51.915Z,6.60
2023-03-17T05:22:51.984Z,6.10
2023-03-17T05:23:54.581Z,6.70
2023-03-17T05:24:52.158Z,6.00
2023-03-17T05:25:52.153Z,6.50
2023-03-17T05:26:52.215Z,6.20
2023-03-17T05:27:52.302Z,6.30
2023-03-17T05:28:52.383Z,6.30
2023-03-17T05:29:52.492Z,7.10
2023-03-17T05:30:52.494Z,6.90
2023-03-17T05:31:52.488Z,6.70
2023-03-17T05:32:52.506Z,6.80
2023-03-17T05:33:52.524Z,7.00
2023-03-17T05:34:52.528Z,6.80
2023-03-17T05:35:52.550Z,7.00
2023-03-17T05:36:52.549Z,6.90
2023-03-17T05:37:52.649Z,6.90
2023-03-17T05:38:52.693Z,7.50
2023-03-17T05:39:52.714Z,7.80
2023-03-17T05:40:52.738Z,8.40
2023-03-17T05:41:52.732Z,8.30
2023-03-17T05:42:52.769Z,8.20
2023-03-17T05:43:52.792Z,8.70
2023-03-17T05:44:52.841Z,7.80
2023-03-17T05:45:52.835Z,8.60
2023-03-17T05:46:52.899Z,9.50
2023-03-17T05:47:52.966Z,9.60
2023-03-17T05:48:53.031Z,10.10
2023-03-17T05:49:53.092Z,8.50
2023-03-17T05:50:53.072Z,8.80
2023-03-17T05:51:53.144Z,9.30
2023-03-17T05:52:53.201Z,9.50
2023-03-17T05:53:53.242Z,9.80
2023-03-17T05:54:53.315Z,9.30
2023-03-17T05:55:53.385Z,9.60
2023-03-17T05:56:53.458Z,8.80
2023-03-17T05:57:53.457Z,8.70
2023-03-17T05:58:53.490Z,8.30
2023-03-17T05:59:53.496Z,8.00
2023-03-17T06:00:53.525Z,8.20
2023-03-17T06:01:53.570Z,8.10
2023-03-17T06:02:53.613Z,8.00
2023-03-17T06:03:53.701Z,8.10
2023-03-17T06:04:53.685Z,7.80
2023-03-17T06:05:53.743Z,6.80
2023-03-17T06:06:53.837Z,8.40
2023-03-17T06:07:56.357Z,10.70
2023-03-17T06:08:53.856Z,12.20
2023-03-17T06:09:53.885Z,11.00
2023-03-17T06:10:53.943Z,11.50
2023-03-17T06:11:53.975Z,11.90
2023-03-17T06:12:54.031Z,11.10
2023-03-17T06:13:54.074Z,10.90
2023-03-17T06:14:54.112Z,11.40
2023-03-17T06:15:54.163Z,11.40
2023-03-17T06:16:54.128Z,10.00
2023-03-17T06:17:54.169Z,10.20
2023-03-17T06:18:54.246Z,11.80
2023-03-17T06:19:54.257Z,10.30
2023-03-17T06:20:54.313Z,8.50
2023-03-17T06:21:54.346Z,9.20
2023-03-17T06:23:03.838Z,9.10
2023-03-17T06:23:54.447Z,10.50
2023-03-17T06:24:56.080Z,9.40
2023-03-17T06:25:54.521Z,9.10
2023-03-17T06:26:54.546Z,8.50
2023-03-17T06:27:54.576Z,8.90
2023-03-17T06:28:54.636Z,7.70
2023-03-17T06:29:54.675Z,7.00
2023-03-17T06:30:54.793Z,7.40
2023-03-17T06:31:54.804Z,7.20
2023-03-17T06:32:54.877Z,7.20
2023-03-17T06:33:54.902Z,7.40
2023-03-17T06:34:54.975Z,7.00
2023-03-17T06:35:55.009Z,6.70
2023-03-17T06:36:54.995Z,6.60
2023-03-17T06:37:55.055Z,7.20
2023-03-17T06:38:55.146Z,6.60
2023-03-17T06:39:55.219Z,5.90
2023-03-17T06:40:55.310Z,6.40
2023-03-17T06:41:55.363Z,6.10
2023-03-17T06:42:55.431Z,6.40
2023-03-17T06:43:55.517Z,6.70
2023-03-17T06:44:55.587Z,6.80
2023-03-17T06:45:55.662Z,6.90
2023-03-17T06:46:55.755Z,7.40
2023-03-17T06:47:55.716Z,8.50
2023-03-17T06:48:55.734Z,7.80
2023-03-17T06:49:55.732Z,7.70
2023-03-17T06:50:55.803Z,7.70
2023-03-17T06:51:55.860Z,8.10
2023-03-17T06:52:55.884Z,8.40
2023-03-17T06:53:55.871Z,8.30
2023-03-17T06:54:55.892Z,7.90
2023-03-17T06:55:55.901Z,8.10
2023-03-17T06:56:55.935Z,8.40
2023-03-17T06:57:55.922Z,8.40
2023-03-17T06:58:55.984Z,8.20
2023-03-17T06:59:55.994Z,7.60
2023-03-17T07:00:56.075Z,7.40
2023-03-17T07:01:56.204Z,7.60
2023-03-17T07:02:56.203Z,6.80
2023-03-17T07:03:56.265Z,6.60
2023-03-17T07:04:56.355Z,6.50
2023-03-17T07:05:56.327Z,6.40
2023-03-17T07:06:56.384Z,6.50
2023-03-17T07:07:56.432Z,6.00
2023-03-17T07:08:56.493Z,6.20
2023-03-17T07:09:56.552Z,6.90
2023-03-17T07:10:56.618Z,6.30
2023-03-17T07:11:56.649Z,6.70
2023-03-17T07:12:56.732Z,6.80
2023-03-17T07:13:56.783Z,6.70
2023-03-17T07:14:56.817Z,8.10
2023-03-17T07:15:59.959Z,7.80
2023-03-17T07:16:56.876Z,7.80
2023-03-17T07:17:56.894Z,7.70
2023-03-17T07:18:56.890Z,7.90
2023-03-17T07:19:56.874Z,7.90
2023-03-17T07:20:56.871Z,8.00
2023-03-17T07:21:56.912Z,7.60
2023-03-17T07:22:56.953Z,8.00
2023-03-17T07:23:56.947Z,7.90
2023-03-17T07:24:56.962Z,8.60
2023-03-17T07:25:56.961Z,8.40
2023-03-17T07:26:57.038Z,8.90
2023-03-17T07:27:57.075Z,8.40
2023-03-17T07:28:57.073Z,9.10
2023-03-17T07:29:57.088Z,8.50
2023-03-17T07:30:57.100Z,8.60
2023-03-17T07:31:57.139Z,8.50
2023-03-17T07:32:57.149Z,9.10
2023-03-17T07:33:57.409Z,9.10
2023-03-17T07:34:57.188Z,9.50
2023-03-17T07:35:57.283Z,9.30
2023-03-17T07:36:57.321Z,8.00
2023-03-17T07:37:57.386Z,8.00
2023-03-17T07:38:57.719Z,7.60
2023-03-17T07:39:57.519Z,7.70
2023-03-17T07:40:57.570Z,7.50
2023-03-17T07:41:57.650Z,8.20
2023-03-17T07:42:57.691Z,7.80
2023-03-17T07:43:57.784Z,7.50
2023-03-17T07:44:57.797Z,7.30
2023-03-17T07:45:57.869Z,7.80
2023-03-17T07:46:57.880Z,6.70
2023-03-17T07:47:57.837Z,6.80
2023-03-17T07:48:57.955Z,6.90
2023-03-17T07:49:57.921Z,6.40
2023-03-17T07:50:58.005Z,6.50
2023-03-17T07:51:58.097Z,6.50
2023-03-17T07:52:58.090Z,6.00
2023-03-17T07:53:58.145Z,6.70
2023-03-17T07:54:58.190Z,7.00
2023-03-17T07:55:58.159Z,6.60
2023-03-17T07:56:58.183Z,6.80
2023-03-17T07:57:58.302Z,6.50
2023-03-17T07:58:58.346Z,6.90
2023-03-17T07:59:58.448Z,6.40
2023-03-17T08:00:58.445Z,6.60
2023-03-17T08:01:58.517Z,6.90
2023-03-17T08:03:09.424Z,6.20
2023-03-17T08:03:58.678Z,6.40
2023-03-17T08:04:58.604Z,6.60
2023-03-17T08:05:58.620Z,7.00
2023-03-17T08:06:58.597Z,6.50
2023-03-17T08:07:58.693Z,6.90
2023-03-17T08:08:58.745Z,6.40
2023-03-17T08:09:58.864Z,6.10
2023-03-17T08:10:58.791Z,6.20
2023-03-17T08:11:58.834Z,6.60
2023-03-17T08:12:58.919Z,7.10
2023-03-17T08:13:58.902Z,6.10
2023-03-17T08:14:59.041Z,6.60
2023-03-17T08:15:58.999Z,6.60
2023-03-17T08:16:59.111Z,6.90
2023-03-17T08:17:59.098Z,6.20
2023-03-17T08:18:59.078Z,6.50
2023-03-17T08:19:59.201Z,6.80
2023-03-17T08:20:59.149Z,6.90
2023-03-17T08:21:59.198Z,6.50
2023-03-17T08:22:59.267Z,6.50
2023-03-17T08:23:59.368Z,6.10
2023-03-17T08:24:59.450Z,6.50
2023-03-17T08:25:59.413Z,6.40
2023-03-17T08:27:00.841Z,5.80
2023-03-17T08:27:59.524Z,6.40
2023-03-17T08:28:59.598Z,5.80
2023-03-17T08:29:59.649Z,6.10
2023-03-17T08:30:59.790Z,5.80
2023-03-17T08:31:59.776Z,6.00
2023-03-17T08:32:59.913Z,6.30
2023-03-17T08:33:59.881Z,5.70
2023-03-17T08:34:59.938Z,6.20
2023-03-17T08:36:00.013Z,5.90
2023-03-17T08:37:00.113Z,5.70
2023-03-17T08:38:00.159Z,5.90
2023-03-17T08:39:00.276Z,6.10
2023-03-17T08:40:00.247Z,6.00
2023-03-17T08:41:00.300Z,5.70
2023-03-17T08:42:00.362Z,6.20
2023-03-17T08:43:00.382Z,5.50
2023-03-17T08:44:00.449Z,5.80
2023-03-17T08:45:00.501Z,5.50
2023-03-17T08:46:00.544Z,5.30
2023-03-17T08:47:00.599Z,5.20
2023-03-17T08:48:00.669Z,5.60
2023-03-17T08:49:00.702Z,4.70
2023-03-17T08:50:00.760Z,5.00
2023-03-17T08:51:00.780Z,4.90
2023-03-17T08:52:00.850Z,4.60
2023-03-17T08:53:00.930Z,5.40
2023-03-17T08:54:00.988Z,5.40
2023-03-17T08:55:01.062Z,5.40
2023-03-17T08:56:01.094Z,5.20
2023-03-17T08:57:01.117Z,5.30
2023-03-17T08:58:01.236Z,5.80
2023-03-17T08:59:01.202Z,5.50
2023-03-17T09:00:01.256Z,5.30
2023-03-17T09:01:01.309Z,5.20
2023-03-17T09:02:01.357Z,5.10
2023-03-17T09:03:01.477Z,5.40
2023-03-17T09:04:01.451Z,5.60
2023-03-17T09:05:01.483Z,5.20
2023-03-17T09:06:01.524Z,5.20
2023-03-17T09:07:04.189Z,5.20
2023-03-17T09:08:01.722Z,5.40
2023-03-17T09:09:01.665Z,5.90
2023-03-17T09:10:01.712Z,5.70
2023-03-17T09:11:01.742Z,4.80
2023-03-17T09:12:01.786Z,5.00
2023-03-17T09:13:01.854Z,4.60
2023-03-17T09:14:01.906Z,4.70
2023-03-17T09:15:01.952Z,4.30
2023-03-17T09:16:02.005Z,4.20
2023-03-17T09:17:03.469Z,3.70
2023-03-17T09:18:02.133Z,4.20
2023-03-17T09:19:02.091Z,4.00
2023-03-17T09:20:02.161Z,4.20
2023-03-17T09:21:02.203Z,4.30
2023-03-17T09:22:02.254Z,4.30
2023-03-17T09:23:02.340Z,4.20
2023-03-17T09:24:02.796Z,4.70
2023-03-17T09:25:02.476Z,4.30
2023-03-17T09:26:02.511Z,4.20
2023-03-17T09:27:02.532Z,4.00
2023-03-17T09:28:02.607Z,4.30
2023-03-17T09:29:03.864Z,3.50
2023-03-17T09:30:02.740Z,4.30
2023-03-17T09:31:02.799Z,4.00
2023-03-17T09:32:02.854Z,3.90
2023-03-17T09:33:02.941Z,3.80
2023-03-17T09:34:02.972Z,3.60
2023-03-17T09:35:03.023Z,3.50
2023-03-17T09:36:03.110Z,3.70
2023-03-17T09:37:03.052Z,3.90
2023-03-17T09:38:03.109Z,4.00
2023-03-17T09:39:03.181Z,3.70
2023-03-17T09:40:03.225Z,4.00
2023-03-17T09:41:03.262Z,3.60
2023-03-17T09:42:03.315Z,4.10
2023-03-17T09:43:03.368Z,3.80
2023-03-17T09:44:03.416Z,3.70
2023-03-17T09:45:03.441Z,3.70
2023-03-17T09:46:03.514Z,3.80
2023-03-17T09:47:03.494Z,3.20
2023-03-17T09:48:03.532Z,3.20
2023-03-17T09:49:03.569Z,3.60
2023-03-17T09:50:03.626Z,3.60
2023-03-17T09:51:03.654Z,3.70
2023-03-17T09:52:03.690Z,3.40
2023-03-17T09:53:04.113Z,2.90
2023-03-17T09:54:03.769Z,2.80
2023-03-17T09:55:03.837Z,2.80
2023-03-17T09:56:03.866Z,2.90
2023-03-17T09:57:03.915Z,2.70
2023-03-17T09:58:03.988Z,2.60
2023-03-17T09:59:04.027Z,2.80
2023-03-17T10:00:04.072Z,2.80
2023-03-17T10:01:04.114Z,3.00
2023-03-17T10:02:04.182Z,2.90
2023-03-17T10:03:04.206Z,2.80
2023-03-17T10:04:04.253Z,3.00
2023-03-17T10:05:04.305Z,2.90
2023-03-17T10:06:04.324Z,3.10
2023-03-17T10:07:04.398Z,2.60
2023-03-17T10:08:04.441Z,2.70
2023-03-17T10:09:04.420Z,2.80
2023-03-17T10:10:04.444Z,2.90
2023-03-17T10:11:04.489Z,2.40
2023-03-17T10:12:04.565Z,2.50
2023-03-17T10:13:04.643Z,2.60
2023-03-17T10:14:04.674Z,2.50
2023-03-17T10:15:04.717Z,2.50
2023-03-17T10:16:04.799Z,2.40
2023-03-17T10:17:04.756Z,2.00
2023-03-17T10:18:04.824Z,2.10
2023-03-17T10:19:04.899Z,2.10
2023-03-17T10:20:04.947Z,2.10
2023-03-17T10:21:04.988Z,2.30
2023-03-17T10:22:05.038Z,1.80
2023-03-17T10:23:05.148Z,2.00
2023-03-17T10:24:05.175Z,2.00
2023-03-17T10:25:05.206Z,2.00
2023-03-17T10:26:05.270Z,1.60
2023-03-17T10:27:05.286Z,2.00
2023-03-17T10:28:08.384Z,1.90
2023-03-17T10:29:05.397Z,2.00
2023-03-17T10:30:05.470Z,1.70
2023-03-17T10:31:05.575Z,1.90
2023-03-17T10:32:05.542Z,2.10
2023-03-17T10:33:05.616Z,1.80
2023-03-17T10:34:05.593Z,1.70
2023-03-17T10:35:05.644Z,1.60
2023-03-17T10:36:05.769Z,1.60
2023-03-17T10:37:05.734Z,1.50
2023-03-17T10:38:14.394Z,1.60
2023-03-17T10:39:05.787Z,1.80
2023-03-17T10:40:05.838Z,1.80
2023-03-17T10:41:05.866Z,1.40
2023-03-17T10:42:05.905Z,1.50
2023-03-17T10:43:05.986Z,1.40
2023-03-17T10:44:06.004Z,2.20
2023-03-17T10:45:06.022Z,1.90
2023-03-17T10:46:06.058Z,1.60
2023-03-17T10:47:06.112Z,2.00
2023-03-17T10:48:06.110Z,2.10
2023-03-17T10:49:06.142Z,2.10
2023-03-17T10:50:06.180Z,1.40
2023-03-17T10:51:06.189Z,1.50
2023-03-17T10:52:06.221Z,1.40
2023-03-17T10:53:06.268Z,1.30
2023-03-17T10:54:06.284Z,1.40
2023-03-17T10:55:06.358Z,1.50
2023-03-17T10:56:06.390Z,1.60
2023-03-17T10:57:06.524Z,1.30
2023-03-17T10:58:06.488Z,1.50
2023-03-17T10:59:06.503Z,1.20
2023-03-17T11:00:06.540Z,1.40
2023-03-17T11:01:06.572Z,1.20
2023-03-17T11:02:06.599Z,1.10
2023-03-17T11:03:06.624Z,1.30
2023-03-17T11:04:06.689Z,1.30
2023-03-17T11:05:06.727Z,1.30
2023-03-17T11:06:06.748Z,1.30
2023-03-17T11:07:06.757Z,1.30
2023-03-17T11:08:06.787Z,1.20
2023-03-17T11:09:06.815Z,1.10
2023-03-17T11:10:06.861Z,1.10
2023-03-17T11:11:06.900Z,1.30
2023-03-17T11:12:06.925Z,1.10
2023-03-17T11:13:06.939Z,1.20
2023-03-17T11:14:06.998Z,1.20
2023-03-17T11:15:07.037Z,1.00
2023-03-17T11:16:07.106Z,1.00
2023-03-17T11:17:07.091Z,1.10
2023-03-17T11:18:07.145Z,1.30
2023-03-17T11:19:07.172Z,1.00
2023-03-17T11:20:07.197Z,1.00
2023-03-17T11:21:07.251Z,1.00
2023-03-17T11:22:07.261Z,1.00
2023-03-17T11:23:07.308Z,0.90
2023-03-17T11:24:07.335Z,0.90
2023-03-17T11:25:07.346Z,0.90
2023-03-17T11:26:07.384Z,0.90
2023-03-17T11:27:07.438Z,1.10
2023-03-17T11:28:07.462Z,1.10
2023-03-17T11:29:07.490Z,0.90
2023-03-17T11:30:07.530Z,0.80
2023-03-17T11:31:07.543Z,1.00
2023-03-17T11:32:07.608Z,1.00
2023-03-17T11:33:07.707Z,0.80
2023-03-17T11:34:07.713Z,0.90
2023-03-17T11:35:07.714Z,0.90
2023-03-17T11:36:07.783Z,1.00
2023-03-17T11:37:07.804Z,0.90
2023-03-17T11:38:07.837Z,0.90
2023-03-17T11:39:07.847Z,1.00
2023-03-17T11:40:07.882Z,1.00
2023-03-17T11:41:07.894Z,0.90
2023-03-17T11:42:07.916Z,1.10
2023-03-17T11:43:07.938Z,1.00
2023-03-17T11:44:07.969Z,1.00
2023-03-17T11:45:07.978Z,1.00
2023-03-17T11:46:08.086Z,1.40
2023-03-17T11:47:08.017Z,1.60
2023-03-17T11:48:08.048Z,1.40
2023-03-17T11:49:08.078Z,1.10
2023-03-17T11:50:08.109Z,1.30
2023-03-17T11:51:08.126Z,1.10
2023-03-17T11:52:08.181Z,1.00
2023-03-17T11:53:08.198Z,1.10
2023-03-17T11:54:08.238Z,1.00
2023-03-17T11:55:08.267Z,1.00
2023-03-17T11:56:08.277Z,1.10
2023-03-17T11:57:08.291Z,1.20
2023-03-17T11:58:08.317Z,0.80
2023-03-17T11:59:08.345Z,0.90
2023-03-17T12:00:08.386Z,1.00
2023-03-17T12:01:08.419Z,0.90
2023-03-17T12:02:08.446Z,1.00
2023-03-17T12:03:08.485Z,1.00
2023-03-17T12:04:08.655Z,0.90
2023-03-17T12:05:08.588Z,1.00
2023-03-17T12:06:08.702Z,1.00
2023-03-17T12:07:08.605Z,0.90
2023-03-17T12:08:08.624Z,1.10
2023-03-17T12:09:08.645Z,1.10
2023-03-17T12:10:08.677Z,1.00
2023-03-17T12:11:08.698Z,1.00
2023-03-17T12:12:08.711Z,1.00
2023-03-17T12:13:08.729Z,0.80
2023-03-17T12:14:08.764Z,0.80
2023-03-17T12:15:08.767Z,1.00
2023-03-17T12:16:08.905Z,0.70
2023-03-17T12:17:08.837Z,0.80
2023-03-17T12:18:08.857Z,0.80
2023-03-17T12:19:08.897Z,0.80
2023-03-17T12:20:08.937Z,0.90
2023-03-17T12:21:08.952Z,0.70
2023-03-17T12:22:08.982Z,1.00
2023-03-17T12:23:08.998Z,0.80
2023-03-17T12:24:09.056Z,0.80
2023-03-17T12:25:09.088Z,0.80
2023-03-17T12:26:09.147Z,0.80
2023-03-17T12:27:09.208Z,0.60
2023-03-17T12:28:09.229Z,0.70
2023-03-17T12:29:09.275Z,0.90
2023-03-17T12:30:09.290Z,0.80
2023-03-17T12:31:09.387Z,0.80
2023-03-17T12:32:09.350Z,0.60
2023-03-17T12:33:09.407Z,0.80
2023-03-17T12:34:09.448Z,0.70
2023-03-17T12:35:09.454Z,0.90
2023-03-17T12:36:09.501Z,0.60
2023-03-17T12:37:09.491Z,0.60
2023-03-17T12:38:09.537Z,0.80
2023-03-17T12:39:09.561Z,0.90
2023-03-17T12:40:09.583Z,0.80
2023-03-17T12:41:09.590Z,0.60
2023-03-17T12:42:09.622Z,0.70
2023-03-17T12:43:09.640Z,0.70
2023-03-17T12:44:09.690Z,0.70
2023-03-17T12:45:09.712Z,0.80
2023-03-17T12:46:09.790Z,0.70
2023-03-17T12:47:09.812Z,0.80
2023-03-17T12:48:09.834Z,0.90
2023-03-17T12:49:09.854Z,0.80
2023-03-17T12:50:10.906Z,0.70
2023-03-17T12:51:09.883Z,0.80
2023-03-17T12:52:09.911Z,0.70
2023-03-17T12:53:09.918Z,0.80
2023-03-17T12:54:09.961Z,0.80
2023-03-17T12:55:09.966Z,0.90
2023-03-17T12:56:09.973Z,0.70
2023-03-17T12:57:09.997Z,0.80
2023-03-17T12:58:10.004Z,0.70
2023-03-17T12:59:10.026Z,0.90
2023-03-17T13:00:10.057Z,0.90
2023-03-17T13:01:10.124Z,0.90
2023-03-17T13:02:10.154Z,0.80
2023-03-17T13:03:10.217Z,0.90
2023-03-17T13:04:10.245Z,0.90
2023-03-17T13:05:10.270Z,0.90
2023-03-17T13:06:10.297Z,0.80
2023-03-17T13:07:10.305Z,0.90
2023-03-17T13:08:10.334Z,0.90
2023-03-17T13:09:10.373Z,1.00
2023-03-17T13:10:10.401Z,0.80
2023-03-17T13:11:10.419Z,0.90
2023-03-17T13:12:10.450Z,0.80
2023-03-17T13:13:10.460Z,1.00
2023-03-17T13:14:10.510Z,1.00
2023-03-17T13:15:10.528Z,1.00
2023-03-17T13:16:10.648Z,0.80
2023-03-17T13:17:10.638Z,0.80
2023-03-17T13:18:10.680Z,1.00