createdAt,value
2018-07-09T00:01:54.821Z,1.90
2018-07-09T00:04:21.973Z,1.50
2018-07-09T00:06:49.173Z,1.67
2018-07-09T00:09:16.353Z,1.50
2018-07-09T00:11:43.588Z,1.53
2018-07-09T00:14:10.780Z,1.63
2018-07-09T00:16:38.021Z,1.70
2018-07-09T00:19:05.264Z,1.67
2018-07-09T00:21:32.444Z,1.60
2018-07-09T00:23:59.637Z,1.80
2018-07-09T00:26:26.860Z,1.60
2018-07-09T00:28:54.073Z,1.50
2018-07-09T00:31:21.276Z,1.70
2018-07-09T00:33:48.500Z,1.77
2018-07-09T00:36:15.671Z,1.50
2018-07-09T00:38:42.849Z,1.67
2018-07-09T00:41:10.036Z,1.50
2018-07-09T00:43:37.213Z,1.50
2018-07-09T00:46:04.432Z,1.50
2018-07-09T00:48:31.620Z,1.70
2018-07-09T00:50:58.850Z,1.80
2018-07-09T00:53:26.060Z,1.53
2018-07-09T00:55:53.260Z,1.67
2018-07-09T00:58:20.456Z,1.50
2018-07-09T01:00:47.628Z,1.40
2018-07-09T01:03:14.876Z,1.63
2018-07-09T01:05:42.056Z,1.67
2018-07-09T01:08:09.228Z,1.60
2018-07-09T01:10:47.953Z,1.80
2018-07-09T01:13:15.168Z,1.70
2018-07-09T01:15:42.348Z,2.00
2018-07-09T01:18:09.529Z,1.57
2018-07-09T01:20:36.773Z,1.50
2018-07-09T01:23:03.981Z,1.50
2018-07-09T01:25:31.220Z,1.80
2018-07-09T01:27:58.523Z,1.60
2018-07-09T01:30:31.884Z,1.87
2018-07-09T01:32:59.063Z,1.67
2018-07-09T01:35:26.840Z,1.77
2018-07-09T01:37:54.005Z,1.77
2018-07-09T01:40:21.221Z,1.60
2018-07-09T01:42:48.424Z,1.80
2018-07-09T01:45:15.589Z,1.73
2018-07-09T01:47:42.768Z,1.90
2018-07-09T01:50:09.972Z,1.63
2018-07-09T01:52:37.194Z,1.70
2018-07-09T01:55:04.376Z,1.63
2018-07-09T01:57:31.564Z,1.80
2018-07-09T02:00:05.460Z,1.57
2018-07-09T02:02:32.649Z,1.50
2018-07-09T02:04:59.917Z,1.93
2018-07-09T02:07:27.103Z,1.70
2018-07-09T02:09:54.285Z,1.50
2018-07-09T02:12:21.471Z,1.60
2018-07-09T02:14:48.640Z,1.63
2018-07-09T02:17:15.832Z,1.87
2018-07-09T02:19:43.033Z,1.80
2018-07-09T02:22:10.220Z,1.77
2018-07-09T02:24:37.394Z,1.60
2018-07-09T02:27:04.808Z,1.70
2018-07-09T02:29:32.081Z,1.70
2018-07-09T02:31:59.281Z,1.80
2018-07-09T02:34:26.545Z,1.80
2018-07-09T02:36:53.781Z,1.70
2018-07-09T02:39:20.955Z,1.90
2018-07-09T02:41:48.128Z,1.70
2018-07-09T02:44:15.380Z,1.60
2018-07-09T02:46:42.559Z,1.73
2018-07-09T02:49:09.744Z,1.60
2018-07-09T02:51:36.932Z,2.00
2018-07-09T02:54:04.122Z,1.67
2018-07-09T02:56:31.319Z,1.90
2018-07-09T02:58:58.534Z,1.80
2018-07-09T03:01:25.740Z,1.50
2018-07-09T03:03:52.913Z,1.70
2018-07-09T03:06:20.117Z,1.90
2018-07-09T03:08:47.320Z,1.80
2018-07-09T03:11:14.495Z,2.30
2018-07-09T03:13:41.678Z,3.37
2018-07-09T03:16:08.860Z,2.30
2018-07-09T03:18:36.013Z,2.00
2018-07-09T03:21:03.247Z,2.00
2018-07-09T03:23:30.448Z,2.30
2018-07-09T03:25:57.597Z,1.73
2018-07-09T03:28:24.776Z,2.07
2018-07-09T03:30:51.931Z,2.00
2018-07-09T03:33:19.107Z,2.50
2018-07-09T03:35:46.283Z,2.17
2018-07-09T03:38:13.528Z,2.30
2018-07-09T03:40:40.734Z,1.87
2018-07-09T03:43:07.903Z,1.93
2018-07-09T03:45:35.216Z,2.20
2018-07-09T03:48:02.403Z,1.93
2018-07-09T03:50:29.564Z,3.23
2018-07-09T03:52:56.847Z,2.03
2018-07-09T03:55:24.052Z,2.40
2018-07-09T03:57:51.273Z,2.40
2018-07-09T04:00:18.721Z,2.20
2018-07-09T04:02:45.880Z,3.13
2018-07-09T04:05:13.049Z,2.23
2018-07-09T04:07:40.218Z,1.90
2018-07-09T04:10:07.395Z,2.00
2018-07-09T04:12:34.581Z,2.10
2018-07-09T04:15:01.771Z,2.20
2018-07-09T04:17:28.960Z,2.20
2018-07-09T04:19:56.141Z,2.30
2018-07-09T04:22:23.312Z,2.40
2018-07-09T04:24:50.555Z,2.00
2018-07-09T04:27:17.745Z,2.37
2018-07-09T04:29:44.916Z,3.80
2018-07-09T04:32:12.093Z,2.90
2018-07-09T04:34:39.245Z,2.40
2018-07-09T04:37:06.440Z,2.10
2018-07-09T04:39:33.598Z,2.60
2018-07-09T04:42:00.768Z,2.20
2018-07-09T04:44:27.935Z,2.40
2018-07-09T04:46:55.117Z,2.10
2018-07-09T04:49:22.281Z,1.93
2018-07-09T04:51:49.476Z,2.23
2018-07-09T04:54:16.648Z,2.23
2018-07-09T04:56:43.821Z,2.63
2018-07-09T04:59:11.023Z,2.30
2018-07-09T05:01:38.185Z,2.30
2018-07-09T05:04:05.384Z,1.97
2018-07-09T05:06:32.527Z,2.47
2018-07-09T05:08:59.709Z,2.20
2018-07-09T05:11:26.880Z,2.33
2018-07-09T05:13:54.072Z,2.80
2018-07-09T05:16:21.265Z,2.47
2018-07-09T05:18:48.463Z,2.40
2018-07-09T05:21:15.623Z,2.77
2018-07-09T05:23:42.808Z,2.30
2018-07-09T05:26:10.576Z,2.27
2018-07-09T05:28:37.776Z,2.20
2018-07-09T05:31:04.999Z,2.50
2018-07-09T05:33:32.179Z,2.30
2018-07-09T05:35:59.377Z,2.50
2018-07-09T05:38:27.004Z,2.53
2018-07-09T05:40:54.669Z,2.60
2018-07-09T05:43:21.867Z,2.40
2018-07-09T05:45:49.144Z,2.37
2018-07-09T05:48:16.412Z,2.40
2018-07-09T05:50:43.593Z,2.40
2018-07-09T05:53:10.768Z,2.40
2018-07-09T05:55:37.965Z,2.20
2018-07-09T05:58:05.265Z,2.27
2018-07-09T06:00:32.457Z,2.50
2018-07-09T06:03:00.492Z,2.27
2018-07-09T06:05:27.808Z,2.30
2018-07-09T06:07:55.023Z,2.70
2018-07-09T06:10:22.204Z,2.10
2018-07-09T06:12:49.556Z,2.23
2018-07-09T06:15:16.732Z,2.47
2018-07-09T06:17:43.982Z,2.40
2018-07-09T06:20:11.159Z,2.40
2018-07-09T06:22:38.603Z,2.10
2018-07-09T06:25:05.948Z,2.20
2018-07-09T06:27:33.134Z,2.10
2018-07-09T06:30:00.369Z,2.27
2018-07-09T06:32:27.698Z,2.27
2018-07-09T06:34:54.886Z,2.10
2018-07-09T06:37:22.092Z,2.63
2018-07-09T06:39:49.293Z,2.40
2018-07-09T06:42:16.516Z,2.00
2018-07-09T06:44:43.801Z,2.30
2018-07-09T06:47:10.939Z,2.13
2018-07-09T06:49:38.545Z,2.27
2018-07-09T06:52:05.761Z,2.30
2018-07-09T06:54:32.969Z,2.20
2018-07-09T06:57:00.141Z,2.20
2018-07-09T06:59:27.312Z,2.30
2018-07-09T07:01:54.591Z,1.97
2018-07-09T07:04:21.804Z,2.33
2018-07-09T07:06:48.981Z,2.20
2018-07-09T07:09:16.177Z,2.20
2018-07-09T07:11:43.356Z,2.17
2018-07-09T07:14:10.549Z,1.90
2018-07-09T07:16:37.799Z,2.27
2018-07-09T07:19:04.983Z,2.10
2018-07-09T07:21:38.905Z,2.10
2018-07-09T07:24:06.489Z,2.00
2018-07-09T07:26:34.018Z,2.03
2018-07-09T07:29:01.168Z,2.20
2018-07-09T07:31:28.404Z,2.13
2018-07-09T07:33:55.648Z,2.20
2018-07-09T07:36:22.841Z,2.60
2018-07-09T07:38:50.077Z,2.00
2018-07-09T07:41:17.288Z,2.37
2018-07-09T07:43:44.472Z,2.17
2018-07-09T07:46:11.663Z,2.07
2018-07-09T07:48:38.937Z,2.30
2018-07-09T07:51:06.144Z,2.00
2018-07-09T07:53:33.321Z,2.17
2018-07-09T07:56:00.489Z,2.00
2018-07-09T07:58:27.685Z,2.00
2018-07-09T08:00:54.876Z,2.10
2018-07-09T08:03:22.068Z,1.77
2018-07-09T08:05:49.276Z,1.90
2018-07-09T08:08:16.468Z,1.97
2018-07-09T08:10:43.623Z,2.00
2018-07-09T08:13:27.717Z,2.23
2018-07-09T08:15:38.042Z,1.80
2018-07-09T08:18:05.320Z,2.03
2018-07-09T08:20:32.513Z,2.10
2018-07-09T08:22:59.696Z,1.70
2018-07-09T08:25:26.941Z,1.90
2018-07-09T08:27:54.311Z,1.90
2018-07-09T08:30:21.525Z,1.93
2018-07-09T08:32:48.700Z,1.90
2018-07-09T08:35:16.012Z,2.10
2018-07-09T08:37:43.197Z,2.53
2018-07-09T08:40:10.425Z,2.00
2018-07-09T08:42:37.581Z,1.93
2018-07-09T08:45:05.029Z,2.20
2018-07-09T08:47:32.197Z,2.00
2018-07-09T08:49:59.373Z,2.17
2018-07-09T08:52:26.552Z,2.10
2018-07-09T08:54:53.756Z,2.37
2018-07-09T08:57:20.924Z,2.50
2018-07-09T08:59:48.112Z,1.93
2018-07-09T09:02:15.266Z,2.57
2018-07-09T09:04:42.444Z,2.20
2018-07-09T09:07:09.617Z,2.17
2018-07-09T09:09:36.791Z,2.10
2018-07-09T09:12:03.969Z,2.17
2018-07-09T09:14:31.160Z,2.20
2018-07-09T09:16:58.316Z,2.40
2018-07-09T09:19:25.532Z,2.20
2018-07-09T09:21:53.177Z,2.30
2018-07-09T09:24:20.380Z,2.00
2018-07-09T09:26:47.545Z,2.13
2018-07-09T09:29:14.716Z,2.27
2018-07-09T09:31:41.870Z,2.30
2018-07-09T09:34:09.192Z,2.30
2018-07-09T09:36:36.372Z,2.20
2018-07-09T09:39:05.311Z,2.43
2018-07-09T09:41:32.504Z,2.67
2018-07-09T09:43:59.695Z,2.13
2018-07-09T09:46:26.864Z,1.97
2018-07-09T09:48:54.039Z,2.17
2018-07-09T09:51:21.225Z,2.10
2018-07-09T09:53:48.393Z,2.03
2018-07-09T09:56:15.573Z,2.00
2018-07-09T09:58:42.822Z,2.47
2018-07-09T10:01:10.011Z,2.03
2018-07-09T10:03:37.211Z,2.00
2018-07-09T10:06:04.634Z,2.20
2018-07-09T10:08:31.905Z,2.30
2018-07-09T10:10:59.081Z,2.10
2018-07-09T10:13:26.268Z,2.40
2018-07-09T10:15:53.464Z,1.90
2018-07-09T10:18:20.645Z,2.13
2018-07-09T10:20:47.821Z,2.10
2018-07-09T10:23:15.022Z,2.00
2018-07-09T10:25:42.192Z,1.90
2018-07-09T10:28:09.372Z,2.40
2018-07-09T10:30:36.605Z,2.20
2018-07-09T10:33:03.901Z,2.00
2018-07-09T10:35:31.093Z,1.90
2018-07-09T10:37:58.313Z,1.97
2018-07-09T10:40:25.537Z,1.90
2018-07-09T10:42:52.710Z,2.00
2018-07-09T10:45:19.883Z,1.83
2018-07-09T10:47:47.069Z,1.70
2018-07-09T10:50:14.261Z,2.10
2018-07-09T10:52:41.420Z,1.90
2018-07-09T10:55:08.645Z,1.77
2018-07-09T10:57:35.896Z,1.90
2018-07-09T11:00:03.322Z,1.97
2018-07-09T11:02:30.488Z,1.77
2018-07-09T11:04:57.684Z,2.00
2018-07-09T11:07:24.881Z,1.90
2018-07-09T11:09:52.089Z,2.00
2018-07-09T11:12:19.323Z,2.43
2018-07-09T11:14:46.608Z,2.60
2018-07-09T11:17:13.867Z,1.70
2018-07-09T11:19:41.046Z,2.00
2018-07-09T11:22:08.257Z,2.00
2018-07-09T11:24:35.472Z,1.90
2018-07-09T11:27:02.664Z,2.47
2018-07-09T11:29:30.387Z,2.00
2018-07-09T11:31:57.564Z,2.10
2018-07-09T11:34:24.741Z,2.20
2018-07-09T11:36:51.925Z,2.10
2018-07-09T11:39:19.089Z,2.37
2018-07-09T11:41:46.256Z,2.10
2018-07-09T11:44:13.453Z,2.10
2018-07-09T11:46:40.743Z,2.30
2018-07-09T11:49:07.927Z,1.70
2018-07-09T11:51:35.129Z,2.23
2018-07-09T11:54:02.301Z,2.10
2018-07-09T11:56:29.485Z,2.20
2018-07-09T11:58:56.683Z,1.90
2018-07-09T12:01:23.849Z,2.07
2018-07-09T12:03:51.041Z,2.10
2018-07-09T12:06:18.292Z,2.10
2018-07-09T12:08:45.467Z,2.40
2018-07-09T12:11:12.741Z,2.20
2018-07-09T12:13:39.922Z,2.07
2018-07-09T12:16:07.168Z,2.33
2018-07-09T12:18:34.357Z,2.30
2018-07-09T12:21:02.036Z,2.30
2018-07-09T12:23:29.201Z,2.20
2018-07-09T12:25:56.381Z,2.00
2018-07-09T12:28:23.570Z,2.00
2018-07-09T12:30:50.762Z,2.27
2018-07-09T12:33:17.945Z,2.33
2018-07-09T12:35:45.134Z,1.90
2018-07-09T12:38:12.309Z,1.90
2018-07-09T12:40:39.489Z,1.83
2018-07-09T12:43:07.109Z,1.93
2018-07-09T12:45:34.300Z,1.60
2018-07-09T12:48:01.514Z,1.97
2018-07-09T12:50:28.701Z,1.70
2018-07-09T12:52:55.892Z,2.17
2018-07-09T12:55:23.056Z,1.67
2018-07-09T12:57:50.213Z,1.97
2018-07-09T13:00:17.388Z,1.80
2018-07-09T13:02:44.548Z,1.80
2018-07-09T13:05:11.749Z,2.00
2018-07-09T13:07:38.933Z,1.87
2018-07-09T13:10:06.144Z,2.03
2018-07-09T13:12:33.341Z,1.70
2018-07-09T13:15:00.641Z,1.73
2018-07-09T13:17:27.901Z,1.80
2018-07-09T13:19:55.152Z,1.80
2018-07-09T13:22:22.301Z,1.60
2018-07-09T13:24:49.725Z,2.00
2018-07-09T13:27:16.932Z,1.63
2018-07-09T13:29:44.127Z,1.60
2018-07-09T13:32:11.497Z,1.50
2018-07-09T13:34:38.668Z,2.10
2018-07-09T13:37:06.026Z,1.73
2018-07-09T13:39:33.769Z,1.70
2018-07-09T13:42:00.988Z,1.70
2018-07-09T13:44:28.185Z,1.83
2018-07-09T13:46:55.592Z,1.90
2018-07-09T13:49:22.817Z,1.90
2018-07-09T13:51:50.016Z,1.70
2018-07-09T13:54:17.229Z,2.07
2018-07-09T13:56:44.637Z,6.30
2018-07-09T13:59:11.913Z,2.40
2018-07-09T14:01:39.079Z,4.00
2018-07-09T14:04:08.661Z,5.17
2018-07-09T14:06:35.839Z,3.27
2018-07-09T14:09:03.936Z,2.70
2018-07-09T14:11:31.104Z,2.57
2018-07-09T14:13:58.299Z,1.90
2018-07-09T14:16:25.485Z,2.17
2018-07-09T14:18:52.726Z,1.90
2018-07-09T14:21:19.844Z,2.10
2018-07-09T14:23:47.012Z,2.10
2018-07-09T14:26:14.216Z,1.80
2018-07-09T14:28:41.698Z,1.90
2018-07-09T14:31:08.990Z,2.20
2018-07-09T14:33:36.117Z,2.20
2018-07-09T14:36:03.428Z,2.40
2018-07-09T14:38:30.678Z,2.10
2018-07-09T14:40:57.883Z,2.30
2018-07-09T14:43:25.049Z,1.80
2018-07-09T14:45:52.221Z,2.23
2018-07-09T14:48:19.415Z,2.10
2018-07-09T14:50:46.617Z,2.53
2018-07-09T14:53:13.829Z,2.10
2018-07-09T14:55:41.017Z,2.50
2018-07-09T14:58:08.249Z,2.20
2018-07-09T15:00:35.457Z,2.20
2018-07-09T15:03:02.672Z,2.10
2018-07-09T15:05:29.930Z,2.43
2018-07-09T15:07:57.117Z,2.30
2018-07-09T15:10:24.360Z,2.27
2018-07-09T15:12:51.565Z,2.43
2018-07-09T15:15:18.785Z,2.40
2018-07-09T15:17:46.001Z,2.50
2018-07-09T15:20:13.211Z,2.20
2018-07-09T15:22:40.403Z,2.23
2018-07-09T15:25:07.693Z,2.00
2018-07-09T15:27:34.858Z,2.20
2018-07-09T15:30:02.149Z,2.40
2018-07-09T15:32:30.452Z,2.13
2018-07-09T15:34:57.669Z,2.10
2018-07-09T15:37:25.390Z,2.00
2018-07-09T15:39:52.853Z,2.17
2018-07-09T15:42:20.172Z,2.20
2018-07-09T15:44:47.456Z,2.10
2018-07-09T15:47:14.701Z,2.37
2018-07-09T15:49:42.316Z,2.30
2018-07-09T15:52:09.504Z,2.07
2018-07-09T15:54:36.781Z,2.20
2018-07-09T15:57:04.238Z,2.40
2018-07-09T15:59:31.572Z,6.03
2018-07-09T16:01:58.996Z,4.83
2018-07-09T16:04:26.185Z,5.00
2018-07-09T16:06:53.409Z,2.60
2018-07-09T16:09:20.597Z,2.40
2018-07-09T16:11:47.830Z,2.50
2018-07-09T16:14:15.002Z,2.30
2018-07-09T16:16:42.206Z,2.40
2018-07-09T16:19:09.429Z,1.97
2018-07-09T16:21:36.598Z,2.33
2018-07-09T16:24:04.028Z,2.17
2018-07-09T18:32:54.473Z,1.80
2018-07-09T18:35:21.669Z,2.10
2018-07-09T18:37:48.849Z,1.70
2018-07-09T18:40:16.100Z,1.70
2018-07-09T18:42:43.275Z,1.90
2018-07-09T18:45:10.560Z,1.80
2018-07-09T18:47:37.742Z,2.03
2018-07-09T18:50:04.944Z,1.60
2018-07-09T18:52:32.152Z,2.00
2018-07-09T18:54:59.506Z,1.90
2018-07-09T18:57:26.725Z,2.10
2018-07-09T18:59:54.236Z,1.90
2018-07-09T19:02:21.524Z,1.60
2018-07-09T19:04:48.820Z,1.93
2018-07-09T19:07:24.425Z,1.70
2018-07-09T19:09:51.899Z,1.80
2018-07-09T19:12:19.134Z,1.80
2018-07-09T19:14:47.561Z,1.70
2018-07-09T19:18:03.086Z,2.00
2018-07-09T19:20:41.863Z,1.60
2018-07-09T19:23:08.645Z,1.80
2018-07-09T19:25:35.899Z,1.80
2018-07-09T19:28:03.491Z,1.60
2018-07-09T19:30:29.843Z,1.77
2018-07-09T19:32:56.197Z,1.40
2018-07-09T19:35:23.017Z,1.70
2018-07-09T19:37:49.553Z,1.47
2018-07-09T19:40:15.640Z,1.67
2018-07-09T19:42:41.938Z,1.70
2018-07-09T19:45:08.329Z,1.67
2018-07-09T19:47:34.573Z,1.67
2018-07-09T19:50:00.888Z,1.60
2018-07-09T19:52:27.150Z,1.50
2018-07-09T19:54:53.469Z,2.10
2018-07-09T19:57:19.693Z,2.20
2018-07-09T19:59:46.591Z,2.00
2018-07-09T20:02:13.303Z,1.90
2018-07-09T20:04:39.973Z,2.00
2018-07-09T20:07:06.333Z,2.03
2018-07-09T20:09:38.483Z,1.90
2018-07-09T20:12:10.525Z,2.10
2018-07-09T20:14:42.496Z,3.00
2018-07-09T20:17:14.517Z,6.27
2018-07-09T20:19:40.867Z,14.67
2018-07-09T20:22:07.289Z,35.93
2018-07-09T20:24:33.577Z,20.47
2018-07-09T20:27:00.660Z,2.90
2018-07-09T20:29:26.938Z,2.07
2018-07-09T20:31:53.333Z,2.03
2018-07-09T20:34:19.675Z,1.73
2018-07-09T20:36:45.996Z,2.10
2018-07-09T20:39:12.248Z,2.23
2018-07-09T20:41:38.983Z,2.27
2018-07-09T20:44:05.235Z,2.30
2018-07-09T20:46:31.574Z,1.73
2018-07-09T20:48:58.096Z,2.10
2018-07-09T20:51:24.557Z,1.90
2018-07-09T20:53:50.813Z,2.13
2018-07-09T20:56:17.336Z,2.40
2018-07-09T20:58:43.637Z,2.10
2018-07-09T21:01:09.982Z,2.00
2018-07-09T21:03:36.229Z,2.20
2018-07-09T21:06:02.490Z,2.37
2018-07-09T21:08:28.852Z,2.47
2018-07-09T21:10:55.225Z,2.17
2018-07-09T21:13:21.493Z,2.10
2018-07-09T21:15:47.857Z,2.00
2018-07-09T21:18:14.126Z,2.00
2018-07-09T21:20:40.376Z,1.90
2018-07-09T21:23:06.635Z,2.27
2018-07-09T21:25:32.913Z,2.50
2018-07-09T21:27:59.164Z,2.27
2018-07-09T21:30:25.441Z,1.90
2018-07-09T21:32:51.688Z,4.43
2018-07-09T21:35:17.941Z,3.50
2018-07-09T21:37:44.257Z,3.13
2018-07-09T21:40:10.457Z,3.30
2018-07-09T21:42:36.701Z,2.93
2018-07-09T21:45:02.957Z,2.30
2018-07-09T21:47:29.208Z,2.50
2018-07-09T21:49:55.470Z,2.70
2018-07-09T21:52:21.868Z,2.37
2018-07-09T21:54:48.129Z,2.80
2018-07-09T21:57:14.384Z,2.50
2018-07-09T21:59:40.648Z,2.40
2018-07-09T22:02:06.900Z,2.20
2018-07-09T22:04:33.153Z,2.60
2018-07-09T22:06:59.413Z,2.80
2018-07-09T22:09:25.890Z,2.43
2018-07-09T22:11:52.310Z,2.63
2018-07-09T22:14:18.673Z,2.87
2018-07-09T22:16:44.924Z,2.70
2018-07-09T22:19:11.280Z,2.70
2018-07-09T22:21:37.549Z,2.40
2018-07-09T22:24:03.801Z,2.63
2018-07-09T22:26:30.065Z,2.60
2018-07-09T22:28:56.312Z,2.33
2018-07-09T22:31:23.508Z,2.83
2018-07-09T22:33:50.760Z,2.83
2018-07-09T22:36:17.945Z,2.97
2018-07-09T22:38:45.129Z,2.63
2018-07-09T22:41:12.312Z,2.70
2018-07-09T22:43:51.062Z,2.53
2018-07-09T22:46:18.242Z,2.80
2018-07-09T22:48:45.404Z,2.83
2018-07-09T22:51:12.798Z,2.80
2018-07-09T22:53:39.892Z,2.63
2018-07-09T22:56:10.076Z,2.80
2018-07-09T22:58:38.664Z,2.97
2018-07-09T23:01:05.913Z,2.73
2018-07-09T23:03:33.101Z,2.80
2018-07-09T23:06:00.302Z,3.10
2018-07-09T23:08:27.493Z,2.60
2018-07-09T23:12:30.368Z,2.97
2018-07-09T23:18:15.223Z,3.10
2018-07-09T23:20:54.078Z,2.80
2018-07-09T23:23:20.289Z,2.57
2018-07-09T23:25:46.570Z,3.30
2018-07-09T23:28:12.830Z,3.10
2018-07-09T23:30:39.164Z,3.30
2018-07-09T23:33:05.408Z,2.90
2018-07-09T23:35:31.647Z,3.30
2018-07-09T23:37:57.905Z,3.07
2018-07-09T23:40:24.158Z,3.33
2018-07-09T23:42:50.883Z,3.07
2018-07-09T23:45:17.125Z,2.93
2018-07-09T23:47:43.375Z,3.60
2018-07-09T23:50:09.635Z,3.10
2018-07-09T23:52:35.884Z,2.97
2018-07-09T23:55:02.136Z,3.27
2018-07-09T23:59:49.023Z,3.03
