createdAt,value
2019-03-27T00:02:29.483Z,99.90
2019-03-27T00:05:00.008Z,99.90
2019-03-27T00:07:29.699Z,99.90
2019-03-27T00:10:00.264Z,99.90
2019-03-27T00:12:31.007Z,99.90
2019-03-27T00:15:11.917Z,99.90
2019-03-27T00:17:32.283Z,99.90
2019-03-27T00:20:02.059Z,99.90
2019-03-27T00:22:32.094Z,99.90
2019-03-27T00:25:01.817Z,99.90
2019-03-27T00:27:31.929Z,99.90
2019-03-27T00:30:02.060Z,99.90
2019-03-27T00:32:32.072Z,99.90
2019-03-27T00:35:02.183Z,99.90
2019-03-27T00:37:32.271Z,99.90
2019-03-27T00:40:02.001Z,99.90
2019-03-27T00:42:32.119Z,99.90
2019-03-27T00:45:02.191Z,99.90
2019-03-27T00:47:32.587Z,99.90
2019-03-27T00:50:02.704Z,99.90
2019-03-27T00:52:32.395Z,99.90
2019-03-27T00:55:02.482Z,99.90
2019-03-27T00:57:32.663Z,99.90
2019-03-27T01:00:02.370Z,99.90
2019-03-27T01:02:32.060Z,99.90
2019-03-27T01:05:02.453Z,99.90
2019-03-27T01:07:32.223Z,99.90
2019-03-27T01:10:02.989Z,99.90
2019-03-27T01:12:32.747Z,99.90
2019-03-27T01:15:02.812Z,99.90
2019-03-27T01:17:33.108Z,99.90
2019-03-27T01:20:02.811Z,99.90
2019-03-27T01:22:32.929Z,99.90
2019-03-27T01:25:03.085Z,99.90
2019-03-27T01:27:35.642Z,99.90
2019-03-27T01:30:05.199Z,99.90
2019-03-27T01:32:35.276Z,99.90
2019-03-27T01:35:05.031Z,99.90
2019-03-27T01:37:35.081Z,99.90
2019-03-27T01:40:05.339Z,99.90
2019-03-27T01:42:35.484Z,99.90
2019-03-27T01:45:05.776Z,99.90
2019-03-27T01:47:35.508Z,99.90
2019-03-27T01:50:06.087Z,99.90
2019-03-27T01:52:35.868Z,99.90
2019-03-27T01:55:05.692Z,99.90
2019-03-27T01:57:35.945Z,99.90
2019-03-27T02:00:07.060Z,99.90
2019-03-27T02:02:36.892Z,99.90
2019-03-27T02:05:06.915Z,99.90
2019-03-27T02:07:36.975Z,99.90
2019-03-27T02:10:07.751Z,99.90
2019-03-27T02:12:37.890Z,99.90
2019-03-27T02:15:08.507Z,99.90
2019-03-27T02:17:39.604Z,99.90
2019-03-27T02:20:10.233Z,99.90
2019-03-27T02:22:39.920Z,99.90
2019-03-27T02:25:09.997Z,99.90
2019-03-27T02:27:40.023Z,99.90
2019-03-27T02:30:10.301Z,99.90
2019-03-27T02:32:40.062Z,99.90
2019-03-27T02:35:10.186Z,99.90
2019-03-27T02:37:40.028Z,99.90
2019-03-27T02:40:10.190Z,99.90
2019-03-27T02:42:39.868Z,99.90
2019-03-27T02:45:09.664Z,99.90
2019-03-27T02:47:39.963Z,99.90
2019-03-27T02:50:10.052Z,99.90
2019-03-27T02:52:40.102Z,99.90
2019-03-27T02:55:10.483Z,99.90
2019-03-27T02:57:40.599Z,99.90
2019-03-27T03:00:11.155Z,99.90
2019-03-27T03:02:40.905Z,99.90
2019-03-27T03:05:11.672Z,99.90
2019-03-27T03:07:41.683Z,99.90
2019-03-27T03:10:12.600Z,99.90
2019-03-27T03:12:43.066Z,99.90
2019-03-27T03:15:14.351Z,99.90
2019-03-27T03:17:44.102Z,99.90
2019-03-27T03:20:14.172Z,99.90
2019-03-27T03:22:44.557Z,99.90
2019-03-27T03:25:14.376Z,99.90
2019-03-27T03:27:44.049Z,99.90
2019-03-27T03:30:14.070Z,99.90
2019-03-27T03:32:44.211Z,99.90
2019-03-27T03:35:14.317Z,99.90
2019-03-27T03:37:44.225Z,99.90
2019-03-27T03:40:15.632Z,99.90
2019-03-27T03:42:45.347Z,99.90
2019-03-27T03:45:16.528Z,99.90
2019-03-27T03:47:46.711Z,99.90
2019-03-27T03:50:47.986Z,99.90
2019-03-27T03:53:17.676Z,99.90
2019-03-27T03:55:47.381Z,99.90
2019-03-27T03:58:17.934Z,99.90
2019-03-27T04:00:47.841Z,99.90
2019-03-27T04:03:18.203Z,99.90
2019-03-27T04:05:47.980Z,99.90
2019-03-27T04:08:17.652Z,99.90
2019-03-27T04:10:47.717Z,99.90
2019-03-27T04:13:17.755Z,99.90
2019-03-27T04:15:48.447Z,99.90
2019-03-27T04:18:18.560Z,99.90
2019-03-27T04:20:49.031Z,99.90
2019-03-27T04:23:19.092Z,99.90
2019-03-27T04:26:07.848Z,99.90
2019-03-27T04:28:20.355Z,99.90
2019-03-27T04:30:50.542Z,99.90
2019-03-27T04:33:20.224Z,99.90
2019-03-27T04:35:49.927Z,99.90
2019-03-27T04:38:20.089Z,99.90
2019-03-27T04:40:49.867Z,99.90
2019-03-27T04:43:29.884Z,99.90
2019-03-27T04:46:00.515Z,99.90
2019-03-27T04:48:30.523Z,99.90
2019-03-27T04:51:00.575Z,99.90
2019-03-27T04:53:30.251Z,99.90
2019-03-27T04:56:00.341Z,99.90
2019-03-27T04:58:30.411Z,99.90
2019-03-27T05:01:00.563Z,99.90
2019-03-27T05:03:30.619Z,99.90
2019-03-27T05:06:00.438Z,99.90
2019-03-27T05:08:30.306Z,99.90
2019-03-27T05:11:00.338Z,99.90
2019-03-27T05:13:30.045Z,99.90
2019-03-27T05:16:00.395Z,99.90
2019-03-27T05:18:30.379Z,99.90
2019-03-27T05:21:00.195Z,99.90
2019-03-27T05:23:29.947Z,99.90
2019-03-27T05:26:00.021Z,99.90
2019-03-27T05:28:29.989Z,99.90
2019-03-27T05:30:59.687Z,99.90
2019-03-27T05:33:32.579Z,99.90
2019-03-27T05:36:00.796Z,99.90
2019-03-27T05:38:30.845Z,99.90
2019-03-27T05:41:01.004Z,99.90
2019-03-27T05:43:30.668Z,99.90
2019-03-27T05:46:00.726Z,99.90
2019-03-27T05:48:31.121Z,99.90
2019-03-27T05:51:01.141Z,99.90
2019-03-27T05:53:30.883Z,99.90
2019-03-27T05:56:00.935Z,99.90
2019-03-27T05:58:31.288Z,99.90
2019-03-27T06:01:01.415Z,99.90
2019-03-27T06:03:31.480Z,99.90
2019-03-27T06:06:01.786Z,99.90
2019-03-27T06:08:31.469Z,99.90
2019-03-27T06:11:01.147Z,99.90
2019-03-27T06:13:31.223Z,99.90
2019-03-27T06:16:01.631Z,99.90
2019-03-27T06:18:31.719Z,99.90
2019-03-27T06:21:01.396Z,99.90
2019-03-27T06:23:31.389Z,99.90
2019-03-27T06:26:01.499Z,99.90
2019-03-27T06:28:31.267Z,99.90
2019-03-27T06:31:01.736Z,99.90
2019-03-27T06:33:31.516Z,99.90
2019-03-27T06:36:01.224Z,99.90
2019-03-27T06:38:31.048Z,99.90
2019-03-27T06:41:01.180Z,99.90
2019-03-27T06:43:31.415Z,99.90
2019-03-27T06:46:01.464Z,99.90
2019-03-27T06:48:31.255Z,99.90
2019-03-27T06:51:02.143Z,99.90
2019-03-27T06:53:31.955Z,99.90
2019-03-27T06:56:02.054Z,99.90
2019-03-27T06:58:32.173Z,99.90
2019-03-27T07:01:02.290Z,99.90
2019-03-27T07:03:31.989Z,99.90
2019-03-27T07:06:01.982Z,99.90
2019-03-27T07:08:31.699Z,99.90
2019-03-27T07:11:01.920Z,99.90
2019-03-27T07:13:32.267Z,99.90
2019-03-27T07:16:01.939Z,99.90
2019-03-27T07:18:40.004Z,99.90
2019-03-27T07:21:03.751Z,99.90
2019-03-27T07:23:33.467Z,99.90
2019-03-27T07:26:03.220Z,99.90
2019-03-27T07:28:33.383Z,99.90
2019-03-27T07:31:03.378Z,99.90
2019-03-27T07:33:33.083Z,99.90
2019-03-27T07:36:03.116Z,99.90
2019-03-27T07:38:33.152Z,99.90
2019-03-27T07:41:03.292Z,99.90
2019-03-27T07:43:33.354Z,99.90
2019-03-27T07:46:03.359Z,99.90
2019-03-27T07:48:33.052Z,99.90
2019-03-27T07:51:03.089Z,99.90
2019-03-27T07:53:33.572Z,99.90
2019-03-27T07:56:04.072Z,99.90
2019-03-27T07:58:34.108Z,99.90
2019-03-27T08:01:03.793Z,99.90
2019-03-27T08:03:33.843Z,99.90
2019-03-27T08:06:03.916Z,99.90
2019-03-27T08:08:33.612Z,99.90
2019-03-27T08:11:03.630Z,99.90
2019-03-27T08:13:33.614Z,99.90
2019-03-27T08:16:03.283Z,99.90
2019-03-27T08:18:33.916Z,99.90
2019-03-27T08:21:03.883Z,99.90
2019-03-27T08:23:34.243Z,99.90
2019-03-27T08:26:04.855Z,99.90
2019-03-27T08:28:34.651Z,99.90
2019-03-27T08:31:04.676Z,99.90
2019-03-27T08:33:34.992Z,99.90
2019-03-27T08:36:05.030Z,99.90
2019-03-27T08:38:35.148Z,99.90
2019-03-27T08:41:05.602Z,99.90
2019-03-27T08:43:36.398Z,99.90
2019-03-27T08:46:06.146Z,99.90
2019-03-27T08:48:39.242Z,99.90
2019-03-27T08:51:08.055Z,99.90
2019-03-27T08:53:38.512Z,99.90
2019-03-27T08:56:08.485Z,99.90
2019-03-27T08:58:38.555Z,99.90
2019-03-27T09:01:08.648Z,99.90
2019-03-27T09:03:38.739Z,99.90
2019-03-27T09:06:08.831Z,99.90
2019-03-27T09:08:38.519Z,99.90
2019-03-27T09:11:08.282Z,99.90
2019-03-27T09:13:38.569Z,99.90
2019-03-27T09:16:08.582Z,99.90
2019-03-27T09:18:38.568Z,99.90
2019-03-27T09:21:09.049Z,99.90
2019-03-27T09:23:39.773Z,99.90
2019-03-27T09:26:09.799Z,99.90
2019-03-27T09:28:40.737Z,99.90
2019-03-27T09:31:10.506Z,99.90
2019-03-27T09:33:41.222Z,99.90
2019-03-27T09:36:11.174Z,99.90
2019-03-27T09:38:41.310Z,99.90
2019-03-27T09:41:11.423Z,99.90
2019-03-27T09:43:41.106Z,99.90
2019-03-27T09:46:11.584Z,99.90
2019-03-27T09:48:41.287Z,99.90
2019-03-27T09:51:11.031Z,99.90
2019-03-27T09:53:41.033Z,99.90
2019-03-27T09:56:18.974Z,99.90
2019-03-27T09:58:42.428Z,99.90
2019-03-27T10:01:12.454Z,99.90
2019-03-27T10:03:42.211Z,99.90
2019-03-27T10:06:11.993Z,99.90
2019-03-27T10:08:42.471Z,99.90
2019-03-27T10:11:12.522Z,99.90
2019-03-27T10:13:42.608Z,99.90
2019-03-27T10:16:12.611Z,99.90
2019-03-27T10:18:42.287Z,99.90
2019-03-27T10:21:13.061Z,99.90
2019-03-27T10:23:43.155Z,99.90
2019-03-27T10:26:13.148Z,99.90
2019-03-27T10:28:42.839Z,99.90
2019-03-27T10:31:12.528Z,99.90
2019-03-27T10:33:42.528Z,99.90
2019-03-27T10:36:12.616Z,99.90
2019-03-27T10:38:42.904Z,99.90
2019-03-27T10:41:12.643Z,99.90
2019-03-27T10:43:42.704Z,99.90
2019-03-27T10:46:12.476Z,99.90
2019-03-27T10:48:52.328Z,99.90
2019-03-27T10:51:14.688Z,99.90
2019-03-27T10:53:44.723Z,99.90
2019-03-27T10:56:15.046Z,99.90
2019-03-27T10:58:45.068Z,99.90
2019-03-27T11:01:14.743Z,99.90
2019-03-27T11:03:45.483Z,99.90
2019-03-27T11:06:15.511Z,99.90
2019-03-27T11:08:45.980Z,99.90
2019-03-27T11:11:16.136Z,99.90
2019-03-27T11:13:46.210Z,99.90
2019-03-27T11:16:15.904Z,99.90
2019-03-27T11:18:45.938Z,99.90
2019-03-27T11:21:16.335Z,99.90
2019-03-27T11:23:46.392Z,99.90
2019-03-27T11:26:16.473Z,99.90
2019-03-27T11:28:46.159Z,99.90
2019-03-27T11:31:16.149Z,99.90
2019-03-27T11:33:46.268Z,99.90
2019-03-27T11:36:16.288Z,99.90
2019-03-27T11:38:46.335Z,99.90
2019-03-27T11:41:16.735Z,99.90
2019-03-27T11:43:54.885Z,99.90
2019-03-27T11:46:19.066Z,99.90
2019-03-27T11:48:49.066Z,99.90
2019-03-27T11:51:19.143Z,99.90
2019-03-27T11:53:49.160Z,99.80
2019-03-27T11:56:18.928Z,99.90
2019-03-27T11:58:48.618Z,99.90
2019-03-27T12:01:18.307Z,99.90
2019-03-27T12:03:48.304Z,99.90
2019-03-27T12:06:18.001Z,99.90
2019-03-27T12:08:50.686Z,99.90
2019-03-27T12:11:19.812Z,99.90
2019-03-27T12:13:50.343Z,99.90
2019-03-27T12:16:20.015Z,98.80
2019-03-27T12:18:49.717Z,98.10
2019-03-27T12:21:19.481Z,96.60
2019-03-27T12:23:49.576Z,93.60
2019-03-27T12:26:19.573Z,89.90
2019-03-27T12:28:49.288Z,87.40
2019-03-27T12:31:18.974Z,87.90
2019-03-27T12:33:48.755Z,86.60
2019-03-27T12:36:18.447Z,87.10
2019-03-27T12:38:48.152Z,87.80
2019-03-27T12:41:17.827Z,89.40
2019-03-27T12:43:47.520Z,90.60
2019-03-27T12:46:17.720Z,91.90
2019-03-27T12:48:47.719Z,95.70
2019-03-27T12:51:17.720Z,93.00
2019-03-27T12:53:47.815Z,93.60
2019-03-27T12:56:18.278Z,94.90
2019-03-27T12:58:47.968Z,96.20
2019-03-27T13:01:17.665Z,98.40
2019-03-27T13:03:47.727Z,99.50
2019-03-27T13:06:18.395Z,99.90
2019-03-27T13:08:49.493Z,99.90
2019-03-27T13:11:19.348Z,99.70
2019-03-27T13:13:49.398Z,99.60
2019-03-27T13:16:19.423Z,99.00
2019-03-27T13:18:49.133Z,99.10
2019-03-27T13:21:26.157Z,99.90
2019-03-27T13:23:50.692Z,99.30
2019-03-27T13:26:20.682Z,98.20
2019-03-27T13:28:51.215Z,97.50
2019-03-27T13:31:21.606Z,97.10
2019-03-27T13:33:51.764Z,97.30
2019-03-27T13:36:21.875Z,97.10
2019-03-27T13:38:51.575Z,97.30
2019-03-27T13:41:22.040Z,97.40
2019-03-27T13:43:51.746Z,98.30
2019-03-27T13:46:21.430Z,98.10
2019-03-27T13:48:51.448Z,98.40
2019-03-27T13:51:21.743Z,98.60
2019-03-27T13:53:51.480Z,98.70
2019-03-27T13:56:21.823Z,98.10
2019-03-27T13:58:51.587Z,99.20
2019-03-27T14:01:21.601Z,99.10
2019-03-27T14:03:51.734Z,98.20
2019-03-27T14:06:22.094Z,97.60
2019-03-27T14:08:51.874Z,97.60
2019-03-27T14:11:21.569Z,98.50
2019-03-27T14:13:53.053Z,96.70
2019-03-27T14:16:23.780Z,99.90
2019-03-27T14:18:53.554Z,96.60
2019-03-27T14:21:23.604Z,96.40
2019-03-27T14:23:53.768Z,97.10
2019-03-27T14:26:23.822Z,94.80
2019-03-27T14:28:53.827Z,95.10
2019-03-27T14:31:23.523Z,94.80
2019-03-27T14:33:53.268Z,93.10
2019-03-27T14:36:23.047Z,92.60
2019-03-27T14:38:53.123Z,90.60
2019-03-27T14:41:22.890Z,90.90
2019-03-27T14:43:52.999Z,88.00
2019-03-27T14:46:23.097Z,88.80
2019-03-27T14:48:52.767Z,88.90
2019-03-27T14:51:22.761Z,89.20
2019-03-27T14:53:52.759Z,90.20
2019-03-27T14:56:22.468Z,90.60
2019-03-27T14:58:52.548Z,89.40
2019-03-27T15:01:22.349Z,89.40
2019-03-27T15:03:52.372Z,90.00
2019-03-27T15:06:22.163Z,89.60
2019-03-27T15:08:52.212Z,87.90
2019-03-27T15:11:22.789Z,90.20
2019-03-27T15:13:52.475Z,90.30
2019-03-27T15:16:22.594Z,90.30
2019-03-27T15:18:52.999Z,90.40
2019-03-27T15:21:22.707Z,89.90
2019-03-27T15:23:52.407Z,90.00
2019-03-27T15:26:22.955Z,89.40
2019-03-27T15:28:52.634Z,86.50
2019-03-27T15:31:22.345Z,84.40
2019-03-27T15:33:52.440Z,85.10
2019-03-27T15:36:23.177Z,85.20
2019-03-27T15:38:53.153Z,85.70
2019-03-27T15:41:23.624Z,85.00
2019-03-27T15:43:53.383Z,84.80
2019-03-27T15:46:23.087Z,84.90
2019-03-27T15:48:53.672Z,84.90
2019-03-27T15:51:23.688Z,84.80
2019-03-27T15:53:53.670Z,84.90
2019-03-27T15:56:23.457Z,85.50
2019-03-27T15:58:56.148Z,86.20
2019-03-27T16:01:25.690Z,86.70
2019-03-27T16:03:55.807Z,88.10
2019-03-27T16:06:26.036Z,85.80
2019-03-27T16:08:55.744Z,85.80
2019-03-27T16:11:25.563Z,85.80
2019-03-27T16:13:56.368Z,83.70
2019-03-27T16:16:26.264Z,85.20
2019-03-27T16:18:55.935Z,84.10
2019-03-27T16:21:26.628Z,82.20
2019-03-27T16:24:06.192Z,83.20
2019-03-27T16:26:28.438Z,82.60
2019-03-27T16:28:58.420Z,82.30
2019-03-27T16:31:28.492Z,82.10
2019-03-27T16:33:58.235Z,82.40
2019-03-27T16:36:28.298Z,82.40
2019-03-27T16:38:58.394Z,83.30
2019-03-27T16:41:28.129Z,86.40
2019-03-27T16:43:58.893Z,89.40
2019-03-27T16:46:28.984Z,86.00
2019-03-27T16:48:59.539Z,84.10
2019-03-27T16:51:29.976Z,84.30
2019-03-27T16:53:59.746Z,84.60
2019-03-27T16:56:30.134Z,85.20
2019-03-27T16:59:00.739Z,83.60
2019-03-27T17:01:30.868Z,83.40
2019-03-27T17:04:01.571Z,83.70
2019-03-27T17:06:31.278Z,84.50
2019-03-27T17:09:01.353Z,82.60
2019-03-27T17:11:31.182Z,82.50
2019-03-27T17:14:01.358Z,84.80
2019-03-27T17:16:31.144Z,84.20
2019-03-27T17:19:00.931Z,84.90
2019-03-27T17:21:31.063Z,84.80
2019-03-27T17:24:01.251Z,84.00
2019-03-27T17:26:31.244Z,84.50
2019-03-27T17:29:00.943Z,84.60
2019-03-27T17:31:30.739Z,85.10
2019-03-27T17:34:01.105Z,84.70
2019-03-27T17:36:30.877Z,84.90
2019-03-27T17:39:01.298Z,84.40
2019-03-27T17:41:31.007Z,84.50
2019-03-27T17:44:01.352Z,83.40
2019-03-27T17:46:31.450Z,83.30
2019-03-27T17:49:01.520Z,83.70
2019-03-27T17:51:31.602Z,83.70
2019-03-27T17:54:02.663Z,83.10
2019-03-27T17:56:32.677Z,84.00
2019-03-27T17:59:02.718Z,84.60
2019-03-27T18:01:32.851Z,85.90
2019-03-27T18:04:02.897Z,86.50
2019-03-27T18:06:32.647Z,88.20
2019-03-27T18:09:03.344Z,87.10
2019-03-27T18:11:33.026Z,87.50
2019-03-27T18:14:03.117Z,87.10
2019-03-27T18:16:33.530Z,87.40
2019-03-27T18:19:03.588Z,85.80
2019-03-27T18:21:33.264Z,86.00
2019-03-27T18:24:03.898Z,84.70
2019-03-27T18:26:33.990Z,85.00
2019-03-27T18:29:03.697Z,85.40
2019-03-27T18:31:33.371Z,86.40
2019-03-27T18:34:03.379Z,87.60
2019-03-27T18:36:33.063Z,88.70
2019-03-27T18:39:04.643Z,89.80
2019-03-27T18:41:34.895Z,90.20
2019-03-27T18:44:05.089Z,90.60
2019-03-27T18:46:34.830Z,90.80
2019-03-27T18:49:04.550Z,91.40
2019-03-27T18:51:34.274Z,91.60
2019-03-27T18:54:04.330Z,91.90
2019-03-27T18:56:34.373Z,92.10
2019-03-27T18:59:04.800Z,92.20
2019-03-27T19:01:34.499Z,92.40
2019-03-27T19:04:04.922Z,92.90
2019-03-27T19:06:34.970Z,92.90
2019-03-27T19:09:07.957Z,93.20
2019-03-27T19:11:38.073Z,92.80
2019-03-27T19:14:07.775Z,93.10
2019-03-27T19:16:38.017Z,93.30
2019-03-27T19:19:08.435Z,93.50
2019-03-27T19:21:38.524Z,93.80
2019-03-27T19:24:16.126Z,94.30
2019-03-27T19:26:40.736Z,94.30
2019-03-27T19:29:11.067Z,94.60
2019-03-27T19:31:40.789Z,94.80
2019-03-27T19:34:10.483Z,95.10
2019-03-27T19:36:40.774Z,95.30
2019-03-27T19:39:10.732Z,95.20
2019-03-27T19:41:41.581Z,95.30
2019-03-27T19:44:11.386Z,95.60
2019-03-27T19:46:41.159Z,96.10
2019-03-27T19:49:11.318Z,96.40
2019-03-27T19:51:41.728Z,96.80
2019-03-27T19:54:11.514Z,97.20
2019-03-27T19:56:41.882Z,97.60
2019-03-27T19:59:11.935Z,97.90
2019-03-27T20:01:41.984Z,97.90
2019-03-27T20:04:12.164Z,98.10
2019-03-27T20:06:42.291Z,99.10
2019-03-27T20:09:12.512Z,99.90
2019-03-27T20:11:43.301Z,99.90
2019-03-27T20:14:13.744Z,99.90
2019-03-27T20:16:43.445Z,99.90
2019-03-27T20:19:13.737Z,99.90
2019-03-27T20:21:43.491Z,99.90
2019-03-27T20:24:13.906Z,99.90
2019-03-27T20:26:43.591Z,99.90
2019-03-27T20:29:13.960Z,99.90
2019-03-27T20:31:43.709Z,99.90
2019-03-27T20:34:14.399Z,99.90
2019-03-27T20:36:44.078Z,99.90
2019-03-27T20:39:14.610Z,99.90
2019-03-27T20:41:44.358Z,99.90
2019-03-27T20:44:14.994Z,99.90
2019-03-27T20:46:44.663Z,99.90
2019-03-27T20:49:14.354Z,99.90
2019-03-27T20:51:44.396Z,99.90
2019-03-27T20:54:14.095Z,99.90
2019-03-27T20:56:44.028Z,99.90
2019-03-27T20:59:14.082Z,99.90
2019-03-27T21:01:44.012Z,99.90
2019-03-27T21:04:14.220Z,99.90
2019-03-27T21:06:44.459Z,99.90
2019-03-27T21:09:15.503Z,99.90
2019-03-27T21:11:45.446Z,99.90
2019-03-27T21:14:15.150Z,99.90
2019-03-27T21:16:45.181Z,99.90
2019-03-27T21:19:15.129Z,99.90
2019-03-27T21:21:44.790Z,99.90
2019-03-27T21:24:15.463Z,99.90
2019-03-27T21:26:45.132Z,99.90
2019-03-27T21:29:15.294Z,99.90
2019-03-27T21:31:45.283Z,99.90
2019-03-27T21:34:14.979Z,99.90
2019-03-27T21:36:44.979Z,99.90
2019-03-27T21:39:14.682Z,99.90
2019-03-27T21:41:44.350Z,99.90
2019-03-27T21:44:14.727Z,99.90
2019-03-27T21:46:44.730Z,99.90
2019-03-27T21:49:14.429Z,99.90
2019-03-27T21:51:44.772Z,99.90
2019-03-27T21:54:14.792Z,99.90
2019-03-27T21:56:44.526Z,99.90
2019-03-27T21:59:14.832Z,99.90
2019-03-27T22:01:44.579Z,99.90
2019-03-27T22:04:14.660Z,99.90
2019-03-27T22:06:45.302Z,99.90
2019-03-27T22:09:15.031Z,99.90
2019-03-27T22:11:45.023Z,99.90
2019-03-27T22:14:15.445Z,99.90
2019-03-27T22:16:45.216Z,99.90
2019-03-27T22:19:15.034Z,99.90
2019-03-27T22:21:44.699Z,99.90
2019-03-27T22:24:14.394Z,99.90
2019-03-27T22:26:44.419Z,99.90
2019-03-27T22:29:14.114Z,99.90
2019-03-27T22:31:44.497Z,99.90
2019-03-27T22:34:14.854Z,99.90
2019-03-27T22:36:44.896Z,99.90
2019-03-27T22:39:14.591Z,99.90
2019-03-27T22:41:45.043Z,99.90
2019-03-27T22:44:15.367Z,99.90
2019-03-27T22:46:45.618Z,99.90
2019-03-27T22:49:15.703Z,99.90
2019-03-27T22:51:46.450Z,99.90
2019-03-27T22:54:16.144Z,99.90
2019-03-27T22:56:46.827Z,99.90
2019-03-27T22:59:16.518Z,99.90
2019-03-27T23:01:47.076Z,99.90
2019-03-27T23:04:17.182Z,99.90
2019-03-27T23:06:46.874Z,99.90
2019-03-27T23:09:16.848Z,99.90
2019-03-27T23:11:48.882Z,99.90
2019-03-27T23:14:18.913Z,99.90
2019-03-27T23:16:48.599Z,99.90
2019-03-27T23:19:18.996Z,99.90
2019-03-27T23:21:48.951Z,99.90
2019-03-27T23:24:18.990Z,99.90
2019-03-27T23:26:49.064Z,99.90
2019-03-27T23:29:19.203Z,99.90
2019-03-27T23:31:49.049Z,99.90
2019-03-27T23:34:19.414Z,99.90
2019-03-27T23:36:49.755Z,99.90
2019-03-27T23:39:19.420Z,99.90
2019-03-27T23:41:49.379Z,99.90
2019-03-27T23:44:19.329Z,99.90
2019-03-27T23:46:49.323Z,99.90
2019-03-27T23:49:19.521Z,99.90
2019-03-27T23:51:49.559Z,99.90
2019-03-27T23:54:19.222Z,99.90
2019-03-27T23:56:48.932Z,99.90
2019-03-27T23:59:18.991Z,99.90
