createdAt,value
2022-10-18T00:00:01.585Z,101807.83
2022-10-18T00:02:28.039Z,101808.92
2022-10-18T00:04:54.434Z,101810.31
2022-10-18T00:07:20.817Z,101811.10
2022-10-18T00:09:47.182Z,101810.67
2022-10-18T00:12:13.668Z,101809.19
2022-10-18T00:14:40.065Z,101805.38
2022-10-18T00:17:06.456Z,101808.71
2022-10-18T00:19:32.851Z,101810.11
2022-10-18T00:21:59.245Z,101813.27
2022-10-18T00:24:25.891Z,101815.06
2022-10-18T00:26:52.264Z,101815.77
2022-10-18T00:29:18.650Z,101815.80
2022-10-18T00:31:45.319Z,101821.48
2022-10-18T00:34:15.410Z,101821.91
2022-10-18T00:36:42.765Z,101823.95
2022-10-18T00:39:15.184Z,101820.34
2022-10-18T00:41:41.591Z,101822.14
2022-10-18T00:44:11.031Z,101822.89
2022-10-18T00:46:40.591Z,101826.75
2022-10-18T00:49:21.300Z,101829.95
2022-10-18T00:52:09.622Z,101836.23
2022-10-18T00:54:40.651Z,101835.73
2022-10-18T00:57:08.711Z,101833.80
2022-10-18T00:59:37.091Z,101830.58
2022-10-18T01:02:03.619Z,101825.16
2022-10-18T01:04:30.155Z,101828.64
2022-10-18T01:07:23.062Z,101831.40
2022-10-18T01:10:16.862Z,101833.02
2022-10-18T01:12:52.466Z,101834.41
2022-10-18T01:15:30.552Z,101837.60
2022-10-18T01:18:18.871Z,101836.77
2022-10-18T01:21:04.526Z,101838.05
2022-10-18T01:24:08.879Z,101837.96
2022-10-18T01:26:57.614Z,101841.52
2022-10-18T01:29:42.914Z,101842.49
2022-10-18T01:32:27.301Z,101834.52
2022-10-18T01:35:01.315Z,101831.12
2022-10-18T01:37:30.139Z,101820.91
2022-10-18T01:39:59.504Z,101817.33
2022-10-18T01:42:26.476Z,101809.12
2022-10-18T01:44:54.469Z,101806.69
2022-10-18T01:47:22.048Z,101806.98
2022-10-18T01:49:48.393Z,101804.30
2022-10-18T01:52:17.826Z,101804.45
2022-10-18T01:54:49.157Z,101807.90
2022-10-18T01:57:36.478Z,101804.10
2022-10-18T02:00:11.448Z,101803.80
2022-10-18T02:02:54.228Z,101798.10
2022-10-18T02:05:41.468Z,101799.58
2022-10-18T02:08:24.199Z,101799.90
2022-10-18T02:11:07.377Z,101796.85
2022-10-18T02:13:40.478Z,101796.82
2022-10-18T02:16:18.957Z,101793.58
2022-10-18T02:18:51.976Z,101790.42
2022-10-18T02:21:21.332Z,101788.06
2022-10-18T02:23:48.791Z,101792.41
2022-10-18T02:26:16.236Z,101791.75
2022-10-18T02:28:43.790Z,101794.90
2022-10-18T02:31:21.754Z,101797.00
2022-10-18T02:33:56.997Z,101793.90
2022-10-18T02:36:44.377Z,101788.88
2022-10-18T02:39:18.139Z,101784.33
2022-10-18T02:41:44.804Z,101781.08
2022-10-18T02:44:11.333Z,101772.65
2022-10-18T02:46:38.615Z,101773.81
2022-10-18T02:49:04.989Z,101774.66
2022-10-18T02:51:31.606Z,101773.09
2022-10-18T02:53:58.098Z,101774.21
2022-10-18T02:56:24.635Z,101777.71
2022-10-18T02:58:52.275Z,101775.60
2022-10-18T03:01:20.188Z,101777.93
2022-10-18T03:03:46.811Z,101769.95
2022-10-18T03:06:13.219Z,101764.23
2022-10-18T03:08:39.678Z,101759.55
2022-10-18T03:11:06.195Z,101758.89
2022-10-18T03:13:34.213Z,101761.40
2022-10-18T03:16:01.082Z,101768.24
2022-10-18T03:18:27.714Z,101768.19
2022-10-18T03:20:54.085Z,101767.30
2022-10-18T03:23:20.480Z,101772.29
2022-10-18T03:25:46.851Z,101776.15
2022-10-18T03:28:13.240Z,101774.53
2022-10-18T03:30:39.677Z,101767.46
2022-10-18T03:33:06.867Z,101762.79
2022-10-18T03:35:33.324Z,101769.14
2022-10-18T03:37:59.851Z,101768.02
2022-10-18T03:40:26.363Z,101770.36
2022-10-18T03:42:52.773Z,101771.17
2022-10-18T03:45:19.145Z,101768.05
2022-10-18T03:47:45.581Z,101760.06
2022-10-18T03:50:11.980Z,101751.03
2022-10-18T03:52:38.422Z,101744.46
2022-10-18T03:55:05.304Z,101745.45
2022-10-18T03:57:31.671Z,101747.84
2022-10-18T03:59:58.052Z,101744.02
2022-10-18T04:02:25.999Z,101749.14
2022-10-18T04:04:52.608Z,101752.13
2022-10-18T04:07:19.139Z,101754.97
2022-10-18T04:09:45.505Z,101754.30
2022-10-18T04:12:11.911Z,101756.95
2022-10-18T04:14:38.267Z,101754.25
2022-10-18T04:17:04.783Z,101748.70
2022-10-18T04:19:31.173Z,101748.02
2022-10-18T04:21:57.562Z,101753.52
2022-10-18T04:24:24.115Z,101751.98
2022-10-18T04:26:54.206Z,101755.10
2022-10-18T04:29:23.136Z,101757.55
2022-10-18T04:31:49.632Z,101763.63
2022-10-18T04:34:16.108Z,101760.41
2022-10-18T04:36:42.468Z,101755.09
2022-10-18T04:39:08.880Z,101749.48
2022-10-18T04:41:35.342Z,101748.81
2022-10-18T04:44:01.797Z,101752.62
2022-10-18T04:46:28.181Z,101753.70
2022-10-18T04:48:54.641Z,101753.96
2022-10-18T04:51:21.059Z,101750.92
2022-10-18T04:53:47.435Z,101751.86
2022-10-18T04:56:14.046Z,101749.18
2022-10-18T04:58:40.451Z,101748.70
2022-10-18T05:01:07.643Z,101749.28
2022-10-18T05:03:35.183Z,101754.23
2022-10-18T05:06:02.675Z,101757.46
2022-10-18T05:08:30.062Z,101761.23
2022-10-18T05:10:56.463Z,101761.58
2022-10-18T05:13:22.968Z,101767.55
2022-10-18T05:15:49.399Z,101764.33
2022-10-18T05:18:15.825Z,101766.09
2022-10-18T05:20:42.244Z,101767.14
2022-10-18T05:23:11.603Z,101772.86
2022-10-18T05:25:39.842Z,101777.23
2022-10-18T05:28:11.055Z,101773.90
2022-10-18T05:30:52.992Z,101774.77
2022-10-18T05:33:19.361Z,101777.92
2022-10-18T05:35:45.724Z,101781.52
2022-10-18T05:38:12.550Z,101782.21
2022-10-18T05:40:39.534Z,101782.52
2022-10-18T05:43:05.896Z,101780.42
2022-10-18T05:45:32.255Z,101787.13
2022-10-18T05:47:58.618Z,101790.05
2022-10-18T05:50:24.991Z,101787.15
2022-10-18T05:52:51.355Z,101786.02
2022-10-18T05:55:17.738Z,101793.30
2022-10-18T05:57:48.985Z,101794.77
2022-10-18T06:00:15.392Z,101794.02
2022-10-18T06:02:41.764Z,101793.55
2022-10-18T06:05:08.396Z,101795.38
2022-10-18T06:07:39.470Z,101799.84
2022-10-18T06:10:06.452Z,101806.45
2022-10-18T06:12:32.870Z,101803.36
2022-10-18T06:14:59.210Z,101805.23
2022-10-18T06:17:26.822Z,101806.59
2022-10-18T06:19:57.175Z,101809.95
2022-10-18T06:22:23.622Z,101809.91
2022-10-18T06:24:53.756Z,101816.90
2022-10-18T06:27:22.945Z,101820.61
2022-10-18T06:29:49.352Z,101824.63
2022-10-18T06:32:15.943Z,101821.23
2022-10-18T06:34:42.310Z,101823.94
2022-10-18T06:37:09.322Z,101826.85
2022-10-18T06:39:35.730Z,101829.75
2022-10-18T06:42:02.102Z,101828.67
2022-10-18T06:44:30.786Z,101827.61
2022-10-18T06:46:57.208Z,101826.71
2022-10-18T06:49:23.822Z,101831.42
2022-10-18T06:51:50.292Z,101832.11
2022-10-18T06:54:18.444Z,101833.02
2022-10-18T06:56:45.246Z,101839.38
2022-10-18T06:59:11.680Z,101837.21
2022-10-18T07:01:38.157Z,101835.13
2022-10-18T07:04:04.963Z,101832.41
2022-10-18T07:06:31.499Z,101834.23
2022-10-18T07:08:59.191Z,101837.83
2022-10-18T07:11:27.561Z,101839.83
2022-10-18T07:13:57.037Z,101841.53
2022-10-18T07:16:23.379Z,101839.77
2022-10-18T07:18:51.481Z,101838.39
2022-10-18T07:21:21.092Z,101833.96
2022-10-18T07:23:48.319Z,101833.98
2022-10-18T07:26:21.935Z,101837.44
2022-10-18T07:28:51.555Z,101841.02
2022-10-18T07:31:18.324Z,101839.95
2022-10-18T07:33:44.728Z,101839.63
2022-10-18T07:36:12.342Z,101841.20
2022-10-18T07:38:39.750Z,101837.13
2022-10-18T07:41:07.591Z,101838.86
2022-10-18T07:43:34.913Z,101840.36
2022-10-18T07:46:04.133Z,101835.54
2022-10-18T07:48:30.941Z,101832.63
2022-10-18T07:51:02.119Z,101834.09
2022-10-18T07:53:29.599Z,101837.73
2022-10-18T07:56:02.356Z,101836.48
2022-10-18T07:58:32.613Z,101837.17
2022-10-18T08:01:04.154Z,101834.87
2022-10-18T08:03:30.875Z,101832.16
2022-10-18T08:05:57.267Z,101830.82
2022-10-18T08:08:24.767Z,101822.85
2022-10-18T08:10:54.059Z,101821.46
2022-10-18T08:13:20.884Z,101821.49
2022-10-18T08:15:47.906Z,101822.61
2022-10-18T08:18:14.635Z,101828.72
2022-10-18T08:20:45.477Z,101830.20
2022-10-18T08:23:12.330Z,101826.69
2022-10-18T08:25:38.791Z,101822.70
2022-10-18T08:28:05.358Z,101824.27
2022-10-18T08:30:31.729Z,101833.71
2022-10-18T08:32:58.217Z,101833.52
2022-10-18T08:35:24.592Z,101834.84
2022-10-18T08:37:51.321Z,101835.56
2022-10-18T08:40:17.729Z,101836.08
2022-10-18T08:42:44.092Z,101839.05
2022-10-18T08:45:29.729Z,101835.42
2022-10-18T08:47:59.232Z,101837.52
2022-10-18T08:50:36.774Z,101838.22
2022-10-18T08:53:14.943Z,101836.28
2022-10-18T08:55:47.100Z,101831.13
2022-10-18T08:58:20.958Z,101841.61
2022-10-18T09:01:11.676Z,101842.89
2022-10-18T09:03:53.055Z,101846.98
2022-10-18T09:06:27.000Z,101849.73
2022-10-18T09:09:13.288Z,101856.30
2022-10-18T09:12:01.864Z,101858.34
2022-10-18T09:14:37.848Z,101864.36
2022-10-18T09:17:15.966Z,101872.38
2022-10-18T09:19:54.838Z,101873.65
2022-10-18T09:22:43.404Z,101872.29
2022-10-18T09:25:26.303Z,101877.24
2022-10-18T09:28:00.975Z,101878.49
2022-10-18T09:30:42.929Z,101877.59
2022-10-18T09:33:39.345Z,101877.16
2022-10-18T09:36:09.224Z,101880.02
2022-10-18T09:38:45.129Z,101884.17
2022-10-18T09:41:24.783Z,101886.44
2022-10-18T09:43:58.047Z,101887.48
2022-10-18T09:46:30.421Z,101893.27
2022-10-18T09:49:02.646Z,101890.36
2022-10-18T09:51:34.847Z,101885.30
2022-10-18T09:54:07.101Z,101889.17
2022-10-18T09:56:41.725Z,101889.75
2022-10-18T09:59:41.451Z,101886.51
2022-10-18T10:02:17.304Z,101888.30
2022-10-18T10:04:44.112Z,101892.95
2022-10-18T10:07:35.271Z,101898.03
2022-10-18T10:10:13.360Z,101895.45
2022-10-18T10:12:41.028Z,101891.83
2022-10-18T10:15:29.517Z,101889.56
2022-10-18T10:18:03.611Z,101892.19
2022-10-18T10:20:33.001Z,101896.39
2022-10-18T10:23:44.742Z,101894.18
2022-10-18T10:26:24.709Z,101899.56
2022-10-18T10:28:51.721Z,101899.33
2022-10-18T10:31:24.523Z,101896.27
2022-10-18T10:34:01.073Z,101898.83
2022-10-18T10:36:29.489Z,101903.61
2022-10-18T10:39:25.885Z,101898.75
2022-10-18T10:41:58.608Z,101898.34
2022-10-18T10:44:32.635Z,101893.93
2022-10-18T10:46:59.921Z,101893.95
2022-10-18T10:49:42.939Z,101890.35
2022-10-18T10:52:26.896Z,101889.37
2022-10-18T10:55:05.830Z,101889.54
2022-10-18T10:57:46.262Z,101891.44
2022-10-18T11:00:51.539Z,101889.71
2022-10-18T11:03:29.381Z,101886.80
2022-10-18T11:06:02.276Z,101893.61
2022-10-18T11:08:40.097Z,101895.09
2022-10-18T11:11:22.847Z,101892.27
2022-10-18T11:14:07.198Z,101893.39
2022-10-18T11:17:06.927Z,101879.36
2022-10-18T11:20:00.002Z,101880.55
2022-10-18T11:22:31.538Z,101887.95
2022-10-18T11:24:58.188Z,101883.52
2022-10-18T11:27:50.586Z,101884.64
2022-10-18T11:30:34.521Z,101882.78
2022-10-18T11:33:49.476Z,101872.52
2022-10-18T11:37:22.562Z,101880.28
2022-10-18T11:40:10.301Z,101863.79
2022-10-18T11:43:12.843Z,101860.21
2022-10-18T11:45:45.974Z,101867.04
2022-10-18T11:48:51.431Z,101856.80
2022-10-18T11:51:34.027Z,101853.66
2022-10-18T11:54:59.628Z,101861.56
2022-10-18T11:57:41.697Z,101859.13
2022-10-18T12:00:32.947Z,101857.80
2022-10-18T12:03:21.571Z,101852.66
2022-10-18T12:05:51.156Z,101850.59
2022-10-18T12:08:32.803Z,101854.03
2022-10-18T12:11:05.819Z,101858.72
2022-10-18T12:13:40.993Z,101853.41
2022-10-18T12:16:09.416Z,101853.33
2022-10-18T12:18:43.560Z,101848.52
2022-10-18T12:21:12.738Z,101853.75
2022-10-18T12:23:46.778Z,101857.42
2022-10-18T12:26:14.094Z,101850.81
2022-10-18T12:28:56.676Z,101853.74
2022-10-18T12:31:51.240Z,101850.61
2022-10-18T12:34:23.867Z,101848.92
2022-10-18T12:37:05.416Z,101848.95
2022-10-18T12:40:05.507Z,101849.64
2022-10-18T12:42:40.136Z,101845.91
2022-10-18T12:45:23.057Z,101845.69
2022-10-18T12:47:49.773Z,101840.77
2022-10-18T12:50:28.359Z,101838.52
2022-10-18T12:53:15.589Z,101839.91
2022-10-18T12:55:51.889Z,101836.81
2022-10-18T12:58:22.489Z,101843.23
2022-10-18T13:00:48.960Z,101841.09
2022-10-18T13:03:16.657Z,101836.65
2022-10-18T13:06:06.660Z,101837.97
2022-10-18T13:08:42.098Z,101843.48
2022-10-18T13:11:08.579Z,101841.63
2022-10-18T13:14:06.006Z,101846.50
2022-10-18T13:16:54.674Z,101855.16
2022-10-18T13:19:30.763Z,101851.38
2022-10-18T13:22:34.832Z,101850.27
2022-10-18T13:25:23.175Z,101854.31
2022-10-18T13:27:57.516Z,101850.86
2022-10-18T13:30:29.044Z,101849.20
2022-10-18T13:33:19.458Z,101852.70
2022-10-18T13:35:57.127Z,101858.39
2022-10-18T13:38:36.309Z,101858.71
2022-10-18T13:41:17.765Z,101863.98
2022-10-18T13:43:53.525Z,101860.67
2022-10-18T13:46:33.079Z,101864.56
2022-10-18T13:49:20.740Z,101862.30
2022-10-18T13:52:02.313Z,101867.93
2022-10-18T13:54:44.945Z,101869.90
2022-10-18T13:57:29.828Z,101868.38
2022-10-18T14:00:08.336Z,101877.52
2022-10-18T14:02:51.950Z,101876.63
2022-10-18T14:05:51.041Z,101885.38
2022-10-18T14:08:43.190Z,101886.52
2022-10-18T14:11:47.414Z,101888.94
2022-10-18T14:14:26.657Z,101891.64
2022-10-18T14:17:00.972Z,101891.36
2022-10-18T14:19:41.717Z,101889.29
2022-10-18T14:22:15.569Z,101886.98
2022-10-18T14:24:46.773Z,101888.77
2022-10-18T14:27:22.895Z,101890.68
2022-10-18T14:29:50.963Z,101899.64
2022-10-18T14:32:36.177Z,101900.39
2022-10-18T14:35:31.048Z,101899.97
2022-10-18T14:37:51.822Z,101904.02
2022-10-18T14:40:31.675Z,101904.66
2022-10-18T14:43:03.680Z,101901.47
2022-10-18T14:45:30.242Z,101903.81
2022-10-18T14:48:05.869Z,101904.81
2022-10-18T14:50:32.338Z,101909.09
2022-10-18T14:53:05.790Z,101912.70
2022-10-18T14:55:33.188Z,101914.80
2022-10-18T14:58:00.145Z,101914.05
2022-10-18T15:00:35.017Z,101910.93
2022-10-18T15:03:04.998Z,101914.30
2022-10-18T15:05:31.517Z,101911.08
2022-10-18T15:07:59.998Z,101910.11
2022-10-18T15:10:31.091Z,101904.61
2022-10-18T15:13:09.895Z,101909.41
2022-10-18T15:15:37.806Z,101914.39
2022-10-18T15:18:05.371Z,101914.99
2022-10-18T15:20:35.147Z,101913.70
2022-10-18T15:23:25.273Z,101915.06
2022-10-18T15:26:04.953Z,101914.38
2022-10-18T15:28:36.595Z,101907.48
2022-10-18T15:31:08.901Z,101907.84
2022-10-18T15:33:40.219Z,101902.08
2022-10-18T15:36:17.975Z,101898.27
2022-10-18T15:38:49.893Z,101898.98
2022-10-18T15:41:38.616Z,101904.91
2022-10-18T15:44:36.040Z,101906.41
2022-10-18T15:47:12.081Z,101907.33
2022-10-18T15:49:45.634Z,101907.84
2022-10-18T15:52:42.593Z,101911.21
2022-10-18T15:55:40.424Z,101915.72
2022-10-18T15:58:30.689Z,101915.31
2022-10-18T16:01:05.571Z,101916.84
2022-10-18T16:03:52.358Z,101917.70
2022-10-18T16:06:24.563Z,101922.64
2022-10-18T16:08:53.032Z,101925.64
2022-10-18T16:11:25.004Z,101926.12
2022-10-18T16:13:57.998Z,101934.16
2022-10-18T16:16:28.757Z,101933.03
2022-10-18T16:18:56.057Z,101932.20
2022-10-18T16:21:28.743Z,101939.83
2022-10-18T16:23:55.680Z,101941.81
2022-10-18T16:26:23.636Z,101942.09
2022-10-18T16:28:50.567Z,101944.61
2022-10-18T16:31:37.298Z,101944.54
2022-10-18T16:34:04.576Z,101948.92
2022-10-18T16:36:33.333Z,101953.74
2022-10-18T16:39:03.702Z,101954.43
2022-10-18T16:41:30.154Z,101949.71
2022-10-18T16:43:57.149Z,101958.56
2022-10-18T16:46:29.023Z,101960.64
2022-10-18T16:48:56.095Z,101959.73
2022-10-18T16:51:23.447Z,101966.42
2022-10-18T16:53:50.256Z,101968.58
2022-10-18T16:56:19.164Z,101964.69
2022-10-18T16:58:47.001Z,101969.91
2022-10-18T17:01:16.417Z,101972.73
2022-10-18T17:03:43.707Z,101979.13
2022-10-18T17:06:23.725Z,101980.39
2022-10-18T17:08:51.954Z,101981.89
2022-10-18T17:11:22.769Z,101985.84
2022-10-18T17:13:49.314Z,101989.45
2022-10-18T17:16:23.696Z,101993.02
2022-10-18T17:18:50.964Z,101988.84
2022-10-18T17:21:17.475Z,101996.17
2022-10-18T17:23:43.903Z,102000.61
2022-10-18T17:26:28.323Z,101999.97
2022-10-18T17:28:58.449Z,102004.61
2022-10-18T17:31:26.537Z,102008.33
2022-10-18T17:33:55.262Z,102007.52
2022-10-18T17:36:21.824Z,102006.83
2022-10-18T17:38:55.732Z,102008.13
2022-10-18T17:41:22.302Z,102013.23
2022-10-18T17:43:48.848Z,102016.49
2022-10-18T17:46:17.664Z,102017.02
2022-10-18T17:48:44.172Z,102021.51
2022-10-18T17:51:13.988Z,102026.11
2022-10-18T17:53:40.515Z,102027.90
2022-10-18T17:56:07.787Z,102029.81
2022-10-18T17:58:35.235Z,102036.50
2022-10-18T18:01:17.150Z,102041.02
2022-10-18T18:03:44.354Z,102043.42
2022-10-18T18:06:15.663Z,102052.48
2022-10-18T18:08:42.127Z,102051.00
2022-10-18T18:11:08.581Z,102045.77
2022-10-18T18:13:35.074Z,102042.81
2022-10-18T18:16:17.344Z,102035.09
2022-10-18T18:18:45.184Z,102035.61
2022-10-18T18:21:14.823Z,102037.45
2022-10-18T18:23:41.498Z,102039.56
2022-10-18T18:26:08.065Z,102044.25
2022-10-18T18:28:36.248Z,102050.27
2022-10-18T18:31:07.540Z,102051.05
2022-10-18T18:33:34.949Z,102048.44
2022-10-18T18:36:03.204Z,102049.48
2022-10-18T18:38:30.220Z,102047.90
2022-10-18T18:41:24.070Z,102047.73
2022-10-18T18:43:59.242Z,102048.92
2022-10-18T18:46:28.041Z,102049.31
2022-10-18T18:48:56.531Z,102055.76
2022-10-18T18:51:24.692Z,102054.15
2022-10-18T18:53:51.886Z,102052.91
2022-10-18T18:58:53.296Z,102045.11
2022-10-18T19:01:36.101Z,102045.94
2022-10-18T19:04:03.796Z,102045.15
2022-10-18T19:06:33.556Z,102044.54
2022-10-18T19:09:03.257Z,102041.65
2022-10-18T19:11:33.281Z,102041.58
2022-10-18T19:14:00.924Z,102038.36
2022-10-18T19:16:38.460Z,102037.40
2022-10-18T19:19:10.862Z,102035.16
2022-10-18T19:21:40.555Z,102038.64
2022-10-18T19:24:07.945Z,102035.31
2022-10-18T19:26:36.700Z,102031.48
2022-10-18T19:29:07.112Z,102036.29
2022-10-18T19:31:35.881Z,102039.77
2022-10-18T19:34:05.127Z,102047.15
2022-10-18T19:36:32.116Z,102056.00
2022-10-18T19:38:58.829Z,102052.83
2022-10-18T19:43:57.572Z,102060.03
2022-10-18T19:46:25.063Z,102060.02
2022-10-18T19:48:54.036Z,102060.65
2022-10-18T19:51:22.941Z,102065.25
2022-10-18T19:53:51.977Z,102068.08
2022-10-18T19:56:20.861Z,102076.33
2022-10-18T19:58:48.142Z,102081.75
2022-10-18T20:01:15.750Z,102079.16
2022-10-18T20:03:43.307Z,102079.77
2022-10-18T20:06:09.886Z,102080.98
2022-10-18T20:08:37.509Z,102086.77
2022-10-18T20:11:07.162Z,102081.68
2022-10-18T20:13:34.702Z,102079.16
2022-10-18T20:16:01.781Z,102077.34
2022-10-18T20:18:28.278Z,102072.61
2022-10-18T20:20:56.929Z,102072.52
2022-10-18T20:23:23.406Z,102075.49
2022-10-18T20:26:01.824Z,102087.14
2022-10-18T20:28:31.782Z,102094.34
2022-10-18T20:31:07.269Z,102093.65
2022-10-18T20:33:35.361Z,102095.39
2022-10-18T20:36:07.305Z,102094.53
2022-10-18T20:38:36.192Z,102087.55
2022-10-18T20:41:08.271Z,102087.02
2022-10-18T20:43:35.200Z,102091.23
2022-10-18T20:46:02.895Z,102090.50
2022-10-18T20:48:33.732Z,102084.53
2022-10-18T20:51:08.869Z,102085.16
2022-10-18T20:53:36.645Z,102086.80
2022-10-18T20:56:12.147Z,102086.31
2022-10-18T20:58:40.268Z,102083.41
2022-10-18T21:01:07.849Z,102084.41
2022-10-18T21:03:37.268Z,102088.13
2022-10-18T21:06:21.696Z,102090.02
2022-10-18T21:08:56.386Z,102086.58
2022-10-18T21:11:23.188Z,102082.02
2022-10-18T21:13:58.777Z,102082.40
2022-10-18T21:16:27.429Z,102079.50
2022-10-18T21:18:54.136Z,102082.17
2022-10-18T21:21:25.720Z,102078.94
2022-10-18T21:23:52.744Z,102080.79
2022-10-18T21:26:24.557Z,102087.10
2022-10-18T21:28:59.991Z,102091.80
2022-10-18T21:31:29.173Z,102094.20
2022-10-18T21:34:17.395Z,102090.10
2022-10-18T21:36:46.100Z,102084.88
2022-10-18T21:39:15.598Z,102082.17
2022-10-18T21:41:42.732Z,102083.95
2022-10-18T21:44:11.161Z,102083.91
2022-10-18T21:46:39.527Z,102086.15
2022-10-18T21:49:09.713Z,102084.31
2022-10-18T21:51:36.826Z,102091.80
2022-10-18T21:54:03.528Z,102090.98
2022-10-18T21:56:32.840Z,102092.27
2022-10-18T21:59:00.852Z,102090.16
2022-10-18T22:01:33.391Z,102091.56
2022-10-18T22:04:01.902Z,102093.23
2022-10-18T22:06:32.160Z,102096.15
2022-10-18T22:09:02.332Z,102091.33
2022-10-18T22:11:31.974Z,102092.69
2022-10-18T22:13:59.191Z,102094.77
2022-10-18T22:16:26.374Z,102096.20
2022-10-18T22:18:57.006Z,102098.45
2022-10-18T22:21:23.960Z,102096.27
2022-10-18T22:23:52.372Z,102098.35
2022-10-18T22:26:25.008Z,102094.68
2022-10-18T22:28:58.128Z,102093.02
2022-10-18T22:31:27.663Z,102089.16
2022-10-18T22:33:56.916Z,102087.13
2022-10-18T22:36:24.249Z,102088.36
2022-10-18T22:38:51.134Z,102085.16
2022-10-18T22:41:17.884Z,102084.09
2022-10-18T22:43:44.917Z,102086.06
2022-10-18T22:46:13.348Z,102081.06
2022-10-18T22:48:40.142Z,102079.53
2022-10-18T22:51:07.760Z,102077.88
2022-10-18T22:53:35.168Z,102077.90
2022-10-18T22:56:01.957Z,102075.85
2022-10-18T22:58:28.732Z,102074.09
2022-10-18T23:01:06.654Z,102074.45
2022-10-18T23:03:36.435Z,102069.19
2022-10-18T23:06:04.027Z,102068.43
2022-10-18T23:08:31.180Z,102061.82
2022-10-18T23:10:59.515Z,102062.70
2022-10-18T23:13:27.575Z,102060.10
2022-10-18T23:16:04.466Z,102059.07
2022-10-18T23:18:32.919Z,102058.63
2022-10-18T23:21:06.644Z,102058.95
2022-10-18T23:23:35.753Z,102057.52
2022-10-18T23:26:10.802Z,102053.52
2022-10-18T23:28:39.817Z,102047.58
2022-10-18T23:31:11.824Z,102049.59
2022-10-18T23:33:39.679Z,102052.00
2022-10-18T23:36:07.774Z,102052.74
2022-10-18T23:38:35.058Z,102051.92
2022-10-18T23:41:01.683Z,102051.77
2022-10-18T23:43:28.389Z,102052.12
2022-10-18T23:45:54.894Z,102052.27
2022-10-18T23:48:21.344Z,102052.59
2022-10-18T23:50:47.859Z,102045.81
2022-10-18T23:53:14.474Z,102047.78
2022-10-18T23:55:58.010Z,102047.42
2022-10-18T23:58:25.345Z,102054.55
