createdAt,value
2016-11-16T00:00:53.675Z,99.99
2016-11-16T00:02:06.657Z,99.99
2016-11-16T00:03:19.140Z,99.99
2016-11-16T00:04:32.792Z,99.99
2016-11-16T00:05:45.820Z,99.99
2016-11-16T00:06:58.270Z,99.99
2016-11-16T00:08:11.816Z,99.99
2016-11-16T00:09:24.338Z,99.99
2016-11-16T00:10:36.299Z,99.99
2016-11-16T00:11:48.833Z,99.99
2016-11-16T00:13:00.764Z,99.99
2016-11-16T00:14:14.291Z,99.99
2016-11-16T00:15:26.792Z,99.99
2016-11-16T00:16:39.309Z,99.99
2016-11-16T00:17:51.762Z,99.99
2016-11-16T00:19:03.215Z,99.99
2016-11-16T00:20:15.790Z,99.99
2016-11-16T00:21:28.285Z,99.99
2016-11-16T00:22:41.293Z,99.99
2016-11-16T00:23:54.898Z,99.99
2016-11-16T00:25:08.021Z,99.99
2016-11-16T00:26:19.964Z,99.99
2016-11-16T00:27:33.034Z,99.99
2016-11-16T00:28:45.999Z,99.99
2016-11-16T00:29:58.479Z,99.99
2016-11-16T00:31:42.016Z,99.99
2016-11-16T00:32:53.973Z,99.99
2016-11-16T00:34:38.614Z,99.99
2016-11-16T00:35:50.524Z,99.99
2016-11-16T00:37:02.995Z,99.99
2016-11-16T00:38:15.494Z,99.99
2016-11-16T00:39:27.448Z,99.99
2016-11-16T00:40:39.945Z,99.99
2016-11-16T00:41:53.441Z,99.99
2016-11-16T00:43:07.015Z,99.99
2016-11-16T00:44:51.157Z,99.99
2016-11-16T00:46:03.168Z,99.99
2016-11-16T00:47:15.624Z,99.99
2016-11-16T00:48:28.663Z,99.99
2016-11-16T00:49:41.126Z,99.99
2016-11-16T00:50:53.688Z,99.99
2016-11-16T00:52:06.223Z,99.99
2016-11-16T00:53:18.764Z,99.99
2016-11-16T00:54:31.825Z,99.99
2016-11-16T00:55:44.353Z,99.99
2016-11-16T00:56:57.938Z,99.99
2016-11-16T00:58:10.453Z,99.99
2016-11-16T00:59:23.533Z,99.99
2016-11-16T01:00:36.512Z,99.99
2016-11-16T01:01:49.544Z,99.99
2016-11-16T01:03:01.520Z,99.99
2016-11-16T01:04:15.104Z,99.99
2016-11-16T01:05:27.553Z,99.99
2016-11-16T01:06:41.119Z,99.99
2016-11-16T01:07:52.539Z,99.99
2016-11-16T01:09:06.122Z,99.99
2016-11-16T01:10:19.141Z,99.99
2016-11-16T01:11:32.131Z,99.99
2016-11-16T01:12:44.676Z,99.99
2016-11-16T01:13:58.298Z,99.99
2016-11-16T01:15:11.877Z,99.99
2016-11-16T01:16:24.356Z,99.99
2016-11-16T01:17:37.893Z,99.99
2016-11-16T01:18:51.439Z,99.99
2016-11-16T01:20:03.408Z,99.99
2016-11-16T01:21:16.890Z,99.99
2016-11-16T01:22:29.927Z,99.99
2016-11-16T01:23:43.028Z,99.99
2016-11-16T01:24:55.544Z,99.99
2016-11-16T01:26:08.045Z,99.99
2016-11-16T01:27:21.079Z,99.99
2016-11-16T01:28:34.140Z,99.99
2016-11-16T01:29:47.204Z,99.99
2016-11-16T01:31:00.702Z,99.99
2016-11-16T01:32:13.167Z,99.99
2016-11-16T01:33:25.098Z,99.99
2016-11-16T01:35:09.158Z,99.99
2016-11-16T01:36:21.644Z,99.99
2016-11-16T01:37:33.549Z,99.99
2016-11-16T01:38:46.016Z,99.99
2016-11-16T01:39:58.488Z,99.99
2016-11-16T01:41:11.002Z,99.99
2016-11-16T01:42:23.455Z,99.99
2016-11-16T01:43:37.272Z,99.99
2016-11-16T01:44:49.862Z,99.99
2016-11-16T01:46:01.300Z,99.99
2016-11-16T01:47:14.320Z,99.99
2016-11-16T01:48:25.789Z,99.99
2016-11-16T01:49:38.841Z,99.99
2016-11-16T01:50:51.305Z,99.99
2016-11-16T01:52:03.839Z,99.99
2016-11-16T01:53:15.773Z,99.99
2016-11-16T01:54:27.736Z,99.99
2016-11-16T01:55:40.228Z,99.99
2016-11-16T01:56:53.329Z,99.99
2016-11-16T01:58:05.801Z,99.99
2016-11-16T01:59:18.792Z,99.99
2016-11-16T02:00:32.332Z,99.99
2016-11-16T02:01:45.384Z,99.99
2016-11-16T02:02:58.361Z,99.99
2016-11-16T02:04:10.863Z,99.99
2016-11-16T02:05:22.812Z,99.99
2016-11-16T02:06:36.293Z,99.99
2016-11-16T02:07:48.198Z,99.99
2016-11-16T02:09:01.163Z,99.99
2016-11-16T02:10:13.117Z,99.99
2016-11-16T02:11:25.096Z,99.99
2016-11-16T02:12:37.634Z,99.99
2016-11-16T02:13:49.557Z,99.99
2016-11-16T02:15:02.600Z,99.99
2016-11-16T02:16:16.151Z,99.99
2016-11-16T02:17:27.580Z,99.99
2016-11-16T02:18:40.608Z,99.99
2016-11-16T02:19:53.102Z,99.99
2016-11-16T02:21:06.185Z,99.99
2016-11-16T02:22:19.722Z,99.99
2016-11-16T02:23:32.716Z,99.99
2016-11-16T02:24:44.666Z,99.99
2016-11-16T02:25:57.181Z,99.99
2016-11-16T02:27:09.648Z,99.99
2016-11-16T02:28:22.202Z,99.99
2016-11-16T02:29:34.718Z,99.99
2016-11-16T02:30:46.672Z,99.99
2016-11-16T02:31:59.200Z,99.99
2016-11-16T02:33:11.693Z,99.99
2016-11-16T02:34:24.225Z,99.99
2016-11-16T02:35:37.262Z,99.99
2016-11-16T02:36:49.245Z,99.99
2016-11-16T02:38:01.726Z,99.99
2016-11-16T02:39:14.737Z,99.99
2016-11-16T02:40:28.254Z,99.99
2016-11-16T02:41:40.801Z,99.99
2016-11-16T02:42:53.793Z,99.99
2016-11-16T02:44:05.743Z,99.99
2016-11-16T02:45:18.178Z,99.99
2016-11-16T02:46:31.147Z,99.99
2016-11-16T02:47:44.259Z,99.99
2016-11-16T02:48:57.268Z,99.99
2016-11-16T02:50:09.772Z,99.99
2016-11-16T02:51:22.851Z,99.99
2016-11-16T02:52:34.775Z,99.99
2016-11-16T02:53:46.732Z,99.99
2016-11-16T02:54:58.184Z,99.99
2016-11-16T02:56:11.200Z,99.99
2016-11-16T02:57:23.731Z,99.99
2016-11-16T02:58:35.698Z,99.99
2016-11-16T02:59:48.208Z,99.99
2016-11-16T03:01:01.287Z,99.99
2016-11-16T03:02:14.903Z,99.99
2016-11-16T03:03:27.932Z,99.99
2016-11-16T03:04:40.390Z,99.99
2016-11-16T03:05:53.862Z,99.99
2016-11-16T03:07:06.395Z,99.99
2016-11-16T03:08:19.452Z,99.99
2016-11-16T03:09:32.494Z,99.99
2016-11-16T03:10:45.966Z,99.99
2016-11-16T03:11:58.504Z,99.99
2016-11-16T03:13:42.610Z,99.99
2016-11-16T03:14:55.057Z,99.99
2016-11-16T03:16:08.602Z,99.99
2016-11-16T03:17:21.033Z,99.99
2016-11-16T03:18:34.064Z,99.99
2016-11-16T03:19:46.557Z,99.99
2016-11-16T03:20:59.596Z,99.99
2016-11-16T03:22:12.687Z,99.99
2016-11-16T03:23:24.616Z,99.99
2016-11-16T03:24:37.134Z,99.99
2016-11-16T03:25:49.695Z,99.99
2016-11-16T03:27:02.201Z,99.99
2016-11-16T03:28:15.249Z,99.99
2016-11-16T03:29:28.770Z,99.99
2016-11-16T03:30:41.296Z,99.99
2016-11-16T03:31:53.232Z,99.99
2016-11-16T03:33:06.270Z,99.99
2016-11-16T03:34:19.861Z,99.99
2016-11-16T03:35:32.914Z,99.99
2016-11-16T03:36:46.520Z,99.99
2016-11-16T03:38:00.069Z,99.99
2016-11-16T03:39:13.102Z,99.99
2016-11-16T03:40:25.610Z,99.99
2016-11-16T03:41:38.088Z,99.99
2016-11-16T03:42:51.094Z,99.99
2016-11-16T03:44:04.115Z,99.99
2016-11-16T03:45:16.062Z,99.99
2016-11-16T03:46:29.580Z,99.99
2016-11-16T03:47:41.619Z,99.99
2016-11-16T03:48:54.611Z,99.99
2016-11-16T03:50:08.231Z,99.99
2016-11-16T03:51:21.205Z,99.99
2016-11-16T03:52:34.224Z,99.99
2016-11-16T03:53:46.162Z,99.99
2016-11-16T03:54:59.203Z,99.99
2016-11-16T03:56:12.329Z,99.99
2016-11-16T03:57:25.374Z,99.99
2016-11-16T03:58:38.340Z,99.99
2016-11-16T03:59:49.758Z,99.99
2016-11-16T04:01:02.820Z,99.99
2016-11-16T04:02:15.361Z,99.99
2016-11-16T04:03:27.871Z,99.99
2016-11-16T04:04:40.352Z,99.99
2016-11-16T04:05:53.415Z,99.99
2016-11-16T04:07:06.964Z,99.99
2016-11-16T04:08:19.963Z,99.99
2016-11-16T04:09:33.012Z,99.99
2016-11-16T04:10:46.006Z,99.99
2016-11-16T04:11:58.980Z,99.99
2016-11-16T04:13:11.558Z,99.99
2016-11-16T04:14:24.028Z,99.99
2016-11-16T04:15:37.098Z,99.99
2016-11-16T04:16:49.064Z,99.99
2016-11-16T04:18:02.533Z,99.99
2016-11-16T04:19:15.504Z,99.99
2016-11-16T04:20:28.490Z,99.99
2016-11-16T04:21:42.070Z,99.99
2016-11-16T04:22:54.606Z,99.99
2016-11-16T04:24:06.594Z,99.99
2016-11-16T04:25:19.058Z,99.99
2016-11-16T04:26:32.076Z,99.99
2016-11-16T04:27:45.128Z,99.99
2016-11-16T04:28:58.178Z,99.99
2016-11-16T04:30:11.170Z,99.99
2016-11-16T04:31:24.215Z,99.99
2016-11-16T04:32:37.249Z,99.99
2016-11-16T04:33:49.763Z,99.99
2016-11-16T04:35:01.648Z,99.99
2016-11-16T04:36:14.207Z,99.99
2016-11-16T04:37:27.162Z,99.99
2016-11-16T04:38:40.174Z,99.99
2016-11-16T04:39:51.557Z,99.99
2016-11-16T04:41:04.612Z,99.99
2016-11-16T04:42:17.143Z,99.99
2016-11-16T04:43:30.286Z,99.99
2016-11-16T04:44:43.319Z,99.99
2016-11-16T04:45:56.367Z,99.99
2016-11-16T04:47:09.393Z,99.99
2016-11-16T04:48:20.818Z,99.99
2016-11-16T04:49:33.865Z,99.99
2016-11-16T04:50:46.926Z,99.99
2016-11-16T04:51:58.889Z,99.99
2016-11-16T04:53:11.933Z,99.99
2016-11-16T04:54:24.990Z,99.99
2016-11-16T04:55:38.049Z,99.99
2016-11-16T04:56:50.004Z,99.99
2016-11-16T04:58:01.931Z,99.99
2016-11-16T04:59:14.366Z,99.99
2016-11-16T05:00:28.001Z,99.99
2016-11-16T05:01:39.988Z,99.99
2016-11-16T05:02:52.011Z,99.99
2016-11-16T05:04:05.617Z,99.99
2016-11-16T05:05:19.178Z,99.99
2016-11-16T05:06:32.123Z,99.99
2016-11-16T05:07:45.133Z,99.99
2016-11-16T05:08:58.664Z,99.99
2016-11-16T05:10:10.653Z,99.99
2016-11-16T05:11:24.219Z,99.99
2016-11-16T05:12:37.759Z,99.99
2016-11-16T05:13:51.159Z,99.99
2016-11-16T05:15:04.108Z,99.99
2016-11-16T05:16:17.114Z,99.99
2016-11-16T05:17:29.073Z,99.99
2016-11-16T05:18:42.055Z,99.99
2016-11-16T05:19:55.054Z,99.99
2016-11-16T05:21:07.558Z,99.99
2016-11-16T05:22:20.051Z,99.99
2016-11-16T05:23:32.554Z,99.99
2016-11-16T05:24:45.094Z,99.99
2016-11-16T05:25:57.077Z,99.99
2016-11-16T05:27:10.565Z,99.99
2016-11-16T05:28:23.031Z,99.99
2016-11-16T05:29:35.016Z,99.99
2016-11-16T05:30:47.528Z,99.99
2016-11-16T05:32:00.073Z,99.99
2016-11-16T05:33:12.524Z,99.99
2016-11-16T05:34:25.527Z,99.99
2016-11-16T05:35:38.063Z,99.99
2016-11-16T05:36:51.698Z,99.99
2016-11-16T05:38:04.199Z,99.99
2016-11-16T05:39:17.716Z,99.99
2016-11-16T05:40:30.670Z,99.99
2016-11-16T05:41:42.653Z,99.99
2016-11-16T05:42:55.628Z,99.99
2016-11-16T05:44:08.135Z,99.99
2016-11-16T05:45:20.649Z,99.99
2016-11-16T05:46:34.194Z,99.99
2016-11-16T05:47:47.183Z,99.99
2016-11-16T05:49:00.134Z,99.99
2016-11-16T05:50:44.256Z,99.99
2016-11-16T05:51:57.743Z,99.99
2016-11-16T05:53:11.243Z,99.99
2016-11-16T05:54:24.287Z,99.99
2016-11-16T05:55:37.275Z,99.99
2016-11-16T05:56:50.800Z,99.99
2016-11-16T05:58:04.331Z,99.99
2016-11-16T05:59:16.786Z,99.99
2016-11-16T06:00:29.775Z,99.99
2016-11-16T06:01:42.281Z,99.99
2016-11-16T06:02:55.890Z,99.99
2016-11-16T06:04:07.872Z,99.99
2016-11-16T06:05:21.436Z,99.99
2016-11-16T06:06:34.458Z,99.99
2016-11-16T06:07:46.936Z,99.99
2016-11-16T06:09:00.472Z,99.99
2016-11-16T06:10:13.532Z,99.99
2016-11-16T06:11:26.591Z,99.99
2016-11-16T06:12:39.596Z,99.99
2016-11-16T06:13:52.690Z,99.99
2016-11-16T06:15:05.153Z,99.99
2016-11-16T06:16:18.211Z,99.99
2016-11-16T06:17:31.213Z,99.99
2016-11-16T06:18:43.725Z,99.99
2016-11-16T06:19:56.740Z,99.99
2016-11-16T06:21:09.245Z,99.99
2016-11-16T06:22:22.205Z,99.99
2016-11-16T06:23:34.714Z,99.99
2016-11-16T06:24:47.752Z,99.99
2016-11-16T06:26:00.275Z,99.99
2016-11-16T06:27:13.266Z,99.99
2016-11-16T06:28:26.236Z,99.99
2016-11-16T06:29:39.826Z,99.99
2016-11-16T06:30:53.301Z,99.99
2016-11-16T06:32:05.269Z,99.99
2016-11-16T06:33:17.743Z,99.99
2016-11-16T06:34:30.269Z,99.99
2016-11-16T06:35:43.911Z,99.99
2016-11-16T06:36:57.489Z,99.99
2016-11-16T06:38:10.510Z,99.99
2016-11-16T06:39:23.528Z,99.99
2016-11-16T06:40:36.538Z,99.99
2016-11-16T06:41:48.484Z,99.99
2016-11-16T06:43:01.455Z,99.99
2016-11-16T06:44:14.516Z,99.99
2016-11-16T06:45:25.924Z,99.99
2016-11-16T06:46:38.406Z,99.99
2016-11-16T06:47:51.427Z,99.99
2016-11-16T06:49:04.968Z,99.99
2016-11-16T06:50:18.595Z,99.99
2016-11-16T06:51:31.039Z,99.99
2016-11-16T06:52:44.571Z,99.99
2016-11-16T06:53:58.065Z,99.99
2016-11-16T06:55:11.707Z,99.99
2016-11-16T06:56:22.585Z,99.99
2016-11-16T06:57:35.655Z,99.99
2016-11-16T06:58:49.179Z,99.99
2016-11-16T07:00:01.659Z,99.99
2016-11-16T07:01:14.640Z,99.99
2016-11-16T07:02:28.259Z,99.99
2016-11-16T07:03:41.822Z,99.99
2016-11-16T07:04:54.821Z,99.99
2016-11-16T07:06:07.319Z,99.99
2016-11-16T07:07:19.250Z,99.99
2016-11-16T07:08:32.764Z,99.99
2016-11-16T07:09:46.251Z,99.99
2016-11-16T07:10:59.268Z,99.99
2016-11-16T07:12:11.270Z,99.99
2016-11-16T07:13:24.325Z,99.99
2016-11-16T07:15:08.451Z,99.99
2016-11-16T07:16:21.480Z,99.99
2016-11-16T07:17:34.532Z,99.99
2016-11-16T07:18:48.099Z,99.99
2016-11-16T07:20:01.640Z,99.99
2016-11-16T07:21:14.703Z,99.99
2016-11-16T07:22:28.213Z,99.99
2016-11-16T07:23:40.731Z,99.99
2016-11-16T07:24:53.282Z,99.99
2016-11-16T07:26:06.262Z,99.99
2016-11-16T07:27:18.721Z,99.99
2016-11-16T07:28:31.720Z,99.99
2016-11-16T07:29:44.765Z,99.99
2016-11-16T07:30:56.735Z,99.99
2016-11-16T07:32:09.938Z,99.99
2016-11-16T07:33:54.165Z,99.99
2016-11-16T07:35:06.640Z,99.99
2016-11-16T07:36:19.160Z,99.99
2016-11-16T07:37:32.778Z,99.99
2016-11-16T07:38:46.394Z,99.99
2016-11-16T07:39:58.477Z,99.99
2016-11-16T07:41:10.468Z,99.99
2016-11-16T07:42:23.539Z,99.99
2016-11-16T07:43:36.588Z,99.99
2016-11-16T07:44:49.573Z,99.99
2016-11-16T07:46:01.525Z,99.99
2016-11-16T07:47:14.059Z,99.99
2016-11-16T07:48:27.637Z,99.99
2016-11-16T07:49:40.643Z,99.99
2016-11-16T07:50:53.677Z,99.99
2016-11-16T07:52:06.705Z,99.99
2016-11-16T07:53:51.390Z,99.99
2016-11-16T07:55:04.415Z,99.99
2016-11-16T07:56:16.924Z,99.99
2016-11-16T07:57:28.836Z,99.99
2016-11-16T07:58:41.331Z,99.99
2016-11-16T07:59:54.958Z,99.99
2016-11-16T08:01:07.471Z,99.99
2016-11-16T08:02:19.474Z,99.99
2016-11-16T08:03:31.966Z,99.99
2016-11-16T08:04:45.492Z,99.99
2016-11-16T08:05:58.047Z,99.99
2016-11-16T08:07:11.096Z,99.99
2016-11-16T08:08:23.618Z,99.99
2016-11-16T08:09:37.220Z,99.99
2016-11-16T08:10:50.261Z,99.99
2016-11-16T08:12:03.255Z,99.99
2016-11-16T08:13:16.321Z,99.99
2016-11-16T08:14:29.338Z,99.99
2016-11-16T08:15:41.288Z,99.99
2016-11-16T08:16:54.361Z,99.99
2016-11-16T08:18:07.352Z,99.99
2016-11-16T08:19:19.884Z,99.99
2016-11-16T08:20:31.800Z,99.99
2016-11-16T08:21:44.310Z,99.99
2016-11-16T08:22:57.363Z,99.99
2016-11-16T08:24:09.841Z,99.99
2016-11-16T08:25:22.296Z,99.99
2016-11-16T08:26:35.816Z,99.99
2016-11-16T08:27:48.278Z,99.99
2016-11-16T08:29:00.807Z,99.99
2016-11-16T08:30:13.782Z,99.99
2016-11-16T08:31:26.313Z,99.99
2016-11-16T08:32:39.406Z,99.99
2016-11-16T08:33:51.935Z,99.99
2016-11-16T08:35:04.975Z,99.99
2016-11-16T08:36:16.401Z,99.99
2016-11-16T08:37:29.428Z,99.99
2016-11-16T08:38:42.967Z,99.99
2016-11-16T08:40:27.190Z,99.99
2016-11-16T08:41:39.156Z,99.99
2016-11-16T08:42:51.196Z,99.99
2016-11-16T08:44:03.696Z,99.99
2016-11-16T08:45:17.256Z,99.99
2016-11-16T08:46:30.268Z,99.99
2016-11-16T08:47:42.764Z,99.99
2016-11-16T08:48:54.725Z,99.99
2016-11-16T08:50:07.795Z,99.99
2016-11-16T08:51:21.291Z,99.99
2016-11-16T08:52:34.281Z,99.99
2016-11-16T08:53:47.311Z,99.99
2016-11-16T08:55:00.378Z,99.99
2016-11-16T08:56:13.432Z,99.99
2016-11-16T08:57:25.961Z,99.99
2016-11-16T08:58:38.423Z,99.99
2016-11-16T08:59:51.436Z,99.99
2016-11-16T09:01:03.913Z,99.99
2016-11-16T09:02:15.884Z,99.99
2016-11-16T09:03:28.885Z,99.99
2016-11-16T09:04:41.367Z,99.99
2016-11-16T09:05:53.846Z,99.99
2016-11-16T09:07:06.294Z,99.99
2016-11-16T09:08:18.720Z,99.99
2016-11-16T09:09:31.674Z,99.99
2016-11-16T09:10:44.204Z,99.99
2016-11-16T09:11:57.237Z,99.99
2016-11-16T09:13:09.734Z,99.99
2016-11-16T09:14:22.252Z,99.99
2016-11-16T09:15:35.855Z,99.99
2016-11-16T09:16:48.365Z,99.99
2016-11-16T09:18:00.795Z,99.99
2016-11-16T09:19:13.792Z,99.99
2016-11-16T09:20:26.836Z,99.99
2016-11-16T09:21:40.420Z,99.99
2016-11-16T09:22:52.488Z,99.99
2016-11-16T09:24:05.065Z,99.99
2016-11-16T09:25:18.157Z,99.99
2016-11-16T09:26:31.782Z,99.99
2016-11-16T09:27:44.796Z,99.99
2016-11-16T09:28:57.802Z,99.99
2016-11-16T09:30:11.415Z,99.99
2016-11-16T09:31:24.423Z,99.99
2016-11-16T09:32:37.951Z,99.99
2016-11-16T09:33:51.054Z,99.99
2016-11-16T09:35:04.109Z,99.99
2016-11-16T09:36:16.570Z,99.99
2016-11-16T09:37:28.036Z,99.99
2016-11-16T09:38:40.572Z,99.99
2016-11-16T09:39:53.108Z,99.99
2016-11-16T09:41:37.801Z,99.99
2016-11-16T09:42:50.866Z,99.99
2016-11-16T09:44:03.378Z,99.99
2016-11-16T09:45:16.397Z,99.99
2016-11-16T09:46:28.895Z,99.99
2016-11-16T09:47:41.380Z,99.99
2016-11-16T09:48:54.451Z,99.99
2016-11-16T09:50:06.405Z,99.99
2016-11-16T09:51:18.403Z,99.99
2016-11-16T09:52:31.401Z,99.99
2016-11-16T09:53:43.855Z,99.99
2016-11-16T09:54:56.318Z,99.99
2016-11-16T09:56:09.445Z,99.99
2016-11-16T09:57:22.487Z,99.99
2016-11-16T09:58:35.553Z,99.99
2016-11-16T09:59:49.168Z,99.99
2016-11-16T10:01:33.825Z,99.99
2016-11-16T10:02:47.334Z,99.99
2016-11-16T10:04:00.906Z,99.99
2016-11-16T10:05:13.865Z,99.99
2016-11-16T10:06:26.848Z,99.99
2016-11-16T10:07:40.359Z,99.99
2016-11-16T10:08:52.830Z,99.99
2016-11-16T10:10:05.886Z,99.99
2016-11-16T10:11:19.440Z,99.99
2016-11-16T10:12:31.421Z,99.99
2016-11-16T10:13:44.935Z,99.99
2016-11-16T10:14:56.947Z,99.99
2016-11-16T10:16:09.479Z,99.35
2016-11-16T10:17:22.010Z,98.54
2016-11-16T10:18:34.535Z,97.72
2016-11-16T10:19:47.299Z,96.61
2016-11-16T10:21:00.401Z,95.93
2016-11-16T10:22:12.954Z,94.77
2016-11-16T10:23:26.546Z,93.85
2016-11-16T10:24:39.066Z,93.32
2016-11-16T10:25:51.627Z,93.22
2016-11-16T10:27:04.771Z,93.22
2016-11-16T10:28:18.356Z,93.02
2016-11-16T10:29:30.327Z,92.06
2016-11-16T10:30:43.390Z,91.91
2016-11-16T10:31:55.837Z,91.04
2016-11-16T10:33:09.431Z,89.73
2016-11-16T10:34:21.968Z,88.95
2016-11-16T10:35:34.476Z,88.42
2016-11-16T10:36:46.476Z,87.84
2016-11-16T10:37:59.466Z,87.1
2016-11-16T10:39:12.516Z,86.52
2016-11-16T10:40:25.016Z,86.18
2016-11-16T10:41:37.549Z,85.69
2016-11-16T10:42:50.563Z,84.47
2016-11-16T10:44:04.170Z,83.89
2016-11-16T10:45:16.694Z,83.99
2016-11-16T10:46:29.204Z,83.02
2016-11-16T10:47:42.783Z,83.15
2016-11-16T10:48:56.357Z,83.06
2016-11-16T10:50:08.894Z,82.38
2016-11-16T10:51:21.958Z,81.06
2016-11-16T10:52:34.968Z,80.68
2016-11-16T10:53:48.043Z,80.32
2016-11-16T10:55:01.129Z,80.23
2016-11-16T10:56:14.779Z,80.48
2016-11-16T10:57:26.696Z,80.87
2016-11-16T10:58:40.241Z,79.74
2016-11-16T10:59:52.214Z,80.42
2016-11-16T11:01:04.702Z,80.19
2016-11-16T11:02:17.223Z,80.04
2016-11-16T11:03:29.796Z,79.49
2016-11-16T11:04:43.376Z,79.1
2016-11-16T11:05:55.368Z,78.33
2016-11-16T11:07:08.402Z,78.52
2016-11-16T11:08:20.935Z,78.52
2016-11-16T11:09:33.439Z,78.61
2016-11-16T11:10:46.964Z,78.17
2016-11-16T11:11:59.943Z,78.46
2016-11-16T11:13:13.563Z,78.27
2016-11-16T11:14:27.230Z,78.07
2016-11-16T11:15:40.226Z,78.13
2016-11-16T11:16:52.770Z,78.07
2016-11-16T11:18:05.226Z,78.07
2016-11-16T11:19:16.715Z,76.81
2016-11-16T11:20:30.331Z,75.54
2016-11-16T11:21:43.390Z,76.17
2016-11-16T11:22:55.880Z,75.19
2016-11-16T11:24:08.445Z,75.68
2016-11-16T11:25:20.921Z,75.93
2016-11-16T11:26:34.500Z,76.22
2016-11-16T11:28:19.252Z,75.93
2016-11-16T11:29:32.264Z,76.22
2016-11-16T11:30:44.206Z,75.74
2016-11-16T11:31:57.316Z,75.64
2016-11-16T11:33:10.374Z,75.54
2016-11-16T11:34:54.005Z,74.71
2016-11-16T11:36:05.951Z,74.99
2016-11-16T11:37:18.556Z,74.45
2016-11-16T11:38:31.119Z,75.32
2016-11-16T11:39:43.638Z,74.93
2016-11-16T11:40:57.353Z,75.23
2016-11-16T11:42:10.505Z,74.06
2016-11-16T11:43:22.972Z,73.71
2016-11-16T11:44:35.938Z,73.41
2016-11-16T11:45:49.059Z,72.92
2016-11-16T11:47:01.609Z,73.71
2016-11-16T11:48:14.700Z,74.74
2016-11-16T11:49:26.675Z,75.03
2016-11-16T11:50:39.698Z,74.35
2016-11-16T11:51:52.257Z,74.58
2016-11-16T11:53:05.281Z,73.22
2016-11-16T11:54:18.360Z,73.12
2016-11-16T11:55:30.916Z,72.57
2016-11-16T11:56:44.013Z,72.22
2016-11-16T11:57:56.584Z,71.73
2016-11-16T11:59:09.649Z,71.92
2016-11-16T12:00:22.162Z,71.83
2016-11-16T12:01:35.373Z,71.99
2016-11-16T12:02:47.864Z,71.8
2016-11-16T12:04:00.375Z,72.02
2016-11-16T12:07:29.255Z,71.8
2016-11-16T12:08:42.764Z,71.44
2016-11-16T12:09:56.314Z,70.76
2016-11-16T12:11:09.364Z,71.05
2016-11-16T12:12:53.012Z,71.37
2016-11-16T12:14:06.059Z,71.44
2016-11-16T12:15:18.595Z,71.37
2016-11-16T12:16:31.614Z,70.89
2016-11-16T12:17:45.192Z,69.82
2016-11-16T12:18:58.176Z,69.56
2016-11-16T12:20:11.735Z,69.4
2016-11-16T12:21:24.746Z,69.01
2016-11-16T12:22:38.344Z,68.81
2016-11-16T12:23:51.379Z,68.87
2016-11-16T12:25:04.434Z,68.97
2016-11-16T12:26:18.030Z,68.87
2016-11-16T12:27:31.523Z,69.95
2016-11-16T12:28:44.563Z,69.13
2016-11-16T12:29:57.601Z,69.07
2016-11-16T12:31:10.090Z,69.72
2016-11-16T12:32:22.531Z,69.92
2016-11-16T12:33:35.039Z,69.62
2016-11-16T12:34:48.122Z,69.72
2016-11-16T12:36:00.555Z,69.72
2016-11-16T12:37:45.257Z,69.53
2016-11-16T12:38:58.308Z,69.62
2016-11-16T12:40:11.348Z,70.66
2016-11-16T12:41:24.903Z,70.86
2016-11-16T12:42:38.453Z,70.76
2016-11-16T12:43:50.971Z,71.73
2016-11-16T12:45:03.984Z,72.22
2016-11-16T12:46:17.595Z,70.95
2016-11-16T12:47:31.119Z,71.15
2016-11-16T12:48:44.186Z,71.25
2016-11-16T12:49:56.682Z,71.05
2016-11-16T12:51:09.705Z,70.7
2016-11-16T12:52:22.736Z,70.4
2016-11-16T12:53:35.792Z,70.79
2016-11-16T12:54:48.309Z,71.05
2016-11-16T12:56:00.812Z,70.7
2016-11-16T12:57:13.259Z,70.5
2016-11-16T12:58:26.872Z,69.85
2016-11-16T12:59:38.804Z,69.65
2016-11-16T13:00:51.797Z,70.21
2016-11-16T13:02:04.839Z,70.89
2016-11-16T13:03:17.878Z,71.28
2016-11-16T13:04:30.930Z,70.98
2016-11-16T13:05:42.887Z,70.31
2016-11-16T13:06:55.909Z,70.34
2016-11-16T13:08:09.487Z,69.65
2016-11-16T13:09:23.112Z,69.26
2016-11-16T13:10:36.204Z,68.62
2016-11-16T13:11:49.724Z,69.69
2016-11-16T13:13:02.298Z,70.04
2016-11-16T13:14:45.914Z,70.34
2016-11-16T13:15:58.384Z,71.18
2016-11-16T13:17:10.907Z,70.4
2016-11-16T13:18:23.357Z,70.14
2016-11-16T13:19:35.848Z,69.75
2016-11-16T13:20:48.915Z,69.56
2016-11-16T13:22:01.430Z,69.56
2016-11-16T13:23:13.894Z,69.1
2016-11-16T13:24:27.703Z,69.3
2016-11-16T13:25:40.746Z,68.95
2016-11-16T13:27:24.917Z,67.58
2016-11-16T13:28:37.984Z,66.93
2016-11-16T13:29:51.072Z,66.53
2016-11-16T13:31:03.099Z,66.24
2016-11-16T13:32:15.307Z,65.52
2016-11-16T13:33:27.840Z,65.33
2016-11-16T13:34:40.373Z,65.69
2016-11-16T13:35:52.881Z,66.08
2016-11-16T13:37:05.432Z,65.69
2016-11-16T13:38:17.993Z,65.52
2016-11-16T13:39:31.588Z,65.81
2016-11-16T13:40:44.626Z,65.42
2016-11-16T13:41:58.207Z,64.42
2016-11-16T13:43:11.223Z,64.9
2016-11-16T13:44:23.219Z,65.2
2016-11-16T13:45:35.745Z,65.69
2016-11-16T13:46:48.179Z,66.17
2016-11-16T13:48:00.699Z,65.95
2016-11-16T13:49:14.255Z,64.39
2016-11-16T13:50:27.819Z,65.49
2016-11-16T13:51:40.857Z,66.24
2016-11-16T13:52:53.897Z,66.11
2016-11-16T13:54:05.805Z,66.89
2016-11-16T13:55:17.699Z,67.48
2016-11-16T13:56:30.175Z,68.29
2016-11-16T13:57:42.690Z,68.59
2016-11-16T13:58:55.742Z,68.19
2016-11-16T14:00:07.743Z,67.83
2016-11-16T14:01:20.759Z,67.19
2016-11-16T14:02:32.791Z,67.48
2016-11-16T14:03:45.845Z,66.93
2016-11-16T14:04:57.834Z,67.48
2016-11-16T14:06:10.814Z,67.09
2016-11-16T14:07:23.914Z,66.6
2016-11-16T14:08:35.345Z,66.53
2016-11-16T14:09:47.350Z,67.09
2016-11-16T14:10:59.308Z,67.68
2016-11-16T14:12:12.359Z,68.07
2016-11-16T14:13:25.418Z,68.23
2016-11-16T14:14:37.912Z,67.15
2016-11-16T14:15:49.374Z,65.92
2016-11-16T14:17:01.876Z,66.31
2016-11-16T14:18:14.373Z,65.36
2016-11-16T14:19:27.420Z,64.48
2016-11-16T14:20:39.961Z,65.04
2016-11-16T14:21:52.477Z,65.88
2016-11-16T14:23:04.945Z,67.22
2016-11-16T14:24:18.450Z,68.19
2016-11-16T14:25:30.927Z,68.94
2016-11-16T14:26:42.361Z,68.84
2016-11-16T14:27:55.982Z,68.45
2016-11-16T14:29:09.578Z,68.26
2016-11-16T14:30:22.583Z,68.65
2016-11-16T14:31:35.103Z,68.94
2016-11-16T14:32:48.072Z,69.62
2016-11-16T14:34:01.060Z,69.82
2016-11-16T14:35:14.065Z,68.94
2016-11-16T14:36:27.077Z,68.94
2016-11-16T14:37:40.110Z,69.49
2016-11-16T14:38:52.820Z,69.49
2016-11-16T14:40:06.190Z,69.98
2016-11-16T14:41:19.278Z,70.27
2016-11-16T14:42:31.769Z,69.98
2016-11-16T14:43:44.875Z,69.75
2016-11-16T14:44:57.417Z,69.59
2016-11-16T14:46:10.433Z,68.13
2016-11-16T14:47:22.916Z,68.32
2016-11-16T14:48:35.402Z,68.8
2016-11-16T14:49:47.993Z,69.56
2016-11-16T14:51:01.591Z,68.71
2016-11-16T14:52:14.111Z,68.62
2016-11-16T14:53:57.237Z,69.36
2016-11-16T14:55:09.724Z,69.56
2016-11-16T14:56:53.334Z,70.23
2016-11-16T14:58:05.813Z,70.14
2016-11-16T14:59:19.350Z,70.14
2016-11-16T15:00:32.321Z,68.97
2016-11-16T15:01:44.843Z,68.8
2016-11-16T15:02:57.842Z,68.77
2016-11-16T15:04:11.441Z,68.87
2016-11-16T15:05:23.388Z,68.38
2016-11-16T15:06:36.975Z,69.07
2016-11-16T15:07:50.026Z,68.68
2016-11-16T15:09:03.077Z,68.19
2016-11-16T15:10:16.581Z,68.77
2016-11-16T15:11:30.107Z,69.52
2016-11-16T15:12:42.606Z,69.46
2016-11-16T15:13:55.062Z,69.84
2016-11-16T15:15:07.008Z,69.56
2016-11-16T15:16:20.032Z,69.46
2016-11-16T15:18:03.680Z,70.43
2016-11-16T15:19:15.114Z,70.23
2016-11-16T15:20:28.140Z,68.87
2016-11-16T15:21:41.170Z,68.97
2016-11-16T15:22:53.123Z,69.52
2016-11-16T15:24:06.691Z,69.62
2016-11-16T15:25:19.163Z,69.71
2016-11-16T15:26:32.172Z,69.32
2016-11-16T15:27:45.218Z,69.32
2016-11-16T15:28:57.780Z,69.42
2016-11-16T15:30:09.799Z,69.62
2016-11-16T15:31:22.805Z,69.62
2016-11-16T15:32:35.792Z,70.01
2016-11-16T15:33:48.276Z,70.4
2016-11-16T15:35:00.790Z,70.3
2016-11-16T15:36:12.769Z,70.88
2016-11-16T15:37:25.803Z,71.27
2016-11-16T15:38:38.760Z,70.5
2016-11-16T15:39:51.375Z,70.01
2016-11-16T15:41:02.767Z,70.4
2016-11-16T15:42:15.791Z,70.88
2016-11-16T15:43:27.748Z,71.27
2016-11-16T15:44:40.280Z,70.88
2016-11-16T15:45:53.265Z,70.5
2016-11-16T15:47:04.765Z,70.59
2016-11-16T15:48:17.295Z,70.3
2016-11-16T15:49:30.283Z,69.75
2016-11-16T15:50:42.809Z,69.56
2016-11-16T15:51:56.352Z,69.56