createdAt,value
2019-03-29T02:30:31.874Z,12.93
2019-03-29T02:51:52.157Z,17.20
2019-03-29T03:00:39.920Z,15.90
2019-03-29T03:03:47.819Z,15.83
2019-03-29T03:06:40.643Z,16.23
2019-03-29T03:12:28.656Z,16.70
2019-03-29T03:15:17.881Z,16.23
2019-03-29T03:18:06.371Z,16.77
2019-03-29T03:23:46.216Z,18.00
2019-03-29T03:26:40.268Z,17.00
2019-03-29T03:29:25.384Z,17.00
2019-03-29T03:32:09.512Z,17.03
2019-03-29T03:34:52.158Z,16.27
2019-03-29T03:37:47.958Z,17.13
2019-03-29T03:40:33.168Z,17.50
2019-03-29T03:43:22.645Z,16.87
2019-03-29T03:46:03.224Z,16.50
2019-03-29T03:48:40.911Z,16.93
2019-03-29T03:51:31.776Z,16.83
2019-03-29T03:54:33.168Z,18.43
2019-03-29T03:57:14.059Z,16.60
2019-03-29T03:59:49.601Z,17.73
2019-03-29T04:02:28.900Z,19.83
2019-03-29T04:05:13.238Z,18.57
2019-03-29T04:11:02.258Z,17.17
2019-03-29T04:13:43.921Z,18.40
2019-03-29T04:16:19.859Z,19.03
2019-03-29T04:18:59.974Z,20.33
2019-03-29T04:21:36.264Z,18.93
2019-03-29T04:24:13.240Z,18.33
2019-03-29T04:26:48.572Z,19.03
2019-03-29T04:29:25.447Z,19.57
2019-03-29T04:32:01.498Z,18.97
2019-03-29T04:34:43.046Z,16.97
2019-03-29T04:37:21.102Z,18.20
2019-03-29T04:40:07.000Z,17.10
2019-03-29T04:42:31.112Z,18.07
2019-03-29T04:45:02.161Z,18.27
2019-03-29T04:47:34.756Z,17.03
2019-03-29T04:50:08.091Z,17.10
2019-03-29T04:52:40.058Z,16.80
2019-03-29T04:55:11.551Z,18.70
2019-03-29T04:57:41.826Z,18.00
2019-03-29T05:00:15.263Z,18.33
2019-03-29T05:02:50.074Z,17.70
2019-03-29T05:05:24.500Z,18.27
2019-03-29T05:07:59.809Z,17.93
2019-03-29T05:10:33.414Z,18.10
2019-03-29T05:13:03.347Z,18.23
2019-03-29T05:15:34.351Z,16.73
2019-03-29T05:18:08.401Z,17.57
2019-03-29T05:20:38.389Z,18.47
2019-03-29T05:23:11.278Z,17.93
2019-03-29T05:25:44.135Z,18.33
2019-03-29T05:28:18.217Z,18.57
2019-03-29T05:30:58.832Z,17.87
2019-03-29T05:33:33.621Z,19.87
2019-03-29T05:36:09.987Z,20.43
2019-03-29T05:38:45.591Z,20.27
2019-03-29T05:41:19.573Z,18.90
2019-03-29T05:43:49.832Z,19.30
2019-03-29T05:46:26.186Z,20.03
2019-03-29T05:49:01.273Z,21.03
2019-03-29T05:51:35.542Z,22.27
2019-03-29T05:54:14.491Z,20.77
2019-03-29T05:56:48.805Z,20.70
2019-03-29T05:59:19.165Z,19.67
2019-03-29T06:01:51.046Z,22.27
2019-03-29T06:04:33.256Z,21.00
2019-03-29T06:07:10.818Z,20.03
2019-03-29T06:09:48.308Z,22.50
2019-03-29T06:12:22.964Z,22.20
2019-03-29T06:15:24.020Z,22.70
2019-03-29T06:17:54.870Z,21.10
2019-03-29T06:20:38.884Z,20.87
2019-03-29T06:26:27.370Z,20.80
2019-03-29T06:29:02.154Z,21.37
2019-03-29T06:31:45.879Z,20.40
2019-03-29T06:41:10.167Z,19.97
2019-03-29T06:53:47.814Z,22.00
2019-03-29T06:56:31.080Z,21.00
2019-03-29T07:31:53.297Z,15.80
2019-03-29T07:38:13.730Z,15.90
2019-03-29T07:40:48.249Z,16.43
2019-03-29T07:43:30.875Z,16.20
2019-03-29T07:46:09.485Z,15.33
2019-03-29T07:48:48.941Z,16.37
2019-03-29T07:51:22.441Z,15.90
2019-03-29T07:54:27.819Z,16.03
2019-03-29T07:57:10.903Z,14.93
2019-03-29T08:00:07.530Z,14.80
2019-03-29T08:02:47.837Z,15.53
2019-03-29T08:05:23.465Z,15.03
2019-03-29T08:07:54.826Z,14.77
2019-03-29T08:10:30.177Z,14.77
2019-03-29T08:12:58.280Z,13.67
2019-03-29T08:15:28.239Z,13.20
2019-03-29T08:18:01.586Z,13.73
2019-03-29T08:20:41.991Z,13.63
2019-03-29T08:23:02.174Z,13.37
2019-03-29T08:25:32.202Z,12.77
2019-03-29T08:28:09.575Z,11.67
2019-03-29T08:30:41.643Z,13.57
2019-03-29T08:33:11.608Z,13.13
2019-03-29T08:35:41.436Z,13.43
2019-03-29T08:38:11.430Z,12.03
2019-03-29T08:40:46.934Z,12.53
2019-03-29T08:43:33.089Z,12.97
2019-03-29T08:46:02.270Z,12.90
2019-03-29T08:48:32.187Z,11.70
2019-03-29T08:51:02.062Z,12.43
2019-03-29T08:53:31.893Z,12.50
2019-03-29T08:56:01.619Z,13.13
2019-03-29T08:58:31.307Z,12.30
2019-03-29T09:01:01.405Z,12.77
2019-03-29T09:03:31.161Z,12.87
2019-03-29T09:06:01.393Z,13.33
2019-03-29T09:08:31.302Z,13.43
2019-03-29T09:11:01.265Z,12.97
2019-03-29T09:13:31.135Z,12.93
2019-03-29T09:16:01.155Z,12.93
2019-03-29T09:18:31.028Z,11.97
2019-03-29T09:21:00.917Z,11.17
2019-03-29T09:23:30.754Z,12.53
2019-03-29T09:26:00.655Z,11.53
2019-03-29T09:28:32.976Z,11.40
2019-03-29T09:31:02.877Z,11.00
2019-03-29T09:33:38.163Z,11.73
2019-03-29T09:36:16.839Z,11.53
2019-03-29T09:38:49.873Z,11.13
2019-03-29T09:41:19.900Z,11.70
2019-03-29T09:43:54.252Z,11.70
2019-03-29T09:46:24.150Z,11.03
2019-03-29T09:48:54.044Z,10.37
2019-03-29T09:51:23.865Z,10.23
2019-03-29T09:53:53.904Z,10.30
2019-03-29T09:56:37.535Z,10.83
2019-03-29T09:59:16.343Z,11.77
2019-03-29T10:05:04.944Z,10.27
2019-03-29T10:07:34.821Z,9.20
2019-03-29T10:10:06.888Z,9.30
2019-03-29T10:12:43.387Z,10.43
2019-03-29T10:15:15.525Z,11.87
2019-03-29T10:17:45.586Z,10.30
2019-03-29T10:20:15.636Z,10.00
2019-03-29T10:23:08.011Z,9.87
2019-03-29T10:25:50.331Z,9.97
2019-03-29T10:28:21.414Z,10.73
2019-03-29T10:30:51.654Z,10.90
2019-03-29T10:33:24.213Z,11.27
2019-03-29T10:35:54.210Z,11.57
2019-03-29T10:38:24.144Z,10.90
2019-03-29T10:40:54.100Z,11.13
2019-03-29T10:43:24.019Z,11.33
2019-03-29T10:45:55.422Z,10.37
2019-03-29T10:48:25.517Z,11.50
2019-03-29T10:50:57.256Z,11.87
2019-03-29T10:53:28.697Z,10.70
2019-03-29T10:56:05.060Z,11.30
2019-03-29T10:58:45.756Z,11.00
2019-03-29T11:01:17.290Z,11.33
2019-03-29T11:03:49.465Z,12.90
2019-03-29T11:06:22.015Z,12.47
2019-03-29T11:08:52.138Z,11.37
2019-03-29T11:11:25.828Z,12.60
2019-03-29T11:14:01.598Z,11.90
2019-03-29T11:16:36.147Z,12.83
2019-03-29T11:19:08.141Z,12.43
2019-03-29T11:21:38.764Z,12.50
2019-03-29T11:24:09.386Z,13.10
2019-03-29T11:26:39.500Z,11.73
2019-03-29T11:29:09.424Z,12.37
2019-03-29T11:31:39.556Z,11.53
2019-03-29T11:34:12.444Z,12.70
2019-03-29T11:36:42.326Z,12.53
2019-03-29T11:39:12.397Z,12.53
2019-03-29T11:41:42.259Z,11.97
2019-03-29T11:44:12.285Z,11.43
2019-03-29T11:46:42.240Z,13.10
2019-03-29T11:49:12.614Z,12.60
2019-03-29T11:51:42.580Z,12.60
2019-03-29T11:54:12.586Z,13.30
2019-03-29T11:56:47.700Z,13.00
2019-03-29T11:59:21.975Z,11.93
2019-03-29T12:01:51.922Z,11.80
2019-03-29T12:04:22.053Z,10.80
2019-03-29T12:06:56.953Z,11.47
2019-03-29T12:09:30.097Z,11.70
2019-03-29T12:12:28.123Z,11.37
2019-03-29T12:14:52.953Z,11.93
2019-03-29T12:17:26.010Z,11.93
2019-03-29T12:19:56.005Z,12.57
2019-03-29T12:22:25.931Z,12.67
2019-03-29T12:24:55.977Z,12.27
2019-03-29T12:27:25.999Z,11.90
2019-03-29T12:29:56.142Z,13.30
2019-03-29T12:32:26.288Z,12.37
2019-03-29T12:35:04.940Z,11.57
2019-03-29T12:37:37.629Z,12.23
2019-03-29T12:40:10.421Z,12.50
2019-03-29T12:42:40.369Z,12.73
2019-03-29T12:45:10.671Z,13.63
2019-03-29T12:47:42.535Z,13.47
2019-03-29T12:50:13.665Z,12.80
2019-03-29T12:52:43.763Z,12.37
2019-03-29T12:55:26.792Z,12.73
2019-03-29T12:57:58.448Z,12.43
2019-03-29T13:00:28.472Z,13.07
2019-03-29T13:02:59.932Z,12.40
2019-03-29T13:05:32.023Z,12.17
2019-03-29T13:08:02.031Z,12.00
2019-03-29T13:10:31.902Z,12.03
2019-03-29T13:13:01.840Z,12.83
2019-03-29T13:15:31.893Z,13.20
2019-03-29T13:18:01.813Z,11.90
2019-03-29T13:20:33.690Z,12.43
2019-03-29T13:23:05.794Z,12.77
2019-03-29T13:25:38.212Z,12.17
2019-03-29T13:28:08.261Z,12.83
2019-03-29T13:30:38.175Z,12.43
2019-03-29T13:33:08.158Z,13.20
2019-03-29T13:35:38.294Z,12.87
2019-03-29T13:38:14.377Z,13.17
2019-03-29T13:40:44.273Z,12.43
2019-03-29T13:46:10.612Z,12.83
2019-03-29T13:48:53.184Z,12.77
2019-03-29T13:51:34.502Z,13.20
2019-03-29T13:54:07.199Z,13.53
2019-03-29T13:56:50.195Z,12.90
2019-03-29T14:02:23.766Z,12.33
2019-03-29T14:05:04.333Z,11.90
2019-03-29T14:07:34.680Z,12.73
2019-03-29T14:10:07.169Z,12.90
2019-03-29T14:12:40.674Z,12.63
2019-03-29T14:15:13.996Z,13.17
2019-03-29T14:17:48.728Z,12.13
2019-03-29T14:20:21.723Z,13.27
2019-03-29T14:22:59.004Z,13.63
2019-03-29T14:25:29.059Z,12.70
2019-03-29T14:28:05.068Z,13.03
2019-03-29T14:30:35.515Z,13.03
2019-03-29T14:33:05.609Z,13.90
2019-03-29T14:35:35.713Z,12.67
2019-03-29T14:38:05.667Z,12.60
2019-03-29T14:40:38.590Z,13.27
2019-03-29T14:43:09.870Z,13.00
2019-03-29T14:45:39.841Z,12.33
2019-03-29T14:48:19.755Z,13.13
2019-03-29T14:50:50.242Z,12.90
2019-03-29T14:53:26.726Z,12.70
2019-03-29T14:56:38.553Z,12.17
2019-03-29T14:58:40.733Z,12.60
2019-03-29T15:01:10.904Z,12.40
2019-03-29T15:03:40.950Z,12.17
2019-03-29T15:06:16.981Z,13.13
2019-03-29T15:08:49.715Z,12.60
2019-03-29T15:11:25.871Z,12.63
2019-03-29T15:13:52.029Z,12.33
2019-03-29T15:16:38.049Z,11.77
2019-03-29T15:19:27.939Z,12.53
2019-03-29T15:22:02.835Z,12.23
2019-03-29T15:24:37.724Z,12.50
2019-03-29T15:27:08.194Z,12.17
2019-03-29T15:29:40.151Z,11.57
2019-03-29T15:32:12.989Z,11.70
2019-03-29T15:34:42.970Z,12.10
2019-03-29T15:37:16.210Z,12.17
2019-03-29T15:39:53.614Z,11.80
2019-03-29T15:42:23.889Z,12.40
2019-03-29T15:44:56.785Z,12.27
2019-03-29T15:47:28.454Z,12.63
2019-03-29T15:50:01.215Z,12.43
2019-03-29T15:52:33.494Z,12.40
2019-03-29T15:55:06.900Z,13.10
2019-03-29T15:57:38.469Z,12.10
2019-03-29T16:00:11.247Z,12.37
2019-03-29T16:02:41.156Z,12.97
2019-03-29T16:05:11.025Z,12.70
2019-03-29T16:07:40.991Z,12.93
2019-03-29T16:10:10.849Z,12.67
2019-03-29T16:12:40.826Z,13.30
2019-03-29T16:15:12.877Z,13.17
2019-03-29T16:17:42.923Z,12.93
2019-03-29T16:20:12.927Z,13.83
2019-03-29T16:22:42.944Z,13.17
2019-03-29T16:25:15.017Z,13.17
2019-03-29T16:27:44.959Z,13.13
2019-03-29T16:30:17.489Z,13.13
2019-03-29T16:32:47.468Z,13.70
2019-03-29T16:35:17.518Z,13.07
2019-03-29T16:37:56.994Z,12.77
2019-03-29T16:40:24.634Z,12.20
2019-03-29T16:42:57.620Z,12.47
2019-03-29T16:45:29.582Z,13.40
2019-03-29T16:47:59.754Z,11.63
2019-03-29T16:50:29.860Z,13.90
2019-03-29T16:52:59.737Z,13.47
2019-03-29T16:55:29.658Z,12.53
2019-03-29T16:57:59.692Z,13.87
2019-03-29T17:00:29.753Z,12.57
2019-03-29T17:02:59.594Z,12.20
2019-03-29T17:05:29.561Z,14.10
2019-03-29T17:07:59.587Z,13.07
2019-03-29T17:10:29.556Z,13.70
2019-03-29T17:12:59.644Z,12.93
2019-03-29T17:15:29.678Z,13.10
2019-03-29T17:36:21.055Z,11.60
2019-03-29T17:38:51.108Z,10.30
2019-03-29T17:41:21.127Z,11.43
2019-03-29T17:43:51.238Z,10.90
2019-03-29T17:46:21.209Z,10.37
2019-03-29T17:48:51.315Z,9.73
2019-03-29T17:51:21.189Z,10.93
2019-03-29T17:53:51.232Z,11.63
2019-03-29T17:56:26.491Z,12.50
2019-03-29T17:58:56.508Z,12.13
2019-03-29T18:01:26.471Z,11.50
2019-03-29T18:03:56.444Z,10.00
2019-03-29T18:06:26.425Z,11.40
2019-03-29T18:08:56.334Z,12.30
2019-03-29T18:11:26.424Z,11.77
2019-03-29T18:13:56.360Z,11.50
2019-03-29T18:16:30.995Z,12.40
2019-03-29T18:18:58.121Z,11.87
2019-03-29T18:21:30.371Z,12.37
2019-03-29T18:24:00.716Z,12.00
2019-03-29T18:26:32.446Z,11.83
2019-03-29T18:29:02.480Z,12.17
2019-03-29T18:31:32.979Z,12.77
2019-03-29T18:34:03.005Z,12.70
2019-03-29T18:36:33.434Z,13.30
2019-03-29T18:39:05.215Z,13.00
2019-03-29T18:41:37.883Z,12.73
2019-03-29T18:44:07.926Z,13.23
2019-03-29T18:46:44.399Z,14.77
2019-03-29T18:49:11.554Z,13.83
2019-03-29T18:51:41.833Z,15.13
2019-03-29T18:54:11.922Z,14.80
2019-03-29T18:56:42.017Z,14.30
2019-03-29T18:59:11.964Z,13.93
2019-03-29T19:01:42.083Z,13.23
2019-03-29T19:04:14.860Z,14.17
2019-03-29T19:06:43.870Z,15.00
2019-03-29T19:09:13.963Z,14.73
2019-03-29T19:11:44.225Z,14.70
2019-03-29T19:14:16.650Z,15.03
2019-03-29T19:16:58.315Z,14.67
2019-03-29T19:19:18.220Z,13.30
2019-03-29T19:21:48.137Z,14.57
2019-03-29T19:24:18.213Z,16.00
2019-03-29T19:26:48.394Z,15.20
2019-03-29T19:29:20.281Z,13.73
2019-03-29T19:31:50.248Z,13.90
2019-03-29T19:34:20.243Z,13.63
2019-03-29T19:36:50.247Z,14.87
2019-03-29T19:39:20.198Z,14.63
2019-03-29T19:41:51.373Z,15.37
2019-03-29T19:44:27.133Z,14.90
2019-03-29T19:46:57.252Z,15.97
2019-03-29T19:49:27.496Z,14.90
2019-03-29T19:51:57.894Z,16.53
2019-03-29T19:54:28.681Z,14.90
2019-03-29T19:57:03.086Z,15.67
2019-03-29T19:59:33.084Z,15.50
2019-03-29T20:02:05.563Z,14.90
2019-03-29T20:04:37.044Z,14.40
2019-03-29T20:07:11.312Z,15.57
2019-03-29T20:09:42.174Z,17.37
2019-03-29T20:12:14.160Z,17.23
2019-03-29T20:14:45.979Z,17.70
2019-03-29T20:17:27.288Z,16.30
2019-03-29T20:19:53.807Z,16.67
2019-03-29T20:22:23.923Z,16.60
2019-03-29T20:24:56.961Z,16.33
2019-03-29T20:27:27.088Z,17.47
2019-03-29T20:30:00.311Z,16.27
2019-03-29T20:32:30.248Z,16.77
2019-03-29T20:35:02.835Z,16.83
2019-03-29T20:37:33.953Z,19.40
2019-03-29T20:40:11.163Z,20.33
2019-03-29T20:42:41.404Z,20.77
2019-03-29T20:45:11.551Z,21.13
2019-03-29T20:47:44.344Z,24.30
2019-03-29T20:50:15.945Z,22.73
2019-03-29T20:52:47.782Z,24.37
2019-03-29T20:55:22.285Z,21.20
2019-03-29T20:57:52.515Z,21.63
2019-03-29T21:00:22.595Z,19.57
2019-03-29T21:02:58.520Z,18.33
2019-03-29T21:05:30.916Z,18.67
2019-03-29T21:08:03.462Z,18.83
2019-03-29T21:10:35.158Z,18.57
2019-03-29T21:13:07.285Z,18.53
2019-03-29T21:15:37.600Z,17.80
2019-03-29T21:18:07.455Z,18.80
2019-03-29T21:31:00.901Z,19.13
2019-03-29T21:43:46.700Z,23.00
2019-03-29T21:46:51.798Z,23.43
2019-03-29T21:50:32.687Z,23.20
2019-03-29T22:40:56.312Z,23.87
2019-03-29T22:48:51.268Z,22.37
2019-03-29T23:30:31.893Z,23.47
2019-03-29T23:39:47.347Z,24.60
2019-03-29T23:43:00.860Z,23.73
2019-03-29T23:49:33.017Z,22.97
2019-03-29T23:52:26.688Z,24.77
2019-03-29T23:58:30.902Z,24.53
