createdAt,value
2019-01-20T00:02:25.173Z,101001.20
2019-01-20T00:04:51.609Z,100995.39
2019-01-20T00:07:18.033Z,100997.82
2019-01-20T00:09:44.532Z,100994.17
2019-01-20T00:12:10.996Z,100996.86
2019-01-20T00:14:37.481Z,100995.98
2019-01-20T00:17:03.981Z,100998.44
2019-01-20T00:19:30.572Z,101000.38
2019-01-20T00:21:57.059Z,100995.89
2019-01-20T00:24:23.689Z,100997.23
2019-01-20T00:26:50.251Z,100997.44
2019-01-20T00:29:16.902Z,101005.72
2019-01-20T00:31:43.358Z,101001.44
2019-01-20T00:34:11.442Z,100988.14
2019-01-20T00:36:37.959Z,100990.72
2019-01-20T00:40:18.710Z,100985.58
2019-01-20T00:42:47.082Z,100984.84
2019-01-20T00:45:16.162Z,100985.20
2019-01-20T00:47:42.870Z,100978.12
2019-01-20T00:50:12.265Z,100977.85
2019-01-20T00:52:38.728Z,100981.72
2019-01-20T00:55:09.544Z,100985.25
2019-01-20T00:57:36.747Z,100987.53
2019-01-20T01:00:09.431Z,100987.01
2019-01-20T01:02:36.085Z,100985.77
2019-01-20T01:05:04.381Z,100983.45
2019-01-20T01:07:30.776Z,100985.98
2019-01-20T01:09:57.186Z,100982.95
2019-01-20T01:12:23.710Z,100982.84
2019-01-20T01:14:50.114Z,100970.31
2019-01-20T01:17:17.172Z,100976.19
2019-01-20T01:19:43.576Z,100972.20
2019-01-20T01:22:10.055Z,100971.60
2019-01-20T01:24:36.806Z,100972.47
2019-01-20T01:27:03.195Z,100966.17
2019-01-20T01:29:29.576Z,100966.33
2019-01-20T01:31:56.331Z,100968.14
2019-01-20T01:34:22.749Z,100968.41
2019-01-20T01:36:49.171Z,100968.55
2019-01-20T01:39:15.923Z,100969.05
2019-01-20T01:41:42.308Z,100971.36
2019-01-20T01:44:08.691Z,100962.13
2019-01-20T01:46:35.080Z,100961.03
2019-01-20T01:49:01.520Z,100960.91
2019-01-20T01:51:27.895Z,100957.73
2019-01-20T01:53:54.282Z,100955.84
2019-01-20T01:56:21.179Z,100957.77
2019-01-20T01:58:47.814Z,100958.15
2019-01-20T02:01:17.404Z,100960.33
2019-01-20T02:03:43.839Z,100955.59
2019-01-20T02:06:10.327Z,100952.79
2019-01-20T02:08:36.794Z,100951.66
2019-01-20T02:11:03.289Z,100945.69
2019-01-20T02:13:29.706Z,100946.44
2019-01-20T02:15:56.287Z,100956.13
2019-01-20T02:18:22.788Z,100955.16
2019-01-20T02:20:49.195Z,100963.05
2019-01-20T02:23:15.847Z,100958.56
2019-01-20T02:25:42.403Z,100950.53
2019-01-20T02:28:08.937Z,100957.55
2019-01-20T02:30:35.444Z,100960.13
2019-01-20T02:33:01.999Z,100956.44
2019-01-20T02:35:28.969Z,100952.78
2019-01-20T02:37:55.388Z,100954.73
2019-01-20T02:40:21.801Z,100950.70
2019-01-20T02:42:48.353Z,100953.24
2019-01-20T02:45:15.525Z,100944.96
2019-01-20T02:47:42.030Z,100948.58
2019-01-20T02:50:12.245Z,100945.87
2019-01-20T02:52:38.707Z,100943.82
2019-01-20T02:55:05.435Z,100939.30
2019-01-20T02:57:31.803Z,100939.12
2019-01-20T02:59:58.218Z,100937.64
2019-01-20T03:02:24.713Z,100934.39
2019-01-20T03:04:51.092Z,100934.64
2019-01-20T03:07:17.516Z,100928.98
2019-01-20T03:09:44.019Z,100925.58
2019-01-20T03:12:10.774Z,100931.32
2019-01-20T03:14:37.156Z,100923.95
2019-01-20T03:17:03.545Z,100930.53
2019-01-20T03:19:30.480Z,100924.58
2019-01-20T03:21:57.542Z,100917.66
2019-01-20T03:24:23.941Z,100907.95
2019-01-20T03:26:50.349Z,100913.22
2019-01-20T03:29:16.797Z,100911.27
2019-01-20T03:31:43.196Z,100915.41
2019-01-20T03:34:09.689Z,100911.52
2019-01-20T03:36:36.083Z,100909.44
2019-01-20T03:39:04.194Z,100912.64
2019-01-20T03:41:30.575Z,100904.23
2019-01-20T03:43:56.971Z,100903.16
2019-01-20T03:46:23.410Z,100901.56
2019-01-20T03:48:49.817Z,100901.81
2019-01-20T03:51:16.320Z,100900.23
2019-01-20T03:53:42.713Z,100902.31
2019-01-20T03:56:09.233Z,100897.42
2019-01-20T03:58:35.632Z,100896.70
2019-01-20T04:01:02.179Z,100893.41
2019-01-20T04:03:28.928Z,100886.00
2019-01-20T04:05:55.474Z,100889.40
2019-01-20T04:08:21.883Z,100883.55
2019-01-20T04:10:49.403Z,100881.58
2019-01-20T04:13:15.882Z,100876.48
2019-01-20T04:15:42.393Z,100878.19
2019-01-20T04:18:12.044Z,100879.41
2019-01-20T04:20:38.735Z,100875.77
2019-01-20T04:23:05.373Z,100873.42
2019-01-20T04:25:31.866Z,100879.64
2019-01-20T04:27:58.392Z,100874.16
2019-01-20T04:30:24.890Z,100864.80
2019-01-20T04:32:51.489Z,100867.59
2019-01-20T04:35:17.897Z,100866.12
2019-01-20T04:37:44.354Z,100865.24
2019-01-20T04:40:15.598Z,100865.14
2019-01-20T04:42:42.384Z,100857.45
2019-01-20T04:45:12.259Z,100854.64
2019-01-20T04:47:39.032Z,100865.12
2019-01-20T04:50:10.405Z,100864.98
2019-01-20T04:52:36.843Z,100855.73
2019-01-20T04:55:08.942Z,100854.63
2019-01-20T04:57:35.558Z,100855.92
2019-01-20T05:00:05.529Z,100849.70
2019-01-20T05:02:31.954Z,100855.92
2019-01-20T05:04:58.360Z,100857.98
2019-01-20T05:07:25.849Z,100857.77
2019-01-20T05:09:52.388Z,100848.43
2019-01-20T05:12:18.772Z,100860.36
2019-01-20T05:14:45.302Z,100849.20
2019-01-20T05:17:11.753Z,100851.65
2019-01-20T05:19:38.422Z,100852.38
2019-01-20T05:22:06.138Z,100849.59
2019-01-20T05:24:32.533Z,100841.31
2019-01-20T05:26:59.027Z,100839.27
2019-01-20T05:29:25.517Z,100838.52
2019-01-20T05:31:52.039Z,100843.87
2019-01-20T05:34:18.393Z,100844.50
2019-01-20T05:36:44.777Z,100841.94
2019-01-20T05:39:11.370Z,100843.53
2019-01-20T05:41:37.862Z,100844.74
2019-01-20T05:44:04.278Z,100829.52
2019-01-20T05:46:31.075Z,100837.42
2019-01-20T05:48:57.725Z,100835.87
2019-01-20T05:51:24.194Z,100829.42
2019-01-20T05:53:50.770Z,100824.06
2019-01-20T05:56:17.313Z,100833.81
2019-01-20T05:58:43.678Z,100827.46
2019-01-20T06:01:10.148Z,100824.54
2019-01-20T06:03:36.660Z,100819.07
2019-01-20T06:06:03.056Z,100825.64
2019-01-20T06:08:29.787Z,100827.69
2019-01-20T06:10:56.175Z,100825.89
2019-01-20T06:13:22.568Z,100821.50
2019-01-20T06:15:49.278Z,100821.38
2019-01-20T06:18:15.666Z,100817.74
2019-01-20T06:20:42.033Z,100820.66
2019-01-20T06:23:08.567Z,100820.54
2019-01-20T06:25:34.907Z,100823.70
2019-01-20T06:28:01.301Z,100825.76
2019-01-20T06:30:29.964Z,100821.36
2019-01-20T06:32:56.396Z,100830.00
2019-01-20T06:35:22.932Z,100827.32
2019-01-20T06:37:49.296Z,100824.14
2019-01-20T06:40:15.777Z,100825.34
2019-01-20T06:42:42.143Z,100821.82
2019-01-20T06:45:11.951Z,100828.95
2019-01-20T06:47:38.333Z,100825.19
2019-01-20T06:50:10.771Z,100825.17
2019-01-20T06:52:37.403Z,100828.19
2019-01-20T06:55:06.323Z,100832.95
2019-01-20T06:57:32.928Z,100840.23
2019-01-20T06:59:59.282Z,100831.05
2019-01-20T07:02:25.797Z,100832.89
2019-01-20T07:04:52.320Z,100835.92
2019-01-20T07:07:18.756Z,100834.00
2019-01-20T07:09:45.137Z,100836.95
2019-01-20T07:12:11.589Z,100836.83
2019-01-20T07:14:38.096Z,100835.75
2019-01-20T07:17:04.506Z,100838.30
2019-01-20T07:19:32.103Z,100833.42
2019-01-20T07:21:59.725Z,100840.48
2019-01-20T07:24:26.208Z,100834.76
2019-01-20T07:26:52.695Z,100834.88
2019-01-20T07:29:19.141Z,100832.83
2019-01-20T07:31:45.553Z,100832.83
2019-01-20T07:34:11.945Z,100826.48
2019-01-20T07:36:38.376Z,100826.48
2019-01-20T07:39:05.950Z,100828.31
2019-01-20T07:41:32.416Z,100826.84
2019-01-20T07:43:58.816Z,100830.36
2019-01-20T07:46:25.237Z,100831.11
2019-01-20T07:48:51.673Z,100835.40
2019-01-20T07:51:18.102Z,100841.84
2019-01-20T07:53:44.494Z,100834.64
2019-01-20T07:56:11.030Z,100835.98
2019-01-20T07:58:37.524Z,100840.63
2019-01-20T08:01:03.927Z,100842.30
2019-01-20T08:03:30.309Z,100841.45
2019-01-20T08:05:56.732Z,100848.86
2019-01-20T08:08:23.154Z,100846.56
2019-01-20T08:10:49.579Z,100846.19
2019-01-20T08:13:16.092Z,100848.77
2019-01-20T08:15:42.458Z,100844.25
2019-01-20T08:18:08.876Z,100847.17
2019-01-20T08:20:35.325Z,100853.13
2019-01-20T08:23:03.271Z,100854.84
2019-01-20T08:25:29.728Z,100852.88
2019-01-20T08:27:56.120Z,100853.48
2019-01-20T08:30:24.829Z,100854.19
2019-01-20T08:32:51.228Z,100846.66
2019-01-20T08:35:17.608Z,100842.89
2019-01-20T08:37:45.375Z,100850.80
2019-01-20T08:40:16.452Z,100847.27
2019-01-20T08:42:42.835Z,100855.05
2019-01-20T08:45:15.131Z,100847.86
2019-01-20T08:47:43.618Z,100850.28
2019-01-20T08:50:10.355Z,100846.13
2019-01-20T08:52:37.027Z,100844.44
2019-01-20T08:55:06.971Z,100855.16
2019-01-20T08:57:33.506Z,100853.19
2019-01-20T08:59:59.926Z,100852.34
2019-01-20T09:02:26.314Z,100859.38
2019-01-20T09:04:53.862Z,100856.46
2019-01-20T09:07:20.674Z,100849.13
2019-01-20T09:09:47.261Z,100853.67
2019-01-20T09:12:13.835Z,100858.16
2019-01-20T09:14:40.278Z,100852.67
2019-01-20T09:17:06.859Z,100853.30
2019-01-20T09:19:33.466Z,100847.20
2019-01-20T09:21:59.964Z,100851.34
2019-01-20T09:24:26.553Z,100849.30
2019-01-20T09:26:52.955Z,100843.23
2019-01-20T09:29:19.576Z,100845.78
2019-01-20T09:31:45.983Z,100839.42
2019-01-20T09:34:12.403Z,100841.13
2019-01-20T09:36:38.824Z,100840.50
2019-01-20T09:39:09.275Z,100839.27
2019-01-20T09:41:36.027Z,100838.80
2019-01-20T09:44:02.501Z,100836.11
2019-01-20T09:46:28.917Z,100839.39
2019-01-20T09:48:55.373Z,100840.73
2019-01-20T09:51:22.045Z,100838.29
2019-01-20T09:53:48.530Z,100836.58
2019-01-20T09:56:15.106Z,100832.56
2019-01-20T09:58:41.634Z,100835.23
2019-01-20T10:01:08.083Z,100834.90
2019-01-20T10:03:34.526Z,100830.25
2019-01-20T10:06:01.098Z,100835.37
2019-01-20T10:08:27.571Z,100832.09
2019-01-20T10:10:54.042Z,100820.97
2019-01-20T10:13:20.509Z,100830.16
2019-01-20T10:15:52.330Z,100827.48
2019-01-20T10:18:18.446Z,100822.25
2019-01-20T10:20:44.848Z,100819.31
2019-01-20T10:23:11.485Z,100825.31
2019-01-20T10:25:37.858Z,100820.78
2019-01-20T10:28:05.070Z,100822.36
2019-01-20T10:30:35.208Z,100817.98
2019-01-20T10:33:01.600Z,100821.39
2019-01-20T10:35:30.255Z,100821.02
2019-01-20T10:37:58.566Z,100818.34
2019-01-20T10:40:24.936Z,100812.61
2019-01-20T10:42:51.343Z,100812.01
2019-01-20T10:45:17.682Z,100809.43
2019-01-20T10:47:44.058Z,100804.00
2019-01-20T10:50:13.777Z,100804.73
2019-01-20T10:52:40.164Z,100802.45
2019-01-20T10:55:07.214Z,100802.10
2019-01-20T10:57:33.740Z,100799.05
2019-01-20T11:00:00.186Z,100794.90
2019-01-20T11:02:26.754Z,100794.20
2019-01-20T11:04:57.289Z,100794.06
2019-01-20T11:07:21.599Z,100794.77
2019-01-20T11:09:48.121Z,100793.33
2019-01-20T11:12:14.475Z,100792.59
2019-01-20T11:14:40.966Z,100794.17
2019-01-20T11:17:07.562Z,100797.33
2019-01-20T11:19:34.059Z,100790.70
2019-01-20T11:22:00.493Z,100790.33
2019-01-20T11:24:27.245Z,100785.68
2019-01-20T11:26:53.872Z,100779.58
2019-01-20T11:29:20.421Z,100789.64
2019-01-20T11:31:46.787Z,100784.44
2019-01-20T11:34:13.203Z,100785.11
2019-01-20T11:36:39.606Z,100787.05
2019-01-20T11:39:08.184Z,100788.48
2019-01-20T11:41:34.691Z,100782.89
2019-01-20T11:44:01.053Z,100779.25
2019-01-20T11:46:27.483Z,100778.04
2019-01-20T11:48:54.005Z,100781.29
2019-01-20T11:51:20.416Z,100774.92
2019-01-20T11:53:46.812Z,100769.20
2019-01-20T11:56:13.230Z,100771.58
2019-01-20T11:58:39.562Z,100771.88
2019-01-20T12:01:06.155Z,100767.72
2019-01-20T12:03:32.623Z,100766.15
2019-01-20T12:05:59.197Z,100768.69
2019-01-20T12:08:30.605Z,100769.13
2019-01-20T12:10:54.273Z,100761.88
2019-01-20T12:13:22.748Z,100759.33
2019-01-20T12:15:49.187Z,100758.80
2019-01-20T12:18:15.788Z,100753.52
2019-01-20T12:20:42.118Z,100748.86
2019-01-20T12:23:08.535Z,100745.90
2019-01-20T12:25:34.978Z,100752.83
2019-01-20T12:28:01.387Z,100746.08
2019-01-20T12:30:32.674Z,100740.72
2019-01-20T12:32:59.342Z,100742.56
2019-01-20T14:18:03.804Z,100820.49
2019-01-20T14:20:30.391Z,100822.11
2019-01-20T14:29:55.620Z,100814.52
2019-01-20T14:32:26.205Z,100804.86
2019-01-20T14:34:53.704Z,100801.02
2019-01-20T14:37:32.136Z,100793.72
2019-01-20T14:40:17.531Z,100793.13
2019-01-20T14:42:43.919Z,100797.62
2019-01-20T14:46:40.390Z,100804.53
2019-01-20T14:49:06.842Z,100820.44
2019-01-20T14:51:33.261Z,100814.80
2019-01-20T14:53:59.770Z,100821.41
2019-01-20T14:56:26.360Z,100833.45
2019-01-20T14:58:52.925Z,100833.08
2019-01-20T15:01:19.559Z,100830.73
2019-01-20T15:03:46.939Z,100832.83
2019-01-20T15:06:13.373Z,100832.73
2019-01-20T15:08:39.895Z,100829.19
2019-01-20T15:11:06.297Z,100828.59
2019-01-20T15:13:32.832Z,100827.99
2019-01-20T15:15:59.333Z,100830.37
2019-01-20T15:18:25.706Z,100834.20
2019-01-20T15:20:52.057Z,100835.88
2019-01-20T15:23:18.517Z,100837.17
2019-01-20T15:25:44.911Z,100837.16
2019-01-20T15:28:11.277Z,100835.74
2019-01-20T15:30:37.675Z,100830.89
2019-01-20T15:33:04.475Z,100844.11
2019-01-20T15:35:31.046Z,100841.12
2019-01-20T15:37:57.569Z,100844.13
2019-01-20T15:40:24.090Z,100843.26
2019-01-20T15:42:50.516Z,100848.33
2019-01-20T15:45:20.407Z,100847.40
2019-01-20T15:47:46.789Z,100851.27
2019-01-20T15:50:18.022Z,100853.31
2019-01-20T15:52:44.576Z,100847.66
2019-01-20T15:55:11.038Z,100855.41
2019-01-20T15:57:37.662Z,100857.47
2019-01-20T16:00:09.779Z,100855.14
2019-01-20T16:02:36.170Z,100855.87
2019-01-20T16:05:04.598Z,100855.45
2019-01-20T16:07:31.093Z,100844.37
2019-01-20T16:09:57.608Z,100855.09
2019-01-20T16:12:24.024Z,100861.22
2019-01-20T16:14:50.409Z,100857.74
2019-01-20T16:17:16.802Z,100863.28
2019-01-20T16:19:43.205Z,100866.20
2019-01-20T16:22:09.639Z,100866.47
2019-01-20T16:24:37.015Z,100866.28
2019-01-20T16:27:03.541Z,100859.36
2019-01-20T16:29:29.929Z,100870.05
2019-01-20T16:31:56.299Z,100871.83
2019-01-20T16:34:22.710Z,100878.55
2019-01-20T16:36:49.181Z,100884.05
2019-01-20T16:39:15.558Z,100883.15
2019-01-20T16:41:42.085Z,100889.32
2019-01-20T16:44:08.527Z,100890.63
2019-01-20T16:46:34.883Z,100890.08
2019-01-20T16:49:01.357Z,100888.10
2019-01-20T16:51:27.768Z,100887.70
2019-01-20T16:53:57.354Z,100892.09
2019-01-20T16:56:23.721Z,100896.80
2019-01-20T16:58:51.493Z,100891.11
2019-01-20T17:01:18.115Z,100892.78
2019-01-20T17:03:44.469Z,100889.84
2019-01-20T17:06:10.876Z,100893.46
2019-01-20T17:08:37.344Z,100898.01
2019-01-20T17:11:03.690Z,100899.13
2019-01-20T17:13:30.113Z,100905.22
2019-01-20T17:15:56.478Z,100903.53
2019-01-20T17:18:23.579Z,100898.88
2019-01-20T17:20:50.066Z,100908.02
2019-01-20T17:23:16.446Z,100906.80
2019-01-20T17:25:42.873Z,100907.88
2019-01-20T17:28:09.329Z,100904.12
2019-01-20T17:30:37.133Z,100909.94
2019-01-20T17:33:07.259Z,100913.76
2019-01-20T17:35:35.379Z,100921.63
2019-01-20T17:38:02.255Z,100912.34
2019-01-20T17:40:29.583Z,100912.75
2019-01-20T17:42:56.172Z,100917.75
2019-01-20T17:45:27.844Z,100915.76
2019-01-20T17:47:54.423Z,100913.12
2019-01-20T17:50:25.730Z,100916.34
2019-01-20T17:52:52.792Z,100911.11
2019-01-20T17:55:19.379Z,100911.08
2019-01-20T17:57:45.784Z,100914.98
2019-01-20T18:00:17.371Z,100915.83
2019-01-20T18:02:43.985Z,100918.56
2019-01-20T18:05:24.106Z,100926.61
2019-01-20T18:07:51.722Z,100920.94
2019-01-20T18:10:18.393Z,100922.73
2019-01-20T18:12:44.919Z,100930.02
2019-01-20T18:15:15.489Z,100929.59
2019-01-20T18:17:41.923Z,100927.97
2019-01-20T18:20:14.002Z,100930.22
2019-01-20T18:22:40.453Z,100937.86
2019-01-20T18:25:11.725Z,100933.68
2019-01-20T18:27:38.195Z,100931.84
2019-01-20T18:30:11.418Z,100932.17
2019-01-20T18:32:38.206Z,100931.28
2019-01-20T18:35:09.867Z,100937.30
2019-01-20T18:37:36.371Z,100944.05
2019-01-20T18:40:09.036Z,100946.28
2019-01-20T18:42:35.767Z,100952.34
2019-01-20T18:45:03.367Z,100958.45
2019-01-20T18:47:29.907Z,100952.25
2019-01-20T18:49:56.833Z,100952.34
2019-01-20T18:52:23.999Z,100945.05
2019-01-20T18:54:50.574Z,100950.30
2019-01-20T18:57:17.147Z,100957.55
2019-01-20T18:59:43.877Z,100956.65
2019-01-20T19:02:10.465Z,100954.95
2019-01-20T19:04:37.162Z,100963.04
2019-01-20T19:07:06.743Z,100960.55
2019-01-20T19:09:35.291Z,100959.09
2019-01-20T19:12:02.153Z,100949.04
2019-01-20T19:14:28.616Z,100944.02
2019-01-20T19:16:54.964Z,100944.59
2019-01-20T19:19:21.366Z,100949.13
2019-01-20T19:21:47.779Z,100951.11
2019-01-20T19:24:14.175Z,100945.48
2019-01-20T19:26:40.587Z,100948.54
2019-01-20T19:29:07.075Z,100941.75
2019-01-20T19:31:33.815Z,100939.44
2019-01-20T19:34:00.303Z,100952.94
2019-01-20T19:36:26.729Z,100954.92
2019-01-20T19:38:53.295Z,100950.88
2019-01-20T19:41:19.950Z,100958.13
2019-01-20T19:43:46.339Z,100954.52
2019-01-20T19:46:16.395Z,100959.86
2019-01-20T19:48:42.327Z,100965.74
2019-01-20T19:51:09.170Z,100967.55
2019-01-20T19:53:36.892Z,100974.14
2019-01-20T19:56:03.647Z,100978.03
2019-01-20T19:58:30.841Z,100984.28
2019-01-20T20:00:57.403Z,100990.49
2019-01-20T20:03:24.407Z,100992.08
2019-01-20T20:05:50.846Z,100995.22
2019-01-20T20:08:17.290Z,100997.02
2019-01-20T20:10:43.663Z,101005.41
2019-01-20T20:13:10.098Z,101011.34
2019-01-20T20:15:36.566Z,101006.45
2019-01-20T20:18:02.946Z,101012.41
2019-01-20T20:20:29.461Z,101013.48
2019-01-20T20:22:55.976Z,101011.34
2019-01-20T20:25:24.256Z,101020.23
2019-01-20T20:27:51.917Z,101016.73
2019-01-20T20:30:23.692Z,101021.20
2019-01-20T20:32:51.287Z,101020.63
2019-01-20T20:35:17.860Z,101025.38
2019-01-20T20:37:44.246Z,101024.66
2019-01-20T20:40:15.131Z,101026.12
2019-01-20T20:42:41.724Z,101030.92
2019-01-20T20:45:13.331Z,101031.58
2019-01-20T20:47:39.833Z,101043.12
2019-01-20T20:50:10.916Z,101045.44
2019-01-20T20:52:38.340Z,101042.41
2019-01-20T20:55:07.016Z,101048.25
2019-01-20T20:57:34.045Z,101049.58
2019-01-20T21:00:00.659Z,101043.97
2019-01-20T21:02:27.561Z,101052.67
2019-01-20T21:04:53.906Z,101050.48
2019-01-20T21:07:20.376Z,101042.73
2019-01-20T21:09:46.734Z,101050.52
2019-01-20T21:12:14.349Z,101055.28
2019-01-20T21:14:40.738Z,101061.70
2019-01-20T21:17:07.102Z,101063.83
2019-01-20T21:19:33.509Z,101057.66
2019-01-20T21:22:00.066Z,101056.42
2019-01-20T21:24:28.183Z,101063.22
2019-01-20T21:26:54.815Z,101069.14
2019-01-20T21:29:21.310Z,101059.11
2019-01-20T21:31:47.688Z,101062.48
2019-01-20T21:34:14.055Z,101065.88
2019-01-20T21:36:40.455Z,101062.09
2019-01-20T21:39:06.909Z,101062.20
2019-01-20T21:41:33.304Z,101059.39
2019-01-20T21:43:59.663Z,101062.49
2019-01-20T21:46:26.063Z,101063.28
2019-01-20T21:48:52.439Z,101071.87
2019-01-20T21:51:18.940Z,101067.36
2019-01-20T21:53:45.595Z,101066.36
2019-01-20T21:56:11.997Z,101064.48
2019-01-20T21:58:38.379Z,101074.61
2019-01-20T22:01:06.864Z,101066.99
2019-01-20T22:03:33.492Z,101071.44
2019-01-20T22:05:59.907Z,101073.90
2019-01-20T22:08:26.252Z,101076.56
2019-01-20T22:10:52.940Z,101071.01
2019-01-20T22:13:19.330Z,101070.55
2019-01-20T22:15:45.669Z,101078.31
2019-01-20T22:18:12.105Z,101069.27
2019-01-20T22:20:38.480Z,101077.17
2019-01-20T22:23:04.817Z,101066.03
2019-01-20T22:25:31.228Z,101071.79
2019-01-20T22:27:57.577Z,101073.45
2019-01-20T22:30:24.773Z,101071.84
2019-01-20T22:32:51.516Z,101074.11
2019-01-20T22:35:18.157Z,101072.25
2019-01-20T22:37:44.625Z,101074.97
2019-01-20T22:40:14.658Z,101070.19
2019-01-20T22:42:41.091Z,101072.45
2019-01-20T22:45:11.925Z,101081.98
2019-01-20T22:47:38.828Z,101080.64
2019-01-20T22:50:09.903Z,101075.45
2019-01-20T22:52:36.434Z,101071.10
2019-01-20T22:55:07.561Z,101077.69
2019-01-20T22:57:33.948Z,101081.50
2019-01-20T23:00:00.563Z,101079.04
2019-01-20T23:02:27.148Z,101077.91
2019-01-20T23:04:53.927Z,101082.50
2019-01-20T23:07:21.803Z,101088.61
2019-01-20T23:10:01.327Z,101082.10
2019-01-20T23:12:28.664Z,101080.92
2019-01-20T23:15:02.437Z,101083.42
2019-01-20T23:17:31.282Z,101081.73
2019-01-20T23:19:57.990Z,101082.78
2019-01-20T23:22:24.402Z,101078.08
2019-01-20T23:24:50.809Z,101088.40
2019-01-20T23:27:17.351Z,101088.05
2019-01-20T23:29:43.919Z,101087.62
2019-01-20T23:32:10.297Z,101083.29
2019-01-20T23:34:36.918Z,101086.54
2019-01-20T23:37:03.523Z,101092.67
2019-01-20T23:39:29.965Z,101097.86
2019-01-20T23:41:56.541Z,101091.41
2019-01-20T23:44:22.921Z,101096.68
2019-01-20T23:46:49.444Z,101093.07
2019-01-20T23:49:15.795Z,101088.69
2019-01-20T23:51:42.363Z,101087.29
2019-01-20T23:54:08.850Z,101094.52
2019-01-20T23:56:35.392Z,101093.57
2019-01-20T23:59:01.965Z,101088.67
