createdAt,value
2022-11-25T00:02:03.398Z,14.50
2022-11-25T00:04:37.101Z,17.03
2022-11-25T00:07:05.542Z,15.47
2022-11-25T00:09:33.866Z,16.20
2022-11-25T00:12:02.132Z,12.40
2022-11-25T00:14:31.834Z,13.47
2022-11-25T00:17:00.141Z,14.20
2022-11-25T00:19:28.440Z,17.70
2022-11-25T00:21:56.732Z,12.20
2022-11-25T00:24:24.966Z,11.37
2022-11-25T00:26:53.259Z,15.10
2022-11-25T00:29:21.518Z,9.53
2022-11-25T00:31:51.453Z,10.13
2022-11-25T00:34:19.943Z,11.13
2022-11-25T00:36:48.305Z,12.93
2022-11-25T00:39:18.558Z,8.63
2022-11-25T00:42:05.631Z,12.53
2022-11-25T00:44:41.130Z,13.43
2022-11-25T00:47:13.032Z,11.60
2022-11-25T00:49:45.078Z,8.43
2022-11-25T00:52:15.887Z,10.23
2022-11-25T00:54:44.990Z,10.30
2022-11-25T00:57:13.474Z,11.43
2022-11-25T00:59:41.930Z,8.93
2022-11-25T01:02:12.360Z,11.73
2022-11-25T01:04:40.721Z,9.13
2022-11-25T01:07:09.443Z,10.90
2022-11-25T01:09:37.885Z,9.27
2022-11-25T01:12:06.681Z,9.80
2022-11-25T01:14:36.139Z,9.33
2022-11-25T01:17:04.679Z,11.27
2022-11-25T01:19:38.577Z,10.43
2022-11-25T01:22:07.485Z,11.30
2022-11-25T01:24:36.722Z,12.07
2022-11-25T01:27:05.281Z,7.83
2022-11-25T01:29:33.511Z,7.20
2022-11-25T01:32:01.829Z,8.88
2022-11-25T01:34:32.597Z,4.43
2022-11-25T01:37:03.127Z,7.27
2022-11-25T01:39:33.069Z,3.35
2022-11-25T01:42:02.538Z,5.50
2022-11-25T01:44:32.174Z,5.10
2022-11-25T01:47:05.773Z,5.93
2022-11-25T01:49:38.451Z,4.50
2022-11-25T01:52:13.510Z,4.40
2022-11-25T01:54:47.744Z,4.20
2022-11-25T01:57:19.380Z,4.00
2022-11-25T01:59:51.034Z,5.22
2022-11-25T02:02:19.604Z,4.90
2022-11-25T02:04:48.311Z,7.63
2022-11-25T02:07:22.079Z,6.75
2022-11-25T02:09:51.567Z,5.97
2022-11-25T02:12:21.454Z,5.90
2022-11-25T02:14:50.813Z,6.40
2022-11-25T02:17:19.356Z,4.40
2022-11-25T02:20:00.133Z,6.03
2022-11-25T02:22:40.553Z,6.60
2022-11-25T02:25:14.867Z,5.93
2022-11-25T02:27:44.725Z,8.20
2022-11-25T02:30:13.803Z,8.43
2022-11-25T02:32:44.879Z,8.20
2022-11-25T02:35:28.727Z,10.07
2022-11-25T02:38:01.282Z,9.95
2022-11-25T02:40:31.447Z,11.23
2022-11-25T02:43:01.801Z,11.45
2022-11-25T02:45:38.764Z,10.10
2022-11-25T02:48:07.277Z,6.75
2022-11-25T02:50:35.527Z,8.10
2022-11-25T02:53:03.815Z,10.30
2022-11-25T02:55:33.842Z,6.83
2022-11-25T02:58:02.150Z,8.15
2022-11-25T03:00:30.525Z,8.13
2022-11-25T03:02:58.834Z,7.45
2022-11-25T03:05:27.306Z,7.90
2022-11-25T03:07:55.623Z,8.38
2022-11-25T03:10:24.397Z,5.40
2022-11-25T03:12:54.148Z,7.18
2022-11-25T03:15:23.970Z,6.80
2022-11-25T03:17:52.458Z,5.75
2022-11-25T03:20:21.252Z,5.22
2022-11-25T03:22:49.702Z,5.57
2022-11-25T03:25:18.480Z,3.50
2022-11-25T03:27:47.012Z,5.45
2022-11-25T03:30:19.150Z,4.90
2022-11-25T03:32:49.662Z,3.00
2022-11-25T03:35:18.455Z,3.17
2022-11-25T03:37:46.963Z,4.38
2022-11-25T03:40:16.724Z,4.33
2022-11-25T03:42:46.559Z,4.90
2022-11-25T03:45:16.946Z,3.78
2022-11-25T03:47:47.556Z,6.65
2022-11-25T03:50:16.556Z,2.78
2022-11-25T03:52:46.935Z,6.32
2022-11-25T03:55:15.389Z,3.42
2022-11-25T03:57:46.843Z,2.42
2022-11-25T04:00:16.948Z,4.18
2022-11-25T04:03:04.270Z,1.80
2022-11-25T04:05:34.296Z,3.15
2022-11-25T04:08:07.145Z,3.35
2022-11-25T04:10:36.690Z,2.67
2022-11-25T04:13:05.838Z,4.05
2022-11-25T04:15:39.901Z,3.90
2022-11-25T04:18:08.932Z,3.33
2022-11-25T04:20:37.232Z,3.25
2022-11-25T04:23:08.982Z,3.80
2022-11-25T04:25:44.736Z,2.35
2022-11-25T04:28:24.387Z,4.28
2022-11-25T04:30:54.299Z,4.25
2022-11-25T04:33:22.794Z,3.38
2022-11-25T04:35:51.126Z,4.18
2022-11-25T04:38:19.420Z,2.38
2022-11-25T04:40:49.677Z,2.53
2022-11-25T04:43:21.423Z,3.67
2022-11-25T04:46:18.720Z,3.17
2022-11-25T04:48:50.468Z,3.25
2022-11-25T04:51:19.787Z,3.15
2022-11-25T04:53:51.916Z,7.25
2022-11-25T04:56:20.938Z,5.07
2022-11-25T04:59:10.447Z,11.82
2022-11-25T05:01:43.832Z,5.90
2022-11-25T05:04:30.979Z,4.72
2022-11-25T05:06:59.354Z,4.45
2022-11-25T05:09:28.161Z,3.92
2022-11-25T05:12:09.208Z,4.05
2022-11-25T05:14:37.774Z,3.47
2022-11-25T05:17:08.286Z,6.03
2022-11-25T05:19:37.575Z,11.60
2022-11-25T05:22:07.150Z,7.22
2022-11-25T05:24:35.564Z,12.10
2022-11-25T05:27:04.613Z,10.73
2022-11-25T05:29:33.690Z,12.48
2022-11-25T05:32:02.294Z,15.50
2022-11-25T05:34:32.417Z,12.35
2022-11-25T05:37:01.124Z,11.57
2022-11-25T05:39:30.846Z,17.30
2022-11-25T05:42:17.137Z,18.40
2022-11-25T05:44:45.548Z,17.38
2022-11-25T05:47:14.515Z,22.35
2022-11-25T05:49:44.964Z,26.52
2022-11-25T05:52:13.659Z,24.85
2022-11-25T05:54:54.412Z,23.42
2022-11-25T05:57:25.503Z,31.77
2022-11-25T06:00:06.095Z,26.25
2022-11-25T06:02:44.938Z,15.25
2022-11-25T06:05:17.649Z,17.33
2022-11-25T06:07:46.169Z,14.35
2022-11-25T06:10:17.655Z,16.88
2022-11-25T06:12:47.979Z,16.05
2022-11-25T06:15:16.370Z,11.68
2022-11-25T06:17:45.433Z,16.50
2022-11-25T06:20:23.553Z,26.48
2022-11-25T06:22:55.312Z,16.10
2022-11-25T06:25:30.118Z,15.90
2022-11-25T06:28:12.372Z,15.82
2022-11-25T06:30:43.457Z,17.17
2022-11-25T06:33:18.709Z,16.58
2022-11-25T06:35:50.411Z,25.55
2022-11-25T06:38:18.699Z,15.30
2022-11-25T06:40:47.142Z,16.23
2022-11-25T06:43:15.539Z,15.48
2022-11-25T06:45:43.748Z,17.40
2022-11-25T06:48:12.045Z,16.63
2022-11-25T06:50:40.359Z,12.30
2022-11-25T06:53:09.986Z,17.77
2022-11-25T06:55:38.430Z,15.98
2022-11-25T06:58:34.322Z,18.98
2022-11-25T07:00:56.479Z,31.42
2022-11-25T07:03:24.904Z,19.75
2022-11-25T07:05:53.266Z,28.05
2022-11-25T07:08:26.392Z,25.73
2022-11-25T07:10:56.691Z,21.70
2022-11-25T07:13:25.025Z,20.85
2022-11-25T07:15:53.407Z,34.67
2022-11-25T07:18:21.692Z,34.53
2022-11-25T07:20:49.932Z,23.88
2022-11-25T07:23:18.221Z,22.42
2022-11-25T07:25:49.081Z,20.20
2022-11-25T07:28:17.325Z,22.63
2022-11-25T07:33:34.152Z,17.93
2022-11-25T07:36:06.350Z,25.43
2022-11-25T07:38:35.812Z,23.00
2022-11-25T07:41:11.100Z,16.60
2022-11-25T07:43:39.950Z,16.07
2022-11-25T07:46:13.272Z,12.82
2022-11-25T07:48:42.179Z,14.27
2022-11-25T07:51:16.435Z,15.80
2022-11-25T07:53:44.867Z,12.77
2022-11-25T07:56:15.250Z,16.23
2022-11-25T07:58:45.996Z,13.90
2022-11-25T08:01:15.873Z,14.23
2022-11-25T08:03:44.750Z,20.03
2022-11-25T08:06:15.101Z,12.20
2022-11-25T08:08:44.403Z,13.63
2022-11-25T08:11:15.656Z,11.20
2022-11-25T08:13:44.288Z,12.47
2022-11-25T08:16:14.125Z,12.70
2022-11-25T08:18:42.522Z,25.10
2022-11-25T08:21:12.421Z,20.30
2022-11-25T08:23:43.371Z,22.27
2022-11-25T08:26:13.437Z,24.97
2022-11-25T08:28:43.461Z,19.93
2022-11-25T08:31:13.759Z,21.03
2022-11-25T08:33:42.940Z,15.20
2022-11-25T08:36:12.711Z,13.67
2022-11-25T08:38:42.197Z,15.43
2022-11-25T08:41:12.536Z,14.47
2022-11-25T08:43:42.986Z,16.27
2022-11-25T08:46:13.340Z,8.60
2022-11-25T08:48:42.411Z,12.50
2022-11-25T08:51:12.091Z,14.23
2022-11-25T08:53:41.111Z,8.63
2022-11-25T08:56:10.510Z,8.93
2022-11-25T08:58:39.644Z,13.13
2022-11-25T09:01:10.420Z,10.47
2022-11-25T09:03:40.576Z,17.13
2022-11-25T09:06:10.294Z,11.13
2022-11-25T09:08:39.883Z,16.70
2022-11-25T09:11:09.291Z,17.57
2022-11-25T09:13:38.235Z,18.30
2022-11-25T09:16:08.992Z,12.30
2022-11-25T09:18:40.012Z,12.33
2022-11-25T09:21:11.070Z,30.63
2022-11-25T09:23:40.748Z,15.47
2022-11-25T09:26:09.752Z,9.77
2022-11-25T09:28:38.063Z,9.90
2022-11-25T09:31:10.706Z,17.97
2022-11-25T09:33:40.443Z,13.43
2022-11-25T09:36:11.494Z,12.53
2022-11-25T09:38:43.162Z,14.03
2022-11-25T09:41:40.763Z,16.10
2022-11-25T09:44:37.385Z,12.70
2022-11-25T09:47:10.587Z,8.07
2022-11-25T09:49:51.860Z,7.03
2022-11-25T09:52:27.630Z,6.50
2022-11-25T09:55:06.495Z,13.43
2022-11-25T09:57:44.519Z,9.40
2022-11-25T10:00:15.429Z,6.47
2022-11-25T10:02:49.260Z,11.53
2022-11-25T10:05:22.782Z,6.97
2022-11-25T10:07:54.237Z,8.90
2022-11-25T10:10:27.216Z,7.73
2022-11-25T10:12:57.503Z,9.33
2022-11-25T10:15:28.656Z,7.47
2022-11-25T10:18:00.643Z,10.10
2022-11-25T10:20:32.895Z,9.23
2022-11-25T10:23:02.910Z,8.60
2022-11-25T10:25:32.453Z,8.33
2022-11-25T10:28:02.337Z,21.20
2022-11-25T10:30:36.151Z,11.10
2022-11-25T10:33:07.936Z,13.60
2022-11-25T10:35:41.415Z,13.40
2022-11-25T10:38:19.047Z,7.63
2022-11-25T10:40:49.765Z,10.17
2022-11-25T10:43:18.307Z,10.00
2022-11-25T10:45:50.661Z,13.80
2022-11-25T10:48:24.692Z,16.37
2022-11-25T10:51:06.880Z,7.40
2022-11-25T10:53:35.267Z,9.03
2022-11-25T10:56:05.241Z,12.33
2022-11-25T10:58:35.669Z,14.73
2022-11-25T11:01:16.232Z,11.57
2022-11-25T11:03:46.173Z,8.60
2022-11-25T11:06:33.665Z,12.20
2022-11-25T11:09:02.339Z,12.60
2022-11-25T11:11:31.802Z,11.83
2022-11-25T11:14:13.877Z,18.30
2022-11-25T11:16:45.649Z,12.07
2022-11-25T11:19:24.691Z,14.83
2022-11-25T11:21:54.582Z,13.47
2022-11-25T11:24:30.270Z,5.60
2022-11-25T11:27:12.885Z,6.53
2022-11-25T11:29:41.377Z,7.63
2022-11-25T11:32:22.207Z,7.93
2022-11-25T11:35:00.577Z,6.77
2022-11-25T11:37:43.832Z,6.07
2022-11-25T11:40:38.312Z,7.10
2022-11-25T11:43:25.443Z,4.70
2022-11-25T11:46:01.598Z,6.33
2022-11-25T11:48:39.507Z,5.17
2022-11-25T11:51:18.447Z,4.60
2022-11-25T11:53:58.171Z,5.30
2022-11-25T11:56:36.097Z,3.63
2022-11-25T11:59:25.808Z,4.97
2022-11-25T12:02:07.456Z,5.17
2022-11-25T12:04:40.580Z,3.97
2022-11-25T12:07:15.499Z,4.23
2022-11-25T12:09:51.578Z,6.23
2022-11-25T12:12:20.627Z,4.77
2022-11-25T12:14:51.941Z,4.93
2022-11-25T12:17:24.246Z,3.93
2022-11-25T12:19:58.046Z,4.50
2022-11-25T12:22:29.116Z,4.63
2022-11-25T12:25:03.444Z,3.47
2022-11-25T12:27:36.015Z,10.10
2022-11-25T12:30:09.131Z,2.90
2022-11-25T12:32:55.274Z,4.40
2022-11-25T12:35:32.713Z,5.73
2022-11-25T12:38:06.416Z,3.80
2022-11-25T12:40:42.078Z,3.93
2022-11-25T12:43:30.238Z,2.83
2022-11-25T12:46:07.618Z,2.83
2022-11-25T12:48:41.241Z,5.03
2022-11-25T12:51:19.720Z,3.10
2022-11-25T12:53:56.246Z,3.40
2022-11-25T12:56:29.116Z,3.07
2022-11-25T12:59:16.619Z,2.60
2022-11-25T13:02:01.784Z,3.70
2022-11-25T13:05:32.965Z,5.73
2022-11-25T13:08:01.215Z,3.50
2022-11-25T13:10:49.291Z,2.47
2022-11-25T13:13:26.713Z,3.30
2022-11-25T13:15:56.821Z,3.30
2022-11-25T13:18:28.296Z,3.90
2022-11-25T13:20:57.642Z,4.47
2022-11-25T13:23:30.910Z,2.63
2022-11-25T13:26:37.788Z,7.50
2022-11-25T13:29:42.345Z,3.40
2022-11-25T13:35:33.900Z,2.50
2022-11-25T13:38:02.720Z,2.17
2022-11-25T13:40:35.904Z,4.30
2022-11-25T13:43:04.556Z,2.33
2022-11-25T13:45:35.451Z,3.50
2022-11-25T13:48:08.628Z,3.97
2022-11-25T13:51:03.586Z,2.37
2022-11-25T13:53:31.728Z,4.60
2022-11-25T13:56:14.742Z,2.77
2022-11-25T13:59:32.150Z,3.57
2022-11-25T14:02:45.078Z,5.30
2022-11-25T14:05:48.799Z,2.90
2022-11-25T14:08:22.446Z,9.87
2022-11-25T14:10:56.528Z,4.53
2022-11-25T14:13:51.062Z,4.17
2022-11-25T14:19:52.266Z,2.60
2022-11-25T14:22:33.659Z,3.43
2022-11-25T14:25:14.483Z,4.53
2022-11-25T14:27:48.007Z,3.40
2022-11-25T14:30:17.179Z,5.77
2022-11-25T14:32:49.099Z,4.20
2022-11-25T14:35:22.036Z,2.83
2022-11-25T14:37:52.127Z,4.77
2022-11-25T14:40:23.888Z,7.10
2022-11-25T14:42:55.008Z,4.10
2022-11-25T14:45:25.648Z,5.17
2022-11-25T14:47:54.310Z,3.80
2022-11-25T14:50:40.494Z,5.23
2022-11-25T14:53:10.099Z,4.07
2022-11-25T14:55:39.277Z,3.33
2022-11-25T14:58:07.588Z,3.33
2022-11-25T15:00:35.927Z,6.43
2022-11-25T15:03:06.658Z,7.40
2022-11-25T15:05:37.798Z,3.43
2022-11-25T15:08:13.068Z,4.30
2022-11-25T15:10:44.384Z,5.67
2022-11-25T15:13:26.153Z,5.80
2022-11-25T15:15:55.974Z,4.57
2022-11-25T15:18:25.452Z,8.43
2022-11-25T15:20:58.811Z,8.67
2022-11-25T15:23:32.637Z,10.10
2022-11-25T15:26:01.305Z,14.50
2022-11-25T15:28:35.875Z,88.17
2022-11-25T15:31:09.864Z,9.77
2022-11-25T15:33:38.673Z,9.87
2022-11-25T15:36:08.853Z,7.97
2022-11-25T15:38:42.818Z,12.87
2022-11-25T15:41:26.719Z,8.17
2022-11-25T15:43:59.500Z,10.57
2022-11-25T15:46:28.339Z,16.27
2022-11-25T15:48:59.387Z,6.07
2022-11-25T15:51:41.734Z,7.30
2022-11-25T15:54:17.816Z,7.80
2022-11-25T15:56:49.670Z,8.03
2022-11-25T15:59:48.713Z,20.00
2022-11-25T16:02:39.064Z,26.83
2022-11-25T16:05:31.908Z,26.60
2022-11-25T16:08:23.691Z,17.73
2022-11-25T16:10:54.657Z,16.43
2022-11-25T16:13:33.577Z,16.00
2022-11-25T16:16:17.977Z,14.90
2022-11-25T16:19:09.075Z,10.00
2022-11-25T16:21:43.117Z,15.17
2022-11-25T16:24:26.980Z,14.50
2022-11-25T16:27:00.409Z,13.20
2022-11-25T16:29:32.115Z,10.40
2022-11-25T16:32:01.257Z,12.37
2022-11-25T16:34:33.563Z,14.67
2022-11-25T16:37:02.334Z,15.60
2022-11-25T16:39:32.228Z,18.80
2022-11-25T16:42:04.168Z,16.30
2022-11-25T16:44:34.855Z,19.33
2022-11-25T16:47:04.972Z,17.47
2022-11-25T16:49:35.775Z,14.93
2022-11-25T16:52:04.480Z,14.63
2022-11-25T16:54:35.292Z,21.80
2022-11-25T16:57:05.575Z,16.10
2022-11-25T16:59:37.358Z,14.27
2022-11-25T17:02:15.366Z,16.57
2022-11-25T17:04:44.230Z,17.47
2022-11-25T17:07:32.115Z,17.93
2022-11-25T17:10:03.255Z,21.80
2022-11-25T17:12:33.536Z,21.30
2022-11-25T17:15:03.160Z,18.37
2022-11-25T17:17:32.287Z,18.00
2022-11-25T17:20:00.929Z,21.80
2022-11-25T17:22:34.634Z,29.23
2022-11-25T17:25:13.758Z,43.73
2022-11-25T17:27:46.259Z,30.97
2022-11-25T17:30:19.577Z,21.47
2022-11-25T17:32:49.225Z,28.30
2022-11-25T17:35:20.831Z,14.73
2022-11-25T17:37:50.682Z,17.83
2022-11-25T17:40:22.568Z,26.10
2022-11-25T17:42:55.013Z,13.53
2022-11-25T17:45:24.282Z,14.03
2022-11-25T17:47:53.160Z,17.10
2022-11-25T17:50:23.740Z,16.73
2022-11-25T17:52:54.943Z,21.33
2022-11-25T17:55:26.067Z,20.17
2022-11-25T17:57:54.511Z,18.97
2022-11-25T18:00:25.583Z,16.67
2022-11-25T18:02:54.900Z,14.43
2022-11-25T18:05:25.176Z,13.70
2022-11-25T18:07:55.164Z,11.10
2022-11-25T18:10:27.324Z,18.33
2022-11-25T18:12:58.270Z,14.47
2022-11-25T18:15:29.803Z,18.73
2022-11-25T18:18:03.190Z,13.60
2022-11-25T18:20:33.259Z,19.23
2022-11-25T18:23:04.229Z,19.43
2022-11-25T18:25:36.744Z,20.70
2022-11-25T18:28:07.894Z,22.10
2022-11-25T18:30:42.598Z,21.03
2022-11-25T18:33:15.340Z,30.83
2022-11-25T18:35:46.027Z,25.90
2022-11-25T18:38:15.065Z,22.80
2022-11-25T18:40:53.057Z,20.20
2022-11-25T18:43:26.213Z,21.93
2022-11-25T18:45:57.735Z,20.30
2022-11-25T18:48:29.739Z,23.33
2022-11-25T18:50:59.526Z,19.93
2022-11-25T18:53:28.571Z,22.33
2022-11-25T18:55:59.595Z,20.97
2022-11-25T18:58:29.494Z,23.13
2022-11-25T19:01:04.732Z,17.73
2022-11-25T19:03:34.751Z,18.63
2022-11-25T19:06:04.366Z,19.53
2022-11-25T19:08:35.362Z,23.60
2022-11-25T19:11:07.706Z,22.13
2022-11-25T19:13:38.036Z,16.03
2022-11-25T19:16:12.279Z,20.50
2022-11-25T19:18:42.198Z,20.77
2022-11-25T19:21:17.938Z,17.07
2022-11-25T19:23:48.969Z,22.23
2022-11-25T19:26:23.376Z,21.60
2022-11-25T19:28:59.281Z,22.67
2022-11-25T19:31:32.104Z,29.43
2022-11-25T19:34:06.032Z,18.37
2022-11-25T19:36:38.209Z,16.30
2022-11-25T19:39:12.912Z,13.17
2022-11-25T19:41:45.296Z,16.33
2022-11-25T19:44:16.851Z,19.27
2022-11-25T19:47:14.380Z,18.00
2022-11-25T19:49:42.597Z,18.33
2022-11-25T19:52:18.861Z,15.23
2022-11-25T19:54:49.230Z,20.60
2022-11-25T19:57:24.123Z,23.30
2022-11-25T19:59:55.989Z,18.73
2022-11-25T20:02:33.119Z,18.43
2022-11-25T20:05:03.817Z,23.60
2022-11-25T20:07:35.150Z,22.33
2022-11-25T20:10:18.353Z,22.30
2022-11-25T20:12:50.440Z,29.43
2022-11-25T20:15:20.966Z,29.47
2022-11-25T20:17:53.017Z,24.63
2022-11-25T20:20:28.114Z,25.87
2022-11-25T20:23:01.890Z,22.10
2022-11-25T20:25:31.989Z,26.10
2022-11-25T20:28:03.761Z,25.83
2022-11-25T20:30:33.857Z,28.40
2022-11-25T20:33:04.131Z,27.10
2022-11-25T20:35:34.389Z,28.37
2022-11-25T20:38:05.006Z,24.43
2022-11-25T20:40:40.501Z,26.97
2022-11-25T20:43:27.885Z,25.27
2022-11-25T20:45:58.339Z,23.73
2022-11-25T20:48:29.482Z,24.93
2022-11-25T20:51:01.535Z,24.03
2022-11-25T20:53:33.953Z,23.93
2022-11-25T20:56:06.444Z,33.43
2022-11-25T20:58:37.918Z,39.43
2022-11-25T21:01:08.657Z,34.80
2022-11-25T21:03:37.781Z,30.30
2022-11-25T21:06:18.850Z,27.13
2022-11-25T21:08:51.594Z,27.03
2022-11-25T21:11:21.908Z,28.57
2022-11-25T21:13:53.564Z,26.90
2022-11-25T21:16:24.085Z,27.10
2022-11-25T21:18:53.397Z,23.20
2022-11-25T21:21:30.519Z,26.17
2022-11-25T21:24:00.050Z,24.37
2022-11-25T21:26:29.416Z,22.47
2022-11-25T21:28:59.793Z,22.67
2022-11-25T21:31:29.389Z,21.63
2022-11-25T21:34:01.240Z,21.07
2022-11-25T21:36:31.553Z,22.90
2022-11-25T21:39:05.064Z,21.20
2022-11-25T21:41:34.445Z,20.70
2022-11-25T21:44:07.190Z,20.33
2022-11-25T21:46:36.887Z,18.87
2022-11-25T21:49:11.495Z,16.80
2022-11-25T21:51:40.720Z,16.03
2022-11-25T21:54:11.257Z,19.10
2022-11-25T21:56:39.951Z,20.97
2022-11-25T21:59:17.510Z,15.63
2022-11-25T22:01:47.156Z,17.30
2022-11-25T22:04:17.982Z,14.20
2022-11-25T22:06:46.809Z,14.60
2022-11-25T22:09:15.555Z,17.80
2022-11-25T22:11:46.030Z,13.47
2022-11-25T22:14:23.538Z,14.67
2022-11-25T22:16:52.127Z,14.20
2022-11-25T22:19:21.615Z,13.60
2022-11-25T22:21:50.328Z,14.63
2022-11-25T22:24:19.820Z,15.30
2022-11-25T22:26:53.360Z,12.77
2022-11-25T22:29:31.871Z,15.60
2022-11-25T22:32:00.287Z,15.17
2022-11-25T22:34:28.632Z,14.20
2022-11-25T22:36:56.917Z,12.23
2022-11-25T22:39:26.540Z,12.50
2022-11-25T22:41:56.941Z,14.20
2022-11-25T22:44:35.309Z,14.00
2022-11-25T22:47:04.036Z,13.60
2022-11-25T22:49:36.387Z,12.77
2022-11-25T22:52:04.763Z,11.97
2022-11-25T22:54:34.287Z,12.63
2022-11-25T22:57:02.915Z,13.13
2022-11-25T22:59:32.722Z,11.37
2022-11-25T23:02:01.314Z,12.00
2022-11-25T23:04:29.664Z,11.50
2022-11-25T23:06:58.171Z,13.93
2022-11-25T23:09:26.588Z,12.17
2022-11-25T23:11:54.995Z,15.90
2022-11-25T23:14:24.244Z,13.43
2022-11-25T23:16:54.543Z,14.97
2022-11-25T23:19:22.970Z,17.50
2022-11-25T23:21:51.450Z,13.40
2022-11-25T23:24:19.727Z,12.27
2022-11-25T23:29:33.756Z,11.80
2022-11-25T23:32:05.887Z,12.20
2022-11-25T23:34:34.844Z,25.50
2022-11-25T23:37:03.394Z,18.13
2022-11-25T23:39:32.338Z,17.63
2022-11-25T23:42:00.543Z,11.60
2022-11-25T23:44:30.883Z,14.43
2022-11-25T23:47:01.592Z,13.80
2022-11-25T23:49:33.136Z,11.53
2022-11-25T23:52:07.535Z,11.10
2022-11-25T23:54:40.841Z,10.50
2022-11-25T23:57:14.313Z,19.10
2022-11-25T23:59:42.727Z,13.03
