createdAt,value
2022-08-29T00:00:51.774Z,101241.20
2022-08-29T00:03:20.955Z,101242.80
2022-08-29T00:05:50.339Z,101243.20
2022-08-29T00:08:20.440Z,101244.20
2022-08-29T00:10:49.655Z,101242.40
2022-08-29T00:13:19.081Z,101239.80
2022-08-29T00:15:48.588Z,101245.20
2022-08-29T00:18:20.746Z,101239.00
2022-08-29T00:20:52.618Z,101247.20
2022-08-29T00:23:21.638Z,101251.00
2022-08-29T00:25:50.709Z,101249.20
2022-08-29T00:28:20.455Z,101250.60
2022-08-29T00:30:50.057Z,101254.40
2022-08-29T00:33:19.770Z,101250.20
2022-08-29T00:35:49.038Z,101252.80
2022-08-29T00:38:20.185Z,101247.40
2022-08-29T00:40:54.004Z,101255.00
2022-08-29T00:43:28.398Z,101253.40
2022-08-29T00:46:31.813Z,101255.00
2022-08-29T00:49:14.594Z,101255.20
2022-08-29T00:51:45.448Z,101252.40
2022-08-29T00:54:14.973Z,101248.80
2022-08-29T00:56:45.819Z,101244.80
2022-08-29T00:59:32.418Z,101245.80
2022-08-29T01:02:04.094Z,101249.60
2022-08-29T01:04:34.196Z,101245.80
2022-08-29T01:07:02.882Z,101245.00
2022-08-29T01:09:33.470Z,101246.20
2022-08-29T01:12:17.974Z,101245.40
2022-08-29T01:14:54.198Z,101245.20
2022-08-29T01:17:33.678Z,101247.40
2022-08-29T01:20:35.847Z,101250.40
2022-08-29T01:23:28.508Z,101256.20
2022-08-29T01:25:58.323Z,101253.40
2022-08-29T01:28:40.716Z,101259.60
2022-08-29T01:31:46.983Z,101262.20
2022-08-29T01:34:11.177Z,101266.00
2022-08-29T01:36:47.635Z,101265.40
2022-08-29T01:39:18.106Z,101266.00
2022-08-29T01:41:46.750Z,101265.80
2022-08-29T01:44:20.764Z,101269.20
2022-08-29T01:46:57.844Z,101274.20
2022-08-29T01:49:29.092Z,101275.20
2022-08-29T01:51:57.782Z,101275.00
2022-08-29T01:54:26.466Z,101275.00
2022-08-29T01:56:55.563Z,101278.60
2022-08-29T01:59:28.499Z,101271.80
2022-08-29T02:02:16.085Z,101275.80
2022-08-29T02:04:47.541Z,101274.40
2022-08-29T02:07:24.695Z,101276.80
2022-08-29T02:09:54.326Z,101283.40
2022-08-29T02:12:23.320Z,101283.60
2022-08-29T02:14:52.312Z,101279.00
2022-08-29T02:17:21.511Z,101280.40
2022-08-29T02:19:50.300Z,101278.40
2022-08-29T02:22:20.625Z,101281.40
2022-08-29T02:24:49.213Z,101274.60
2022-08-29T02:27:18.204Z,101269.60
2022-08-29T02:29:47.096Z,101265.60
2022-08-29T02:32:15.887Z,101271.40
2022-08-29T02:34:47.700Z,101267.00
2022-08-29T02:37:17.996Z,101272.00
2022-08-29T02:39:46.715Z,101272.40
2022-08-29T02:42:15.343Z,101271.00
2022-08-29T02:44:44.439Z,101268.20
2022-08-29T02:47:14.458Z,101267.40
2022-08-29T02:49:44.168Z,101271.60
2022-08-29T02:52:13.221Z,101270.60
2022-08-29T02:54:41.988Z,101268.40
2022-08-29T02:57:11.192Z,101272.20
2022-08-29T02:59:40.246Z,101279.40
2022-08-29T03:02:09.074Z,101273.60
2022-08-29T03:04:38.134Z,101281.40
2022-08-29T03:07:06.716Z,101279.60
2022-08-29T03:09:35.301Z,101280.80
2022-08-29T03:12:04.458Z,101281.60
2022-08-29T03:14:33.084Z,101279.80
2022-08-29T03:17:02.283Z,101276.60
2022-08-29T03:19:30.969Z,101276.20
2022-08-29T03:22:06.826Z,101277.80
2022-08-29T03:24:37.415Z,101271.00
2022-08-29T03:27:07.103Z,101272.40
2022-08-29T03:29:37.777Z,101272.00
2022-08-29T03:32:06.596Z,101271.60
2022-08-29T03:34:35.499Z,101278.80
2022-08-29T03:37:04.826Z,101274.20
2022-08-29T03:39:38.102Z,101276.40
2022-08-29T03:42:08.829Z,101278.60
2022-08-29T03:44:41.456Z,101281.20
2022-08-29T03:47:10.730Z,101280.40
2022-08-29T03:49:40.817Z,101277.00
2022-08-29T03:52:09.913Z,101273.60
2022-08-29T03:54:39.106Z,101273.40
2022-08-29T03:57:09.790Z,101273.40
2022-08-29T03:59:38.839Z,101266.80
2022-08-29T04:02:07.466Z,101273.20
2022-08-29T04:04:54.951Z,101280.40
2022-08-29T04:07:23.946Z,101282.00
2022-08-29T04:09:52.586Z,101283.80
2022-08-29T04:12:21.624Z,101281.00
2022-08-29T04:14:50.312Z,101280.00
2022-08-29T04:17:19.424Z,101279.40
2022-08-29T04:19:47.991Z,101286.00
2022-08-29T04:22:16.679Z,101282.40
2022-08-29T04:24:45.365Z,101286.20
2022-08-29T04:27:14.257Z,101286.20
2022-08-29T04:29:48.780Z,101285.60
2022-08-29T04:32:18.185Z,101289.40
2022-08-29T04:34:46.977Z,101288.40
2022-08-29T04:37:15.556Z,101287.80
2022-08-29T04:39:44.244Z,101292.20
2022-08-29T04:42:17.031Z,101289.40
2022-08-29T04:44:48.844Z,101289.20
2022-08-29T04:47:17.984Z,101289.60
2022-08-29T04:49:46.671Z,101295.20
2022-08-29T04:52:15.358Z,101291.60
2022-08-29T04:54:44.147Z,101292.80
2022-08-29T04:57:12.834Z,101294.20
2022-08-29T04:59:41.521Z,101293.60
2022-08-29T05:02:11.339Z,101291.00
2022-08-29T05:04:40.020Z,101291.60
2022-08-29T05:07:09.118Z,101288.80
2022-08-29T05:09:37.803Z,101284.20
2022-08-29T05:12:10.274Z,101288.40
2022-08-29T05:14:40.514Z,101286.40
2022-08-29T05:17:09.394Z,101286.00
2022-08-29T05:19:42.913Z,101286.80
2022-08-29T05:22:15.472Z,101287.00
2022-08-29T05:24:44.876Z,101282.40
2022-08-29T05:27:20.589Z,101291.60
2022-08-29T05:29:51.758Z,101286.80
2022-08-29T05:32:21.772Z,101290.20
2022-08-29T05:34:51.097Z,101282.20
2022-08-29T05:37:21.397Z,101284.40
2022-08-29T05:39:51.231Z,101281.00
2022-08-29T05:42:22.579Z,101281.00
2022-08-29T05:44:52.356Z,101284.40
2022-08-29T05:47:22.056Z,101283.00
2022-08-29T05:49:50.892Z,101277.60
2022-08-29T05:52:21.710Z,101277.00
2022-08-29T05:54:51.136Z,101276.80
2022-08-29T05:57:23.493Z,101272.40
2022-08-29T05:59:54.431Z,101266.40
2022-08-29T06:02:24.428Z,101270.40
2022-08-29T06:04:53.355Z,101265.40
2022-08-29T06:07:22.247Z,101259.60
2022-08-29T06:09:55.132Z,101256.80
2022-08-29T06:12:32.012Z,101256.40
2022-08-29T06:15:01.006Z,101251.40
2022-08-29T06:17:29.590Z,101251.20
2022-08-29T06:19:58.583Z,101253.20
2022-08-29T06:22:27.373Z,101254.00
2022-08-29T06:24:57.527Z,101253.00
2022-08-29T06:27:26.692Z,101258.40
2022-08-29T06:29:57.333Z,101257.40
2022-08-29T06:32:28.781Z,101258.80
2022-08-29T06:34:58.286Z,101259.00
2022-08-29T06:37:26.969Z,101260.60
2022-08-29T06:39:55.706Z,101262.00
2022-08-29T06:42:25.660Z,101264.00
2022-08-29T06:44:58.355Z,101262.40
2022-08-29T06:47:27.043Z,101263.80
2022-08-29T06:49:56.244Z,101263.00
2022-08-29T06:52:24.929Z,101262.40
2022-08-29T06:54:53.922Z,101259.40
2022-08-29T06:57:22.512Z,101258.00
2022-08-29T06:59:51.193Z,101257.80
2022-08-29T07:02:19.846Z,101260.00
2022-08-29T07:04:48.566Z,101259.80
2022-08-29T07:07:17.153Z,101262.20
2022-08-29T07:09:45.735Z,101266.80
2022-08-29T07:12:14.321Z,101272.60
2022-08-29T07:14:43.416Z,101274.00
2022-08-29T07:17:12.102Z,101278.20
2022-08-29T07:19:54.306Z,101278.80
2022-08-29T07:22:22.992Z,101285.80
2022-08-29T07:24:51.577Z,101286.80
2022-08-29T07:27:20.264Z,101295.80
2022-08-29T07:29:50.774Z,101297.20
2022-08-29T07:32:23.912Z,101291.20
2022-08-29T07:34:56.284Z,101305.20
2022-08-29T07:37:26.583Z,101307.80
2022-08-29T07:39:55.668Z,101315.80
2022-08-29T07:42:24.878Z,101319.20
2022-08-29T07:44:53.564Z,101322.20
2022-08-29T07:47:22.869Z,101318.20
2022-08-29T07:49:51.459Z,101321.80
2022-08-29T07:52:20.341Z,101328.40
2022-08-29T07:54:49.243Z,101344.80
2022-08-29T07:57:19.251Z,101349.00
2022-08-29T07:59:48.024Z,101353.00
2022-08-29T08:02:17.293Z,101359.60
2022-08-29T08:05:07.598Z,101351.20
2022-08-29T08:07:40.126Z,101354.40
2022-08-29T08:10:10.489Z,101369.40
2022-08-29T08:12:39.227Z,101361.20
2022-08-29T08:15:08.893Z,101353.00
2022-08-29T08:17:39.878Z,101344.40
2022-08-29T08:20:13.097Z,101349.80
2022-08-29T08:22:42.062Z,101348.20
2022-08-29T08:25:11.031Z,101348.20
2022-08-29T08:27:43.762Z,101359.20
2022-08-29T08:30:13.505Z,101359.40
2022-08-29T08:32:46.404Z,101358.80
2022-08-29T08:35:16.660Z,101355.80
2022-08-29T08:37:45.249Z,101355.20
2022-08-29T08:40:27.921Z,101360.80
2022-08-29T08:43:02.119Z,101358.20
2022-08-29T08:45:45.321Z,101351.60
2022-08-29T08:48:34.879Z,101362.60
2022-08-29T08:51:16.569Z,101370.00
2022-08-29T08:53:52.555Z,101375.60
2022-08-29T08:56:36.066Z,101372.80
2022-08-29T08:59:19.601Z,101373.20
2022-08-29T09:02:14.178Z,101360.60
2022-08-29T09:05:24.045Z,101375.00
2022-08-29T09:08:30.108Z,101380.80
2022-08-29T09:11:33.714Z,101373.00
2022-08-29T09:14:18.434Z,101387.60
2022-08-29T09:16:52.745Z,101384.00
2022-08-29T09:19:21.848Z,101371.60
2022-08-29T09:21:57.044Z,101370.20
2022-08-29T09:24:39.956Z,101377.20
2022-08-29T09:27:19.517Z,101372.00
2022-08-29T09:29:55.580Z,101365.60
2022-08-29T09:32:24.311Z,101366.40
2022-08-29T09:35:09.844Z,101376.40
2022-08-29T09:37:39.735Z,101373.80
2022-08-29T09:40:19.436Z,101381.20
2022-08-29T09:43:02.917Z,101379.60
2022-08-29T09:45:31.635Z,101375.20
2022-08-29T09:48:17.944Z,101378.00
2022-08-29T09:50:46.690Z,101383.20
2022-08-29T09:53:25.338Z,101372.60
2022-08-29T09:55:54.406Z,101380.00
2022-08-29T09:58:24.425Z,101384.20
2022-08-29T10:01:11.821Z,101385.60
2022-08-29T10:04:03.887Z,101391.00
2022-08-29T10:06:45.100Z,101391.40
2022-08-29T10:09:41.400Z,101396.60
2022-08-29T10:12:20.839Z,101400.40
2022-08-29T10:14:57.104Z,101398.00
2022-08-29T10:18:10.642Z,101404.40
2022-08-29T10:21:16.398Z,101402.60
2022-08-29T10:24:10.072Z,101402.60
2022-08-29T10:27:08.764Z,101400.60
2022-08-29T10:29:40.419Z,101404.40
2022-08-29T10:32:36.242Z,101400.00
2022-08-29T10:35:25.306Z,101404.40
2022-08-29T10:38:18.876Z,101404.60
2022-08-29T10:41:22.074Z,101417.60
2022-08-29T10:44:26.600Z,101408.20
2022-08-29T10:47:03.990Z,101410.60
2022-08-29T10:49:55.615Z,101414.00
2022-08-29T10:52:58.198Z,101410.40
2022-08-29T10:56:07.426Z,101402.40
2022-08-29T10:59:12.781Z,101398.60
2022-08-29T11:02:10.592Z,101397.00
2022-08-29T11:04:51.188Z,101395.20
2022-08-29T11:07:25.953Z,101393.40
2022-08-29T11:10:26.482Z,101394.40
2022-08-29T11:13:32.025Z,101392.00
2022-08-29T11:16:13.145Z,101394.80
2022-08-29T11:19:07.804Z,101395.00
2022-08-29T11:21:49.906Z,101398.80
2022-08-29T11:24:21.482Z,101397.60
2022-08-29T11:27:07.968Z,101404.00
2022-08-29T11:29:42.920Z,101400.40
2022-08-29T11:32:33.575Z,101402.80
2022-08-29T11:35:42.123Z,101410.20
2022-08-29T11:38:59.553Z,101409.20
2022-08-29T11:41:43.856Z,101415.00
2022-08-29T11:44:36.453Z,101417.60
2022-08-29T11:47:47.533Z,101422.80
2022-08-29T11:50:29.227Z,101420.60
2022-08-29T11:53:34.225Z,101425.40
2022-08-29T11:56:15.512Z,101422.20
2022-08-29T11:58:50.953Z,101424.60
2022-08-29T12:01:25.724Z,101426.00
2022-08-29T12:03:57.407Z,101425.00
2022-08-29T12:06:27.199Z,101421.20
2022-08-29T12:09:14.526Z,101423.60
2022-08-29T12:12:04.913Z,101420.00
2022-08-29T12:14:47.423Z,101427.00
2022-08-29T12:17:44.864Z,101425.00
2022-08-29T12:20:36.611Z,101419.80
2022-08-29T12:23:14.117Z,101418.00
2022-08-29T12:26:03.725Z,101416.60
2022-08-29T12:28:58.377Z,101411.20
2022-08-29T12:31:38.218Z,101408.60
2022-08-29T12:34:27.392Z,101410.80
2022-08-29T12:37:24.248Z,101416.60
2022-08-29T12:40:21.646Z,101409.20
2022-08-29T12:43:34.934Z,101404.80
2022-08-29T12:46:26.392Z,101407.40
2022-08-29T12:49:09.276Z,101405.60
2022-08-29T12:51:42.261Z,101400.40
2022-08-29T12:54:12.839Z,101404.40
2022-08-29T12:56:52.640Z,101404.80
2022-08-29T12:59:21.431Z,101402.20
2022-08-29T13:01:55.923Z,101395.60
2022-08-29T13:04:34.082Z,101394.80
2022-08-29T13:07:07.969Z,101394.40
2022-08-29T13:09:49.871Z,101394.00
2022-08-29T13:12:21.936Z,101397.00
2022-08-29T13:15:06.286Z,101392.60
2022-08-29T13:17:42.767Z,101398.00
2022-08-29T13:20:43.328Z,101397.80
2022-08-29T13:23:27.962Z,101396.60
2022-08-29T13:26:01.984Z,101399.60
2022-08-29T13:28:57.491Z,101390.40
2022-08-29T13:31:39.236Z,101394.40
2022-08-29T13:34:07.863Z,101385.00
2022-08-29T13:37:10.629Z,101384.60
2022-08-29T13:39:48.863Z,101379.80
2022-08-29T13:42:26.657Z,101373.20
2022-08-29T13:45:08.245Z,101373.00
2022-08-29T13:47:53.126Z,101365.80
2022-08-29T13:50:23.960Z,101359.80
2022-08-29T13:52:57.770Z,101355.20
2022-08-29T13:55:26.813Z,101360.40
2022-08-29T13:57:56.668Z,101364.20
2022-08-29T14:00:35.313Z,101368.80
2022-08-29T14:03:07.226Z,101369.00
2022-08-29T14:05:38.471Z,101368.60
2022-08-29T14:08:07.798Z,101370.80
2022-08-29T14:10:36.892Z,101370.60
2022-08-29T14:13:06.399Z,101370.80
2022-08-29T14:15:35.249Z,101367.40
2022-08-29T14:18:04.727Z,101368.80
2022-08-29T14:20:33.994Z,101373.00
2022-08-29T14:23:02.791Z,101373.20
2022-08-29T14:25:31.996Z,101371.60
2022-08-29T14:28:00.876Z,101374.20
2022-08-29T14:30:29.659Z,101374.20
2022-08-29T14:32:58.451Z,101378.60
2022-08-29T14:35:31.555Z,101379.00
2022-08-29T14:38:02.942Z,101376.40
2022-08-29T14:40:32.761Z,101375.60
2022-08-29T14:43:02.999Z,101374.60
2022-08-29T14:45:32.572Z,101377.00
2022-08-29T14:48:02.147Z,101374.00
2022-08-29T14:50:30.888Z,101372.00
2022-08-29T14:52:59.995Z,101369.20
2022-08-29T14:55:28.581Z,101369.80
2022-08-29T14:57:57.403Z,101361.80
2022-08-29T15:00:32.266Z,101367.40
2022-08-29T15:03:02.179Z,101367.00
2022-08-29T15:05:31.910Z,101365.40
2022-08-29T15:08:06.430Z,101363.00
2022-08-29T15:10:35.893Z,101355.60
2022-08-29T15:13:05.436Z,101346.40
2022-08-29T15:15:35.056Z,101350.40
2022-08-29T15:18:08.463Z,101352.40
2022-08-29T15:20:38.772Z,101350.20
2022-08-29T15:23:08.750Z,101346.80
2022-08-29T15:25:37.432Z,101351.20
2022-08-29T15:28:06.119Z,101345.80
2022-08-29T15:30:35.624Z,101346.20
2022-08-29T15:33:04.509Z,101344.00
2022-08-29T15:35:33.919Z,101342.40
2022-08-29T15:38:02.916Z,101344.00
2022-08-29T15:40:31.967Z,101343.00
2022-08-29T15:43:00.901Z,101344.80
2022-08-29T15:45:29.589Z,101348.80
2022-08-29T15:48:01.620Z,101341.40
2022-08-29T15:50:32.564Z,101339.20
2022-08-29T15:53:04.107Z,101341.60
2022-08-29T15:55:32.835Z,101338.40
2022-08-29T15:58:01.526Z,101338.00
2022-08-29T16:00:31.286Z,101336.80
2022-08-29T16:03:04.719Z,101342.20
2022-08-29T16:05:35.612Z,101339.20
2022-08-29T16:08:04.740Z,101340.60
2022-08-29T16:10:34.863Z,101346.40
2022-08-29T16:13:04.849Z,101342.20
2022-08-29T16:15:35.286Z,101343.80
2022-08-29T16:18:04.874Z,101341.20
2022-08-29T16:20:35.430Z,101344.40
2022-08-29T16:23:04.854Z,101346.80
2022-08-29T16:25:34.795Z,101343.20
2022-08-29T16:28:11.197Z,101342.00
2022-08-29T16:30:44.482Z,101346.80
2022-08-29T16:33:15.189Z,101343.60
2022-08-29T16:35:44.184Z,101348.00
2022-08-29T16:38:13.128Z,101343.60
2022-08-29T16:40:42.156Z,101345.00
2022-08-29T16:43:11.062Z,101347.20
2022-08-29T16:45:39.749Z,101344.80
2022-08-29T16:48:15.681Z,101345.40
2022-08-29T16:50:46.806Z,101342.80
2022-08-29T16:53:15.847Z,101346.80
2022-08-29T16:55:44.429Z,101343.80
2022-08-29T16:58:32.060Z,101342.20
2022-08-29T17:01:01.402Z,101342.20
2022-08-29T17:03:30.048Z,101336.60
2022-08-29T17:05:58.838Z,101337.00
2022-08-29T17:08:27.422Z,101344.20
2022-08-29T17:10:56.782Z,101335.80
2022-08-29T17:13:25.854Z,101342.80
2022-08-29T17:15:55.025Z,101345.80
2022-08-29T17:18:23.663Z,101347.60
2022-08-29T17:20:53.928Z,101344.20
2022-08-29T17:23:22.733Z,101345.20
2022-08-29T17:25:51.506Z,101347.00
2022-08-29T17:28:20.966Z,101336.60
2022-08-29T17:30:50.852Z,101339.40
2022-08-29T17:33:20.802Z,101335.80
2022-08-29T17:35:49.735Z,101335.80
2022-08-29T17:38:18.943Z,101332.60
2022-08-29T17:40:49.500Z,101340.00
2022-08-29T17:43:19.901Z,101344.00
2022-08-29T17:45:49.232Z,101346.00
2022-08-29T17:48:19.724Z,101341.60
2022-08-29T17:50:49.885Z,101341.00
2022-08-29T17:53:19.912Z,101346.00
2022-08-29T17:55:51.343Z,101343.60
2022-08-29T17:58:22.238Z,101342.20
2022-08-29T18:00:54.815Z,101338.60
2022-08-29T18:03:25.258Z,101338.40
2022-08-29T18:05:53.948Z,101342.40
2022-08-29T18:08:24.105Z,101347.00
2022-08-29T18:10:53.576Z,101347.80
2022-08-29T18:13:22.258Z,101348.40
2022-08-29T18:15:52.697Z,101349.80
2022-08-29T18:18:21.682Z,101346.00
2022-08-29T18:20:51.187Z,101354.40
2022-08-29T18:23:19.875Z,101353.80
2022-08-29T18:25:48.560Z,101356.60
2022-08-29T18:28:17.871Z,101363.00
2022-08-29T18:30:46.914Z,101363.20
2022-08-29T18:33:16.055Z,101359.60
2022-08-29T18:35:45.060Z,101365.80
2022-08-29T18:38:15.183Z,101369.60
2022-08-29T18:40:45.176Z,101371.00
2022-08-29T18:43:15.539Z,101377.20
2022-08-29T18:45:44.397Z,101380.40
2022-08-29T18:48:13.299Z,101378.40
2022-08-29T18:50:44.542Z,101379.40
2022-08-29T18:53:21.177Z,101378.60
2022-08-29T18:55:52.890Z,101386.40
2022-08-29T18:58:25.148Z,101388.00
2022-08-29T19:00:54.438Z,101386.60
2022-08-29T19:03:23.341Z,101385.00
2022-08-29T19:05:54.154Z,101383.00
2022-08-29T19:08:27.163Z,101386.60
2022-08-29T19:10:56.566Z,101389.00
2022-08-29T19:13:25.970Z,101411.60
2022-08-29T19:16:00.443Z,101411.00
2022-08-29T19:18:29.388Z,101408.80
2022-08-29T19:21:06.708Z,101407.20
2022-08-29T19:23:52.104Z,101416.80
2022-08-29T19:26:31.388Z,101416.20
2022-08-29T19:29:07.072Z,101417.00
2022-08-29T19:31:35.788Z,101409.60
2022-08-29T19:34:05.224Z,101412.60
2022-08-29T19:36:34.633Z,101419.60
2022-08-29T19:39:04.036Z,101415.00
2022-08-29T19:41:35.593Z,101410.60
2022-08-29T19:44:05.097Z,101410.20
2022-08-29T19:46:33.902Z,101407.80
2022-08-29T19:51:36.209Z,101418.80
2022-08-29T19:54:06.413Z,101420.40
2022-08-29T19:56:35.802Z,101417.80
2022-08-29T19:59:06.529Z,101424.80
2022-08-29T20:01:37.125Z,101424.20
2022-08-29T20:04:07.190Z,101427.00
2022-08-29T20:06:37.519Z,101429.00
2022-08-29T20:09:08.224Z,101431.60
2022-08-29T20:11:43.523Z,101432.80
2022-08-29T20:14:14.258Z,101435.80
2022-08-29T20:16:43.662Z,101438.60
2022-08-29T20:19:13.235Z,101439.80
2022-08-29T20:21:43.646Z,101442.00
2022-08-29T20:24:15.587Z,101441.60
2022-08-29T20:26:49.944Z,101442.20
2022-08-29T20:29:18.837Z,101441.00
2022-08-29T20:31:48.540Z,101441.40
2022-08-29T20:34:17.952Z,101443.00
2022-08-29T20:37:05.686Z,101446.60
2022-08-29T20:39:34.886Z,101448.40
2022-08-29T20:42:04.776Z,101447.40
2022-08-29T20:44:37.958Z,101449.80
2022-08-29T20:47:08.808Z,101450.40
2022-08-29T20:49:43.940Z,101456.40
2022-08-29T20:52:17.840Z,101457.20
2022-08-29T20:54:47.451Z,101461.20
2022-08-29T20:57:16.581Z,101460.00
2022-08-29T20:59:45.269Z,101460.80
2022-08-29T21:02:15.028Z,101466.20
2022-08-29T21:05:02.317Z,101469.40
2022-08-29T21:07:30.886Z,101466.80
2022-08-29T21:10:01.886Z,101470.80
2022-08-29T21:12:31.740Z,101471.80
2022-08-29T21:15:00.632Z,101479.40
2022-08-29T21:17:29.216Z,101482.80
2022-08-29T21:19:57.806Z,101483.80
2022-08-29T21:22:26.386Z,101483.80
2022-08-29T21:24:56.077Z,101482.40
2022-08-29T21:27:24.991Z,101484.00
2022-08-29T21:29:56.655Z,101484.00
2022-08-29T21:32:25.441Z,101487.40
2022-08-29T21:34:54.891Z,101489.40
2022-08-29T21:37:24.962Z,101489.40
2022-08-29T21:39:53.645Z,101488.00
2022-08-29T21:42:22.434Z,101489.40
2022-08-29T21:44:51.735Z,101488.40
2022-08-29T21:47:20.524Z,101491.00
2022-08-29T21:49:51.976Z,101494.60
2022-08-29T21:52:21.922Z,101494.40
2022-08-29T21:54:54.161Z,101497.00
2022-08-29T21:57:42.000Z,101493.00
2022-08-29T22:00:11.777Z,101493.80
2022-08-29T22:02:40.563Z,101497.00
2022-08-29T22:05:09.371Z,101495.40
2022-08-29T22:07:42.993Z,101497.20
2022-08-29T22:10:18.277Z,101498.80
2022-08-29T22:12:47.739Z,101499.20
2022-08-29T22:15:35.779Z,101503.40
2022-08-29T22:18:05.965Z,101506.00
2022-08-29T22:20:35.100Z,101505.80
2022-08-29T22:23:05.666Z,101508.20
2022-08-29T22:25:35.454Z,101514.00
2022-08-29T22:28:05.791Z,101518.40
2022-08-29T22:30:34.351Z,101516.60
2022-08-29T22:33:04.261Z,101519.00
2022-08-29T22:35:33.467Z,101517.80
2022-08-29T22:38:02.971Z,101516.80
2022-08-29T22:40:32.157Z,101523.00
2022-08-29T22:43:00.959Z,101521.00
2022-08-29T22:45:29.647Z,101522.40
2022-08-29T22:47:58.640Z,101513.80
2022-08-29T22:50:27.791Z,101513.60
2022-08-29T22:52:59.905Z,101515.00
2022-08-29T22:57:58.200Z,101516.00
2022-08-29T23:00:27.262Z,101518.00
2022-08-29T23:02:55.925Z,101523.40
2022-08-29T23:05:25.290Z,101520.80
2022-08-29T23:07:53.974Z,101522.00
2022-08-29T23:10:22.834Z,101519.40
2022-08-29T23:12:51.652Z,101518.80
2022-08-29T23:15:20.441Z,101513.20
2022-08-29T23:17:49.332Z,101517.20
2022-08-29T23:20:19.423Z,101506.80
2022-08-29T23:22:48.302Z,101515.40
2022-08-29T23:25:18.261Z,101509.80
2022-08-29T23:27:47.155Z,101511.60
2022-08-29T23:30:15.798Z,101507.40
2022-08-29T23:32:44.423Z,101511.60
2022-08-29T23:35:13.223Z,101514.00
2022-08-29T23:37:41.899Z,101511.80
2022-08-29T23:40:11.353Z,101514.60
2022-08-29T23:42:40.502Z,101512.60
2022-08-29T23:45:11.123Z,101510.40
2022-08-29T23:47:39.723Z,101504.80
2022-08-29T23:50:09.755Z,101509.60
2022-08-29T23:52:38.426Z,101508.00
2022-08-29T23:55:08.887Z,101506.60
2022-08-29T23:57:39.039Z,101508.00
