createdAt,value
2019-03-11T00:00:02.250Z,4.41
2019-03-11T00:02:33.170Z,4.46
2019-03-11T00:05:04.410Z,4.39
2019-03-11T00:07:35.612Z,4.36
2019-03-11T00:10:07.356Z,4.25
2019-03-11T00:12:38.647Z,4.13
2019-03-11T00:15:10.136Z,4.23
2019-03-11T00:17:41.401Z,4.12
2019-03-11T00:20:12.663Z,3.99
2019-03-11T00:22:43.992Z,4.09
2019-03-11T00:25:15.188Z,4.04
2019-03-11T00:27:46.442Z,4.17
2019-03-11T00:30:17.736Z,4.19
2019-03-11T00:32:48.962Z,4.20
2019-03-11T00:35:20.290Z,4.28
2019-03-11T00:37:51.577Z,4.33
2019-03-11T00:40:22.834Z,4.31
2019-03-11T00:42:55.362Z,4.24
2019-03-11T00:45:26.736Z,4.43
2019-03-11T00:48:01.990Z,4.33
2019-03-11T00:50:30.765Z,4.27
2019-03-11T00:53:02.052Z,4.29
2019-03-11T00:55:33.259Z,4.29
2019-03-11T00:58:04.565Z,4.29
2019-03-11T01:00:37.710Z,4.26
2019-03-11T01:03:08.971Z,3.98
2019-03-11T01:05:40.168Z,3.78
2019-03-11T01:08:11.382Z,3.52
2019-03-11T01:10:42.617Z,3.40
2019-03-11T01:13:16.557Z,3.37
2019-03-11T01:15:47.748Z,3.33
2019-03-11T01:18:18.906Z,3.32
2019-03-11T01:20:50.063Z,3.19
2019-03-11T01:23:21.324Z,3.14
2019-03-11T01:25:52.495Z,3.01
2019-03-11T01:28:23.750Z,3.01
2019-03-11T01:30:55.166Z,2.95
2019-03-11T01:33:26.425Z,2.95
2019-03-11T01:35:57.609Z,3.15
2019-03-11T01:38:29.219Z,3.27
2019-03-11T01:41:02.578Z,3.41
2019-03-11T01:43:35.981Z,3.50
2019-03-11T01:46:09.891Z,3.46
2019-03-11T01:48:43.359Z,3.46
2019-03-11T01:51:16.388Z,3.50
2019-03-11T01:53:53.500Z,3.51
2019-03-11T01:56:27.138Z,3.59
2019-03-11T01:58:59.853Z,3.57
2019-03-11T02:01:33.234Z,3.49
2019-03-11T02:04:06.177Z,3.35
2019-03-11T02:06:39.473Z,3.28
2019-03-11T02:09:15.607Z,3.29
2019-03-11T02:11:49.909Z,3.22
2019-03-11T02:14:22.688Z,3.23
2019-03-11T02:16:58.398Z,3.24
2019-03-11T02:19:34.179Z,3.23
2019-03-11T02:22:10.899Z,3.20
2019-03-11T02:24:44.693Z,3.20
2019-03-11T02:27:18.993Z,3.15
2019-03-11T02:29:52.327Z,3.23
2019-03-11T02:32:28.585Z,3.29
2019-03-11T02:35:01.151Z,3.28
2019-03-11T02:37:35.660Z,3.18
2019-03-11T02:40:10.311Z,3.08
2019-03-11T02:42:44.431Z,3.03
2019-03-11T02:45:17.553Z,3.02
2019-03-11T02:47:50.676Z,2.91
2019-03-11T02:50:26.324Z,2.83
2019-03-11T02:53:04.344Z,2.84
2019-03-11T02:55:40.955Z,2.80
2019-03-11T02:58:15.505Z,2.89
2019-03-11T03:00:51.283Z,2.91
2019-03-11T03:03:43.117Z,2.87
2019-03-11T03:06:20.614Z,2.70
2019-03-11T03:08:57.401Z,2.70
2019-03-11T03:11:31.102Z,2.68
2019-03-11T03:14:05.013Z,2.67
2019-03-11T03:16:39.654Z,2.75
2019-03-11T03:19:14.566Z,2.73
2019-03-11T03:21:54.377Z,2.69
2019-03-11T03:24:30.104Z,2.71
2019-03-11T03:27:04.990Z,2.60
2019-03-11T03:29:40.329Z,2.44
2019-03-11T03:32:21.260Z,2.36
2019-03-11T03:34:59.208Z,2.36
2019-03-11T03:37:34.240Z,2.34
2019-03-11T03:40:18.665Z,2.35
2019-03-11T03:42:52.802Z,2.34
2019-03-11T03:45:48.942Z,2.35
2019-03-11T03:48:27.046Z,2.39
2019-03-11T03:51:07.646Z,2.42
2019-03-11T03:53:42.668Z,2.58
2019-03-11T03:56:21.699Z,2.48
2019-03-11T03:59:02.141Z,2.42
2019-03-11T04:01:35.847Z,2.50
2019-03-11T04:04:10.538Z,2.53
2019-03-11T04:06:41.781Z,2.63
2019-03-11T04:09:13.037Z,2.62
2019-03-11T04:11:44.163Z,2.60
2019-03-11T04:14:17.110Z,2.75
2019-03-11T04:16:48.314Z,3.02
2019-03-11T04:19:19.547Z,3.08
2019-03-11T04:21:50.716Z,3.10
2019-03-11T04:25:05.692Z,2.98
2019-03-11T04:27:46.913Z,2.87
2019-03-11T04:30:29.280Z,2.82
2019-03-11T04:33:05.258Z,3.01
2019-03-11T04:35:42.202Z,3.06
2019-03-11T04:38:22.777Z,3.17
2019-03-11T04:40:55.699Z,3.26
2019-03-11T04:43:27.728Z,3.28
2019-03-11T04:46:04.549Z,3.22
2019-03-11T04:48:42.612Z,3.20
2019-03-11T04:51:20.868Z,3.11
2019-03-11T04:53:53.060Z,2.97
2019-03-11T04:56:24.969Z,2.85
2019-03-11T04:59:14.268Z,2.84
2019-03-11T05:01:46.175Z,2.85
2019-03-11T05:04:18.186Z,2.77
2019-03-11T05:06:52.147Z,2.82
2019-03-11T05:10:34.122Z,2.98
2019-03-11T05:13:00.725Z,3.11
2019-03-11T05:15:31.963Z,3.12
2019-03-11T05:18:03.167Z,3.04
2019-03-11T05:20:34.397Z,3.04
2019-03-11T05:23:05.586Z,3.01
2019-03-11T05:25:36.800Z,2.97
2019-03-11T05:28:07.924Z,2.91
2019-03-11T05:30:39.158Z,2.85
2019-03-11T05:33:10.400Z,2.93
2019-03-11T05:35:43.695Z,2.96
2019-03-11T05:38:14.928Z,3.04
2019-03-11T05:40:46.126Z,3.07
2019-03-11T05:43:21.074Z,3.28
2019-03-11T05:45:52.211Z,3.36
2019-03-11T05:48:23.456Z,3.39
2019-03-11T05:50:54.674Z,3.32
2019-03-11T05:53:25.933Z,3.32
2019-03-11T05:55:57.294Z,3.25
2019-03-11T05:58:28.687Z,3.07
2019-03-11T06:00:59.944Z,2.96
2019-03-11T06:03:31.158Z,2.57
2019-03-11T06:09:03.363Z,2.27
2019-03-11T06:11:34.915Z,2.26
2019-03-11T06:14:06.164Z,2.18
2019-03-11T06:16:39.667Z,2.06
2019-03-11T06:19:10.957Z,2.19
2019-03-11T06:21:48.275Z,2.19
2019-03-11T06:24:19.388Z,2.15
2019-03-11T06:26:50.639Z,2.11
2019-03-11T06:29:30.200Z,2.12
2019-03-11T06:31:55.000Z,2.19
2019-03-11T06:34:26.226Z,2.24
2019-03-11T06:36:57.431Z,2.15
2019-03-11T06:39:28.722Z,2.15
2019-03-11T06:41:59.869Z,2.21
2019-03-11T06:44:31.040Z,2.30
2019-03-11T06:47:02.277Z,2.40
2019-03-11T06:49:33.525Z,2.42
2019-03-11T06:52:04.777Z,2.51
2019-03-11T06:54:36.013Z,2.53
2019-03-11T06:57:07.276Z,2.64
2019-03-11T06:59:38.546Z,2.78
2019-03-11T07:02:09.670Z,2.92
2019-03-11T07:04:40.930Z,2.99
2019-03-11T07:07:12.166Z,3.03
2019-03-11T07:09:46.265Z,3.04
2019-03-11T07:12:17.564Z,3.27
2019-03-11T07:14:48.785Z,3.47
2019-03-11T07:17:19.955Z,3.57
2019-03-11T07:19:51.316Z,3.49
2019-03-11T07:22:22.608Z,3.40
2019-03-11T07:24:53.847Z,3.33
2019-03-11T07:27:27.515Z,3.25
2019-03-11T07:29:57.929Z,3.18
2019-03-11T07:32:29.202Z,3.24
2019-03-11T07:35:08.490Z,3.22
2019-03-11T07:37:33.374Z,3.07
2019-03-11T07:40:04.983Z,3.10
2019-03-11T07:42:36.242Z,3.06
2019-03-11T07:45:07.824Z,3.06
2019-03-11T07:47:39.087Z,3.03
2019-03-11T07:50:10.733Z,3.01
2019-03-11T07:52:41.942Z,3.07
2019-03-11T07:55:13.443Z,3.06
2019-03-11T07:57:44.803Z,3.15
2019-03-11T08:00:16.746Z,3.19
2019-03-11T08:02:47.887Z,3.27
2019-03-11T08:05:20.365Z,3.26
2019-03-11T08:07:51.588Z,3.36
2019-03-11T08:10:22.865Z,3.48
2019-03-11T08:12:54.048Z,3.52
2019-03-11T08:15:25.312Z,3.63
2019-03-11T08:17:56.563Z,3.52
2019-03-11T08:20:27.824Z,3.37
2019-03-11T08:22:59.032Z,3.36
2019-03-11T08:25:30.269Z,3.25
2019-03-11T08:28:01.454Z,3.35
2019-03-11T08:30:32.698Z,3.41
2019-03-11T08:33:03.951Z,3.60
2019-03-11T08:35:35.214Z,3.74
2019-03-11T08:38:06.423Z,3.88
2019-03-11T08:40:37.596Z,3.91
2019-03-11T08:43:08.903Z,4.07
2019-03-11T08:45:40.186Z,4.06
2019-03-11T08:48:11.422Z,4.15
2019-03-11T08:50:42.682Z,4.02
2019-03-11T08:53:13.974Z,3.91
2019-03-11T08:55:45.239Z,4.04
2019-03-11T08:58:16.475Z,3.95
2019-03-11T09:00:47.821Z,4.06
2019-03-11T09:03:19.072Z,4.20
2019-03-11T09:05:50.338Z,4.38
2019-03-11T09:08:23.319Z,4.42
2019-03-11T09:10:54.528Z,4.46
2019-03-11T09:13:26.013Z,4.74
2019-03-11T09:15:59.934Z,5.41
2019-03-11T09:18:31.135Z,6.03
2019-03-11T09:21:04.810Z,6.75
2019-03-11T09:23:35.170Z,6.86
2019-03-11T09:26:06.427Z,6.63
2019-03-11T09:28:37.803Z,6.44
2019-03-11T09:31:09.124Z,6.21
2019-03-11T09:33:40.506Z,5.96
2019-03-11T09:36:11.807Z,5.67
2019-03-11T09:38:43.028Z,5.63
2019-03-11T09:41:14.347Z,5.48
2019-03-11T09:43:45.562Z,5.53
2019-03-11T09:46:16.949Z,5.53
2019-03-11T09:48:48.069Z,5.81
2019-03-11T09:51:19.352Z,5.94
2019-03-11T09:53:50.588Z,6.12
2019-03-11T09:56:21.907Z,6.02
2019-03-11T09:58:53.145Z,6.05
2019-03-11T10:01:27.056Z,6.22
2019-03-11T10:03:58.322Z,6.41
2019-03-11T10:06:29.801Z,6.50
2019-03-11T10:09:01.050Z,6.37
2019-03-11T10:11:32.348Z,6.28
2019-03-11T10:14:05.957Z,6.27
2019-03-11T10:16:37.212Z,6.06
2019-03-11T10:19:08.503Z,6.19
2019-03-11T10:21:39.765Z,6.31
2019-03-11T10:24:11.196Z,6.25
2019-03-11T10:26:42.935Z,5.92
2019-03-11T10:29:33.359Z,5.78
2019-03-11T10:35:00.736Z,5.06
2019-03-11T10:37:35.102Z,4.82
2019-03-11T10:40:11.543Z,4.40
2019-03-11T10:42:42.874Z,3.74
2019-03-11T10:45:16.644Z,3.44
2019-03-11T10:47:48.043Z,3.29
2019-03-11T10:50:19.618Z,3.48
2019-03-11T10:52:51.934Z,3.55
2019-03-11T10:55:23.556Z,3.57
2019-03-11T10:57:55.847Z,3.53
2019-03-11T11:00:28.308Z,3.53
2019-03-11T11:02:59.574Z,3.77
2019-03-11T11:05:31.464Z,4.51
2019-03-11T11:08:02.907Z,4.73
2019-03-11T11:10:34.507Z,4.91
2019-03-11T11:13:05.924Z,5.10
2019-03-11T11:15:37.207Z,4.94
2019-03-11T11:18:12.335Z,5.11
2019-03-11T11:20:43.652Z,4.87
2019-03-11T11:23:31.993Z,5.15
2019-03-11T11:26:03.393Z,5.65
2019-03-11T11:28:49.507Z,5.78
2019-03-11T11:31:25.255Z,5.56
2019-03-11T11:34:11.183Z,5.38
2019-03-11T11:36:43.969Z,5.74
2019-03-11T11:39:21.162Z,5.95
2019-03-11T11:41:52.801Z,5.88
2019-03-11T11:44:27.815Z,5.88
2019-03-11T11:47:01.961Z,5.86
2019-03-11T11:49:35.994Z,5.77
2019-03-11T11:52:07.169Z,5.60
2019-03-11T11:54:39.190Z,5.52
2019-03-11T11:57:10.492Z,5.51
2019-03-11T11:59:53.316Z,5.62
2019-03-11T12:04:56.813Z,5.24
2019-03-11T12:07:28.181Z,4.87
2019-03-11T12:09:59.473Z,4.60
2019-03-11T12:12:30.923Z,4.26
2019-03-11T12:15:10.694Z,3.81
2019-03-11T12:17:42.232Z,3.67
2019-03-11T12:20:16.961Z,3.83
2019-03-11T12:22:48.368Z,4.16
2019-03-11T12:25:19.774Z,4.55
2019-03-11T12:27:53.960Z,4.86
2019-03-11T12:30:25.888Z,5.13
2019-03-11T12:32:57.573Z,5.13
2019-03-11T12:35:29.233Z,5.26
2019-03-11T12:38:00.964Z,5.49
2019-03-11T12:40:33.370Z,5.64
2019-03-11T12:43:04.591Z,5.76
2019-03-11T12:45:39.566Z,5.84
2019-03-11T12:48:10.690Z,6.01
2019-03-11T12:50:41.960Z,6.05
2019-03-11T12:53:13.201Z,6.36
2019-03-11T12:55:44.571Z,6.09
2019-03-11T12:58:15.843Z,5.95
2019-03-11T13:01:03.340Z,5.90
2019-03-11T13:03:38.161Z,5.92
2019-03-11T13:06:13.137Z,6.44
2019-03-11T13:08:44.691Z,6.69
2019-03-11T13:11:16.035Z,6.64
2019-03-11T13:13:47.352Z,6.81
2019-03-11T13:16:19.747Z,6.96
2019-03-11T13:18:54.385Z,6.86
2019-03-11T13:21:37.307Z,7.11
2019-03-11T13:24:08.677Z,7.43
2019-03-11T13:26:43.069Z,7.82
2019-03-11T13:29:14.387Z,7.56
2019-03-11T13:31:45.585Z,7.26
2019-03-11T13:34:16.715Z,7.45
2019-03-11T13:36:48.034Z,7.76
2019-03-11T13:39:19.313Z,7.41
2019-03-11T13:41:56.760Z,7.44
2019-03-11T13:44:27.945Z,7.16
2019-03-11T13:47:02.681Z,7.11
2019-03-11T13:49:33.932Z,7.21
2019-03-11T13:52:05.293Z,7.33
2019-03-11T13:54:36.582Z,7.69
2019-03-11T13:57:07.734Z,7.61
2019-03-11T13:59:38.976Z,7.37
2019-03-11T14:02:10.265Z,6.88
2019-03-11T14:04:41.924Z,6.79
2019-03-11T14:07:13.528Z,6.82
2019-03-11T14:09:45.103Z,6.53
2019-03-11T14:12:16.475Z,6.38
2019-03-11T14:14:47.754Z,6.18
2019-03-11T14:17:18.959Z,5.84
2019-03-11T14:19:50.253Z,5.82
2019-03-11T14:22:21.509Z,6.01
2019-03-11T14:24:52.710Z,6.23
2019-03-11T14:27:27.044Z,6.47
2019-03-11T14:30:01.159Z,6.78
2019-03-11T14:32:33.282Z,6.94
2019-03-11T14:35:04.526Z,6.98
2019-03-11T14:37:35.762Z,7.34
2019-03-11T14:40:07.982Z,7.53
2019-03-11T14:42:42.635Z,7.86
2019-03-11T14:45:15.599Z,8.14
2019-03-11T14:47:46.884Z,8.12
2019-03-11T14:50:18.958Z,7.80
2019-03-11T14:52:50.250Z,7.86
2019-03-11T14:55:21.683Z,7.90
2019-03-11T14:57:53.091Z,8.09
2019-03-11T15:00:24.690Z,7.98
2019-03-11T15:02:56.093Z,7.74
2019-03-11T15:05:27.407Z,7.62
2019-03-11T15:07:58.644Z,7.56
2019-03-11T15:10:30.321Z,7.36
2019-03-11T15:13:01.562Z,7.33
2019-03-11T15:15:33.111Z,7.35
2019-03-11T15:18:04.270Z,7.36
2019-03-11T15:20:35.533Z,7.30
2019-03-11T15:23:18.858Z,7.39
2019-03-11T15:25:42.784Z,7.54
2019-03-11T15:28:19.261Z,7.66
2019-03-11T15:30:50.445Z,7.45
2019-03-11T15:33:22.907Z,7.27
2019-03-11T15:35:54.215Z,7.08
2019-03-11T15:38:25.394Z,6.99
2019-03-11T15:41:02.355Z,6.76
2019-03-11T15:43:35.829Z,6.48
2019-03-11T15:46:07.025Z,6.40
2019-03-11T15:48:38.284Z,6.39
2019-03-11T15:51:09.474Z,6.24
2019-03-11T15:53:41.032Z,6.20
2019-03-11T15:56:12.392Z,6.18
2019-03-11T15:58:43.688Z,6.15
2019-03-11T16:01:15.047Z,6.12
2019-03-11T16:03:47.623Z,6.20
2019-03-11T16:06:18.951Z,6.23
2019-03-11T16:08:52.124Z,6.20
2019-03-11T16:11:23.387Z,6.03
2019-03-11T16:13:54.675Z,5.68
2019-03-11T16:16:28.168Z,5.35
2019-03-11T16:18:59.514Z,5.23
2019-03-11T16:21:30.996Z,5.13
2019-03-11T16:24:02.235Z,5.00
2019-03-11T16:26:34.086Z,4.77
2019-03-11T16:29:05.337Z,4.70
2019-03-11T16:31:36.985Z,4.64
2019-03-11T16:34:08.191Z,4.56
2019-03-11T16:36:39.409Z,4.56
2019-03-11T16:39:11.317Z,4.45
2019-03-11T16:41:42.600Z,4.47
2019-03-11T16:44:13.880Z,4.54
2019-03-11T16:46:45.297Z,4.48
2019-03-11T16:49:16.446Z,4.49
2019-03-11T16:51:48.918Z,4.48
2019-03-11T16:54:25.625Z,4.51
2019-03-11T16:56:57.008Z,4.59
2019-03-11T16:59:28.140Z,4.58
2019-03-11T17:01:59.363Z,4.59
2019-03-11T17:04:30.541Z,4.54
2019-03-11T17:07:01.779Z,4.48
2019-03-11T17:09:33.096Z,4.45
2019-03-11T17:12:04.406Z,4.49
2019-03-11T17:14:35.707Z,4.45
2019-03-11T17:17:06.928Z,4.45
2019-03-11T17:19:38.208Z,4.51
2019-03-11T17:22:09.488Z,4.47
2019-03-11T17:24:40.872Z,4.46
2019-03-11T17:27:12.081Z,4.47
2019-03-11T17:29:43.424Z,4.49
2019-03-11T17:32:14.595Z,4.42
2019-03-11T17:34:45.857Z,4.35
2019-03-11T17:37:17.192Z,4.38
2019-03-11T17:39:48.528Z,4.57
2019-03-11T17:42:19.858Z,4.61
2019-03-11T17:44:51.097Z,4.53
2019-03-11T17:47:22.301Z,4.57
2019-03-11T17:49:53.553Z,4.58
2019-03-11T17:52:24.844Z,4.59
2019-03-11T17:54:56.116Z,4.61
2019-03-11T17:57:27.395Z,4.76
2019-03-11T17:59:58.684Z,4.79
2019-03-11T18:02:30.019Z,4.75
2019-03-11T18:05:01.233Z,4.79
2019-03-11T18:07:32.719Z,4.75
2019-03-11T18:10:04.135Z,4.77
2019-03-11T18:12:35.386Z,4.79
2019-03-11T18:15:06.936Z,4.83
2019-03-11T18:17:38.199Z,4.85
2019-03-11T18:20:10.453Z,4.82
2019-03-11T18:22:41.835Z,4.82
2019-03-11T18:25:14.876Z,4.85
2019-03-11T18:27:46.424Z,4.84
2019-03-11T18:30:20.747Z,4.87
2019-03-11T18:32:52.108Z,4.88
2019-03-11T18:35:23.577Z,4.88
2019-03-11T18:38:03.469Z,4.89
2019-03-11T18:40:27.902Z,4.84
2019-03-11T18:42:59.476Z,4.89
2019-03-11T18:45:30.751Z,4.82
2019-03-11T18:48:02.070Z,4.82
2019-03-11T18:50:33.860Z,4.84
2019-03-11T18:53:05.165Z,4.82
2019-03-11T18:55:36.398Z,4.87
2019-03-11T18:58:07.920Z,4.88
2019-03-11T19:00:39.403Z,4.83
2019-03-11T19:03:11.857Z,4.73
2019-03-11T19:05:43.201Z,4.70
2019-03-11T19:08:17.599Z,4.79
2019-03-11T19:10:49.246Z,4.81
2019-03-11T19:13:20.562Z,4.81
2019-03-11T19:15:58.589Z,4.81
2019-03-11T19:18:31.297Z,4.82
2019-03-11T19:21:06.040Z,4.83
2019-03-11T19:23:37.314Z,4.82
2019-03-11T19:26:08.689Z,4.91
2019-03-11T19:28:39.963Z,4.91
2019-03-11T19:31:11.201Z,4.90
2019-03-11T19:33:42.566Z,4.92
2019-03-11T19:36:13.814Z,4.88
2019-03-11T19:38:45.118Z,4.90
2019-03-11T19:41:16.356Z,4.91
2019-03-11T19:43:47.610Z,4.95
2019-03-11T19:46:18.930Z,4.96
2019-03-11T19:48:50.317Z,4.86
2019-03-11T19:51:21.616Z,4.82
2019-03-11T19:53:54.681Z,4.79
2019-03-11T19:56:25.704Z,4.71
2019-03-11T19:58:59.551Z,4.76
2019-03-11T20:01:29.893Z,4.87
2019-03-11T20:04:01.113Z,4.92
2019-03-11T20:06:32.376Z,4.96
2019-03-11T20:09:19.500Z,5.01
2019-03-11T20:11:50.912Z,5.05
2019-03-11T20:14:22.193Z,4.98
2019-03-11T20:16:53.412Z,4.97
2019-03-11T20:19:27.738Z,4.97
2019-03-11T20:21:59.098Z,4.94
2019-03-11T20:24:33.232Z,4.97
2019-03-11T20:27:05.502Z,4.96
2019-03-11T20:29:36.643Z,4.98
2019-03-11T20:32:08.139Z,5.10
2019-03-11T20:34:42.393Z,5.09
2019-03-11T20:37:19.430Z,5.08
2019-03-11T20:39:50.813Z,5.04
2019-03-11T20:42:25.967Z,5.04
2019-03-11T20:44:57.328Z,5.01
2019-03-11T20:47:28.637Z,4.89
2019-03-11T20:50:02.044Z,4.68
2019-03-11T20:52:33.352Z,4.65
2019-03-11T20:55:10.456Z,4.68
2019-03-11T20:57:44.758Z,4.60
2019-03-11T21:00:21.322Z,4.56
2019-03-11T21:02:53.912Z,4.43
2019-03-11T21:05:27.936Z,4.43
2019-03-11T21:07:59.310Z,4.45
2019-03-11T21:10:31.680Z,4.48
2019-03-11T21:13:03.042Z,4.52
2019-03-11T21:15:34.396Z,4.54
2019-03-11T21:18:05.694Z,4.61
2019-03-11T21:20:38.549Z,4.71
2019-03-11T21:23:11.439Z,4.68
2019-03-11T21:25:42.707Z,4.60
2019-03-11T21:28:14.089Z,4.63
2019-03-11T21:30:45.347Z,4.59
2019-03-11T21:33:16.701Z,4.55
2019-03-11T21:35:48.025Z,4.53
2019-03-11T21:38:19.433Z,4.45
2019-03-11T21:40:50.793Z,4.43
2019-03-11T21:43:22.061Z,4.53
2019-03-11T21:45:53.406Z,4.59
2019-03-11T21:48:24.661Z,4.65
2019-03-11T21:50:55.952Z,4.49
2019-03-11T21:53:27.274Z,4.50
2019-03-11T21:55:58.645Z,4.56
2019-03-11T21:58:30.122Z,4.58
2019-03-11T22:01:01.408Z,4.68
2019-03-11T22:03:32.715Z,4.60
2019-03-11T22:06:04.125Z,4.57
2019-03-11T22:08:35.536Z,4.52
2019-03-11T22:11:06.899Z,4.61
2019-03-11T22:13:38.165Z,4.58
2019-03-11T22:16:28.425Z,4.66
2019-03-11T22:30:14.865Z,4.60
2019-03-11T22:32:46.050Z,4.54
2019-03-11T22:35:17.666Z,4.63
2019-03-11T22:37:49.205Z,4.61
2019-03-11T22:40:20.678Z,4.71
2019-03-11T22:42:52.424Z,4.61
2019-03-11T22:45:23.778Z,4.59
2019-03-11T22:47:55.117Z,4.62
2019-03-11T22:50:26.397Z,4.63
2019-03-11T22:52:57.634Z,4.60
2019-03-11T22:55:28.865Z,4.63
2019-03-11T22:58:00.165Z,4.55
2019-03-11T23:00:58.407Z,4.47
2019-03-11T23:03:29.897Z,4.29
2019-03-11T23:06:01.049Z,4.15
2019-03-11T23:08:32.271Z,3.83
2019-03-11T23:11:03.520Z,3.62
2019-03-11T23:13:34.732Z,3.49
2019-03-11T23:16:06.062Z,3.29
2019-03-11T23:18:37.335Z,3.13
2019-03-11T23:21:08.607Z,2.96
2019-03-11T23:23:39.895Z,2.94
2019-03-11T23:26:11.177Z,2.89
2019-03-11T23:28:42.489Z,2.69
2019-03-11T23:31:13.723Z,2.60
2019-03-11T23:33:44.890Z,2.54
2019-03-11T23:36:16.176Z,2.59
2019-03-11T23:38:47.476Z,2.53
2019-03-11T23:41:18.860Z,2.32
2019-03-11T23:43:52.151Z,2.15
2019-03-11T23:46:26.321Z,2.16
2019-03-11T23:48:57.590Z,2.00
2019-03-11T23:51:28.890Z,1.96
2019-03-11T23:54:00.092Z,1.88
2019-03-11T23:56:31.427Z,1.74
2019-03-11T23:59:02.603Z,1.71
