createdAt,value
2023-03-26T00:03:30.968Z,94072.00
2023-03-26T00:07:30.948Z,94072.00
2023-03-26T00:11:31.014Z,94070.00
2023-03-26T00:15:31.024Z,94068.00
2023-03-26T00:19:31.033Z,94070.00
2023-03-26T00:23:31.094Z,94070.00
2023-03-26T00:27:31.104Z,94064.00
2023-03-26T00:31:31.189Z,94064.00
2023-03-26T00:35:31.251Z,94054.00
2023-03-26T00:39:31.247Z,94048.00
2023-03-26T00:43:31.334Z,94052.00
2023-03-26T00:47:31.398Z,94056.00
2023-03-26T00:51:31.440Z,94050.00
2023-03-26T00:55:31.520Z,94042.00
2023-03-26T00:59:31.589Z,94034.00
2023-03-26T01:03:31.722Z,94026.00
2023-03-26T01:07:31.668Z,94019.00
2023-03-26T01:11:31.689Z,94021.00
2023-03-26T01:15:31.774Z,94030.00
2023-03-26T01:19:31.737Z,94036.00
2023-03-26T01:23:31.752Z,94038.00
2023-03-26T01:27:31.761Z,94026.00
2023-03-26T01:31:31.761Z,94013.00
2023-03-26T01:35:31.838Z,94011.00
2023-03-26T01:39:31.830Z,94005.00
2023-03-26T01:43:31.844Z,94003.00
2023-03-26T01:47:31.879Z,94005.00
2023-03-26T01:51:31.824Z,94005.00
2023-03-26T01:55:31.812Z,93999.00
2023-03-26T01:59:31.821Z,94011.00
2023-03-26T02:03:31.920Z,94013.00
2023-03-26T02:07:31.848Z,94017.00
2023-03-26T02:11:35.444Z,94019.00
2023-03-26T04:11:31.141Z,93924.00
2023-03-26T04:15:31.156Z,93923.00
2023-03-26T04:19:31.133Z,93919.00
2023-03-26T04:23:31.164Z,93913.00
2023-03-26T04:27:31.168Z,93911.00
2023-03-26T04:31:31.231Z,93905.00
2023-03-26T04:35:31.161Z,93901.00
2023-03-26T04:39:31.152Z,93901.00
2023-03-26T04:43:31.211Z,93891.00
2023-03-26T04:47:31.154Z,93879.00
2023-03-26T04:51:31.149Z,93874.00
2023-03-26T04:55:31.152Z,93868.00
2023-03-26T04:59:31.176Z,93854.00
2023-03-26T05:03:31.186Z,93850.00
2023-03-26T05:07:31.192Z,93854.00
2023-03-26T05:11:31.205Z,93864.00
2023-03-26T05:15:31.213Z,93876.00
2023-03-26T05:19:31.224Z,93872.00
2023-03-26T05:23:31.221Z,93870.00
2023-03-26T05:27:31.235Z,93866.00
2023-03-26T05:31:31.293Z,93852.00
2023-03-26T05:35:31.376Z,93854.00
2023-03-26T05:39:31.291Z,93846.00
2023-03-26T05:43:31.360Z,93834.00
2023-03-26T05:47:31.377Z,93827.00
2023-03-26T05:51:31.358Z,93819.00
2023-03-26T05:55:31.389Z,93811.00
2023-03-26T05:59:31.475Z,93809.00
2023-03-26T06:03:31.723Z,93817.00
2023-03-26T06:07:31.626Z,93811.00
2023-03-26T06:11:31.768Z,93811.00
2023-03-26T06:15:31.896Z,93815.00
2023-03-26T06:19:31.975Z,93807.00
2023-03-26T06:23:32.138Z,93805.00
2023-03-26T06:27:32.269Z,93805.00
2023-03-26T06:31:32.493Z,93807.00
2023-03-26T06:35:32.522Z,93805.00
2023-03-26T06:39:32.397Z,93799.00
2023-03-26T06:43:32.377Z,93785.00
2023-03-26T06:47:32.368Z,93770.00
2023-03-26T06:51:32.309Z,93776.00
2023-03-26T06:55:32.266Z,93754.00
2023-03-26T06:59:32.243Z,93744.00
2023-03-26T07:03:32.213Z,93727.00
2023-03-26T07:07:32.160Z,93727.00
2023-03-26T07:11:32.131Z,93711.00
2023-03-26T07:15:32.078Z,93711.00
2023-03-26T07:19:32.069Z,93705.00
2023-03-26T07:23:32.065Z,93715.00
2023-03-26T07:27:32.272Z,93723.00
2023-03-26T07:31:32.325Z,93717.00
2023-03-26T07:35:32.634Z,93723.00
2023-03-26T07:39:32.368Z,93701.00
2023-03-26T07:43:32.462Z,93683.00
2023-03-26T07:47:32.557Z,93670.00
2023-03-26T07:51:32.552Z,93652.00
2023-03-26T07:55:32.726Z,93634.00
2023-03-26T07:59:32.684Z,93613.00
2023-03-26T08:03:32.814Z,93589.00
2023-03-26T08:07:32.609Z,93583.00
2023-03-26T08:11:32.576Z,93576.00
2023-03-26T08:15:32.634Z,93580.00
2023-03-26T08:19:32.516Z,93572.00
2023-03-26T08:23:32.567Z,93548.00
2023-03-26T08:27:32.435Z,93538.00
2023-03-26T08:31:32.447Z,93536.00
2023-03-26T08:35:32.498Z,93535.00
2023-03-26T08:39:32.336Z,93523.00
2023-03-26T08:43:32.327Z,93517.00
2023-03-26T08:47:32.326Z,93521.00
2023-03-26T08:51:32.507Z,93513.00
2023-03-26T08:55:32.729Z,93515.00
2023-03-26T08:59:32.959Z,93515.00
2023-03-26T09:03:32.916Z,93521.00
2023-03-26T09:07:32.871Z,93529.00
2023-03-26T09:11:32.811Z,93536.00
2023-03-26T09:15:32.769Z,93540.00
2023-03-26T09:19:32.784Z,93544.00
2023-03-26T09:23:32.697Z,93536.00
2023-03-26T09:27:32.683Z,93527.00
2023-03-26T09:31:32.704Z,93523.00
2023-03-26T09:35:32.697Z,93505.00
2023-03-26T09:39:32.565Z,93501.00
2023-03-26T09:43:32.531Z,93489.00
2023-03-26T09:47:32.535Z,93472.00
2023-03-26T09:51:32.466Z,93448.00
2023-03-26T09:55:32.450Z,93448.00
2023-03-26T09:59:32.376Z,93444.00
2023-03-26T10:03:32.354Z,93436.00
2023-03-26T10:07:32.313Z,93433.00
2023-03-26T10:11:32.299Z,93425.00
2023-03-26T10:15:32.253Z,93427.00
2023-03-26T10:19:32.195Z,93429.00
2023-03-26T10:23:32.272Z,93431.00
2023-03-26T10:27:32.335Z,93434.00
2023-03-26T10:31:32.330Z,93440.00
2023-03-26T10:35:32.420Z,93442.00
2023-03-26T10:39:36.251Z,93438.00
2023-03-26T10:43:33.322Z,93433.00
2023-03-26T10:47:32.341Z,93431.00
2023-03-26T10:51:32.246Z,93429.00
2023-03-26T10:55:32.208Z,93425.00
2023-03-26T10:59:32.179Z,93423.00
2023-03-26T11:03:32.137Z,93419.00
2023-03-26T11:07:32.099Z,93417.00
2023-03-26T11:11:32.091Z,93411.00
2023-03-26T11:15:32.085Z,93401.00
2023-03-26T11:19:32.019Z,93409.00
2023-03-26T11:23:31.983Z,93411.00
2023-03-26T11:27:31.934Z,93421.00
2023-03-26T11:31:31.958Z,93413.00
2023-03-26T11:35:40.462Z,93395.00
2023-03-26T11:39:32.843Z,93395.00
2023-03-26T11:43:31.825Z,93399.00
2023-03-26T11:47:31.789Z,93391.00
2023-03-26T11:51:31.738Z,93384.00
2023-03-26T11:55:31.680Z,93384.00
2023-03-26T11:59:32.740Z,93380.00
2023-03-26T12:03:31.612Z,93372.00
2023-03-26T12:07:31.588Z,93364.00
2023-03-26T12:11:33.890Z,93360.00
2023-03-26T12:15:31.512Z,93348.00
2023-03-26T12:19:31.477Z,93348.00
2023-03-26T12:23:31.473Z,93352.00
2023-03-26T12:27:31.408Z,93354.00
2023-03-26T12:31:31.413Z,93370.00
2023-03-26T12:35:31.340Z,93391.00
2023-03-26T12:40:07.350Z,93386.00
2023-03-26T12:44:53.907Z,93387.00
2023-03-26T12:48:00.250Z,93403.00
2023-03-26T12:51:32.196Z,93403.00
2023-03-26T12:55:31.159Z,93399.00
2023-03-26T12:59:31.117Z,93399.00
2023-03-26T13:03:31.180Z,93393.00
2023-03-26T13:07:31.077Z,93389.00
2023-03-26T13:11:31.033Z,93391.00
2023-03-26T13:15:30.976Z,93380.00
2023-03-26T13:19:30.960Z,93382.00
2023-03-26T13:23:30.922Z,93374.00
2023-03-26T13:27:30.885Z,93378.00
2023-03-26T13:31:31.051Z,93372.00
2023-03-26T13:35:31.170Z,93366.00
2023-03-26T13:39:31.361Z,93364.00
2023-03-26T13:43:31.382Z,93366.00
2023-03-26T13:47:31.542Z,93366.00
2023-03-26T13:51:31.638Z,93358.00
2023-03-26T13:55:31.802Z,93360.00
2023-03-26T13:59:31.912Z,93354.00
2023-03-26T14:03:32.142Z,93358.00
2023-03-26T14:07:32.205Z,93366.00
2023-03-26T14:11:32.344Z,93372.00
2023-03-26T14:15:32.506Z,93372.00
2023-03-26T14:19:32.637Z,93374.00
2023-03-26T14:23:32.815Z,93370.00
2023-03-26T14:27:32.964Z,93372.00
2023-03-26T14:31:33.172Z,93366.00
2023-03-26T14:35:33.265Z,93358.00
2023-03-26T14:39:33.423Z,93341.00
2023-03-26T14:43:33.593Z,93329.00
2023-03-26T14:47:33.964Z,93333.00
2023-03-26T14:51:33.989Z,93348.00
2023-03-26T14:55:34.148Z,93360.00
2023-03-26T14:59:34.344Z,93364.00
2023-03-26T15:03:34.543Z,93356.00
2023-03-26T15:07:34.679Z,93358.00
2023-03-26T15:11:34.886Z,93362.00
2023-03-26T15:15:35.092Z,93358.00
2023-03-26T15:19:35.257Z,93362.00
2023-03-26T15:23:35.441Z,93350.00
2023-03-26T15:27:35.675Z,93356.00
2023-03-26T15:31:35.881Z,93333.00
2023-03-26T15:35:36.070Z,93307.00
2023-03-26T15:39:36.248Z,93301.00
2023-03-26T15:43:36.473Z,93309.00
2023-03-26T15:47:36.721Z,93303.00
2023-03-26T15:51:46.583Z,93288.00
2023-03-26T15:55:37.852Z,93294.00
2023-03-26T15:59:36.818Z,93288.00
2023-03-26T16:03:36.916Z,93286.00
2023-03-26T16:07:37.116Z,93284.00
2023-03-26T16:11:37.103Z,93274.00
2023-03-26T16:15:37.105Z,93270.00
2023-03-26T16:19:37.026Z,93278.00
2023-03-26T16:23:47.201Z,93272.00
2023-03-26T16:27:38.135Z,93262.00
2023-03-26T16:31:39.241Z,93250.00
2023-03-26T16:35:37.600Z,93242.00
2023-03-26T16:39:37.507Z,93237.00
2023-03-26T16:43:37.472Z,93233.00
2023-03-26T16:47:37.459Z,93227.00
2023-03-26T16:51:37.408Z,93217.00
2023-03-26T16:55:37.400Z,93217.00
2023-03-26T16:59:37.325Z,93225.00
2023-03-26T17:03:37.455Z,93229.00
2023-03-26T17:07:37.243Z,93219.00
2023-03-26T17:11:37.270Z,93227.00
2023-03-26T17:15:37.221Z,93223.00
2023-03-26T17:19:37.229Z,93235.00
2023-03-26T17:23:39.659Z,93240.00
2023-03-26T17:27:37.123Z,93225.00
2023-03-26T17:31:37.150Z,93252.00
2023-03-26T17:35:37.098Z,93268.00
2023-03-26T17:39:37.000Z,93260.00
2023-03-26T17:43:36.961Z,93268.00
2023-03-26T17:47:36.948Z,93256.00
2023-03-26T17:51:36.898Z,93278.00
2023-03-26T17:55:36.877Z,93297.00
2023-03-26T17:59:38.784Z,93301.00
2023-03-26T18:03:36.829Z,93317.00
2023-03-26T18:07:36.756Z,93305.00
2023-03-26T18:11:36.700Z,93295.00
2023-03-26T18:15:36.687Z,93290.00
2023-03-26T18:19:36.635Z,93286.00
2023-03-26T18:23:36.603Z,93268.00
2023-03-26T18:27:36.570Z,93256.00
2023-03-26T18:31:36.548Z,93272.00
2023-03-26T18:35:36.523Z,93276.00
2023-03-26T18:39:36.445Z,93268.00
2023-03-26T18:43:44.475Z,93258.00
2023-03-26T18:47:37.391Z,93248.00
2023-03-26T18:51:43.202Z,93244.00
2023-03-26T18:55:37.303Z,93242.00
2023-03-26T18:59:36.326Z,93252.00
2023-03-26T19:03:36.289Z,93256.00
2023-03-26T19:07:36.176Z,93264.00
2023-03-26T19:11:36.307Z,93276.00
2023-03-26T19:15:36.450Z,93276.00
2023-03-26T19:19:36.603Z,93286.00
2023-03-26T19:23:36.753Z,93303.00
2023-03-26T19:27:36.962Z,93299.00
2023-03-26T19:31:37.189Z,93295.00
2023-03-26T19:35:37.246Z,93297.00
2023-03-26T19:39:37.811Z,93305.00
2023-03-26T19:43:37.525Z,93297.00
2023-03-26T19:47:48.466Z,93294.00
2023-03-26T19:51:38.657Z,93288.00
2023-03-26T19:55:37.599Z,93280.00
2023-03-26T19:59:37.735Z,93274.00
2023-03-26T20:03:38.234Z,93274.00
2023-03-26T20:07:38.067Z,93280.00
2023-03-26T20:11:38.182Z,93276.00
2023-03-26T20:15:38.325Z,93272.00
2023-03-26T20:19:38.428Z,93268.00
2023-03-26T20:23:38.541Z,93280.00
2023-03-26T20:27:38.650Z,93288.00
2023-03-26T20:31:38.770Z,93282.00
2023-03-26T20:35:38.920Z,93276.00
2023-03-26T20:39:39.073Z,93278.00
2023-03-26T20:43:39.196Z,93274.00
2023-03-26T20:47:39.322Z,93274.00
2023-03-26T20:51:39.451Z,93276.00
2023-03-26T20:55:41.134Z,93276.00
2023-03-26T20:59:39.801Z,93272.00
2023-03-26T21:03:39.793Z,93276.00
2023-03-26T21:07:39.919Z,93276.00
2023-03-26T21:11:40.024Z,93276.00
2023-03-26T21:15:40.186Z,93282.00
2023-03-26T21:19:40.267Z,93280.00
2023-03-26T21:23:40.309Z,93280.00
2023-03-26T21:27:40.408Z,93278.00
2023-03-26T21:31:40.530Z,93274.00
2023-03-26T21:35:40.630Z,93266.00
2023-03-26T21:39:40.551Z,93264.00
2023-03-26T21:43:40.635Z,93260.00
2023-03-26T21:47:40.734Z,93262.00
2023-03-26T21:51:40.708Z,93256.00
2023-03-26T21:55:40.749Z,93262.00
2023-03-26T21:59:40.749Z,93266.00
2023-03-26T22:03:40.797Z,93266.00
2023-03-26T22:07:40.798Z,93266.00
2023-03-26T22:11:40.799Z,93272.00
2023-03-26T22:15:40.814Z,93270.00
2023-03-26T22:19:40.793Z,93260.00
2023-03-26T22:23:40.850Z,93254.00
2023-03-26T22:27:44.163Z,93258.00
2023-03-26T22:31:40.911Z,93256.00
2023-03-26T22:35:40.825Z,93254.00
2023-03-26T22:39:40.757Z,93244.00
2023-03-26T22:43:40.704Z,93244.00
2023-03-26T22:47:40.675Z,93246.00
2023-03-26T22:51:40.619Z,93244.00
2023-03-26T22:55:40.585Z,93244.00
2023-03-26T22:59:40.541Z,93235.00
2023-03-26T23:03:40.522Z,93235.00
2023-03-26T23:07:40.475Z,93231.00
2023-03-26T23:11:40.430Z,93225.00
2023-03-26T23:15:40.398Z,93233.00
2023-03-26T23:19:40.369Z,93239.00
2023-03-26T23:23:40.320Z,93237.00
2023-03-26T23:27:40.329Z,93235.00
2023-03-26T23:31:40.304Z,93231.00
2023-03-26T23:35:40.209Z,93227.00
2023-03-26T23:39:40.191Z,93219.00
2023-03-26T23:43:40.147Z,93217.00
2023-03-26T23:47:41.132Z,93213.00
2023-03-26T23:51:40.093Z,93217.00
2023-03-26T23:55:40.046Z,93217.00
2023-03-26T23:59:39.985Z,93219.00
