createdAt,value
2018-05-21T00:00:17.222Z,0.00
2018-05-21T00:01:17.250Z,0.00
2018-05-21T00:02:17.107Z,0.00
2018-05-21T00:03:17.047Z,0.00
2018-05-21T00:04:16.905Z,0.00
2018-05-21T00:05:16.962Z,0.00
2018-05-21T00:06:16.745Z,0.00
2018-05-21T00:07:16.811Z,0.00
2018-05-21T00:08:16.592Z,0.00
2018-05-21T00:09:16.572Z,0.00
2018-05-21T00:10:16.448Z,0.00
2018-05-21T00:11:16.390Z,0.00
2018-05-21T00:12:16.398Z,0.00
2018-05-21T00:13:16.294Z,0.00
2018-05-21T00:14:16.115Z,0.00
2018-05-21T00:15:16.102Z,0.00
2018-05-21T00:16:15.970Z,0.00
2018-05-21T00:17:15.940Z,0.00
2018-05-21T00:18:15.814Z,0.00
2018-05-21T00:19:15.853Z,0.00
2018-05-21T00:20:15.648Z,0.00
2018-05-21T00:21:15.631Z,0.00
2018-05-21T00:22:15.505Z,0.00
2018-05-21T00:23:15.476Z,0.00
2018-05-21T00:24:15.368Z,0.00
2018-05-21T00:25:15.366Z,0.00
2018-05-21T00:26:15.221Z,0.00
2018-05-21T00:27:15.163Z,0.00
2018-05-21T00:28:15.043Z,0.00
2018-05-21T00:29:15.074Z,0.00
2018-05-21T00:30:14.886Z,0.00
2018-05-21T00:31:14.878Z,0.00
2018-05-21T00:32:14.709Z,0.00
2018-05-21T00:33:14.725Z,0.00
2018-05-21T00:34:14.560Z,0.00
2018-05-21T00:35:14.618Z,0.00
2018-05-21T00:36:14.393Z,0.00
2018-05-21T00:37:14.408Z,0.00
2018-05-21T00:38:14.246Z,0.00
2018-05-21T00:39:14.244Z,0.00
2018-05-21T00:40:14.080Z,0.00
2018-05-21T00:41:14.127Z,0.00
2018-05-21T00:42:13.932Z,0.00
2018-05-21T00:43:13.941Z,0.00
2018-05-21T00:44:13.803Z,0.00
2018-05-21T00:45:13.743Z,0.00
2018-05-21T00:46:13.622Z,0.00
2018-05-21T00:47:13.655Z,0.00
2018-05-21T00:48:13.451Z,0.00
2018-05-21T00:49:14.519Z,0.00
2018-05-21T00:50:13.290Z,0.00
2018-05-21T00:51:13.274Z,0.00
2018-05-21T00:52:13.131Z,0.00
2018-05-21T00:53:13.178Z,0.00
2018-05-21T00:54:12.987Z,0.00
2018-05-21T00:55:13.025Z,0.00
2018-05-21T00:56:12.821Z,0.00
2018-05-21T00:57:12.806Z,0.00
2018-05-21T00:58:12.665Z,0.00
2018-05-21T00:59:12.727Z,0.00
2018-05-21T01:00:12.523Z,0.00
2018-05-21T01:01:12.521Z,0.00
2018-05-21T01:02:12.347Z,0.00
2018-05-21T01:04:54.516Z,0.00
2018-05-21T01:05:54.466Z,0.00
2018-05-21T01:06:54.327Z,0.00
2018-05-21T01:09:36.478Z,0.00
2018-05-21T01:10:36.437Z,0.00
2018-05-21T01:11:36.342Z,0.00
2018-05-21T01:14:18.475Z,0.00
2018-05-21T01:15:18.447Z,0.00
2018-05-21T01:16:18.345Z,0.00
2018-05-21T01:19:00.473Z,0.00
2018-05-21T01:20:21.396Z,0.00
2018-05-21T01:21:01.472Z,0.00
2018-05-21T01:22:00.236Z,0.00
2018-05-21T01:23:00.269Z,0.00
2018-05-21T01:24:00.087Z,0.00
2018-05-21T01:25:00.079Z,0.00
2018-05-21T01:25:59.957Z,0.00
2018-05-21T01:26:59.897Z,0.00
2018-05-21T01:27:59.765Z,0.00
2018-05-21T01:28:59.794Z,0.00
2018-05-21T01:29:59.614Z,0.00
2018-05-21T01:30:59.649Z,0.00
2018-05-21T01:31:59.455Z,0.00
2018-05-21T01:32:59.419Z,0.00
2018-05-21T01:33:59.301Z,0.00
2018-05-21T01:36:41.506Z,0.00
2018-05-21T01:37:41.536Z,0.00
2018-05-21T01:38:41.332Z,0.00
2018-05-21T01:39:41.342Z,0.00
2018-05-21T01:40:41.170Z,0.00
2018-05-21T01:41:41.180Z,0.00
2018-05-21T01:42:41.013Z,0.00
2018-05-21T01:45:22.989Z,0.00
2018-05-21T01:46:22.979Z,0.00
2018-05-21T01:47:22.877Z,0.00
2018-05-21T01:48:22.866Z,0.00
2018-05-21T01:49:22.668Z,0.00
2018-05-21T01:50:22.675Z,0.00
2018-05-21T01:51:22.514Z,0.00
2018-05-21T01:52:22.516Z,0.00
2018-05-21T01:53:22.352Z,0.00
2018-05-21T01:54:22.389Z,0.00
2018-05-21T01:55:22.276Z,0.00
2018-05-21T01:56:22.202Z,0.00
2018-05-21T01:57:22.051Z,0.00
2018-05-21T01:58:22.005Z,0.00
2018-05-21T01:59:22.108Z,0.00
2018-05-21T02:00:21.916Z,0.00
2018-05-21T02:01:21.721Z,0.00
2018-05-21T02:02:21.770Z,0.00
2018-05-21T02:03:21.563Z,0.00
2018-05-21T02:04:21.533Z,0.00
2018-05-21T02:05:21.405Z,0.00
2018-05-21T02:06:21.447Z,0.00
2018-05-21T02:07:21.274Z,0.00
2018-05-21T02:08:21.352Z,0.00
2018-05-21T02:09:21.101Z,0.00
2018-05-21T02:10:21.058Z,0.00
2018-05-21T02:11:20.936Z,0.00
2018-05-21T02:12:20.971Z,0.00
2018-05-21T02:13:20.785Z,0.00
2018-05-21T02:14:20.782Z,0.00
2018-05-21T02:15:20.629Z,0.00
2018-05-21T02:16:20.585Z,0.00
2018-05-21T02:17:20.481Z,0.00
2018-05-21T02:18:20.502Z,0.00
2018-05-21T02:19:20.294Z,0.00
2018-05-21T02:22:02.508Z,0.00
2018-05-21T02:23:02.540Z,0.00
2018-05-21T02:24:02.340Z,0.00
2018-05-21T02:25:02.316Z,0.00
2018-05-21T02:26:02.175Z,0.00
2018-05-21T02:27:02.194Z,0.00
2018-05-21T02:28:02.053Z,0.00
2018-05-21T02:29:02.039Z,0.00
2018-05-21T02:30:01.860Z,0.00
2018-05-21T02:31:01.853Z,0.00
2018-05-21T02:32:01.716Z,0.00
2018-05-21T02:33:01.685Z,0.00
2018-05-21T02:34:01.552Z,0.00
2018-05-21T02:35:01.569Z,0.00
2018-05-21T02:36:01.389Z,0.00
2018-05-21T02:37:01.378Z,0.00
2018-05-21T02:38:01.261Z,0.00
2018-05-21T02:40:43.496Z,0.00
2018-05-21T02:41:43.424Z,0.00
2018-05-21T02:42:43.332Z,0.00
2018-05-21T02:43:43.338Z,0.00
2018-05-21T02:44:43.181Z,0.00
2018-05-21T02:45:43.206Z,0.00
2018-05-21T02:46:43.023Z,0.00
2018-05-21T02:47:43.014Z,0.00
2018-05-21T02:48:42.887Z,0.00
2018-05-21T02:49:42.827Z,0.00
2018-05-21T02:50:42.707Z,0.00
2018-05-21T02:51:42.763Z,0.00
2018-05-21T02:52:42.560Z,0.00
2018-05-21T02:53:42.571Z,0.00
2018-05-21T02:54:42.388Z,0.00
2018-05-21T02:55:42.356Z,0.00
2018-05-21T02:56:42.232Z,0.00
2018-05-21T02:57:42.263Z,0.00
2018-05-21T02:58:42.092Z,0.00
2018-05-21T02:59:42.114Z,0.00
2018-05-21T03:00:41.922Z,0.00
2018-05-21T03:01:41.882Z,0.00
2018-05-21T03:02:41.757Z,0.00
2018-05-21T03:03:41.803Z,0.00
2018-05-21T03:04:41.618Z,0.00
2018-05-21T03:05:41.600Z,0.00
2018-05-21T03:06:41.444Z,0.00
2018-05-21T03:07:41.419Z,0.00
2018-05-21T03:08:41.288Z,0.00
2018-05-21T03:09:41.267Z,0.00
2018-05-21T03:10:41.122Z,0.00
2018-05-21T03:11:41.129Z,0.00
2018-05-21T03:12:40.971Z,0.00
2018-05-21T03:13:40.937Z,0.00
2018-05-21T03:14:40.840Z,0.00
2018-05-21T03:15:40.845Z,0.00
2018-05-21T03:16:40.652Z,0.00
2018-05-21T03:17:40.655Z,0.00
2018-05-21T03:18:40.488Z,0.00
2018-05-21T03:19:40.467Z,0.00
2018-05-21T03:20:40.359Z,0.00
2018-05-21T03:21:40.380Z,0.00
2018-05-21T03:22:40.179Z,0.00
2018-05-21T03:23:40.183Z,0.00
2018-05-21T03:24:40.058Z,5.63
2018-05-21T03:25:39.985Z,5.63
2018-05-21T03:26:39.854Z,5.63
2018-05-21T03:27:39.911Z,5.63
2018-05-21T03:28:39.700Z,11.25
2018-05-21T03:29:39.750Z,11.25
2018-05-21T03:30:39.559Z,11.25
2018-05-21T03:31:39.524Z,16.88
2018-05-21T03:32:39.379Z,16.88
2018-05-21T03:35:21.521Z,22.50
2018-05-21T03:36:21.564Z,28.13
2018-05-21T03:37:21.344Z,33.75
2018-05-21T03:38:21.277Z,33.75
2018-05-21T03:39:21.196Z,39.38
2018-05-21T03:42:03.036Z,45.00
2018-05-21T03:43:03.045Z,45.00
2018-05-21T03:44:02.854Z,45.00
2018-05-21T03:45:02.850Z,50.63
2018-05-21T03:46:02.723Z,50.63
2018-05-21T03:47:02.663Z,56.25
2018-05-21T03:48:02.533Z,56.25
2018-05-21T03:49:02.578Z,61.88
2018-05-21T03:50:02.375Z,61.88
2018-05-21T03:51:02.412Z,61.88
2018-05-21T03:52:02.216Z,61.88
2018-05-21T03:53:02.193Z,61.88
2018-05-21T03:54:02.070Z,61.88
2018-05-21T03:55:02.098Z,61.88
2018-05-21T03:56:01.908Z,61.88
2018-05-21T03:57:01.977Z,56.25
2018-05-21T04:10:25.067Z,78.75
2018-05-21T04:11:24.853Z,84.38
2018-05-21T04:12:24.865Z,84.38
2018-05-21T04:13:24.696Z,90.00
2018-05-21T04:14:24.663Z,90.00
2018-05-21T04:15:24.563Z,95.63
2018-05-21T04:18:06.556Z,106.88
2018-05-21T04:19:06.559Z,112.50
2018-05-21T04:20:06.366Z,118.13
2018-05-21T04:21:06.363Z,129.38
2018-05-21T04:22:06.204Z,135.00
2018-05-21T04:23:06.199Z,146.25
2018-05-21T04:24:06.041Z,163.13
2018-05-21T04:25:06.086Z,174.38
2018-05-21T04:26:05.888Z,185.63
2018-05-21T04:27:05.896Z,196.88
2018-05-21T04:28:05.747Z,196.88
2018-05-21T04:29:05.701Z,196.88
2018-05-21T04:30:05.569Z,202.50
2018-05-21T04:31:05.617Z,208.13
2018-05-21T04:32:05.421Z,213.75
2018-05-21T04:33:05.456Z,219.38
2018-05-21T04:34:05.260Z,230.63
2018-05-21T04:35:05.242Z,241.88
2018-05-21T04:36:05.098Z,247.50
2018-05-21T04:37:05.156Z,236.25
2018-05-21T04:38:05.067Z,219.38
2018-05-21T04:39:04.985Z,202.50
2018-05-21T04:40:04.780Z,202.50
2018-05-21T04:41:04.758Z,208.13
2018-05-21T04:42:04.632Z,208.13
2018-05-21T04:43:04.665Z,213.75
2018-05-21T04:44:04.498Z,213.75
2018-05-21T04:45:04.482Z,213.75
2018-05-21T04:46:04.307Z,213.75
2018-05-21T04:47:04.292Z,208.13
2018-05-21T04:48:04.148Z,202.50
2018-05-21T04:49:04.233Z,196.88
2018-05-21T04:50:03.990Z,196.88
2018-05-21T04:51:04.003Z,196.88
2018-05-21T04:52:03.835Z,213.75
2018-05-21T04:53:03.814Z,225.00
2018-05-21T04:54:03.678Z,247.50
2018-05-21T04:55:03.653Z,258.75
2018-05-21T04:56:03.516Z,275.63
2018-05-21T04:58:45.532Z,292.50
2018-05-21T04:59:45.559Z,292.50
2018-05-21T05:00:45.370Z,298.13
2018-05-21T05:01:45.334Z,303.75
2018-05-21T05:02:45.211Z,309.38
2018-05-21T05:03:45.244Z,315.00
2018-05-21T05:04:45.076Z,326.25
2018-05-21T05:05:45.053Z,331.88
2018-05-21T05:06:44.897Z,337.50
2018-05-21T05:07:44.860Z,337.50
2018-05-21T05:08:44.739Z,331.88
2018-05-21T05:11:09.562Z,315.00
2018-05-21T05:12:09.463Z,303.75
2018-05-21T05:13:09.450Z,292.50
2018-05-21T05:14:09.297Z,286.88
2018-05-21T05:15:09.307Z,286.88
2018-05-21T05:16:09.149Z,286.88
2018-05-21T05:17:09.087Z,286.88
2018-05-21T05:18:08.986Z,286.88
2018-05-21T05:19:09.010Z,286.88
2018-05-21T05:22:49.099Z,275.63
2018-05-21T05:23:48.966Z,270.00
2018-05-21T05:24:48.975Z,270.00
2018-05-21T05:25:48.835Z,275.63
2018-05-21T05:26:48.855Z,281.25
2018-05-21T05:27:48.637Z,292.50
2018-05-21T05:28:48.703Z,309.38
2018-05-21T05:29:48.486Z,331.88
2018-05-21T05:30:48.527Z,354.38
2018-05-21T05:31:48.332Z,371.25
2018-05-21T05:32:48.308Z,382.50
2018-05-21T05:33:48.172Z,393.75
2018-05-21T05:34:48.217Z,399.38
2018-05-21T05:35:48.032Z,399.38
2018-05-21T05:36:48.056Z,388.13
2018-05-21T05:37:47.867Z,365.63
2018-05-21T05:38:47.838Z,354.38
2018-05-21T05:39:47.702Z,343.13
2018-05-21T05:40:47.691Z,337.50
2018-05-21T05:41:47.570Z,337.50
2018-05-21T05:44:29.541Z,326.25
2018-05-21T05:45:29.547Z,331.88
2018-05-21T05:46:29.403Z,331.88
2018-05-21T05:50:44.551Z,343.13
2018-05-21T05:52:06.627Z,348.75
2018-05-21T05:52:44.448Z,354.38
2018-05-21T05:53:44.315Z,360.00
2018-05-21T05:54:44.356Z,360.00
2018-05-21T05:55:44.153Z,365.63
2018-05-21T05:56:44.101Z,365.63
2018-05-21T05:57:44.008Z,371.25
2018-05-21T05:58:43.928Z,376.88
2018-05-21T05:59:43.839Z,388.13
2018-05-21T06:00:43.774Z,399.38
2018-05-21T06:01:43.682Z,416.25
2018-05-21T06:02:44.628Z,421.88
2018-05-21T06:03:43.521Z,427.50
2018-05-21T06:04:43.463Z,438.75
2018-05-21T06:05:43.367Z,444.38
2018-05-21T06:06:43.290Z,450.00
2018-05-21T06:07:43.234Z,450.00
2018-05-21T06:08:43.141Z,455.63
2018-05-21T06:09:43.055Z,466.88
2018-05-21T06:10:42.980Z,466.88
2018-05-21T06:11:42.898Z,461.25
2018-05-21T06:12:42.984Z,461.25
2018-05-21T06:13:42.757Z,466.88
2018-05-21T06:16:25.047Z,590.63
2018-05-21T06:17:24.989Z,714.38
2018-05-21T06:18:24.914Z,742.50
2018-05-21T06:19:24.835Z,714.38
2018-05-21T06:20:24.734Z,725.63
2018-05-21T06:21:24.673Z,759.38
2018-05-21T06:22:24.582Z,714.38
2018-05-21T06:23:24.534Z,635.63
2018-05-21T06:24:24.433Z,579.38
2018-05-21T06:25:24.352Z,545.63
2018-05-21T06:26:24.277Z,523.13
2018-05-21T06:27:24.208Z,472.50
2018-05-21T06:28:24.142Z,478.13
2018-05-21T06:29:24.062Z,500.63
2018-05-21T06:30:23.959Z,691.88
2018-05-21T06:31:23.890Z,596.25
2018-05-21T06:32:23.819Z,534.38
2018-05-21T06:33:23.759Z,540.00
2018-05-21T06:34:23.688Z,556.88
2018-05-21T06:35:23.576Z,562.50
2018-05-21T06:36:23.496Z,551.25
2018-05-21T06:37:23.437Z,568.13
2018-05-21T06:38:23.339Z,590.63
2018-05-21T06:39:23.288Z,624.38
2018-05-21T06:40:23.193Z,635.63
2018-05-21T06:43:05.056Z,725.63
2018-05-21T06:44:06.012Z,736.88
2018-05-21T06:45:04.908Z,826.88
2018-05-21T06:46:04.927Z,888.75
2018-05-21T06:47:04.759Z,956.25
2018-05-21T06:48:04.683Z,916.88
2018-05-21T06:49:04.616Z,849.38
2018-05-21T06:50:04.525Z,793.13
2018-05-21T06:51:04.449Z,703.13
2018-05-21T06:52:04.372Z,765.00
2018-05-21T06:53:04.300Z,736.88
2018-05-21T06:54:04.236Z,630.00
2018-05-21T06:55:04.281Z,641.25
2018-05-21T06:56:04.079Z,669.38
2018-05-21T06:57:03.983Z,658.13
2018-05-21T06:58:03.928Z,815.63
2018-05-21T07:11:28.070Z,1209.38
2018-05-21T07:12:26.972Z,1018.13
2018-05-21T07:13:26.923Z,911.25
2018-05-21T07:14:26.827Z,888.75
2018-05-21T07:15:27.777Z,883.13
2018-05-21T07:16:26.679Z,759.38
2018-05-21T07:17:26.618Z,731.25
2018-05-21T07:18:26.541Z,770.63
2018-05-21T07:19:26.474Z,804.38
2018-05-21T07:20:26.440Z,810.00
2018-05-21T07:21:26.332Z,866.25
2018-05-21T07:22:26.241Z,765.00
2018-05-21T07:23:26.203Z,714.38
2018-05-21T07:24:26.147Z,866.25
2018-05-21T07:25:26.082Z,894.38
2018-05-21T07:26:25.982Z,849.38
2018-05-21T07:27:25.892Z,821.25
2018-05-21T07:28:25.828Z,849.38
2018-05-21T07:29:25.746Z,1023.75
2018-05-21T07:30:25.690Z,1091.25
2018-05-21T07:31:25.671Z,978.75
2018-05-21T07:32:25.519Z,838.13
2018-05-21T07:33:25.465Z,945.00
2018-05-21T07:34:25.402Z,1119.38
2018-05-21T07:35:25.315Z,1046.25
2018-05-21T07:36:25.241Z,1057.50
2018-05-21T07:37:25.181Z,973.13
2018-05-21T07:38:25.084Z,883.13
2018-05-21T07:39:25.027Z,888.75
2018-05-21T07:40:24.948Z,945.00
2018-05-21T07:41:24.891Z,1035.00
2018-05-21T07:42:24.831Z,1051.88
2018-05-21T07:43:24.727Z,1108.13
2018-05-21T07:44:24.649Z,1080.00
2018-05-21T07:45:24.591Z,1051.88
2018-05-21T07:46:24.529Z,1175.63
2018-05-21T07:47:24.461Z,1254.38
2018-05-21T07:48:24.365Z,1288.13
2018-05-21T07:49:24.310Z,1164.38
2018-05-21T07:50:24.235Z,1063.13
2018-05-21T07:51:24.197Z,1080.00
2018-05-21T07:52:24.094Z,1164.38
2018-05-21T07:53:24.016Z,1434.38
2018-05-21T07:54:23.936Z,1479.38
2018-05-21T07:55:23.897Z,1569.38
2018-05-21T07:56:23.791Z,1485.00
2018-05-21T07:57:23.747Z,1546.88
2018-05-21T07:58:23.664Z,1473.75
2018-05-21T07:59:23.620Z,1468.13
2018-05-21T08:00:23.514Z,1501.88
2018-05-21T08:03:05.605Z,1411.88
2018-05-21T08:04:05.545Z,1642.50
2018-05-21T08:05:05.456Z,1636.88
2018-05-21T08:06:05.392Z,1648.13
2018-05-21T08:07:05.344Z,1693.13
2018-05-21T08:08:05.261Z,1901.25
2018-05-21T08:09:05.182Z,1935.00
2018-05-21T08:10:05.125Z,2615.63
2018-05-21T08:11:05.042Z,3206.25
2018-05-21T08:12:04.997Z,3521.25
2018-05-21T08:13:04.914Z,4100.63
2018-05-21T08:14:04.867Z,4235.63
2018-05-21T08:15:04.777Z,4449.38
2018-05-21T08:17:47.148Z,4550.63
2018-05-21T08:18:47.041Z,4533.75
2018-05-21T08:19:46.968Z,3999.38
2018-05-21T08:20:46.907Z,4393.13
2018-05-21T08:21:46.831Z,4185.00
2018-05-21T08:22:46.789Z,3937.50
2018-05-21T08:23:46.697Z,3976.88
2018-05-21T08:26:28.612Z,4230.00
2018-05-21T08:27:28.557Z,4320.00
2018-05-21T08:28:28.489Z,4291.88
2018-05-21T08:29:28.417Z,4224.38
2018-05-21T08:30:28.343Z,4201.88
2018-05-21T08:31:28.279Z,4252.50
2018-05-21T08:32:28.213Z,4246.88
2018-05-21T08:33:28.164Z,4280.63
2018-05-21T08:34:28.068Z,4404.38
2018-05-21T08:35:28.022Z,4455.00
2018-05-21T08:36:27.948Z,4550.63
2018-05-21T08:37:27.884Z,4488.75
2018-05-21T08:38:27.852Z,4438.13
2018-05-21T08:39:27.831Z,4494.38
2018-05-21T08:40:27.698Z,4550.63
2018-05-21T08:41:27.649Z,4443.75
2018-05-21T08:42:27.546Z,4421.25
2018-05-21T08:43:27.556Z,4438.13
2018-05-21T08:44:27.512Z,4567.50
2018-05-21T08:45:27.474Z,4573.13
2018-05-21T08:46:27.391Z,4522.50
2018-05-21T08:47:27.363Z,4404.38
2018-05-21T08:48:27.224Z,4325.63
2018-05-21T08:49:27.213Z,4331.25
2018-05-21T08:50:27.046Z,4314.38
2018-05-21T08:51:26.998Z,4269.38
2018-05-21T08:52:26.939Z,4258.13
2018-05-21T08:53:26.906Z,4308.75
2018-05-21T08:54:26.778Z,4387.50
2018-05-21T08:55:26.824Z,4410.00
2018-05-21T08:56:26.665Z,4353.75
2018-05-21T08:57:26.621Z,4325.63
2018-05-21T08:58:26.514Z,4089.38
2018-05-21T08:59:26.460Z,4123.13
2018-05-21T09:00:26.398Z,4016.25
2018-05-21T09:01:26.346Z,3858.75
2018-05-21T09:02:26.246Z,3819.38
2018-05-21T09:03:26.191Z,3954.38
2018-05-21T09:04:26.139Z,4359.38
2018-05-21T09:05:26.078Z,4286.25
2018-05-21T09:06:25.992Z,3729.38
2018-05-21T09:07:25.953Z,4151.25
2018-05-21T09:08:25.866Z,4336.88
2018-05-21T09:09:25.917Z,4443.75
2018-05-21T09:10:25.730Z,4494.38
2018-05-21T09:11:25.793Z,4550.63
2018-05-21T09:12:25.631Z,4539.38
2018-05-21T09:13:25.608Z,4449.38
2018-05-21T09:14:25.500Z,4224.38
2018-05-21T09:15:25.515Z,4207.50
2018-05-21T09:16:25.464Z,4393.13
2018-05-21T09:17:25.324Z,4404.38
2018-05-21T09:18:25.216Z,4471.88
2018-05-21T09:19:25.267Z,4460.63
2018-05-21T09:20:25.097Z,4466.25
2018-05-21T09:21:25.083Z,4359.38
2018-05-21T09:22:24.961Z,4348.13
2018-05-21T09:23:24.953Z,4376.25
2018-05-21T09:24:24.826Z,4387.50
2018-05-21T09:25:24.898Z,4404.38
2018-05-21T09:26:24.703Z,4387.50
2018-05-21T09:27:24.642Z,4325.63
2018-05-21T09:28:24.577Z,4291.88
2018-05-21T09:29:24.585Z,4246.88
2018-05-21T09:30:24.499Z,4162.50
2018-05-21T09:31:24.582Z,4224.38
2018-05-21T09:32:24.359Z,4168.13
2018-05-21T09:33:24.305Z,4246.88
2018-05-21T09:34:24.188Z,4483.13
2018-05-21T09:35:24.212Z,4348.13
2018-05-21T09:36:24.083Z,4308.75
2018-05-21T09:37:24.030Z,4387.50
2018-05-21T09:38:23.933Z,4252.50
2018-05-21T09:39:23.928Z,3870.00
2018-05-21T09:40:23.802Z,4635.00
2018-05-21T09:41:23.877Z,4393.13
2018-05-21T09:42:23.670Z,4308.75
2018-05-21T09:43:23.665Z,4398.75
2018-05-21T09:44:23.543Z,4432.50
2018-05-21T09:45:23.563Z,4128.75
2018-05-21T09:46:23.420Z,4066.88
2018-05-21T09:47:23.373Z,4235.63
2018-05-21T09:48:23.273Z,4348.13
2018-05-21T09:49:23.293Z,4365.00
2018-05-21T09:50:23.136Z,4556.25
2018-05-21T09:51:23.117Z,4488.75
2018-05-21T09:52:23.004Z,4432.50
2018-05-21T09:53:23.000Z,4280.63
2018-05-21T09:54:22.876Z,4286.25
2018-05-21T09:55:22.923Z,4331.25
2018-05-21T09:56:22.757Z,4286.25
2018-05-21T09:57:22.721Z,4291.88
2018-05-21T09:58:22.626Z,4376.25
2018-05-21T09:59:22.634Z,4370.63
2018-05-21T10:00:22.484Z,4258.13
2018-05-21T10:01:22.464Z,4393.13
2018-05-21T10:02:22.370Z,4246.88
2018-05-21T10:03:22.361Z,4224.38
2018-05-21T10:04:22.238Z,4500.00
2018-05-21T10:05:22.256Z,4635.00
2018-05-21T10:06:22.100Z,4488.75
2018-05-21T10:07:22.091Z,4353.75
2018-05-21T10:08:21.962Z,4387.50
2018-05-21T10:09:21.979Z,4713.75
2018-05-21T10:10:21.823Z,4635.00
2018-05-21T10:11:21.781Z,4471.88
2018-05-21T10:12:21.733Z,4466.25
2018-05-21T10:13:21.698Z,4584.38
2018-05-21T10:14:21.566Z,4618.13
2018-05-21T10:15:21.606Z,4550.63
2018-05-21T10:16:21.443Z,4331.25
2018-05-21T10:17:21.471Z,4033.13
2018-05-21T10:18:21.312Z,4438.13
2018-05-21T10:19:21.371Z,4365.00
2018-05-21T10:20:21.172Z,4359.38
2018-05-21T10:21:21.240Z,4466.25
2018-05-21T10:22:21.079Z,4426.88
2018-05-21T10:23:21.050Z,4426.88
2018-05-21T10:24:20.957Z,4359.38
2018-05-21T10:25:20.967Z,4297.50
2018-05-21T10:26:20.779Z,4201.88
2018-05-21T10:27:20.821Z,3926.25
2018-05-21T10:28:20.672Z,3538.13
2018-05-21T10:29:20.680Z,3808.13
2018-05-21T10:30:20.531Z,3836.25
2018-05-21T10:31:20.494Z,4038.75
2018-05-21T10:32:20.388Z,4106.25
2018-05-21T10:33:20.360Z,4179.38
2018-05-21T10:34:20.261Z,4336.88
2018-05-21T10:35:20.316Z,4359.38
2018-05-21T10:36:20.223Z,4252.50
2018-05-21T10:37:20.233Z,4381.88
2018-05-21T10:38:20.016Z,4443.75
2018-05-21T10:39:20.081Z,4331.25
2018-05-21T10:40:19.894Z,4449.38
2018-05-21T10:41:19.948Z,4280.63
2018-05-21T10:42:19.751Z,3982.50
2018-05-21T10:43:19.731Z,3999.38
2018-05-21T10:44:19.624Z,3915.00
2018-05-21T10:45:19.566Z,3915.00
2018-05-21T10:46:19.495Z,4021.88
2018-05-21T10:47:19.432Z,4550.63
2018-05-21T10:48:19.378Z,4578.75
2018-05-21T10:49:19.301Z,4528.13
2018-05-21T10:50:19.228Z,4516.88
2018-05-21T10:51:19.228Z,4426.88
2018-05-21T10:52:19.106Z,4443.75
2018-05-21T10:53:20.078Z,3695.63
2018-05-21T10:54:19.002Z,2953.13
2018-05-21T10:57:01.158Z,4336.88
2018-05-21T10:59:43.191Z,4685.63
2018-05-21T11:02:25.154Z,4342.50
2018-05-21T11:05:07.193Z,4353.75
2018-05-21T11:09:03.194Z,4353.75
2018-05-21T11:10:03.103Z,4320.00
2018-05-21T11:11:03.049Z,4365.00
2018-05-21T11:28:04.935Z,4185.00
2018-05-21T11:29:04.858Z,4151.25
2018-05-21T11:31:46.703Z,4280.63
2018-05-21T11:34:28.686Z,4190.63
2018-05-21T11:35:29.639Z,4246.88
2018-05-21T11:36:28.540Z,3988.13
2018-05-21T11:39:10.679Z,4342.50
2018-05-21T11:40:10.613Z,4398.75
2018-05-21T11:41:10.562Z,3858.75
2018-05-21T11:43:52.670Z,4443.75
2018-05-21T11:44:52.612Z,4466.25
2018-05-21T11:45:52.572Z,4297.50
2018-05-21T12:13:33.733Z,562.50
2018-05-21T12:14:33.647Z,540.00
2018-05-21T12:15:33.542Z,540.00
2018-05-21T12:18:15.713Z,534.38
2018-05-21T12:19:15.620Z,534.38
2018-05-21T12:20:15.554Z,534.38
2018-05-21T12:21:15.469Z,540.00
2018-05-21T12:22:15.463Z,545.63
2018-05-21T12:23:16.364Z,540.00
2018-05-21T12:24:15.253Z,540.00
2018-05-21T12:25:15.191Z,540.00
2018-05-21T12:26:15.127Z,540.00
2018-05-21T12:27:15.047Z,545.63
2018-05-21T12:28:14.976Z,551.25
2018-05-21T12:29:15.937Z,551.25
2018-05-21T12:30:14.828Z,545.63
2018-05-21T12:31:14.758Z,540.00
2018-05-21T12:32:14.680Z,540.00
2018-05-21T12:33:14.612Z,556.88
2018-05-21T12:34:14.553Z,556.88
2018-05-21T12:35:14.478Z,562.50
2018-05-21T12:36:14.390Z,534.38
2018-05-21T12:37:14.327Z,483.75
2018-05-21T12:38:14.358Z,461.25
2018-05-21T12:40:56.456Z,472.50
2018-05-21T12:41:56.375Z,478.13
2018-05-21T12:46:37.375Z,450.00
2018-05-21T12:47:37.286Z,450.00
2018-05-21T12:50:19.215Z,500.63
2018-05-21T12:51:19.152Z,495.00
2018-05-21T12:52:19.059Z,478.13
2018-05-21T12:53:18.991Z,461.25
2018-05-21T12:54:18.906Z,455.63
2018-05-21T12:55:18.875Z,461.25
2018-05-21T12:56:18.782Z,483.75
2018-05-21T12:57:18.708Z,506.25
2018-05-21T12:58:18.628Z,528.75
2018-05-21T12:59:18.564Z,540.00
2018-05-21T13:00:18.504Z,562.50
2018-05-21T13:03:00.702Z,528.75
2018-05-21T13:04:00.633Z,528.75
2018-05-21T13:05:00.576Z,517.50
2018-05-21T13:06:00.497Z,489.38
2018-05-21T13:07:00.411Z,483.75
2018-05-21T13:08:00.353Z,500.63
2018-05-21T13:09:00.272Z,495.00
2018-05-21T13:10:01.219Z,472.50
2018-05-21T13:11:00.133Z,472.50
2018-05-21T13:12:00.138Z,455.63
2018-05-21T13:12:59.983Z,433.13
2018-05-21T13:13:59.924Z,455.63
2018-05-21T13:14:59.827Z,483.75
2018-05-21T13:15:59.762Z,489.38
2018-05-21T13:16:59.706Z,495.00
2018-05-21T13:19:41.711Z,483.75
2018-05-21T13:20:42.657Z,483.75
2018-05-21T13:21:41.580Z,500.63
2018-05-21T13:22:41.520Z,534.38
2018-05-21T13:23:41.477Z,551.25
2018-05-21T13:24:41.355Z,573.75
2018-05-21T13:25:41.266Z,568.13
2018-05-21T13:26:41.229Z,562.50
2018-05-21T13:27:41.128Z,556.88
2018-05-21T13:28:41.063Z,562.50
2018-05-21T13:29:40.982Z,528.75
2018-05-21T13:32:23.276Z,534.38
2018-05-21T13:33:23.258Z,534.38
2018-05-21T13:34:23.077Z,540.00
2018-05-21T13:35:23.001Z,534.38
2018-05-21T13:36:22.931Z,528.75
2018-05-21T13:37:22.906Z,528.75
2018-05-21T13:38:22.774Z,534.38
2018-05-21T13:39:22.713Z,534.38
2018-05-21T13:40:22.639Z,534.38
2018-05-21T13:41:22.559Z,534.38
2018-05-21T13:42:22.519Z,523.13
2018-05-21T13:43:22.424Z,523.13
2018-05-21T13:44:22.342Z,528.75
2018-05-21T13:45:22.277Z,523.13
2018-05-21T13:46:22.196Z,534.38
2018-05-21T13:47:22.161Z,523.13
2018-05-21T13:48:22.045Z,545.63
2018-05-21T13:49:21.982Z,545.63
2018-05-21T13:50:21.898Z,562.50
2018-05-21T13:53:04.244Z,568.13
2018-05-21T13:54:04.153Z,568.13
2018-05-21T13:55:04.108Z,568.13
2018-05-21T13:57:46.294Z,551.25
2018-05-21T14:00:28.235Z,534.38
2018-05-21T14:01:28.175Z,540.00
2018-05-21T14:02:28.080Z,528.75
2018-05-21T14:03:28.072Z,511.88
2018-05-21T14:04:27.936Z,489.38
2018-05-21T14:05:27.867Z,489.38
2018-05-21T14:06:27.795Z,489.38
2018-05-21T14:07:27.715Z,483.75
2018-05-21T14:08:27.667Z,489.38
2018-05-21T14:09:27.690Z,478.13
2018-05-21T14:10:27.492Z,472.50
2018-05-21T14:11:27.465Z,472.50
2018-05-21T14:12:27.361Z,483.75
2018-05-21T14:13:27.431Z,495.00
2018-05-21T14:14:27.207Z,500.63
2018-05-21T14:15:27.193Z,506.25
2018-05-21T14:16:27.077Z,511.88
2018-05-21T14:17:27.102Z,500.63
2018-05-21T14:18:26.938Z,506.25
2018-05-21T14:19:27.972Z,500.63
2018-05-21T14:20:26.910Z,495.00
2018-05-21T14:21:26.826Z,489.38
2018-05-21T14:22:26.635Z,489.38
2018-05-21T14:23:26.637Z,489.38
2018-05-21T14:24:26.520Z,483.75
2018-05-21T14:25:26.465Z,466.88
2018-05-21T14:26:26.331Z,455.63
2018-05-21T14:27:26.278Z,450.00
2018-05-21T14:28:26.194Z,455.63
2018-05-21T14:29:26.206Z,450.00
2018-05-21T14:30:26.054Z,455.63
2018-05-21T14:31:25.986Z,455.63
2018-05-21T14:32:25.913Z,466.88
2018-05-21T14:33:25.846Z,466.88
2018-05-21T14:34:25.782Z,461.25
2018-05-21T14:35:25.693Z,461.25
2018-05-21T14:36:25.614Z,466.88
2018-05-21T14:39:07.775Z,478.13
2018-05-21T14:40:07.690Z,472.50
2018-05-21T14:41:07.590Z,478.13
2018-05-21T14:43:49.750Z,461.25
2018-05-21T14:44:49.706Z,461.25
2018-05-21T14:45:49.603Z,455.63
2018-05-21T14:46:49.539Z,455.63
2018-05-21T14:47:49.452Z,455.63
2018-05-21T14:48:49.390Z,455.63
2018-05-21T14:49:49.330Z,455.63
2018-05-21T14:50:49.246Z,455.63
2018-05-21T14:51:49.160Z,455.63
2018-05-21T14:54:31.265Z,472.50
2018-05-21T14:55:31.183Z,472.50
2018-05-21T14:56:31.140Z,478.13
2018-05-21T14:57:31.031Z,478.13
2018-05-21T14:58:30.962Z,478.13
2018-05-21T15:01:13.243Z,478.13