createdAt,value
2023-02-17T00:01:37.437Z,1.00
2023-02-17T00:04:05.851Z,1.00
2023-02-17T00:06:35.247Z,1.00
2023-02-17T00:09:03.751Z,1.00
2023-02-17T00:11:31.862Z,1.00
2023-02-17T00:14:00.483Z,1.00
2023-02-17T00:16:29.204Z,1.00
2023-02-17T00:18:59.730Z,1.00
2023-02-17T00:21:30.250Z,1.00
2023-02-17T00:24:00.374Z,1.00
2023-02-17T00:26:28.695Z,1.00
2023-02-17T00:28:56.784Z,1.00
2023-02-17T00:31:25.271Z,1.00
2023-02-17T00:33:55.833Z,1.00
2023-02-17T00:36:24.861Z,1.00
2023-02-17T00:38:54.839Z,1.00
2023-02-17T00:41:24.772Z,1.00
2023-02-17T00:43:52.903Z,1.00
2023-02-17T00:46:21.366Z,1.00
2023-02-17T00:48:50.481Z,1.00
2023-02-17T00:51:19.140Z,1.00
2023-02-17T00:53:47.480Z,1.00
2023-02-17T00:56:15.881Z,1.00
2023-02-17T00:58:46.184Z,1.00
2023-02-17T01:01:14.645Z,1.00
2023-02-17T01:03:43.112Z,1.00
2023-02-17T01:06:19.496Z,1.00
2023-02-17T01:08:47.568Z,1.00
2023-02-17T01:11:18.958Z,1.00
2023-02-17T01:13:48.376Z,1.00
2023-02-17T01:16:19.494Z,1.00
2023-02-17T01:18:47.624Z,1.00
2023-02-17T01:21:19.501Z,1.00
2023-02-17T01:23:49.291Z,1.00
2023-02-17T01:26:19.138Z,1.00
2023-02-17T01:28:49.116Z,1.00
2023-02-17T01:31:18.352Z,1.00
2023-02-17T01:33:46.466Z,1.00
2023-02-17T01:36:17.772Z,10.80
2023-02-17T01:38:46.398Z,11.50
2023-02-17T01:41:16.164Z,14.40
2023-02-17T01:43:44.238Z,16.20
2023-02-17T01:46:13.690Z,18.10
2023-02-17T01:48:44.950Z,16.00
2023-02-17T01:51:19.779Z,16.20
2023-02-17T01:53:51.975Z,17.70
2023-02-17T01:56:20.231Z,16.30
2023-02-17T01:58:54.790Z,16.90
2023-02-17T02:01:24.354Z,16.30
2023-02-17T02:03:53.584Z,17.40
2023-02-17T02:06:26.827Z,18.50
2023-02-17T02:08:58.552Z,18.00
2023-02-17T02:11:27.453Z,19.50
2023-02-17T02:13:55.830Z,15.40
2023-02-17T02:16:30.900Z,14.50
2023-02-17T02:19:05.676Z,17.10
2023-02-17T02:21:58.106Z,21.70
2023-02-17T02:24:34.085Z,25.00
2023-02-17T02:27:37.033Z,28.20
2023-02-17T02:30:50.322Z,26.60
2023-02-17T02:33:26.791Z,46.30
2023-02-17T02:36:00.229Z,47.00
2023-02-17T02:38:32.400Z,41.10
2023-02-17T02:41:05.427Z,37.10
2023-02-17T02:43:34.105Z,39.50
2023-02-17T02:46:02.249Z,39.50
2023-02-17T02:48:32.117Z,39.30
2023-02-17T02:51:21.127Z,38.60
2023-02-17T02:54:18.841Z,39.40
2023-02-17T02:57:03.122Z,43.80
2023-02-17T02:59:42.849Z,50.50
2023-02-17T03:02:19.284Z,36.90
2023-02-17T03:04:54.830Z,41.50
2023-02-17T03:07:28.774Z,44.70
2023-02-17T03:09:58.942Z,44.10
2023-02-17T03:12:29.113Z,36.10
2023-02-17T03:15:02.246Z,37.30
2023-02-17T03:17:32.738Z,39.30
2023-02-17T03:20:03.897Z,37.20
2023-02-17T03:22:36.517Z,37.40
2023-02-17T03:25:05.197Z,37.20
2023-02-17T03:27:33.349Z,34.30
2023-02-17T03:30:01.491Z,33.70
2023-02-17T03:32:29.608Z,34.10
2023-02-17T03:34:57.765Z,37.10
2023-02-17T03:37:27.211Z,34.60
2023-02-17T03:39:55.112Z,34.00
2023-02-17T03:42:23.234Z,34.40
2023-02-17T03:44:51.265Z,33.80
2023-02-17T03:47:19.309Z,33.70
2023-02-17T03:49:47.361Z,33.70
2023-02-17T03:52:15.414Z,34.20
2023-02-17T03:54:45.404Z,34.70
2023-02-17T03:57:13.500Z,35.40
2023-02-17T03:59:41.603Z,35.40
2023-02-17T04:02:09.685Z,38.00
2023-02-17T04:04:39.132Z,39.70
2023-02-17T04:07:07.189Z,39.30
2023-02-17T04:09:35.270Z,39.70
2023-02-17T04:12:05.100Z,39.90
2023-02-17T04:14:33.195Z,40.90
2023-02-17T04:17:01.300Z,36.30
2023-02-17T04:19:29.405Z,40.10
2023-02-17T04:21:57.484Z,37.20
2023-02-17T04:24:25.550Z,38.60
2023-02-17T04:26:53.734Z,41.30
2023-02-17T04:29:23.145Z,43.90
2023-02-17T04:31:51.357Z,42.70
2023-02-17T04:34:19.475Z,43.40
2023-02-17T04:36:47.536Z,45.00
2023-02-17T04:39:15.710Z,45.20
2023-02-17T04:41:43.890Z,49.00
2023-02-17T04:44:12.079Z,48.80
2023-02-17T04:46:41.525Z,49.90
2023-02-17T04:49:09.600Z,50.50
2023-02-17T04:51:37.674Z,53.10
2023-02-17T04:54:06.149Z,51.60
2023-02-17T04:56:34.192Z,51.10
2023-02-17T04:59:02.292Z,53.80
2023-02-17T05:01:30.358Z,54.90
2023-02-17T05:03:59.773Z,54.90
2023-02-17T05:06:27.852Z,59.00
2023-02-17T05:08:55.944Z,59.80
2023-02-17T05:11:25.200Z,60.10
2023-02-17T05:13:53.284Z,57.20
2023-02-17T05:16:21.389Z,52.60
2023-02-17T05:18:49.484Z,58.50
2023-02-17T05:21:18.894Z,55.20
2023-02-17T05:23:46.981Z,55.40
2023-02-17T05:26:15.005Z,55.60
2023-02-17T05:28:43.198Z,55.40
2023-02-17T05:31:12.552Z,55.40
2023-02-17T05:33:40.679Z,55.80
2023-02-17T05:36:10.391Z,57.10
2023-02-17T05:38:40.832Z,55.50
2023-02-17T05:41:09.161Z,55.90
2023-02-17T05:43:37.236Z,57.40
2023-02-17T05:46:06.734Z,58.30
2023-02-17T05:48:35.426Z,57.70
2023-02-17T05:51:03.488Z,57.60
2023-02-17T05:53:31.580Z,57.40
2023-02-17T05:56:01.002Z,57.20
2023-02-17T05:58:29.175Z,58.20
2023-02-17T06:00:57.252Z,58.50
2023-02-17T06:03:25.309Z,59.20
2023-02-17T06:05:53.396Z,58.90
2023-02-17T06:08:21.447Z,59.20
2023-02-17T06:10:49.480Z,58.70
2023-02-17T06:13:18.882Z,58.40
2023-02-17T06:15:47.501Z,58.80
2023-02-17T06:18:15.989Z,58.60
2023-02-17T06:20:44.035Z,58.40
2023-02-17T06:23:12.548Z,58.70
2023-02-17T06:25:40.666Z,59.20
2023-02-17T06:28:08.721Z,59.10
2023-02-17T06:30:38.144Z,59.80
2023-02-17T06:33:06.195Z,59.10
2023-02-17T06:35:34.368Z,58.60
2023-02-17T06:38:02.453Z,57.20
2023-02-17T06:40:30.578Z,57.00
2023-02-17T06:42:58.643Z,56.90
2023-02-17T06:45:26.776Z,57.30
2023-02-17T06:47:56.286Z,57.30
2023-02-17T06:50:24.350Z,57.30
2023-02-17T06:52:52.454Z,58.10
2023-02-17T06:55:20.528Z,57.90
2023-02-17T06:57:48.606Z,58.60
2023-02-17T07:00:17.180Z,58.10
2023-02-17T07:02:45.370Z,56.80
2023-02-17T07:05:14.836Z,56.80
2023-02-17T07:07:42.967Z,57.20
2023-02-17T07:10:11.743Z,57.20
2023-02-17T07:12:39.782Z,57.80
2023-02-17T07:15:11.822Z,57.50
2023-02-17T07:17:40.287Z,58.20
2023-02-17T07:20:09.720Z,56.90
2023-02-17T07:22:39.156Z,56.50
2023-02-17T07:25:08.071Z,55.90
2023-02-17T07:27:37.210Z,56.10
2023-02-17T07:30:06.840Z,55.60
2023-02-17T07:32:35.596Z,56.30
2023-02-17T07:35:03.716Z,56.20
2023-02-17T07:37:31.785Z,65.30
2023-02-17T07:40:01.285Z,64.60
2023-02-17T07:42:29.333Z,64.80
2023-02-17T07:44:57.369Z,64.10
2023-02-17T07:47:25.472Z,66.00
2023-02-17T07:49:53.556Z,66.70
2023-02-17T07:52:21.609Z,65.40
2023-02-17T07:54:49.681Z,58.90
2023-02-17T07:57:19.156Z,58.70
2023-02-17T07:59:47.204Z,58.90
2023-02-17T08:02:15.496Z,59.90
2023-02-17T08:04:43.921Z,51.00
2023-02-17T08:07:12.040Z,50.70
2023-02-17T08:09:57.874Z,48.90
2023-02-17T08:12:44.716Z,49.30
2023-02-17T08:15:13.081Z,45.80
2023-02-17T08:17:41.217Z,44.50
2023-02-17T08:20:10.202Z,42.10
2023-02-17T08:22:38.502Z,39.20
2023-02-17T08:25:07.022Z,40.30
2023-02-17T08:27:36.472Z,45.30
2023-02-17T08:30:05.132Z,51.90
2023-02-17T08:32:33.240Z,50.10
2023-02-17T08:35:01.791Z,50.80
2023-02-17T08:37:30.258Z,50.40
2023-02-17T08:39:59.011Z,50.20
2023-02-17T08:42:27.439Z,49.90
2023-02-17T08:44:56.921Z,49.30
2023-02-17T08:47:24.764Z,49.60
2023-02-17T08:49:52.900Z,49.50
2023-02-17T08:52:21.056Z,49.40
2023-02-17T08:54:50.978Z,49.10
2023-02-17T08:57:21.487Z,50.40
2023-02-17T08:59:49.656Z,51.20
2023-02-17T09:02:19.759Z,50.60
2023-02-17T09:04:47.906Z,51.50
2023-02-17T09:07:17.252Z,51.30
2023-02-17T09:09:45.684Z,51.60
2023-02-17T09:12:13.782Z,51.90
2023-02-17T09:14:41.980Z,51.70
2023-02-17T09:17:11.335Z,51.90
2023-02-17T09:19:41.095Z,52.40
2023-02-17T09:22:12.048Z,52.60
2023-02-17T09:24:43.606Z,52.10
2023-02-17T09:27:11.718Z,52.30
2023-02-17T09:29:41.656Z,53.50
2023-02-17T09:32:10.687Z,53.50
2023-02-17T09:34:41.882Z,53.60
2023-02-17T09:37:12.979Z,53.70
2023-02-17T09:39:41.107Z,54.40
2023-02-17T09:42:18.494Z,55.00
2023-02-17T09:44:49.848Z,54.40
2023-02-17T09:47:21.731Z,54.40
2023-02-17T09:49:56.316Z,53.20
2023-02-17T09:52:30.502Z,42.90
2023-02-17T09:55:06.171Z,43.60
2023-02-17T09:57:38.737Z,43.80
2023-02-17T10:00:11.754Z,44.60
2023-02-17T10:02:48.192Z,45.40
2023-02-17T10:05:21.187Z,45.70
2023-02-17T10:07:53.946Z,45.80
2023-02-17T10:10:26.694Z,46.10
2023-02-17T10:12:58.131Z,46.60
2023-02-17T10:15:29.003Z,46.80
2023-02-17T10:18:02.957Z,46.70
2023-02-17T10:20:36.868Z,46.80
2023-02-17T10:23:08.236Z,47.40
2023-02-17T10:25:49.971Z,47.60
2023-02-17T10:28:25.457Z,52.30
2023-02-17T10:31:02.993Z,52.50
2023-02-17T10:33:37.558Z,51.90
2023-02-17T10:36:13.325Z,56.40
2023-02-17T10:38:51.550Z,56.00
2023-02-17T10:41:24.908Z,52.10
2023-02-17T10:43:53.710Z,53.80
2023-02-17T10:46:28.249Z,54.70
2023-02-17T10:48:58.510Z,53.00
2023-02-17T10:51:30.883Z,57.90
2023-02-17T10:54:04.526Z,53.40
2023-02-17T10:56:38.685Z,54.40
2023-02-17T10:59:10.067Z,53.90
2023-02-17T11:01:38.595Z,53.10
2023-02-17T11:04:10.177Z,52.70
2023-02-17T11:06:45.828Z,52.50
2023-02-17T11:09:23.384Z,52.00
2023-02-17T11:11:58.765Z,51.10
2023-02-17T11:14:29.626Z,53.50
2023-02-17T11:17:00.243Z,54.50
2023-02-17T11:19:30.353Z,56.10
2023-02-17T11:22:00.616Z,55.90
2023-02-17T11:24:31.616Z,55.10
2023-02-17T11:27:02.270Z,55.70
2023-02-17T11:29:31.211Z,53.80
2023-02-17T11:32:01.465Z,52.90
2023-02-17T11:34:32.936Z,52.10
2023-02-17T11:37:15.973Z,50.30
2023-02-17T11:39:46.203Z,50.10
2023-02-17T11:42:17.795Z,49.70
2023-02-17T11:44:46.498Z,48.30
2023-02-17T11:47:22.340Z,46.50
2023-02-17T11:50:06.066Z,47.50
2023-02-17T11:52:51.286Z,49.60
2023-02-17T11:55:22.569Z,49.80
2023-02-17T11:58:07.412Z,50.50
2023-02-17T12:00:46.193Z,53.80
2023-02-17T12:03:30.701Z,53.70
2023-02-17T12:06:09.398Z,53.60
2023-02-17T12:08:55.170Z,53.90
2023-02-17T12:11:33.431Z,55.20
2023-02-17T12:14:17.517Z,55.30
2023-02-17T12:16:52.963Z,55.20
2023-02-17T12:19:39.515Z,55.90
2023-02-17T12:22:18.098Z,56.60
2023-02-17T12:25:01.816Z,56.60
2023-02-17T12:27:39.996Z,55.90
2023-02-17T12:30:20.535Z,55.90
2023-02-17T12:33:01.354Z,56.20
2023-02-17T12:35:37.736Z,55.90
2023-02-17T12:38:12.812Z,56.00
2023-02-17T12:40:46.772Z,55.90
2023-02-17T12:43:25.162Z,54.30
2023-02-17T12:45:55.962Z,54.90
2023-02-17T12:48:29.351Z,54.90
2023-02-17T12:51:03.435Z,55.00
2023-02-17T12:53:46.102Z,55.70
2023-02-17T12:56:41.890Z,55.80
2023-02-17T12:59:16.916Z,54.50
2023-02-17T13:01:53.032Z,54.00
2023-02-17T13:04:24.988Z,54.20
2023-02-17T13:07:00.728Z,53.80
2023-02-17T13:09:33.931Z,54.30
2023-02-17T13:12:32.552Z,54.50
2023-02-17T13:15:02.516Z,54.60
2023-02-17T13:17:33.757Z,53.60
2023-02-17T13:20:25.814Z,52.60
2023-02-17T13:23:06.221Z,52.30
2023-02-17T13:25:37.619Z,51.70
2023-02-17T13:28:32.453Z,51.80
2023-02-17T13:31:15.144Z,52.60
2023-02-17T13:33:49.210Z,52.10
2023-02-17T13:36:34.850Z,51.60
2023-02-17T13:39:05.341Z,52.00
2023-02-17T13:41:44.738Z,52.80
2023-02-17T13:44:28.714Z,52.90
2023-02-17T13:47:00.975Z,53.90
2023-02-17T13:49:33.030Z,54.00
2023-02-17T13:52:19.073Z,55.30
2023-02-17T13:54:54.684Z,55.80
2023-02-17T13:57:27.858Z,58.00
2023-02-17T14:00:10.190Z,60.30
2023-02-17T14:02:46.134Z,59.50
2023-02-17T14:05:19.866Z,59.70
2023-02-17T14:07:49.257Z,57.00
2023-02-17T14:10:20.178Z,56.20
2023-02-17T14:12:49.232Z,55.90
2023-02-17T14:15:20.916Z,55.40
2023-02-17T14:17:49.129Z,55.50
2023-02-17T14:20:35.294Z,56.00
2023-02-17T14:23:11.550Z,56.20
2023-02-17T14:25:41.765Z,59.40
2023-02-17T14:28:20.320Z,60.90
2023-02-17T14:30:50.092Z,61.80
2023-02-17T14:33:24.469Z,62.00
2023-02-17T14:35:55.975Z,62.70
2023-02-17T14:38:26.362Z,62.40
2023-02-17T14:40:55.851Z,63.10
2023-02-17T14:43:24.175Z,62.70
2023-02-17T14:45:53.650Z,61.50
2023-02-17T14:48:21.577Z,59.10
2023-02-17T14:50:50.396Z,55.80
2023-02-17T14:53:25.640Z,55.50
2023-02-17T14:55:59.259Z,55.60
2023-02-17T14:58:29.075Z,55.90
2023-02-17T15:00:58.785Z,55.30
2023-02-17T15:03:27.334Z,55.30
2023-02-17T15:05:56.049Z,55.20
2023-02-17T15:08:30.937Z,54.00
2023-02-17T15:10:59.085Z,56.10
2023-02-17T15:13:27.456Z,54.90
2023-02-17T15:15:55.578Z,55.70
2023-02-17T15:18:27.677Z,54.70
2023-02-17T15:20:56.088Z,55.50
2023-02-17T15:23:26.336Z,55.20
2023-02-17T15:25:56.515Z,50.90
2023-02-17T15:28:24.569Z,51.20
2023-02-17T15:30:54.504Z,34.80
2023-02-17T15:33:25.658Z,27.60
2023-02-17T15:35:55.258Z,27.40
2023-02-17T15:38:23.770Z,27.50
2023-02-17T15:40:52.243Z,29.00
2023-02-17T15:43:22.774Z,29.10
2023-02-17T15:45:51.036Z,29.90
2023-02-17T15:48:26.281Z,30.10
2023-02-17T15:50:54.884Z,30.00
2023-02-17T15:53:23.170Z,28.30
2023-02-17T15:55:52.135Z,27.70
2023-02-17T15:58:23.150Z,28.20
2023-02-17T16:00:51.458Z,28.10
2023-02-17T16:03:19.749Z,31.60
2023-02-17T16:05:49.273Z,24.90
2023-02-17T16:08:17.125Z,36.10
2023-02-17T16:10:46.711Z,35.00
2023-02-17T16:13:19.478Z,35.00
2023-02-17T16:15:48.224Z,35.40
2023-02-17T16:18:21.959Z,35.90
2023-02-17T16:20:52.269Z,42.10
2023-02-17T16:23:20.461Z,42.50
2023-02-17T16:25:49.422Z,43.50
2023-02-17T16:28:19.436Z,46.30
2023-02-17T16:30:49.609Z,49.10
2023-02-17T16:33:18.691Z,39.50
2023-02-17T16:35:47.283Z,40.20
2023-02-17T16:38:21.549Z,45.10
2023-02-17T16:40:52.838Z,39.70
2023-02-17T16:43:23.263Z,42.90
2023-02-17T16:45:55.309Z,35.40
2023-02-17T16:48:24.687Z,12.90
2023-02-17T16:50:52.769Z,15.30
2023-02-17T16:53:22.596Z,16.10
2023-02-17T16:55:51.700Z,17.90
2023-02-17T16:58:22.601Z,9.40
2023-02-17T17:00:53.018Z,1.00
2023-02-17T17:03:22.122Z,1.00
2023-02-17T17:05:51.111Z,1.00
2023-02-17T17:08:21.590Z,1.00
2023-02-17T17:10:51.513Z,1.00
2023-02-17T17:13:19.429Z,2.20
2023-02-17T17:15:47.951Z,1.00
2023-02-17T17:18:21.162Z,3.40
2023-02-17T17:20:49.793Z,2.10
2023-02-17T17:23:19.072Z,1.00
2023-02-17T17:25:48.588Z,1.00
2023-02-17T17:28:19.795Z,1.00
2023-02-17T17:30:48.283Z,1.00
2023-02-17T17:33:16.567Z,1.00
2023-02-17T17:35:44.703Z,1.00
2023-02-17T17:38:16.396Z,1.00
2023-02-17T17:40:50.459Z,2.20
2023-02-17T17:43:21.442Z,4.70
2023-02-17T17:45:50.181Z,3.70
2023-02-17T17:48:19.535Z,3.90
2023-02-17T17:50:49.036Z,3.70
2023-02-17T17:53:16.899Z,2.90
2023-02-17T17:55:44.941Z,1.80
2023-02-17T17:58:13.848Z,11.50
2023-02-17T18:00:45.772Z,6.40
2023-02-17T18:03:14.029Z,5.70
2023-02-17T18:05:42.149Z,6.90
2023-02-17T18:08:10.417Z,6.40
2023-02-17T18:10:40.003Z,8.80
2023-02-17T18:13:09.597Z,9.50
2023-02-17T18:15:39.813Z,10.60
2023-02-17T18:18:09.352Z,9.20
2023-02-17T18:20:37.226Z,11.20
2023-02-17T18:23:05.406Z,8.90
2023-02-17T18:25:33.513Z,10.00
2023-02-17T18:28:01.581Z,17.20
2023-02-17T18:30:30.745Z,20.10
2023-02-17T18:32:58.871Z,17.30
2023-02-17T18:35:28.419Z,19.60
2023-02-17T18:37:56.291Z,19.10
2023-02-17T18:40:25.903Z,13.60
2023-02-17T18:42:53.961Z,11.00
2023-02-17T18:45:22.447Z,10.80
2023-02-17T18:47:50.585Z,11.20
2023-02-17T18:50:18.827Z,14.30
2023-02-17T18:52:48.248Z,13.70
2023-02-17T18:55:16.766Z,12.40
2023-02-17T18:57:45.316Z,12.40
2023-02-17T19:00:16.605Z,12.90
2023-02-17T19:02:44.890Z,13.40
2023-02-17T19:05:13.761Z,11.90
2023-02-17T19:07:41.802Z,13.30
2023-02-17T19:10:12.757Z,13.40
2023-02-17T19:12:40.922Z,14.00
2023-02-17T19:15:09.398Z,15.50
2023-02-17T19:17:37.576Z,17.50
2023-02-17T19:20:08.476Z,17.50
2023-02-17T19:22:37.262Z,18.10
2023-02-17T19:25:06.389Z,17.50
2023-02-17T19:27:35.820Z,17.10
2023-02-17T19:30:04.159Z,17.80
2023-02-17T19:32:32.261Z,17.90
2023-02-17T19:35:00.657Z,19.70
2023-02-17T19:37:28.812Z,18.90
2023-02-17T19:39:56.996Z,20.10
2023-02-17T19:42:25.253Z,21.00
2023-02-17T19:44:54.708Z,21.10
2023-02-17T19:47:22.731Z,25.60
2023-02-17T19:49:50.804Z,24.00
2023-02-17T19:52:19.712Z,24.30
2023-02-17T19:54:49.422Z,26.10
2023-02-17T19:57:18.432Z,28.70
2023-02-17T19:59:46.696Z,29.90
2023-02-17T20:02:16.845Z,38.00
2023-02-17T20:04:45.540Z,37.40
2023-02-17T20:07:13.657Z,36.60
2023-02-17T20:09:41.813Z,35.00
2023-02-17T20:12:09.885Z,33.10
2023-02-17T20:14:38.495Z,34.90
2023-02-17T20:17:06.598Z,33.80
2023-02-17T20:19:37.686Z,34.30
2023-02-17T20:22:06.224Z,32.80
2023-02-17T20:24:34.782Z,29.10
2023-02-17T20:27:03.115Z,31.50
2023-02-17T20:29:31.269Z,30.90
2023-02-17T20:31:59.682Z,39.80
2023-02-17T20:34:30.849Z,33.30
2023-02-17T20:37:01.602Z,36.00
2023-02-17T20:39:29.922Z,37.90
2023-02-17T20:41:58.347Z,35.50
2023-02-17T20:44:28.109Z,34.80
2023-02-17T20:46:57.180Z,35.50
2023-02-17T20:49:25.504Z,35.60
2023-02-17T20:51:53.728Z,34.50
2023-02-17T20:54:25.420Z,33.40
2023-02-17T20:56:53.864Z,34.20
2023-02-17T20:59:21.980Z,34.00
2023-02-17T21:01:50.654Z,33.80
2023-02-17T21:04:18.815Z,34.80
2023-02-17T21:06:47.457Z,34.20
2023-02-17T21:09:16.934Z,36.00
2023-02-17T21:11:47.821Z,35.30
2023-02-17T21:14:16.409Z,33.50
2023-02-17T21:16:45.145Z,35.90
2023-02-17T21:19:13.373Z,34.90
2023-02-17T21:21:41.826Z,34.10
2023-02-17T21:24:10.094Z,33.80
2023-02-17T21:26:38.199Z,34.30
2023-02-17T21:29:07.651Z,35.30
2023-02-17T21:31:36.912Z,35.50
2023-02-17T21:34:05.652Z,34.80
2023-02-17T21:36:34.028Z,34.90
2023-02-17T21:39:04.174Z,36.20
2023-02-17T21:41:32.595Z,36.10
2023-02-17T21:44:18.563Z,36.20
2023-02-17T21:46:48.118Z,36.20
2023-02-17T21:49:15.975Z,36.00
2023-02-17T21:51:44.184Z,36.20
2023-02-17T21:54:12.353Z,36.40
2023-02-17T21:56:40.688Z,36.30
2023-02-17T21:59:09.319Z,36.20
2023-02-17T22:01:37.436Z,35.80
2023-02-17T22:04:07.198Z,35.50
2023-02-17T22:06:37.169Z,35.40
2023-02-17T22:09:07.635Z,35.40
2023-02-17T22:11:38.264Z,35.60
2023-02-17T22:14:10.029Z,35.40
2023-02-17T22:16:39.145Z,36.30
2023-02-17T22:19:10.577Z,36.10
2023-02-17T22:21:40.165Z,37.00
2023-02-17T22:24:08.254Z,38.60
2023-02-17T22:26:36.329Z,37.50
2023-02-17T22:29:04.846Z,36.60
2023-02-17T22:31:33.600Z,35.90
2023-02-17T22:34:03.629Z,34.30
2023-02-17T22:36:35.728Z,34.30
2023-02-17T22:39:04.545Z,36.00
2023-02-17T22:41:34.390Z,35.50
2023-02-17T22:44:03.634Z,35.50
2023-02-17T22:46:32.580Z,35.50
2023-02-17T22:49:00.808Z,37.10
2023-02-17T22:51:31.175Z,36.10
2023-02-17T22:54:01.796Z,36.20
2023-02-17T22:56:30.995Z,35.90
2023-02-17T22:59:01.425Z,36.20
2023-02-17T23:01:31.398Z,36.70
2023-02-17T23:03:59.764Z,37.10
2023-02-17T23:06:29.616Z,36.70
2023-02-17T23:08:58.749Z,36.30
2023-02-17T23:11:48.927Z,36.00
2023-02-17T23:14:22.429Z,36.80
2023-02-17T23:16:50.653Z,36.20
2023-02-17T23:19:21.032Z,39.00
2023-02-17T23:21:50.758Z,39.30
2023-02-17T23:24:20.913Z,39.40
2023-02-17T23:26:51.423Z,39.10
2023-02-17T23:29:20.085Z,38.50
2023-02-17T23:31:48.693Z,39.50
2023-02-17T23:34:17.819Z,38.70
2023-02-17T23:36:47.227Z,39.00
2023-02-17T23:39:16.023Z,38.40
2023-02-17T23:41:44.251Z,35.90
2023-02-17T23:44:14.587Z,36.40
2023-02-17T23:46:44.048Z,35.10
2023-02-17T23:49:13.878Z,40.30
2023-02-17T23:51:42.456Z,39.40
2023-02-17T23:54:10.631Z,37.90
2023-02-17T23:56:39.391Z,40.30
2023-02-17T23:59:07.495Z,39.50
