createdAt,value
2023-04-09T00:00:16.118Z,99842.65
2023-04-09T00:02:45.297Z,99848.84
2023-04-09T00:05:13.498Z,99845.90
2023-04-09T00:07:40.284Z,99847.17
2023-04-09T00:10:08.419Z,99845.67
2023-04-09T00:12:38.094Z,99842.86
2023-04-09T00:15:05.633Z,99844.81
2023-04-09T00:17:32.451Z,99841.52
2023-04-09T00:19:59.691Z,99843.92
2023-04-09T00:22:26.711Z,99842.45
2023-04-09T00:24:53.876Z,99840.40
2023-04-09T00:27:20.798Z,99842.15
2023-04-09T00:29:48.346Z,99837.98
2023-04-09T00:32:15.871Z,99839.11
2023-04-09T00:34:43.505Z,99834.23
2023-04-09T00:37:10.427Z,99836.95
2023-04-09T00:39:37.102Z,99837.52
2023-04-09T00:42:05.114Z,99835.80
2023-04-09T00:44:31.784Z,99835.89
2023-04-09T00:47:02.388Z,99839.28
2023-04-09T00:49:29.210Z,99834.56
2023-04-09T00:51:55.861Z,99831.46
2023-04-09T00:54:22.922Z,99833.39
2023-04-09T00:56:50.026Z,99835.73
2023-04-09T00:59:17.137Z,99833.98
2023-04-09T01:01:44.303Z,99835.21
2023-04-09T01:04:12.006Z,99842.96
2023-04-09T01:06:48.539Z,99840.46
2023-04-09T01:09:24.370Z,99840.10
2023-04-09T01:11:59.034Z,99838.70
2023-04-09T01:14:38.738Z,99837.65
2023-04-09T01:17:21.830Z,99835.57
2023-04-09T01:20:01.747Z,99840.80
2023-04-09T01:22:40.886Z,99840.81
2023-04-09T01:25:17.216Z,99841.70
2023-04-09T01:28:12.220Z,99840.30
2023-04-09T01:30:40.281Z,99838.41
2023-04-09T01:33:06.950Z,99840.30
2023-04-09T01:35:34.005Z,99840.48
2023-04-09T01:38:00.603Z,99840.91
2023-04-09T01:40:28.331Z,99839.59
2023-04-09T01:42:55.365Z,99840.41
2023-04-09T01:45:21.933Z,99838.92
2023-04-09T01:47:48.659Z,99839.02
2023-04-09T01:50:18.863Z,99838.55
2023-04-09T01:52:45.507Z,99839.55
2023-04-09T01:55:12.148Z,99843.86
2023-04-09T01:57:38.800Z,99845.02
2023-04-09T02:00:06.683Z,99850.89
2023-04-09T02:03:22.208Z,99850.80
2023-04-09T02:05:59.350Z,99850.46
2023-04-09T02:08:26.681Z,99851.47
2023-04-09T02:10:56.414Z,99851.98
2023-04-09T02:13:23.079Z,99851.82
2023-04-09T02:15:50.585Z,99855.00
2023-04-09T02:18:22.412Z,99854.21
2023-04-09T02:20:49.019Z,99856.84
2023-04-09T02:23:16.616Z,99856.85
2023-04-09T02:25:43.503Z,99855.54
2023-04-09T02:28:13.719Z,99853.91
2023-04-09T02:30:40.413Z,99856.64
2023-04-09T02:33:07.180Z,99858.35
2023-04-09T02:35:34.432Z,99858.29
2023-04-09T02:38:01.257Z,99861.56
2023-04-09T02:40:28.252Z,99860.42
2023-04-09T02:42:56.704Z,99861.20
2023-04-09T02:45:23.373Z,99860.86
2023-04-09T02:47:54.790Z,99858.61
2023-04-09T02:50:21.504Z,99859.58
2023-04-09T02:52:49.504Z,99861.81
2023-04-09T02:55:18.301Z,99860.11
2023-04-09T02:57:45.082Z,99855.04
2023-04-09T03:00:17.136Z,99857.23
2023-04-09T03:02:45.660Z,99854.67
2023-04-09T03:05:12.394Z,99856.97
2023-04-09T03:07:39.203Z,99858.59
2023-04-09T03:10:06.425Z,99861.98
2023-04-09T03:12:33.346Z,99862.47
2023-04-09T03:15:00.116Z,99862.33
2023-04-09T03:17:27.041Z,99860.59
2023-04-09T03:19:54.393Z,99860.59
2023-04-09T03:22:22.453Z,99859.52
2023-04-09T03:24:52.459Z,99858.95
2023-04-09T03:27:19.172Z,99857.30
2023-04-09T03:29:57.188Z,99859.67
2023-04-09T03:32:27.777Z,99858.85
2023-04-09T03:34:55.331Z,99864.42
2023-04-09T03:37:22.553Z,99862.62
2023-04-09T03:39:49.516Z,99861.68
2023-04-09T03:42:19.095Z,99868.06
2023-04-09T03:44:48.467Z,99863.20
2023-04-09T03:47:23.469Z,99858.12
2023-04-09T03:49:50.869Z,99856.71
2023-04-09T03:52:21.153Z,99856.41
2023-04-09T03:54:54.314Z,99858.27
2023-04-09T03:57:23.056Z,99858.36
2023-04-09T03:59:51.490Z,99861.38
2023-04-09T04:02:20.168Z,99863.31
2023-04-09T04:04:53.413Z,99864.79
2023-04-09T04:07:21.123Z,99866.64
2023-04-09T04:09:59.040Z,99862.48
2023-04-09T04:12:26.090Z,99862.73
2023-04-09T04:15:08.924Z,99864.31
2023-04-09T04:17:44.066Z,99869.19
2023-04-09T04:20:23.604Z,99871.11
2023-04-09T04:23:22.955Z,99874.59
2023-04-09T04:25:57.591Z,99876.46
2023-04-09T04:28:30.871Z,99877.54
2023-04-09T04:30:58.317Z,99879.63
2023-04-09T04:33:27.157Z,99885.01
2023-04-09T04:36:03.959Z,99886.98
2023-04-09T04:38:41.005Z,99885.30
2023-04-09T04:41:12.712Z,99880.63
2023-04-09T04:43:42.521Z,99884.14
2023-04-09T04:46:16.518Z,99888.20
2023-04-09T04:48:45.507Z,99890.31
2023-04-09T04:51:12.561Z,99892.42
2023-04-09T04:53:44.130Z,99892.58
2023-04-09T04:56:14.187Z,99895.30
2023-04-09T04:58:46.816Z,99894.59
2023-04-09T05:01:15.832Z,99898.06
2023-04-09T05:03:43.504Z,99896.05
2023-04-09T05:06:24.199Z,99897.27
2023-04-09T05:08:51.004Z,99900.29
2023-04-09T05:11:18.292Z,99894.70
2023-04-09T05:13:47.027Z,99898.64
2023-04-09T05:16:18.815Z,99902.84
2023-04-09T05:18:48.953Z,99900.11
2023-04-09T05:21:15.926Z,99899.73
2023-04-09T05:23:45.922Z,99901.60
2023-04-09T05:26:13.964Z,99902.52
2023-04-09T05:28:51.927Z,99906.93
2023-04-09T05:31:24.026Z,99910.81
2023-04-09T05:33:57.624Z,99906.56
2023-04-09T05:36:33.375Z,99905.77
2023-04-09T05:39:02.703Z,99911.84
2023-04-09T05:41:32.073Z,99910.15
2023-04-09T05:44:08.809Z,99913.64
2023-04-09T05:46:45.790Z,99910.50
2023-04-09T05:49:15.711Z,99906.23
2023-04-09T05:51:42.937Z,99906.25
2023-04-09T05:54:10.779Z,99905.42
2023-04-09T05:56:38.554Z,99899.94
2023-04-09T05:59:05.371Z,99905.40
2023-04-09T06:01:34.083Z,99905.63
2023-04-09T06:04:01.273Z,99914.37
2023-04-09T06:06:38.024Z,99911.58
2023-04-09T06:09:08.314Z,99911.40
2023-04-09T06:11:37.926Z,99910.54
2023-04-09T06:14:04.548Z,99910.86
2023-04-09T06:16:36.110Z,99915.59
2023-04-09T06:19:02.709Z,99917.06
2023-04-09T06:21:29.311Z,99917.19
2023-04-09T06:23:56.090Z,99923.38
2023-04-09T06:26:22.822Z,99927.14
2023-04-09T06:28:49.838Z,99927.48
2023-04-09T06:31:16.506Z,99930.04
2023-04-09T06:33:43.218Z,99931.98
2023-04-09T06:36:10.385Z,99934.04
2023-04-09T06:38:37.795Z,99931.34
2023-04-09T06:41:07.869Z,99930.45
2023-04-09T06:43:36.373Z,99926.77
2023-04-09T06:46:03.306Z,99924.85
2023-04-09T06:48:30.687Z,99930.02
2023-04-09T06:50:58.806Z,99932.74
2023-04-09T06:53:25.795Z,99930.82
2023-04-09T06:55:52.747Z,99930.92
2023-04-09T06:58:22.106Z,99934.08
2023-04-09T07:00:48.780Z,99933.24
2023-04-09T07:03:27.454Z,99934.23
2023-04-09T07:05:54.830Z,99935.42
2023-04-09T07:08:22.842Z,99936.96
2023-04-09T07:10:49.854Z,99936.58
2023-04-09T07:13:16.773Z,99935.95
2023-04-09T07:15:43.633Z,99931.58
2023-04-09T07:18:11.090Z,99930.42
2023-04-09T07:20:38.768Z,99929.29
2023-04-09T07:23:05.564Z,99928.98
2023-04-09T07:25:32.422Z,99930.41
2023-04-09T07:27:59.197Z,99935.85
2023-04-09T07:30:26.011Z,99934.92
2023-04-09T07:32:55.537Z,99934.65
2023-04-09T07:35:22.234Z,99932.58
2023-04-09T07:37:49.291Z,99936.19
2023-04-09T07:40:16.139Z,99935.98
2023-04-09T07:42:43.521Z,99937.17
2023-04-09T07:45:10.377Z,99937.75
2023-04-09T07:47:40.916Z,99932.05
2023-04-09T07:50:09.507Z,99932.27
2023-04-09T07:52:36.744Z,99926.77
2023-04-09T07:55:04.350Z,99924.51
2023-04-09T07:57:32.523Z,99922.48
2023-04-09T08:00:06.279Z,99919.77
2023-04-09T08:02:56.923Z,99917.95
2023-04-09T08:05:24.494Z,99917.60
2023-04-09T08:07:56.850Z,99915.60
2023-04-09T08:10:24.131Z,99919.25
2023-04-09T08:12:50.739Z,99917.09
2023-04-09T08:15:19.474Z,99913.99
2023-04-09T08:17:47.415Z,99915.34
2023-04-09T08:20:16.382Z,99916.93
2023-04-09T08:22:47.241Z,99913.80
2023-04-09T08:25:15.461Z,99914.52
2023-04-09T08:27:42.452Z,99915.71
2023-04-09T08:30:11.401Z,99918.85
2023-04-09T08:32:40.171Z,99916.38
2023-04-09T08:35:08.462Z,99910.46
2023-04-09T08:37:35.693Z,99910.46
2023-04-09T08:40:02.438Z,99909.42
2023-04-09T08:42:29.440Z,99907.98
2023-04-09T08:44:56.568Z,99907.05
2023-04-09T08:47:23.247Z,99903.13
2023-04-09T08:49:49.977Z,99894.20
2023-04-09T08:52:21.140Z,99901.21
2023-04-09T08:54:50.059Z,99898.23
2023-04-09T08:57:17.081Z,99899.40
2023-04-09T08:59:43.877Z,99892.92
2023-04-09T09:02:11.856Z,99900.25
2023-04-09T09:04:45.816Z,99897.02
2023-04-09T09:07:12.802Z,99897.05
2023-04-09T09:09:57.408Z,99894.52
2023-04-09T09:12:35.657Z,99888.05
2023-04-09T09:15:02.403Z,99891.27
2023-04-09T09:17:29.569Z,99890.05
2023-04-09T09:19:57.373Z,99890.02
2023-04-09T09:22:24.571Z,99892.19
2023-04-09T09:24:52.122Z,99888.30
2023-04-09T09:27:40.644Z,99885.46
2023-04-09T09:30:08.519Z,99885.42
2023-04-09T09:32:35.809Z,99888.63
2023-04-09T09:35:03.379Z,99888.25
2023-04-09T09:37:30.882Z,99886.40
2023-04-09T09:39:58.555Z,99883.09
2023-04-09T09:42:27.239Z,99877.95
2023-04-09T09:44:54.662Z,99884.92
2023-04-09T09:47:24.830Z,99884.09
2023-04-09T09:49:51.591Z,99884.05
2023-04-09T09:52:22.491Z,99881.95
2023-04-09T09:54:52.208Z,99880.54
2023-04-09T09:57:19.876Z,99877.40
2023-04-09T09:59:53.424Z,99878.27
2023-04-09T10:02:22.594Z,99877.35
2023-04-09T10:04:52.077Z,99874.98
2023-04-09T10:07:21.752Z,99872.80
2023-04-09T10:09:50.947Z,99867.98
2023-04-09T10:12:18.089Z,99865.06
2023-04-09T10:14:51.707Z,99864.64
2023-04-09T10:17:19.401Z,99865.41
2023-04-09T10:19:49.178Z,99869.23
2023-04-09T10:22:18.009Z,99869.23
2023-04-09T10:24:45.189Z,99864.31
2023-04-09T10:27:16.659Z,99866.25
2023-04-09T10:29:45.636Z,99868.44
2023-04-09T10:32:12.925Z,99863.93
2023-04-09T10:34:42.926Z,99860.67
2023-04-09T10:37:13.724Z,99858.56
2023-04-09T10:39:44.314Z,99856.56
2023-04-09T10:42:34.684Z,99853.32
2023-04-09T10:45:07.820Z,99846.21
2023-04-09T10:47:51.850Z,99842.73
2023-04-09T10:50:30.201Z,99850.62
2023-04-09T10:53:01.856Z,99842.29
2023-04-09T10:55:36.867Z,99840.02
2023-04-09T10:58:12.299Z,99836.91
2023-04-09T11:00:45.890Z,99839.64
2023-04-09T11:03:23.376Z,99840.95
2023-04-09T11:06:11.049Z,99834.95
2023-04-09T11:08:38.696Z,99829.48
2023-04-09T11:11:05.946Z,99829.09
2023-04-09T11:13:41.158Z,99830.80
2023-04-09T11:16:22.899Z,99826.92
2023-04-09T11:19:01.658Z,99828.84
2023-04-09T11:21:47.806Z,99827.40
2023-04-09T11:24:15.279Z,99819.65
2023-04-09T11:26:43.396Z,99816.05
2023-04-09T11:29:14.513Z,99816.60
2023-04-09T11:31:48.948Z,99813.51
2023-04-09T11:34:35.454Z,99815.41
2023-04-09T11:37:06.605Z,99804.70
2023-04-09T11:39:36.949Z,99795.58
2023-04-09T11:42:03.660Z,99788.04
2023-04-09T11:44:47.412Z,99785.88
2023-04-09T11:47:31.149Z,99781.52
2023-04-09T11:50:02.502Z,99776.55
2023-04-09T11:52:35.228Z,99779.86
2023-04-09T11:55:11.291Z,99775.96
2023-04-09T11:57:50.014Z,99772.38
2023-04-09T12:00:24.058Z,99772.31
2023-04-09T12:03:01.916Z,99770.92
2023-04-09T12:05:50.937Z,99772.54
2023-04-09T12:08:23.042Z,99776.13
2023-04-09T12:11:08.057Z,99771.02
2023-04-09T12:13:43.994Z,99767.30
2023-04-09T12:16:12.792Z,99762.05
2023-04-09T12:19:06.764Z,99759.11
2023-04-09T12:21:48.471Z,99759.98
2023-04-09T12:24:18.840Z,99757.67
2023-04-09T12:26:46.863Z,99766.30
2023-04-09T12:29:20.049Z,99763.16
2023-04-09T12:31:50.083Z,99765.89
2023-04-09T12:34:26.940Z,99757.57
2023-04-09T12:36:53.596Z,99767.09
2023-04-09T12:39:22.989Z,99757.46
2023-04-09T12:41:55.226Z,99755.38
2023-04-09T12:44:22.133Z,99757.16
2023-04-09T12:46:49.073Z,99752.48
2023-04-09T12:49:15.949Z,99751.38
2023-04-09T12:51:44.177Z,99751.67
2023-04-09T12:54:10.925Z,99750.41
2023-04-09T12:56:40.202Z,99754.70
2023-04-09T12:59:08.876Z,99748.94
2023-04-09T13:01:36.441Z,99754.52
2023-04-09T13:04:03.747Z,99756.35
2023-04-09T13:06:32.892Z,99751.86
2023-04-09T13:08:59.946Z,99756.66
2023-04-09T13:11:26.660Z,99754.84
2023-04-09T13:13:53.919Z,99754.88
2023-04-09T13:16:21.530Z,99757.63
2023-04-09T13:18:48.482Z,99759.23
2023-04-09T13:21:18.294Z,99757.69
2023-04-09T13:23:46.748Z,99763.75
2023-04-09T13:26:13.527Z,99775.50
2023-04-09T13:28:40.646Z,99780.61
2023-04-09T13:31:07.473Z,99787.07
2023-04-09T13:33:54.094Z,99793.22
2023-04-09T13:36:21.102Z,99790.14
2023-04-09T13:38:48.336Z,99789.90
2023-04-09T13:41:17.048Z,99791.94
2023-04-09T13:43:44.550Z,99789.05
2023-04-09T13:46:13.729Z,99792.40
2023-04-09T13:48:42.883Z,99788.27
2023-04-09T13:51:10.652Z,99800.95
2023-04-09T13:53:38.092Z,99800.39
2023-04-09T13:56:07.343Z,99803.47
2023-04-09T13:58:36.996Z,99803.64
2023-04-09T14:01:03.913Z,99806.34
2023-04-09T14:03:37.936Z,99801.41
2023-04-09T14:06:07.920Z,99801.09
2023-04-09T14:08:36.002Z,99798.61
2023-04-09T14:11:02.890Z,99803.87
2023-04-09T14:13:32.471Z,99800.40
2023-04-09T14:16:00.533Z,99802.29
2023-04-09T14:18:27.463Z,99811.86
2023-04-09T14:20:56.381Z,99811.54
2023-04-09T14:23:25.548Z,99810.64
2023-04-09T14:25:54.061Z,99807.59
2023-04-09T14:28:20.851Z,99806.13
2023-04-09T14:30:47.897Z,99807.14
2023-04-09T14:33:34.548Z,99800.91
2023-04-09T14:36:03.961Z,99800.65
2023-04-09T14:38:37.065Z,99802.58
2023-04-09T14:41:03.801Z,99807.56
2023-04-09T14:43:30.434Z,99807.67
2023-04-09T14:46:03.519Z,99808.82
2023-04-09T14:48:34.120Z,99809.40
2023-04-09T14:51:11.133Z,99812.85
2023-04-09T14:53:50.527Z,99815.55
2023-04-09T14:56:18.761Z,99814.65
2023-04-09T14:58:47.137Z,99808.97
2023-04-09T15:01:13.860Z,99810.63
2023-04-09T15:04:00.700Z,99805.03
2023-04-09T15:06:31.668Z,99808.21
2023-04-09T15:09:06.317Z,99807.46
2023-04-09T15:11:33.820Z,99806.05
2023-04-09T15:14:05.819Z,99806.83
2023-04-09T15:16:39.009Z,99807.54
2023-04-09T15:19:05.671Z,99802.48
2023-04-09T15:21:33.381Z,99803.30
2023-04-09T15:24:00.449Z,99797.32
2023-04-09T15:26:28.190Z,99797.16
2023-04-09T15:29:06.318Z,99791.92
2023-04-09T15:31:41.732Z,99789.50
2023-04-09T15:34:13.504Z,99787.02
2023-04-09T15:36:42.760Z,99788.33
2023-04-09T15:39:10.610Z,99785.59
2023-04-09T15:41:37.350Z,99786.55
2023-04-09T15:44:04.609Z,99785.05
2023-04-09T15:46:51.530Z,99781.70
2023-04-09T15:49:19.059Z,99777.67
2023-04-09T15:51:50.537Z,99773.42
2023-04-09T15:54:19.765Z,99769.84
2023-04-09T15:56:46.397Z,99772.30
2023-04-09T15:59:21.330Z,99773.11
2023-04-09T16:01:56.970Z,99775.36
2023-04-09T16:04:28.622Z,99772.88
2023-04-09T16:07:04.803Z,99772.13
2023-04-09T16:09:49.787Z,99774.45
2023-04-09T16:12:24.360Z,99771.05
2023-04-09T16:14:58.228Z,99767.30
2023-04-09T16:17:25.489Z,99770.51
2023-04-09T16:19:52.897Z,99767.98
2023-04-09T16:22:19.550Z,99766.85
2023-04-09T16:24:46.930Z,99768.78
2023-04-09T16:27:22.821Z,99769.86
2023-04-09T16:29:56.901Z,99767.92
2023-04-09T16:32:42.586Z,99769.66
2023-04-09T16:35:10.452Z,99773.60
2023-04-09T16:37:48.800Z,99769.88
2023-04-09T16:40:17.849Z,99773.08
2023-04-09T16:42:47.349Z,99774.77
2023-04-09T16:45:18.131Z,99771.38
2023-04-09T16:48:05.822Z,99777.35
2023-04-09T16:50:33.117Z,99775.46
2023-04-09T16:53:01.742Z,99775.80
2023-04-09T16:55:29.206Z,99779.10
2023-04-09T16:57:56.821Z,99784.73
2023-04-09T17:00:26.765Z,99786.21
2023-04-09T17:02:57.258Z,99791.87
2023-04-09T17:05:24.510Z,99789.91
2023-04-09T17:07:53.054Z,99784.12
2023-04-09T17:10:22.353Z,99790.29
2023-04-09T17:12:50.039Z,99791.12
2023-04-09T17:15:22.090Z,99796.48
2023-04-09T17:17:52.500Z,99797.31
2023-04-09T17:20:21.201Z,99798.66
2023-04-09T17:23:00.255Z,99798.91
2023-04-09T17:25:27.072Z,99798.18
2023-04-09T17:27:53.932Z,99805.32
2023-04-09T17:30:20.721Z,99807.73
2023-04-09T17:32:50.482Z,99812.81
2023-04-09T17:35:17.221Z,99811.64
2023-04-09T17:37:46.823Z,99815.56
2023-04-09T17:40:14.999Z,99817.53
2023-04-09T17:42:51.918Z,99818.38
2023-04-09T17:45:18.603Z,99816.98
2023-04-09T17:47:45.268Z,99821.09
2023-04-09T17:50:12.258Z,99828.91
2023-04-09T17:52:46.290Z,99832.20
2023-04-09T17:55:14.448Z,99830.13
2023-04-09T17:57:50.364Z,99833.91
2023-04-09T18:00:18.686Z,99837.13
2023-04-09T18:02:53.479Z,99836.38
2023-04-09T18:05:21.526Z,99832.05
2023-04-09T18:07:50.308Z,99835.83
2023-04-09T18:10:24.805Z,99837.60
2023-04-09T18:13:03.118Z,99840.45
2023-04-09T18:15:31.815Z,99838.54
2023-04-09T18:18:00.260Z,99837.15
2023-04-09T18:20:31.543Z,99841.92
2023-04-09T18:22:58.333Z,99842.62
2023-04-09T18:25:29.035Z,99844.11
2023-04-09T18:27:56.009Z,99842.26
2023-04-09T18:30:23.246Z,99839.94
2023-04-09T18:32:51.167Z,99839.34
2023-04-09T18:35:20.365Z,99843.09
2023-04-09T18:37:54.653Z,99840.45
2023-04-09T18:40:25.100Z,99839.45
2023-04-09T18:42:53.728Z,99836.45
2023-04-09T18:45:20.994Z,99839.09
2023-04-09T18:47:48.467Z,99839.40
2023-04-09T18:50:18.111Z,99839.36
2023-04-09T18:52:49.537Z,99841.33
2023-04-09T18:55:17.693Z,99842.43
2023-04-09T18:57:44.358Z,99838.39
2023-04-09T19:00:11.674Z,99839.05
2023-04-09T19:02:38.811Z,99836.95
2023-04-09T19:05:07.085Z,99833.52
2023-04-09T19:07:35.430Z,99835.23
2023-04-09T19:10:02.093Z,99832.55
2023-04-09T19:12:29.049Z,99832.68
2023-04-09T19:14:56.249Z,99834.52
2023-04-09T19:17:22.981Z,99837.23
2023-04-09T19:19:49.774Z,99838.50
2023-04-09T19:22:16.498Z,99843.20
2023-04-09T19:24:44.021Z,99837.99
2023-04-09T19:27:11.900Z,99838.09
2023-04-09T19:29:38.560Z,99834.97
2023-04-09T19:32:12.751Z,99833.73
2023-04-09T19:34:41.468Z,99834.95
2023-04-09T19:37:08.373Z,99835.39
2023-04-09T19:39:35.400Z,99837.67
2023-04-09T19:42:02.818Z,99832.73
2023-04-09T19:44:31.298Z,99833.66
2023-04-09T19:46:58.325Z,99833.70
2023-04-09T19:49:25.438Z,99833.70
2023-04-09T19:51:52.344Z,99832.81
2023-04-09T19:54:19.020Z,99829.05
2023-04-09T19:56:48.002Z,99831.84
2023-04-09T19:59:14.888Z,99829.95
2023-04-09T20:01:42.626Z,99828.52
2023-04-09T20:04:09.634Z,99828.60
2023-04-09T20:06:36.329Z,99829.15
2023-04-09T20:09:02.994Z,99830.28
2023-04-09T20:11:29.874Z,99832.52
2023-04-09T20:13:56.734Z,99828.03
2023-04-09T20:16:23.829Z,99829.83
2023-04-09T20:18:50.560Z,99828.59
2023-04-09T20:21:20.424Z,99827.37
2023-04-09T20:23:47.065Z,99826.95
2023-04-09T20:26:14.457Z,99827.88
2023-04-09T20:28:41.490Z,99823.23
2023-04-09T20:31:08.107Z,99822.95
2023-04-09T20:33:36.913Z,99825.10
2023-04-09T20:36:03.776Z,99818.40
2023-04-09T20:38:30.484Z,99821.23
2023-04-09T20:40:57.401Z,99822.76
2023-04-09T20:43:24.011Z,99824.42
2023-04-09T20:45:59.143Z,99823.59
2023-04-09T20:48:29.009Z,99823.88
2023-04-09T20:50:56.283Z,99825.16
2023-04-09T20:53:24.480Z,99826.33
2023-04-09T20:55:54.020Z,99825.83
2023-04-09T20:58:20.922Z,99826.15
2023-04-09T21:00:48.602Z,99826.25
2023-04-09T21:03:16.386Z,99826.23
2023-04-09T21:05:47.161Z,99825.02
2023-04-09T21:08:14.985Z,99826.96
2023-04-09T21:10:41.619Z,99824.13
2023-04-09T21:13:09.247Z,99827.72
2023-04-09T21:15:39.913Z,99823.44
2023-04-09T21:18:06.625Z,99825.72
2023-04-09T21:20:45.232Z,99825.48
2023-04-09T21:23:15.741Z,99823.85
2023-04-09T21:25:42.851Z,99821.63
2023-04-09T21:28:12.078Z,99823.96
2023-04-09T21:30:38.875Z,99820.39
2023-04-09T21:33:06.396Z,99822.21
2023-04-09T21:35:34.093Z,99820.61
2023-04-09T21:38:02.387Z,99823.13
2023-04-09T21:40:30.158Z,99820.65
2023-04-09T21:42:57.633Z,99817.52
2023-04-09T21:45:24.775Z,99822.23
2023-04-09T21:47:52.911Z,99819.53
2023-04-09T21:50:20.290Z,99825.55
2023-04-09T21:52:47.091Z,99823.83
2023-04-09T21:55:13.948Z,99826.36
2023-04-09T21:57:41.163Z,99827.35
2023-04-09T22:00:10.441Z,99826.17
2023-04-09T22:02:41.340Z,99828.00
2023-04-09T22:05:08.765Z,99823.65
2023-04-09T22:07:38.620Z,99822.83
2023-04-09T22:10:06.302Z,99821.00
2023-04-09T22:12:39.977Z,99824.22
2023-04-09T22:15:09.124Z,99822.66
2023-04-09T22:17:36.052Z,99821.27
2023-04-09T22:20:05.300Z,99822.09
2023-04-09T22:22:32.502Z,99823.00
2023-04-09T22:24:59.303Z,99821.34
2023-04-09T22:27:33.433Z,99817.20
2023-04-09T22:30:00.167Z,99816.47
2023-04-09T22:32:26.893Z,99815.56
2023-04-09T22:34:53.847Z,99818.89
2023-04-09T22:37:21.120Z,99817.75
2023-04-09T22:39:48.103Z,99820.92
2023-04-09T22:42:15.133Z,99822.36
2023-04-09T22:44:41.942Z,99821.63
2023-04-09T22:47:08.776Z,99821.70
2023-04-09T22:49:35.702Z,99816.76
2023-04-09T22:52:02.931Z,99822.90
2023-04-09T22:54:29.939Z,99822.23
2023-04-09T22:56:57.301Z,99823.89
2023-04-09T22:59:30.330Z,99822.98
2023-04-09T23:02:00.633Z,99823.08
2023-04-09T23:04:27.531Z,99824.02
2023-04-09T23:06:55.143Z,99824.95
2023-04-09T23:09:22.122Z,99822.21
2023-04-09T23:11:49.829Z,99820.38
2023-04-09T23:14:17.046Z,99821.15
2023-04-09T23:16:43.933Z,99818.95
2023-04-09T23:19:11.144Z,99819.58
2023-04-09T23:21:38.327Z,99819.43
2023-04-09T23:24:05.324Z,99818.48
2023-04-09T23:26:34.633Z,99816.94
2023-04-09T23:29:01.427Z,99816.66
2023-04-09T23:31:32.053Z,99810.58
2023-04-09T23:33:59.137Z,99812.36
2023-04-09T23:36:26.219Z,99810.67
2023-04-09T23:38:56.731Z,99811.29
2023-04-09T23:41:23.719Z,99812.75
2023-04-09T23:43:50.653Z,99814.02
2023-04-09T23:46:17.529Z,99814.53
2023-04-09T23:48:44.539Z,99811.73
2023-04-09T23:51:18.052Z,99811.50
2023-04-09T23:53:44.932Z,99811.13
2023-04-09T23:56:13.521Z,99811.53
2023-04-09T23:58:41.960Z,99813.65
