createdAt,value
2019-04-07T00:00:43.678Z,49.38
2019-04-07T00:01:43.457Z,49.38
2019-04-07T00:02:43.948Z,49.38
2019-04-07T00:03:43.696Z,49.38
2019-04-07T00:04:43.438Z,49.38
2019-04-07T00:05:43.816Z,49.38
2019-04-07T00:06:43.394Z,49.48
2019-04-07T00:07:43.596Z,49.48
2019-04-07T00:08:43.378Z,49.48
2019-04-07T00:09:43.671Z,49.38
2019-04-07T00:10:43.505Z,49.38
2019-04-07T00:11:43.958Z,49.48
2019-04-07T00:12:43.326Z,49.48
2019-04-07T00:13:43.319Z,49.48
2019-04-07T00:14:43.753Z,49.48
2019-04-07T00:15:43.517Z,49.38
2019-04-07T00:16:43.828Z,49.38
2019-04-07T00:17:43.272Z,49.48
2019-04-07T00:18:43.268Z,49.48
2019-04-07T00:19:43.612Z,49.48
2019-04-07T00:20:43.816Z,49.48
2019-04-07T00:21:43.247Z,49.48
2019-04-07T00:22:43.221Z,49.48
2019-04-07T00:23:43.213Z,49.48
2019-04-07T00:24:43.230Z,49.38
2019-04-07T00:25:43.187Z,49.38
2019-04-07T00:26:43.195Z,49.38
2019-04-07T00:27:43.708Z,49.38
2019-04-07T00:28:43.712Z,49.38
2019-04-07T00:29:43.137Z,49.40
2019-04-07T00:30:43.141Z,49.38
2019-04-07T00:31:43.162Z,49.38
2019-04-07T00:32:43.126Z,49.38
2019-04-07T00:33:43.750Z,49.38
2019-04-07T00:34:43.084Z,49.40
2019-04-07T00:35:43.615Z,49.40
2019-04-07T00:36:43.062Z,49.38
2019-04-07T00:37:43.879Z,49.40
2019-04-07T00:38:43.044Z,49.40
2019-04-07T00:39:43.479Z,49.38
2019-04-07T00:40:43.021Z,49.40
2019-04-07T00:41:43.007Z,49.40
2019-04-07T00:42:43.000Z,49.40
2019-04-07T00:43:43.011Z,49.30
2019-04-07T00:44:43.293Z,49.30
2019-04-07T00:45:42.964Z,49.30
2019-04-07T00:46:43.245Z,49.30
2019-04-07T00:47:42.937Z,49.30
2019-04-07T00:48:42.926Z,49.28
2019-04-07T00:49:43.456Z,49.30
2019-04-07T00:50:42.910Z,49.40
2019-04-07T00:51:43.224Z,49.40
2019-04-07T00:52:42.885Z,49.40
2019-04-07T00:53:42.877Z,49.40
2019-04-07T00:54:43.302Z,49.30
2019-04-07T00:55:42.848Z,49.30
2019-04-07T00:56:43.870Z,49.40
2019-04-07T00:57:42.976Z,49.40
2019-04-07T00:58:43.443Z,49.30
2019-04-07T00:59:42.807Z,49.30
2019-04-07T01:00:43.322Z,49.30
2019-04-07T01:01:42.792Z,49.30
2019-04-07T01:02:42.954Z,49.21
2019-04-07T01:03:43.035Z,49.30
2019-04-07T01:04:43.011Z,49.30
2019-04-07T01:05:43.513Z,49.30
2019-04-07T01:06:42.732Z,49.30
2019-04-07T01:07:43.635Z,49.30
2019-04-07T01:08:42.706Z,49.30
2019-04-07T01:09:43.173Z,49.30
2019-04-07T01:10:42.756Z,49.40
2019-04-07T01:11:43.074Z,49.30
2019-04-07T01:12:42.667Z,49.30
2019-04-07T01:13:42.813Z,49.30
2019-04-07T01:14:43.302Z,49.30
2019-04-07T01:15:43.410Z,49.30
2019-04-07T01:16:42.754Z,49.30
2019-04-07T01:17:42.626Z,49.40
2019-04-07T01:18:42.597Z,49.40
2019-04-07T01:19:43.234Z,49.40
2019-04-07T01:20:43.003Z,49.30
2019-04-07T01:21:42.567Z,49.30
2019-04-07T01:22:42.590Z,49.40
2019-04-07T01:23:42.546Z,49.40
2019-04-07T01:24:43.143Z,49.40
2019-04-07T01:25:42.518Z,49.40
2019-04-07T01:26:42.508Z,49.51
2019-04-07T01:27:42.498Z,49.51
2019-04-07T01:28:42.948Z,49.40
2019-04-07T01:29:42.590Z,49.40
2019-04-07T01:30:42.675Z,49.40
2019-04-07T01:31:43.051Z,49.40
2019-04-07T01:32:42.441Z,49.40
2019-04-07T01:33:43.079Z,49.40
2019-04-07T01:34:42.704Z,49.40
2019-04-07T01:35:48.278Z,49.40
2019-04-07T01:36:43.393Z,49.40
2019-04-07T01:37:42.912Z,49.40
2019-04-07T01:38:42.371Z,49.40
2019-04-07T01:39:42.616Z,49.40
2019-04-07T01:40:42.354Z,49.40
2019-04-07T01:41:42.982Z,49.40
2019-04-07T01:42:42.332Z,49.40
2019-04-07T01:43:42.324Z,49.40
2019-04-07T01:44:42.326Z,49.40
2019-04-07T01:45:42.312Z,49.40
2019-04-07T01:46:42.726Z,49.40
2019-04-07T01:47:42.276Z,49.40
2019-04-07T01:48:42.274Z,49.40
2019-04-07T01:49:42.374Z,49.40
2019-04-07T01:50:42.782Z,49.40
2019-04-07T01:51:42.275Z,49.40
2019-04-07T01:52:42.588Z,49.40
2019-04-07T01:53:42.215Z,49.40
2019-04-07T01:54:42.202Z,49.40
2019-04-07T01:55:42.209Z,49.40
2019-04-07T01:56:42.709Z,49.40
2019-04-07T01:57:42.169Z,49.40
2019-04-07T01:58:42.821Z,49.40
2019-04-07T01:59:42.145Z,49.40
2019-04-07T02:00:42.908Z,49.40
2019-04-07T02:01:42.638Z,49.40
2019-04-07T02:02:42.108Z,49.40
2019-04-07T02:03:42.115Z,49.40
2019-04-07T02:04:42.475Z,49.51
2019-04-07T02:05:42.102Z,49.40
2019-04-07T02:06:42.099Z,49.40
2019-04-07T02:07:42.056Z,49.40
2019-04-07T02:08:42.806Z,49.40
2019-04-07T02:09:42.030Z,49.40
2019-04-07T02:10:42.815Z,49.40
2019-04-07T02:11:42.027Z,49.40
2019-04-07T02:12:42.384Z,49.40
2019-04-07T02:13:41.990Z,49.40
2019-04-07T02:14:42.034Z,49.40
2019-04-07T02:15:42.163Z,49.40
2019-04-07T02:16:42.089Z,49.30
2019-04-07T02:17:42.651Z,49.30
2019-04-07T02:18:41.930Z,49.40
2019-04-07T02:19:42.069Z,49.40
2019-04-07T02:20:42.182Z,49.40
2019-04-07T02:21:41.904Z,49.40
2019-04-07T02:22:42.027Z,49.40
2019-04-07T02:23:42.092Z,49.40
2019-04-07T02:24:42.247Z,49.40
2019-04-07T02:25:41.853Z,49.40
2019-04-07T02:26:42.183Z,49.40
2019-04-07T02:27:41.858Z,49.40
2019-04-07T02:28:41.839Z,49.40
2019-04-07T02:29:42.445Z,49.40
2019-04-07T02:30:41.797Z,49.40
2019-04-07T02:31:42.278Z,49.40
2019-04-07T02:32:42.197Z,49.30
2019-04-07T02:33:42.461Z,49.30
2019-04-07T02:34:42.866Z,49.40
2019-04-07T02:35:41.902Z,49.40
2019-04-07T02:36:41.975Z,49.40
2019-04-07T02:37:42.575Z,49.40
2019-04-07T02:38:42.386Z,49.40
2019-04-07T02:39:42.168Z,49.40
2019-04-07T02:40:42.648Z,49.40
2019-04-07T02:41:42.202Z,49.40
2019-04-07T02:42:42.582Z,49.40
2019-04-07T02:43:42.475Z,49.51
2019-04-07T02:44:41.644Z,49.51
2019-04-07T02:45:41.633Z,49.51
2019-04-07T02:46:41.643Z,49.51
2019-04-07T02:47:41.962Z,49.51
2019-04-07T02:48:42.575Z,49.60
2019-04-07T02:49:41.595Z,49.60
2019-04-07T02:50:41.582Z,49.60
2019-04-07T02:51:42.141Z,49.51
2019-04-07T02:52:41.557Z,49.51
2019-04-07T02:53:41.570Z,49.40
2019-04-07T02:54:42.094Z,49.40
2019-04-07T02:55:42.284Z,49.40
2019-04-07T02:56:42.281Z,49.51
2019-04-07T02:57:42.180Z,49.40
2019-04-07T02:58:41.490Z,49.40
2019-04-07T02:59:42.982Z,49.40
2019-04-07T03:00:41.560Z,49.51
2019-04-07T03:01:41.474Z,49.51
2019-04-07T03:02:41.451Z,49.51
2019-04-07T03:03:41.463Z,49.51
2019-04-07T03:04:41.665Z,49.40
2019-04-07T03:05:42.186Z,49.51
2019-04-07T03:06:47.757Z,49.51
2019-04-07T03:07:43.094Z,49.51
2019-04-07T03:08:41.382Z,49.40
2019-04-07T03:09:41.959Z,49.40
2019-04-07T03:10:41.371Z,49.51
2019-04-07T03:11:41.373Z,49.51
2019-04-07T03:12:41.475Z,49.51
2019-04-07T03:13:41.467Z,49.51
2019-04-07T03:14:41.376Z,49.51
2019-04-07T03:15:41.304Z,49.40
2019-04-07T03:16:41.826Z,49.40
2019-04-07T03:17:41.608Z,49.40
2019-04-07T03:18:42.349Z,49.40
2019-04-07T03:19:41.482Z,49.40
2019-04-07T03:20:41.415Z,49.40
2019-04-07T03:21:41.247Z,49.40
2019-04-07T03:22:41.887Z,49.40
2019-04-07T03:23:41.642Z,49.40
2019-04-07T03:24:41.202Z,49.40
2019-04-07T03:25:42.131Z,49.40
2019-04-07T03:26:41.181Z,49.40
2019-04-07T03:27:41.177Z,49.40
2019-04-07T03:28:42.235Z,49.40
2019-04-07T03:29:41.756Z,49.30
2019-04-07T03:30:41.924Z,49.30
2019-04-07T03:31:43.481Z,49.30
2019-04-07T03:32:45.049Z,49.30
2019-04-07T03:33:43.397Z,49.30
2019-04-07T03:34:41.350Z,49.30
2019-04-07T03:35:44.798Z,49.40
2019-04-07T03:37:09.899Z,49.40
2019-04-07T03:37:45.552Z,49.40
2019-04-07T03:38:42.870Z,49.30
2019-04-07T03:39:41.118Z,49.30
2019-04-07T03:40:41.230Z,49.30
2019-04-07T03:41:41.028Z,49.30
2019-04-07T03:42:41.673Z,49.30
2019-04-07T03:43:41.705Z,49.30
2019-04-07T03:44:41.173Z,49.30
2019-04-07T03:45:41.368Z,49.30
2019-04-07T03:46:41.400Z,49.30
2019-04-07T03:47:41.873Z,49.40
2019-04-07T03:48:41.634Z,49.30
2019-04-07T03:49:41.430Z,49.30
2019-04-07T03:50:40.941Z,49.30
2019-04-07T03:51:41.690Z,49.30
2019-04-07T03:52:40.897Z,49.40
2019-04-07T03:53:41.071Z,49.40
2019-04-07T03:54:40.881Z,49.30
2019-04-07T03:55:41.025Z,49.30
2019-04-07T03:56:41.616Z,49.30
2019-04-07T03:57:41.075Z,49.30
2019-04-07T03:58:40.834Z,49.30
2019-04-07T03:59:40.818Z,49.30
2019-04-07T04:00:41.086Z,49.30
2019-04-07T04:01:41.601Z,49.30
2019-04-07T04:02:41.127Z,49.40
2019-04-07T04:03:40.781Z,49.40
2019-04-07T04:04:41.544Z,49.40
2019-04-07T04:05:41.386Z,49.40
2019-04-07T04:06:40.793Z,49.30
2019-04-07T04:07:40.751Z,49.30
2019-04-07T04:08:41.743Z,49.30
2019-04-07T04:09:42.201Z,49.30
2019-04-07T04:10:40.895Z,49.30
2019-04-07T04:11:40.741Z,49.40
2019-04-07T04:12:41.602Z,49.30
2019-04-07T04:13:41.120Z,49.30
2019-04-07T04:14:40.679Z,49.30
2019-04-07T04:15:41.506Z,49.30
2019-04-07T04:16:40.630Z,49.30
2019-04-07T04:17:41.303Z,49.40
2019-04-07T04:18:40.731Z,49.40
2019-04-07T04:19:40.819Z,49.40
2019-04-07T04:20:40.873Z,49.40
2019-04-07T04:21:40.576Z,49.40
2019-04-07T04:22:40.581Z,49.51
2019-04-07T04:23:43.021Z,49.51
2019-04-07T04:24:40.545Z,49.51
2019-04-07T04:25:40.778Z,49.51
2019-04-07T04:26:40.546Z,49.40
2019-04-07T04:27:40.520Z,49.40
2019-04-07T04:28:40.886Z,49.40
2019-04-07T04:29:41.446Z,49.40
2019-04-07T04:30:40.491Z,49.40
2019-04-07T04:31:40.652Z,49.40
2019-04-07T04:32:41.233Z,49.40
2019-04-07T04:33:40.609Z,49.40
2019-04-07T04:34:41.037Z,49.38
2019-04-07T04:35:40.959Z,49.38
2019-04-07T04:36:40.613Z,49.38
2019-04-07T04:37:47.646Z,49.28
2019-04-07T04:38:41.415Z,49.28
2019-04-07T04:39:41.048Z,49.28
2019-04-07T04:40:40.849Z,49.28
2019-04-07T04:41:40.608Z,49.28
2019-04-07T04:42:40.837Z,49.28
2019-04-07T04:43:40.423Z,49.18
2019-04-07T04:44:40.580Z,49.18
2019-04-07T04:45:40.596Z,49.18
2019-04-07T04:46:41.117Z,49.18
2019-04-07T04:47:40.712Z,49.18
2019-04-07T04:48:40.984Z,49.18
2019-04-07T04:49:40.442Z,49.08
2019-04-07T04:50:40.262Z,49.08
2019-04-07T04:51:40.989Z,49.08
2019-04-07T04:52:40.798Z,49.08
2019-04-07T04:53:40.304Z,49.08
2019-04-07T04:54:40.819Z,49.08
2019-04-07T04:55:40.489Z,49.08
2019-04-07T04:56:40.195Z,49.08
2019-04-07T04:57:40.523Z,49.08
2019-04-07T04:58:40.187Z,49.08
2019-04-07T04:59:40.334Z,49.08
2019-04-07T05:00:40.421Z,49.08
2019-04-07T05:01:40.138Z,48.98
2019-04-07T05:02:40.126Z,48.98
2019-04-07T05:03:40.575Z,48.98
2019-04-07T05:04:40.110Z,48.98
2019-04-07T05:05:40.095Z,48.98
2019-04-07T05:06:40.100Z,48.98
2019-04-07T05:07:50.149Z,48.98
2019-04-07T05:08:41.089Z,48.98
2019-04-07T05:09:46.696Z,48.98
2019-04-07T05:10:41.636Z,48.98
2019-04-07T05:11:40.790Z,48.98
2019-04-07T05:12:40.272Z,48.96
2019-04-07T05:13:40.012Z,48.96
2019-04-07T05:14:40.114Z,48.96
2019-04-07T05:15:40.005Z,48.98
2019-04-07T05:16:40.007Z,48.96
2019-04-07T05:17:40.281Z,48.96
2019-04-07T05:18:39.954Z,48.96
2019-04-07T05:19:42.769Z,48.96
2019-04-07T05:20:39.937Z,48.98
2019-04-07T05:21:40.438Z,48.98
2019-04-07T05:22:39.911Z,48.96
2019-04-07T05:23:40.498Z,48.96
2019-04-07T05:24:40.067Z,48.96
2019-04-07T05:25:40.318Z,48.96
2019-04-07T05:26:40.535Z,48.96
2019-04-07T05:27:40.375Z,48.96
2019-04-07T05:28:40.464Z,48.96
2019-04-07T05:29:40.123Z,48.96
2019-04-07T05:30:39.846Z,48.98
2019-04-07T05:31:40.145Z,48.98
2019-04-07T05:32:40.000Z,48.98
2019-04-07T05:33:39.964Z,48.98
2019-04-07T05:34:40.234Z,48.98
2019-04-07T05:35:40.341Z,48.98
2019-04-07T05:36:40.123Z,48.98
2019-04-07T05:37:40.561Z,48.98
2019-04-07T05:38:39.740Z,48.88
2019-04-07T05:39:39.722Z,48.88
2019-04-07T05:40:40.063Z,48.98
2019-04-07T05:41:39.701Z,48.88
2019-04-07T05:42:40.035Z,48.88
2019-04-07T05:43:39.683Z,48.88
2019-04-07T05:44:39.813Z,48.88
2019-04-07T05:45:39.998Z,48.88
2019-04-07T05:46:42.449Z,48.88
2019-04-07T05:47:43.205Z,48.88
2019-04-07T05:48:40.625Z,48.98
2019-04-07T05:49:39.621Z,48.98
2019-04-07T05:50:39.606Z,48.88
2019-04-07T05:51:40.238Z,48.88
2019-04-07T05:52:40.776Z,48.88
2019-04-07T05:53:39.974Z,48.88
2019-04-07T05:54:39.565Z,48.88
2019-04-07T05:55:39.549Z,48.88
2019-04-07T05:56:40.306Z,48.88
2019-04-07T05:57:39.923Z,48.88
2019-04-07T05:58:41.092Z,48.98
2019-04-07T05:59:41.790Z,48.98
2019-04-07T06:00:39.492Z,48.98
2019-04-07T06:01:40.142Z,48.98
2019-04-07T06:02:39.502Z,48.98
2019-04-07T06:03:42.780Z,48.88
2019-04-07T06:04:39.455Z,48.88
2019-04-07T06:05:40.017Z,48.88
2019-04-07T06:06:41.538Z,48.88
2019-04-07T06:07:39.460Z,48.98
2019-04-07T06:08:41.029Z,48.88
2019-04-07T06:09:39.398Z,48.98
2019-04-07T06:10:40.250Z,48.98
2019-04-07T06:11:40.043Z,48.98
2019-04-07T06:12:41.977Z,48.88
2019-04-07T06:13:40.046Z,48.88
2019-04-07T06:14:40.060Z,48.88
2019-04-07T06:15:39.333Z,48.88
2019-04-07T06:16:39.321Z,48.88
2019-04-07T06:17:39.886Z,48.98
2019-04-07T06:18:39.407Z,48.88
2019-04-07T06:19:41.274Z,48.98
2019-04-07T06:20:39.277Z,48.88
2019-04-07T06:21:39.928Z,48.88
2019-04-07T06:22:39.257Z,48.88
2019-04-07T06:23:39.533Z,48.88
2019-04-07T06:24:39.460Z,48.98
2019-04-07T06:25:41.984Z,48.88
2019-04-07T06:26:42.894Z,48.88
2019-04-07T06:27:40.467Z,48.88
2019-04-07T06:28:39.301Z,48.88
2019-04-07T06:29:39.894Z,48.88
2019-04-07T06:30:39.522Z,48.88
2019-04-07T06:31:39.163Z,48.88
2019-04-07T06:32:39.763Z,48.88
2019-04-07T06:33:39.418Z,48.88
2019-04-07T06:34:41.011Z,48.88
2019-04-07T06:35:39.159Z,48.88
2019-04-07T06:36:39.701Z,48.88
2019-04-07T06:37:39.824Z,48.88
2019-04-07T06:38:43.640Z,48.88
2019-04-07T06:39:40.673Z,48.88
2019-04-07T06:40:39.297Z,48.88
2019-04-07T06:41:39.100Z,48.88
2019-04-07T06:42:39.917Z,48.88
2019-04-07T06:43:40.129Z,48.88
2019-04-07T06:44:39.020Z,48.88
2019-04-07T06:45:39.927Z,48.88
2019-04-07T06:46:39.085Z,48.78
2019-04-07T06:47:39.727Z,48.78
2019-04-07T06:48:40.526Z,48.78
2019-04-07T06:49:42.686Z,48.78
2019-04-07T06:50:49.504Z,48.78
2019-04-07T06:51:39.966Z,48.78
2019-04-07T06:52:41.590Z,48.78
2019-04-07T06:53:39.195Z,48.78
2019-04-07T06:54:38.908Z,48.78
2019-04-07T06:55:39.492Z,48.78
2019-04-07T06:56:38.905Z,48.78
2019-04-07T06:57:38.906Z,48.68
2019-04-07T06:58:41.620Z,48.68
2019-04-07T06:59:39.410Z,48.68
2019-04-07T07:00:38.850Z,48.68
2019-04-07T07:01:39.316Z,48.68
2019-04-07T07:02:39.027Z,48.68
2019-04-07T07:03:39.131Z,48.68
2019-04-07T07:04:41.616Z,48.66
2019-04-07T07:05:38.835Z,48.66
2019-04-07T07:06:39.428Z,48.66
2019-04-07T07:07:38.939Z,48.66
2019-04-07T07:08:45.190Z,48.66
2019-04-07T07:09:39.790Z,48.66
2019-04-07T07:10:40.755Z,48.66
2019-04-07T07:11:42.831Z,48.55
2019-04-07T07:12:40.197Z,48.66
2019-04-07T07:13:41.348Z,48.55
2019-04-07T07:14:44.398Z,48.55
2019-04-07T07:15:39.790Z,48.55
2019-04-07T07:16:42.605Z,48.55
2019-04-07T07:17:40.209Z,48.55
2019-04-07T07:18:39.325Z,48.55
2019-04-07T07:19:39.121Z,48.55
2019-04-07T07:20:39.352Z,48.55
2019-04-07T07:21:39.593Z,48.55
2019-04-07T07:22:41.478Z,48.55
2019-04-07T07:23:38.627Z,48.55
2019-04-07T07:24:39.290Z,48.55
2019-04-07T07:25:38.574Z,48.55
2019-04-07T07:26:38.716Z,48.55
2019-04-07T07:27:40.407Z,48.55
2019-04-07T07:28:41.104Z,48.55
2019-04-07T07:29:38.711Z,48.55
2019-04-07T07:30:38.709Z,48.55
2019-04-07T07:31:39.183Z,48.55
2019-04-07T07:32:38.948Z,48.55
2019-04-07T07:33:41.483Z,48.55
2019-04-07T07:34:41.292Z,48.55
2019-04-07T07:35:38.849Z,48.55
2019-04-07T07:36:38.473Z,48.55
2019-04-07T07:37:38.781Z,48.55
2019-04-07T07:38:38.540Z,48.55
2019-04-07T07:39:41.839Z,48.55
2019-04-07T07:40:38.575Z,48.55
2019-04-07T07:41:38.903Z,48.55
2019-04-07T07:42:38.416Z,48.66
2019-04-07T07:43:39.018Z,48.55
2019-04-07T07:44:39.653Z,48.66
2019-04-07T07:45:43.586Z,48.55
2019-04-07T07:46:39.739Z,48.55
2019-04-07T07:47:38.442Z,48.66
2019-04-07T07:48:38.932Z,48.66
2019-04-07T07:49:40.964Z,48.55
2019-04-07T07:50:40.173Z,48.66
2019-04-07T07:51:39.575Z,48.66
2019-04-07T07:52:38.724Z,48.66
2019-04-07T07:53:38.378Z,48.66
2019-04-07T07:54:38.648Z,48.66
2019-04-07T07:55:38.640Z,48.66
2019-04-07T07:56:41.426Z,48.66
2019-04-07T07:57:39.229Z,48.66
2019-04-07T07:58:38.503Z,48.66
2019-04-07T07:59:39.435Z,48.66
2019-04-07T08:00:41.567Z,48.66
2019-04-07T08:01:38.181Z,48.66
2019-04-07T08:02:38.910Z,48.66
2019-04-07T08:03:38.159Z,48.66
2019-04-07T08:04:38.717Z,48.66
2019-04-07T08:05:38.158Z,48.66
2019-04-07T08:06:39.470Z,48.75
2019-04-07T08:07:38.120Z,48.86
2019-04-07T08:08:38.102Z,49.56
2019-04-07T08:09:38.094Z,49.56
2019-04-07T08:10:38.209Z,49.46
2019-04-07T08:11:38.930Z,49.26
2019-04-07T08:12:38.886Z,49.26
2019-04-07T08:13:43.384Z,49.26
2019-04-07T08:14:39.038Z,49.26
2019-04-07T08:15:38.034Z,49.26
2019-04-07T08:16:38.036Z,49.26
2019-04-07T08:17:38.076Z,49.36
2019-04-07T08:18:40.669Z,49.36
2019-04-07T08:19:42.196Z,49.36
2019-04-07T08:20:40.916Z,49.46
2019-04-07T08:21:39.182Z,49.46
2019-04-07T08:22:42.927Z,49.46
2019-04-07T08:23:41.189Z,49.46
2019-04-07T08:24:37.933Z,49.56
2019-04-07T08:25:37.920Z,49.56
2019-04-07T08:26:38.217Z,49.56
2019-04-07T08:27:38.686Z,49.66
2019-04-07T08:28:38.183Z,49.66
2019-04-07T08:29:39.029Z,49.66
2019-04-07T08:30:38.263Z,49.66
2019-04-07T08:31:38.446Z,49.76
2019-04-07T08:32:37.850Z,49.76
2019-04-07T08:33:38.568Z,49.76
2019-04-07T08:34:37.821Z,49.76
2019-04-07T08:35:39.599Z,49.76
2019-04-07T08:36:38.063Z,49.76
2019-04-07T08:37:38.367Z,49.76
2019-04-07T08:38:37.776Z,49.86
2019-04-07T08:39:38.660Z,49.76
2019-04-07T08:40:39.058Z,49.86
2019-04-07T08:41:41.138Z,49.86
2019-04-07T08:42:38.143Z,49.86
2019-04-07T08:43:37.719Z,49.86
2019-04-07T08:44:37.711Z,49.86
2019-04-07T08:45:38.145Z,49.98
2019-04-07T08:46:40.900Z,49.98
2019-04-07T08:47:38.102Z,49.96
2019-04-07T08:48:37.671Z,49.96
2019-04-07T08:49:38.087Z,49.96
2019-04-07T08:50:37.646Z,49.98
2019-04-07T08:51:37.662Z,50.06
2019-04-07T08:52:40.578Z,49.96
2019-04-07T08:53:37.854Z,50.09
2019-04-07T08:54:37.624Z,50.06
2019-04-07T08:55:37.589Z,50.09
2019-04-07T08:56:37.704Z,49.96
2019-04-07T08:57:37.594Z,50.09
2019-04-07T08:58:38.950Z,50.06
2019-04-07T08:59:42.450Z,50.06
2019-04-07T09:00:38.711Z,50.06
2019-04-07T09:01:37.581Z,50.06
2019-04-07T09:02:37.551Z,50.06
2019-04-07T09:03:37.509Z,50.06
2019-04-07T09:04:37.504Z,50.06
2019-04-07T09:05:37.487Z,50.06
2019-04-07T09:06:37.540Z,50.09
2019-04-07T09:07:37.904Z,50.09
2019-04-07T09:08:39.022Z,50.06
2019-04-07T09:09:44.874Z,50.06
2019-04-07T09:10:38.429Z,50.06
2019-04-07T09:11:39.950Z,50.06
2019-04-07T09:12:37.456Z,50.06
2019-04-07T09:13:37.444Z,50.06
2019-04-07T09:14:39.728Z,50.06
2019-04-07T09:15:39.123Z,50.09
2019-04-07T09:16:37.361Z,50.06
2019-04-07T09:17:43.393Z,50.06
2019-04-07T09:18:38.915Z,50.09
2019-04-07T09:19:37.330Z,50.06
2019-04-07T09:20:40.280Z,50.06
2019-04-07T09:21:41.245Z,50.06
2019-04-07T09:22:37.816Z,50.06
2019-04-07T09:23:38.087Z,50.09
2019-04-07T09:24:38.148Z,50.06
2019-04-07T09:25:39.990Z,50.06
2019-04-07T09:26:40.578Z,50.06
2019-04-07T09:27:38.242Z,50.09
2019-04-07T09:28:37.816Z,50.06
2019-04-07T09:29:37.653Z,50.06
2019-04-07T09:30:37.887Z,50.06
2019-04-07T09:31:37.199Z,50.09
2019-04-07T09:32:37.194Z,50.09
2019-04-07T09:33:38.077Z,50.09
2019-04-07T09:34:37.975Z,50.06
2019-04-07T09:35:37.673Z,50.06
2019-04-07T09:36:37.423Z,50.06
2019-04-07T09:37:37.793Z,50.09
2019-04-07T09:38:37.122Z,50.06
2019-04-07T09:39:54.014Z,50.09
2019-04-07T09:40:38.314Z,50.09
2019-04-07T09:41:38.339Z,49.98
2019-04-07T09:42:37.855Z,49.98
2019-04-07T09:43:37.071Z,49.98
2019-04-07T09:44:37.774Z,49.98
2019-04-07T09:45:39.438Z,49.98
2019-04-07T09:46:39.591Z,49.98
2019-04-07T09:47:38.091Z,49.98
2019-04-07T09:48:39.065Z,49.98
2019-04-07T09:49:37.857Z,49.98
2019-04-07T09:50:37.535Z,49.98
2019-04-07T09:51:40.963Z,49.98
2019-04-07T09:52:37.082Z,49.98
2019-04-07T09:53:37.098Z,49.98
2019-04-07T09:54:36.955Z,49.98
2019-04-07T09:55:37.793Z,49.98
2019-04-07T09:56:37.481Z,49.98
2019-04-07T09:57:38.789Z,49.98
2019-04-07T09:58:39.227Z,49.98
2019-04-07T09:59:37.552Z,49.88
2019-04-07T10:00:36.883Z,49.88
2019-04-07T10:01:36.899Z,49.88
2019-04-07T10:02:37.260Z,49.88
2019-04-07T10:03:38.092Z,49.88
2019-04-07T10:04:38.636Z,49.88
2019-04-07T10:05:40.260Z,49.88
2019-04-07T10:06:39.137Z,49.88
2019-04-07T10:07:40.243Z,49.88
2019-04-07T10:08:37.836Z,49.88
2019-04-07T10:09:36.882Z,49.88
2019-04-07T10:10:37.159Z,49.88
2019-04-07T10:11:37.360Z,49.88
2019-04-07T10:12:36.756Z,49.88
2019-04-07T10:13:36.758Z,49.88
2019-04-07T10:14:37.520Z,49.88
2019-04-07T10:15:37.437Z,49.88
2019-04-07T10:16:36.710Z,49.88
2019-04-07T10:17:37.240Z,49.88
2019-04-07T10:18:36.880Z,49.88
2019-04-07T10:19:37.386Z,49.88
2019-04-07T10:20:36.923Z,49.88
2019-04-07T10:21:36.956Z,49.88
2019-04-07T10:22:37.375Z,49.88
2019-04-07T10:23:36.632Z,49.88
2019-04-07T10:24:37.049Z,49.88
2019-04-07T10:25:36.617Z,49.88
2019-04-07T10:26:36.619Z,49.78
2019-04-07T10:27:36.832Z,49.78
2019-04-07T10:28:40.080Z,49.78
2019-04-07T10:29:37.719Z,49.78
2019-04-07T10:30:37.028Z,49.78
2019-04-07T10:31:36.550Z,49.78
2019-04-07T10:32:36.633Z,49.78
2019-04-07T10:33:36.545Z,49.78
2019-04-07T10:34:36.531Z,49.78
2019-04-07T10:35:36.526Z,49.78
2019-04-07T10:36:36.498Z,49.78
2019-04-07T10:37:36.482Z,49.68
2019-04-07T10:38:36.490Z,49.68
2019-04-07T10:39:37.085Z,49.68
2019-04-07T10:40:36.446Z,49.68
2019-04-07T10:41:37.029Z,49.68
2019-04-07T10:42:37.008Z,49.68
2019-04-07T10:43:36.508Z,49.68
2019-04-07T10:44:36.405Z,49.68
2019-04-07T10:45:36.500Z,49.68
2019-04-07T10:46:36.385Z,49.58
2019-04-07T10:47:36.829Z,49.68
2019-04-07T10:48:36.694Z,49.68
2019-04-07T10:49:36.350Z,49.58
2019-04-07T10:50:36.784Z,49.58
2019-04-07T10:51:36.536Z,49.58
2019-04-07T10:52:37.088Z,49.58
2019-04-07T10:53:37.011Z,49.58
2019-04-07T10:54:36.989Z,49.58
2019-04-07T10:55:36.303Z,49.68
2019-04-07T10:56:36.271Z,49.58
2019-04-07T10:57:36.731Z,49.68
2019-04-07T10:58:36.844Z,49.58
2019-04-07T10:59:36.894Z,49.58
2019-04-07T11:00:37.042Z,49.58
2019-04-07T11:01:36.372Z,49.58
2019-04-07T11:02:36.214Z,49.58
2019-04-07T11:03:36.289Z,49.58
2019-04-07T11:04:36.210Z,49.58
2019-04-07T11:05:36.307Z,49.58
2019-04-07T11:06:36.162Z,49.58
2019-04-07T11:07:36.150Z,49.58
2019-04-07T11:08:36.144Z,49.58
2019-04-07T11:09:36.777Z,49.58
2019-04-07T11:10:39.142Z,49.68
2019-04-07T11:11:36.107Z,49.68
2019-04-07T11:12:36.796Z,49.68
2019-04-07T11:13:36.187Z,49.68
2019-04-07T11:14:36.077Z,49.68
2019-04-07T11:15:36.941Z,49.68
2019-04-07T11:16:36.579Z,49.68
2019-04-07T11:17:36.046Z,49.68
2019-04-07T11:18:36.477Z,49.68
2019-04-07T11:19:36.295Z,49.68
2019-04-07T11:20:36.277Z,49.68
2019-04-07T11:21:36.021Z,49.68
2019-04-07T11:22:36.965Z,49.68
2019-04-07T11:23:35.981Z,49.68
2019-04-07T11:24:35.972Z,49.68
2019-04-07T11:25:35.962Z,49.78
2019-04-07T11:26:36.467Z,49.78
2019-04-07T11:27:36.617Z,49.78
2019-04-07T11:28:35.933Z,49.68
2019-04-07T11:29:37.760Z,49.68
2019-04-07T11:30:35.913Z,49.68
2019-04-07T11:31:36.300Z,49.68
2019-04-07T11:32:36.024Z,49.68
2019-04-07T11:33:36.230Z,49.58
2019-04-07T11:34:36.606Z,49.58
2019-04-07T11:35:35.859Z,49.58
2019-04-07T11:36:36.410Z,49.58
2019-04-07T11:37:36.466Z,49.58
2019-04-07T11:38:36.219Z,49.58
2019-04-07T11:39:36.252Z,49.58
2019-04-07T11:40:43.781Z,49.58
2019-04-07T11:41:37.300Z,49.58
2019-04-07T11:42:35.768Z,49.58
2019-04-07T11:43:35.959Z,49.58
2019-04-07T11:44:35.760Z,49.58
2019-04-07T11:45:35.865Z,49.58
2019-04-07T11:46:35.726Z,49.58
2019-04-07T11:47:36.214Z,49.58
2019-04-07T11:48:35.702Z,49.58
2019-04-07T11:49:35.818Z,49.58
2019-04-07T11:50:36.286Z,49.58
2019-04-07T11:51:35.836Z,49.58
2019-04-07T11:52:36.494Z,49.68
2019-04-07T11:53:35.641Z,49.58
2019-04-07T11:54:35.757Z,49.58
2019-04-07T11:55:35.643Z,49.58
2019-04-07T11:56:35.611Z,49.58
2019-04-07T11:57:35.602Z,49.58
2019-04-07T11:58:36.072Z,49.58
2019-04-07T11:59:35.965Z,49.58
2019-04-07T12:00:38.758Z,49.48
2019-04-07T12:01:35.554Z,49.48
2019-04-07T12:02:36.362Z,49.48
2019-04-07T12:03:35.626Z,49.58
2019-04-07T12:04:36.401Z,49.58
2019-04-07T12:05:35.517Z,49.58
2019-04-07T12:06:36.329Z,49.48
2019-04-07T12:07:35.658Z,49.48
2019-04-07T12:08:36.576Z,49.48
2019-04-07T12:09:35.993Z,49.48
2019-04-07T12:10:35.453Z,49.48
2019-04-07T12:11:36.249Z,49.48
2019-04-07T12:12:35.644Z,49.48
2019-04-07T12:13:35.423Z,49.58
2019-04-07T12:14:36.153Z,49.58
2019-04-07T12:15:35.397Z,49.58
2019-04-07T12:16:35.415Z,49.58
2019-04-07T12:17:39.501Z,49.58
2019-04-07T12:18:36.370Z,49.48
2019-04-07T12:19:35.361Z,49.48
2019-04-07T12:20:36.181Z,49.58
2019-04-07T12:21:37.179Z,49.68
2019-04-07T12:22:35.352Z,49.68
2019-04-07T12:23:35.309Z,49.68
2019-04-07T12:24:35.302Z,49.68
2019-04-07T12:25:35.289Z,49.58
2019-04-07T12:26:39.471Z,49.58
2019-04-07T12:27:36.288Z,49.78
2019-04-07T12:28:35.404Z,49.58
2019-04-07T12:29:35.335Z,49.58
2019-04-07T12:30:35.854Z,49.58
2019-04-07T12:31:35.880Z,49.58
2019-04-07T12:32:35.930Z,49.68
2019-04-07T12:33:38.529Z,49.58
2019-04-07T12:34:35.216Z,49.68
2019-04-07T12:35:35.333Z,49.78
2019-04-07T12:36:35.173Z,49.68
2019-04-07T12:37:39.231Z,49.68
2019-04-07T12:38:36.781Z,49.78
2019-04-07T12:39:36.062Z,49.78
2019-04-07T12:40:35.146Z,49.78
2019-04-07T12:41:35.767Z,49.78
2019-04-07T12:42:35.722Z,49.78
2019-04-07T12:43:35.864Z,49.78
2019-04-07T12:44:35.422Z,49.68
2019-04-07T12:45:36.114Z,49.68
2019-04-07T12:46:35.057Z,49.68
2019-04-07T12:47:35.478Z,49.68
2019-04-07T12:48:36.050Z,49.78
2019-04-07T12:49:36.306Z,49.68
2019-04-07T12:50:35.622Z,49.71
2019-04-07T12:51:35.074Z,49.68
2019-04-07T12:52:35.495Z,49.68