createdAt,value
2018-12-01T00:03:28.579Z,1006.40
2018-12-01T00:08:24.482Z,1006.45
2018-12-01T00:13:21.237Z,1006.39
2018-12-01T00:18:20.361Z,1006.40
2018-12-01T00:23:15.218Z,1006.42
2018-12-01T00:28:10.859Z,1006.48
2018-12-01T00:33:06.563Z,1006.46
2018-12-01T00:38:02.588Z,1006.37
2018-12-01T00:42:58.217Z,1006.41
2018-12-01T00:47:55.896Z,1006.45
2018-12-01T00:52:51.630Z,1006.55
2018-12-01T00:57:47.039Z,1006.57
2018-12-01T01:02:44.227Z,1006.61
2018-12-01T01:07:39.660Z,1006.57
2018-12-01T01:12:37.024Z,1006.57
2018-12-01T01:17:32.121Z,1006.55
2018-12-01T01:22:27.899Z,1006.51
2018-12-01T01:27:23.650Z,1006.56
2018-12-01T01:32:19.354Z,1006.62
2018-12-01T01:37:14.927Z,1006.65
2018-12-01T01:42:10.514Z,1006.68
2018-12-01T01:47:06.232Z,1006.66
2018-12-01T01:52:02.940Z,1006.49
2018-12-01T01:56:59.329Z,1006.53
2018-12-01T02:01:54.667Z,1006.50
2018-12-01T02:06:50.696Z,1006.41
2018-12-01T02:11:46.119Z,1006.44
2018-12-01T02:16:42.140Z,1006.34
2018-12-01T02:21:37.839Z,1006.49
2018-12-01T02:26:33.634Z,1006.51
2018-12-01T02:31:29.192Z,1006.44
2018-12-01T02:36:25.546Z,1006.54
2018-12-01T02:41:22.856Z,1006.39
2018-12-01T02:46:19.177Z,1006.38
2018-12-01T02:51:14.523Z,1006.35
2018-12-01T02:56:10.258Z,1006.43
2018-12-01T03:01:05.974Z,1006.38
2018-12-01T03:06:01.561Z,1006.49
2018-12-01T03:10:57.404Z,1006.42
2018-12-01T03:15:52.934Z,1006.39
2018-12-01T03:20:48.530Z,1006.41
2018-12-01T03:25:44.148Z,1006.42
2018-12-01T03:30:40.100Z,1006.54
2018-12-01T03:35:35.597Z,1006.46
2018-12-01T03:40:31.276Z,1006.40
2018-12-01T03:45:27.015Z,1006.43
2018-12-01T03:50:22.526Z,1006.38
2018-12-01T03:55:18.226Z,1006.54
2018-12-01T04:00:13.795Z,1006.42
2018-12-01T04:05:09.692Z,1006.41
2018-12-01T04:10:05.361Z,1006.56
2018-12-01T04:15:02.131Z,1006.51
2018-12-01T04:19:57.609Z,1006.59
2018-12-01T04:24:53.167Z,1006.53
2018-12-01T04:29:48.887Z,1006.48
2018-12-01T04:34:44.417Z,1006.54
2018-12-01T04:39:40.058Z,1006.57
2018-12-01T04:44:35.789Z,1006.64
2018-12-01T04:49:31.811Z,1006.62
2018-12-01T04:54:27.604Z,1006.74
2018-12-01T04:59:24.144Z,1006.81
2018-12-01T05:04:20.919Z,1006.81
2018-12-01T05:09:16.919Z,1006.81
2018-12-01T05:14:13.796Z,1006.91
2018-12-01T05:19:09.092Z,1006.91
2018-12-01T05:24:04.708Z,1006.73
2018-12-01T05:29:01.395Z,1006.95
2018-12-01T05:33:57.386Z,1006.97
2018-12-01T05:38:53.026Z,1006.91
2018-12-01T05:43:49.925Z,1006.95
2018-12-01T05:48:45.752Z,1006.91
2018-12-01T05:53:41.710Z,1006.95
2018-12-01T05:58:38.408Z,1006.79
2018-12-01T06:03:34.935Z,1006.94
2018-12-01T06:08:30.341Z,1006.84
2018-12-01T06:13:26.244Z,1006.84
2018-12-01T06:18:22.101Z,1006.80
2018-12-01T06:23:17.833Z,1006.73
2018-12-01T06:28:13.542Z,1006.68
2018-12-01T06:33:09.346Z,1006.62
2018-12-01T06:38:04.856Z,1006.63
2018-12-01T06:43:00.663Z,1006.68
2018-12-01T06:47:56.731Z,1006.66
2018-12-01T06:52:53.677Z,1006.73
2018-12-01T06:57:49.027Z,1006.68
2018-12-01T07:02:45.451Z,1006.75
2018-12-01T07:07:41.350Z,1006.75
2018-12-01T07:12:37.766Z,1006.82
2018-12-01T07:17:33.803Z,1006.87
2018-12-01T07:22:29.555Z,1006.86
2018-12-01T07:27:25.752Z,1006.69
2018-12-01T07:32:21.839Z,1006.60
2018-12-01T07:37:17.571Z,1006.64
2018-12-01T07:42:13.086Z,1006.73
2018-12-01T07:47:09.726Z,1006.76
2018-12-01T07:52:05.624Z,1006.71
2018-12-01T07:57:02.318Z,1006.82
2018-12-01T08:01:57.767Z,1006.86
2018-12-01T08:06:53.690Z,1006.87
2018-12-01T08:11:50.466Z,1006.73
2018-12-01T08:16:45.805Z,1006.74
2018-12-01T08:21:41.442Z,1006.89
2018-12-01T08:26:37.349Z,1006.80
2018-12-01T08:31:34.110Z,1006.92
2018-12-01T08:36:31.215Z,1006.87
2018-12-01T08:41:26.654Z,1006.76
2018-12-01T08:46:22.480Z,1006.72
2018-12-01T08:51:18.114Z,1006.82
2018-12-01T08:56:14.542Z,1006.83
2018-12-01T09:01:10.362Z,1006.81
2018-12-01T09:06:06.589Z,1006.74
2018-12-01T09:11:02.732Z,1006.75
2018-12-01T09:15:58.365Z,1006.88
2018-12-01T09:20:53.930Z,1006.90
2018-12-01T09:25:49.686Z,1006.83
2018-12-01T09:30:45.629Z,1006.77
2018-12-01T09:35:41.313Z,1006.82
2018-12-01T09:40:37.089Z,1006.80
2018-12-01T09:45:32.628Z,1006.82
2018-12-01T09:50:29.481Z,1006.76
2018-12-01T09:55:25.175Z,1006.88
2018-12-01T10:00:20.695Z,1006.79
2018-12-01T10:05:17.939Z,1006.63
2018-12-01T10:10:14.543Z,1006.77
2018-12-01T10:15:09.814Z,1006.75
2018-12-01T10:20:05.537Z,1006.73
2018-12-01T10:25:02.151Z,1006.64
2018-12-01T10:29:58.163Z,1006.40
2018-12-01T10:34:55.103Z,1006.32
2018-12-01T10:39:50.976Z,1006.32
2018-12-01T10:44:46.665Z,1006.35
2018-12-01T10:49:42.520Z,1006.36
2018-12-01T10:54:40.282Z,1006.28
2018-12-01T10:59:35.738Z,1006.18
2018-12-01T11:04:31.844Z,1006.19
2018-12-01T11:09:28.490Z,1006.16
2018-12-01T11:14:24.911Z,1006.29
2018-12-01T11:19:21.079Z,1006.19
2018-12-01T11:24:17.023Z,1006.19
2018-12-01T11:29:13.478Z,1006.17
2018-12-01T11:34:09.508Z,1006.00
2018-12-01T11:39:05.277Z,1006.05
2018-12-01T11:44:00.776Z,1005.94
2018-12-01T11:48:57.525Z,1005.96
2018-12-01T11:53:53.922Z,1005.92
2018-12-01T11:58:50.399Z,1005.85
2018-12-01T12:03:45.813Z,1005.71
2018-12-01T12:08:40.969Z,1005.61
2018-12-01T12:13:37.216Z,1005.53
2018-12-01T12:18:32.945Z,1005.54
2018-12-01T12:23:28.689Z,1005.48
2018-12-01T12:28:24.518Z,1005.49
2018-12-01T12:33:20.991Z,1005.42
2018-12-01T12:38:17.486Z,1005.45
2018-12-01T12:43:13.690Z,1005.31
2018-12-01T12:48:09.326Z,1005.25
2018-12-01T12:53:05.031Z,1005.17
2018-12-01T12:58:00.703Z,1005.16
2018-12-01T13:02:56.535Z,1005.16
2018-12-01T13:07:52.402Z,1005.11
2018-12-01T13:12:47.997Z,1005.08
2018-12-01T13:17:44.933Z,1005.04
2018-12-01T13:22:40.657Z,1005.12
2018-12-01T13:27:37.399Z,1005.07
2018-12-01T13:32:34.061Z,1004.95
2018-12-01T13:37:29.904Z,1005.08
2018-12-01T13:42:25.570Z,1005.08
2018-12-01T13:47:22.316Z,1004.96
2018-12-01T13:52:17.720Z,1004.92
2018-12-01T13:57:13.588Z,1004.84
2018-12-01T14:02:09.229Z,1004.91
2018-12-01T14:07:06.172Z,1004.80
2018-12-01T14:12:02.357Z,1004.76
2018-12-01T14:16:58.069Z,1004.71
2018-12-01T14:21:53.519Z,1004.71
2018-12-01T14:26:49.290Z,1004.63
2018-12-01T14:31:44.878Z,1004.57
2018-12-01T14:36:40.430Z,1004.54
2018-12-01T14:41:36.068Z,1004.43
2018-12-01T14:46:32.005Z,1004.36
2018-12-01T14:51:27.912Z,1004.30
2018-12-01T14:56:23.648Z,1004.27
2018-12-01T15:01:20.497Z,1004.23
2018-12-01T15:06:15.994Z,1004.18
2018-12-01T15:11:11.855Z,1004.28
2018-12-01T15:16:08.526Z,1004.23
2018-12-01T15:21:03.957Z,1004.26
2018-12-01T15:25:59.569Z,1004.09
2018-12-01T15:30:55.005Z,1004.04
2018-12-01T15:35:50.546Z,1003.94
2018-12-01T15:40:46.146Z,1003.84
2018-12-01T15:45:41.856Z,1003.82
2018-12-01T15:50:39.113Z,1003.75
2018-12-01T15:55:34.958Z,1003.68
2018-12-01T16:00:31.975Z,1003.61
2018-12-01T16:05:27.558Z,1003.49
2018-12-01T16:10:23.906Z,1003.48
2018-12-01T16:15:21.627Z,1003.40
2018-12-01T16:20:17.197Z,1003.42
2018-12-01T16:25:12.863Z,1003.43
2018-12-01T16:30:08.735Z,1003.39
2018-12-01T16:35:04.676Z,1003.31
2018-12-01T16:40:01.411Z,1003.27
2018-12-01T16:44:57.310Z,1003.27
2018-12-01T16:49:52.767Z,1003.16
2018-12-01T16:54:49.764Z,1003.09
2018-12-01T16:59:45.093Z,1003.08
2018-12-01T17:04:40.504Z,1003.04
2018-12-01T17:09:37.185Z,1003.03
2018-12-01T17:14:32.444Z,1002.96
2018-12-01T17:19:28.482Z,1002.93
2018-12-01T17:24:24.101Z,1002.88
2018-12-01T17:29:20.097Z,1002.86
2018-12-01T17:34:16.914Z,1002.65
2018-12-01T17:39:12.512Z,1002.64
2018-12-01T17:44:08.363Z,1002.62
2018-12-01T17:49:05.242Z,1002.53
2018-12-01T17:54:00.951Z,1002.56
2018-12-01T17:58:57.610Z,1002.47
2018-12-01T18:03:52.987Z,1002.29
2018-12-01T18:08:49.724Z,1002.18
2018-12-01T18:13:47.129Z,1002.01
2018-12-01T18:18:43.329Z,1001.93
2018-12-01T18:23:39.017Z,1001.88
2018-12-01T18:28:35.375Z,1001.71
2018-12-01T18:33:31.054Z,1001.68
2018-12-01T18:38:27.625Z,1001.60
2018-12-01T18:43:23.156Z,1001.51
2018-12-01T18:48:18.814Z,1001.35
2018-12-01T18:53:14.725Z,1001.31
2018-12-01T18:58:11.438Z,1001.14
2018-12-01T19:03:07.165Z,1000.98
2018-12-01T19:08:02.696Z,1000.90
2018-12-01T19:12:58.611Z,1000.79
2018-12-01T19:17:54.170Z,1000.66
2018-12-01T19:22:50.680Z,1000.58
2018-12-01T19:27:46.395Z,1000.62
2018-12-01T19:32:43.231Z,1000.61
2018-12-01T19:37:38.832Z,1000.60
2018-12-01T19:42:35.325Z,1000.56
2018-12-01T19:47:31.053Z,1000.44
2018-12-01T19:52:27.624Z,1000.38
2018-12-01T19:57:23.318Z,1000.33
2018-12-01T20:02:19.142Z,1000.25
2018-12-01T20:07:15.609Z,1000.24
2018-12-01T20:12:11.051Z,1000.07
2018-12-01T20:17:06.934Z,1000.18
2018-12-01T20:22:02.783Z,1000.15
2018-12-01T20:27:04.446Z,1000.18
2018-12-01T20:31:58.856Z,1000.03
2018-12-01T20:36:55.806Z,1000.09
2018-12-01T20:41:51.074Z,999.94
2018-12-01T20:46:48.048Z,999.77
2018-12-01T20:51:43.792Z,999.75
2018-12-01T20:56:39.465Z,999.50
2018-12-01T21:01:35.281Z,999.45
2018-12-01T21:06:31.703Z,999.51
2018-12-01T21:11:27.622Z,999.45
2018-12-01T21:16:24.746Z,999.44
2018-12-01T21:21:21.210Z,999.34
2018-12-01T21:26:16.772Z,999.36
2018-12-01T21:31:13.501Z,999.22
2018-12-01T21:36:08.883Z,999.14
2018-12-01T21:41:04.523Z,999.16
2018-12-01T21:46:00.839Z,998.95
2018-12-01T21:50:56.667Z,998.85
2018-12-01T21:55:52.424Z,998.79
2018-12-01T22:00:48.263Z,998.78
2018-12-01T22:05:44.275Z,998.77
2018-12-01T22:10:40.034Z,998.62
2018-12-01T22:15:35.851Z,998.67
2018-12-01T22:20:31.513Z,998.64
2018-12-01T22:25:27.554Z,998.69
2018-12-01T22:30:24.291Z,998.72
2018-12-01T22:35:21.049Z,998.69
2018-12-01T22:40:16.054Z,998.60
2018-12-01T22:45:11.908Z,998.60
2018-12-01T22:50:07.606Z,998.46
2018-12-01T22:55:03.901Z,998.46
2018-12-01T23:00:00.876Z,998.46
2018-12-01T23:04:57.008Z,998.43
2018-12-01T23:09:52.876Z,998.29
2018-12-01T23:14:48.570Z,998.16
2018-12-01T23:19:44.536Z,998.27
2018-12-01T23:24:41.394Z,998.21
2018-12-01T23:29:38.133Z,998.15
2018-12-01T23:34:34.482Z,998.01
2018-12-01T23:39:30.724Z,998.04
2018-12-01T23:44:26.380Z,998.03
2018-12-01T23:49:23.351Z,997.89
2018-12-01T23:54:19.843Z,997.83
2018-12-01T23:59:17.174Z,997.74
