createdAt,value
2023-03-24T00:01:19.898Z,995.43
2023-03-24T00:04:19.911Z,995.45
2023-03-24T00:07:21.014Z,995.44
2023-03-24T00:10:19.889Z,995.53
2023-03-24T00:13:19.886Z,995.54
2023-03-24T00:16:20.165Z,995.41
2023-03-24T00:19:19.883Z,995.33
2023-03-24T00:22:19.880Z,995.38
2023-03-24T00:25:19.885Z,995.4
2023-03-24T00:28:19.923Z,995.34
2023-03-24T00:31:19.942Z,995.31
2023-03-24T00:34:19.871Z,995.23
2023-03-24T00:37:19.877Z,995.19
2023-03-24T00:40:19.872Z,995.2
2023-03-24T00:43:19.877Z,995.09
2023-03-24T00:46:19.931Z,995.05
2023-03-24T00:49:19.867Z,994.98
2023-03-24T00:52:19.867Z,994.95
2023-03-24T00:55:19.871Z,994.87
2023-03-24T00:58:19.885Z,994.75
2023-03-24T01:01:19.919Z,994.67
2023-03-24T01:04:19.867Z,994.66
2023-03-24T01:07:19.865Z,994.63
2023-03-24T01:10:19.879Z,994.57
2023-03-24T01:13:19.859Z,994.48
2023-03-24T01:16:19.871Z,994.47
2023-03-24T01:19:19.864Z,994.43
2023-03-24T01:22:19.860Z,994.34
2023-03-24T01:25:19.855Z,994.28
2023-03-24T01:28:19.861Z,994.26
2023-03-24T01:31:19.883Z,994.22
2023-03-24T01:34:19.862Z,994.18
2023-03-24T01:37:19.851Z,994.12
2023-03-24T01:40:19.876Z,994.12
2023-03-24T01:43:19.872Z,994.09
2023-03-24T01:46:19.956Z,994.04
2023-03-24T01:49:19.847Z,994.02
2023-03-24T01:52:19.848Z,994
2023-03-24T01:55:19.896Z,993.98
2023-03-24T01:58:19.873Z,993.93
2023-03-24T02:01:19.898Z,993.95
2023-03-24T02:04:19.881Z,993.96
2023-03-24T02:07:19.869Z,993.97
2023-03-24T02:10:19.853Z,993.92
2023-03-24T02:13:19.849Z,993.85
2023-03-24T02:16:19.910Z,993.78
2023-03-24T02:19:19.839Z,993.72
2023-03-24T02:22:19.853Z,993.7
2023-03-24T02:25:19.841Z,993.69
2023-03-24T02:28:19.915Z,993.64
2023-03-24T02:31:19.900Z,993.57
2023-03-24T02:34:19.874Z,993.46
2023-03-24T02:37:19.868Z,993.38
2023-03-24T02:40:19.871Z,993.31
2023-03-24T02:43:19.864Z,993.33
2023-03-24T02:46:19.920Z,993.29
2023-03-24T02:49:19.906Z,993.08
2023-03-24T02:52:19.868Z,993.07
2023-03-24T02:55:19.894Z,993
2023-03-24T02:58:19.864Z,992.97
2023-03-24T03:01:19.898Z,993.03
2023-03-24T03:04:19.935Z,992.98
2023-03-24T03:07:19.860Z,993.11
2023-03-24T03:10:19.852Z,993.25
2023-03-24T03:13:19.854Z,993.26
2023-03-24T03:16:19.871Z,993.23
2023-03-24T03:19:19.853Z,993.12
2023-03-24T03:22:19.847Z,993.04
2023-03-24T03:25:19.851Z,992.96
2023-03-24T03:28:19.846Z,992.99
2023-03-24T03:31:19.859Z,992.9
2023-03-24T03:34:19.855Z,992.78
2023-03-24T03:37:19.855Z,992.69
2023-03-24T03:40:19.845Z,992.82
2023-03-24T03:43:19.858Z,992.81
2023-03-24T03:46:19.861Z,992.82
2023-03-24T03:49:19.850Z,992.79
2023-03-24T03:52:19.849Z,992.76
2023-03-24T03:55:19.858Z,992.76
2023-03-24T03:58:19.857Z,992.73
2023-03-24T04:01:19.846Z,992.81
2023-03-24T04:04:19.830Z,992.78
2023-03-24T04:07:19.855Z,992.75
2023-03-24T04:10:19.841Z,992.75
2023-03-24T04:13:19.836Z,992.7
2023-03-24T04:16:19.867Z,992.73
2023-03-24T04:19:19.839Z,992.75
2023-03-24T04:22:19.838Z,992.71
2023-03-24T04:25:19.842Z,992.83
2023-03-24T04:28:19.841Z,992.85
2023-03-24T04:31:19.882Z,992.87
2023-03-24T04:34:19.842Z,992.93
2023-03-24T04:37:19.829Z,992.93
2023-03-24T04:40:19.834Z,992.91
2023-03-24T04:43:19.960Z,992.91
2023-03-24T04:46:20.014Z,992.88
2023-03-24T04:49:19.838Z,992.87
2023-03-24T04:52:19.837Z,992.89
2023-03-24T04:55:19.833Z,992.93
2023-03-24T04:58:19.833Z,992.9
2023-03-24T05:01:19.868Z,992.81
2023-03-24T05:04:19.847Z,992.67
2023-03-24T05:07:19.829Z,992.62
2023-03-24T05:10:21.876Z,992.61
2023-03-24T05:13:19.832Z,992.53
2023-03-24T05:16:19.861Z,992.64
2023-03-24T05:19:19.814Z,992.6
2023-03-24T05:22:19.807Z,992.59
2023-03-24T05:25:19.824Z,992.49
2023-03-24T05:28:19.819Z,992.65
2023-03-24T05:31:19.842Z,992.83
2023-03-24T05:34:19.810Z,993.03
2023-03-24T05:37:19.811Z,993.12
2023-03-24T05:40:19.831Z,993.14
2023-03-24T05:43:19.816Z,993.19
2023-03-24T05:46:19.835Z,993.3
2023-03-24T05:49:19.805Z,993.3
2023-03-24T05:52:19.817Z,993.29
2023-03-24T05:55:19.806Z,993.27
2023-03-24T05:58:19.815Z,993.41
2023-03-24T06:01:19.806Z,993.46
2023-03-24T06:04:19.833Z,993.44
2023-03-24T06:07:19.817Z,993.42
2023-03-24T06:10:19.811Z,993.43
2023-03-24T06:13:19.804Z,993.44
2023-03-24T06:16:19.820Z,993.46
2023-03-24T06:19:19.805Z,993.54
2023-03-24T06:22:19.791Z,993.57
2023-03-24T06:25:19.802Z,993.55
2023-03-24T06:28:19.801Z,993.5
2023-03-24T06:31:19.817Z,993.49
2023-03-24T06:34:19.819Z,993.51
2023-03-24T06:37:19.813Z,993.52
2023-03-24T06:40:19.798Z,993.51
2023-03-24T06:43:19.828Z,993.55
2023-03-24T06:46:19.878Z,993.55
2023-03-24T06:49:19.810Z,993.54
2023-03-24T06:52:19.827Z,993.52
2023-03-24T06:55:19.809Z,993.54
2023-03-24T06:58:19.817Z,993.55
2023-03-24T07:01:19.838Z,993.52
2023-03-24T07:04:19.809Z,993.54
2023-03-24T07:07:53.248Z,993.56
2023-03-24T07:10:19.807Z,993.58
2023-03-24T07:13:19.799Z,993.59
2023-03-24T07:16:19.842Z,993.59
2023-03-24T07:19:19.792Z,993.65
2023-03-24T07:22:19.788Z,993.65
2023-03-24T07:25:19.791Z,993.66
2023-03-24T07:28:19.781Z,993.74
2023-03-24T07:31:19.818Z,993.78
2023-03-24T07:34:19.783Z,993.81
2023-03-24T07:37:19.790Z,993.82
2023-03-24T07:40:19.787Z,993.8
2023-03-24T07:43:19.788Z,993.86
2023-03-24T07:46:19.826Z,993.87
2023-03-24T07:49:20.258Z,993.96
2023-03-24T07:52:19.782Z,993.99
2023-03-24T07:55:19.814Z,994
2023-03-24T07:58:19.780Z,993.99
2023-03-24T08:01:19.953Z,994.01
2023-03-24T08:04:20.025Z,994.08
2023-03-24T08:07:19.778Z,994.03
2023-03-24T08:10:19.776Z,994.07
2023-03-24T08:13:19.780Z,994.05
2023-03-24T08:16:19.788Z,994.03
2023-03-24T08:19:19.777Z,993.93
2023-03-24T08:22:19.788Z,993.9
2023-03-24T08:25:19.822Z,993.9
2023-03-24T08:28:19.774Z,993.85
2023-03-24T08:31:19.817Z,993.91
2023-03-24T08:34:19.830Z,994
2023-03-24T08:37:19.795Z,993.99
2023-03-24T08:40:19.811Z,994.06
2023-03-24T08:43:19.813Z,994.1
2023-03-24T08:46:19.806Z,994.1
2023-03-24T08:49:19.800Z,994.15
2023-03-24T08:52:19.803Z,994.14
2023-03-24T08:55:19.803Z,994.07
2023-03-24T08:58:19.804Z,993.89
2023-03-24T09:01:19.835Z,993.84
2023-03-24T09:04:19.809Z,994.06
2023-03-24T09:07:19.793Z,993.96
2023-03-24T09:10:19.806Z,993.91
2023-03-24T09:13:19.793Z,993.93
2023-03-24T09:16:19.853Z,994
2023-03-24T09:19:19.787Z,994.06
2023-03-24T09:22:19.780Z,994.1
2023-03-24T09:25:19.778Z,994.15
2023-03-24T09:28:19.786Z,994.1
2023-03-24T09:31:19.819Z,994.16
2023-03-24T09:34:19.781Z,994.14
2023-03-24T09:37:19.795Z,994.26
2023-03-24T09:40:19.778Z,994.19
2023-03-24T09:43:19.799Z,994.38
2023-03-24T09:46:19.806Z,994.45
2023-03-24T09:49:19.786Z,994.46
2023-03-24T09:52:19.784Z,994.5
2023-03-24T09:55:19.793Z,994.56
2023-03-24T09:58:19.785Z,994.65
2023-03-24T10:01:19.832Z,994.74
2023-03-24T10:04:19.815Z,994.86
2023-03-24T10:07:19.799Z,994.91
2023-03-24T10:10:19.778Z,994.88
2023-03-24T10:13:19.783Z,994.84
2023-03-24T10:16:19.859Z,994.91
2023-03-24T10:19:19.783Z,995.01
2023-03-24T10:22:19.784Z,995.02
2023-03-24T10:25:19.783Z,995.12
2023-03-24T10:28:19.776Z,995.23
2023-03-24T10:31:19.780Z,995.24
2023-03-24T10:34:19.779Z,995.36
2023-03-24T10:37:19.780Z,995.34
2023-03-24T10:40:19.769Z,995.32
2023-03-24T10:43:19.877Z,995.28
2023-03-24T10:46:19.886Z,995.22
2023-03-24T10:49:19.869Z,995.15
2023-03-24T10:52:19.870Z,995.2
2023-03-24T10:55:19.899Z,995.23
2023-03-24T10:58:19.856Z,995.19
2023-03-24T11:01:19.890Z,995.25
2023-03-24T11:04:20.162Z,995.31
2023-03-24T11:07:19.865Z,995.44
2023-03-24T11:10:19.854Z,995.4
2023-03-24T11:13:19.883Z,995.52
2023-03-24T11:16:19.899Z,995.51
2023-03-24T11:19:21.815Z,995.54
2023-03-24T11:22:19.853Z,995.52
2023-03-24T11:25:19.846Z,995.56
2023-03-24T11:28:19.874Z,995.5
2023-03-24T11:31:19.887Z,995.45
2023-03-24T11:34:19.872Z,995.49
2023-03-24T11:37:19.854Z,995.53
2023-03-24T11:40:19.851Z,995.43
2023-03-24T11:43:19.857Z,995.34
2023-03-24T11:46:19.904Z,995.35
2023-03-24T11:49:19.869Z,995.31
2023-03-24T11:52:19.909Z,995.3
2023-03-24T11:55:19.866Z,995.38
2023-03-24T11:58:19.857Z,995.37
2023-03-24T12:01:19.859Z,995.3
2023-03-24T12:04:19.870Z,995.26
2023-03-24T12:07:19.868Z,995.17
2023-03-24T12:10:19.863Z,995.13
2023-03-24T12:13:32.101Z,995.15
2023-03-24T12:16:19.961Z,995.11
2023-03-24T12:19:19.861Z,995.14
2023-03-24T12:22:19.858Z,995.16
2023-03-24T12:25:19.854Z,995.17
2023-03-24T12:28:20.473Z,995.19
2023-03-24T12:31:19.902Z,995.23
2023-03-24T12:34:19.869Z,995.18
2023-03-24T12:37:19.876Z,995.17
2023-03-24T12:40:20.025Z,995.21
2023-03-24T12:43:19.869Z,995.14
2023-03-24T12:46:19.928Z,995.23
2023-03-24T12:49:19.877Z,995.22
2023-03-24T12:52:19.867Z,995.25
2023-03-24T12:55:19.856Z,995.22
2023-03-24T12:58:19.863Z,995.25
2023-03-24T13:01:19.864Z,995.24
2023-03-24T13:04:19.836Z,995.3
2023-03-24T13:07:19.851Z,995.29
2023-03-24T13:10:19.860Z,995.24
2023-03-24T13:13:19.844Z,995.25
2023-03-24T13:16:19.817Z,995.24
2023-03-24T13:19:19.850Z,995.27
2023-03-24T13:22:19.841Z,995.38
2023-03-24T13:25:19.831Z,995.33
2023-03-24T13:28:19.832Z,995.27
2023-03-24T13:31:19.868Z,995.2
2023-03-24T13:34:19.844Z,995.23
2023-03-24T13:37:19.838Z,995.15
2023-03-24T13:40:19.850Z,995.12
2023-03-24T13:43:19.837Z,995.03
2023-03-24T13:46:19.876Z,995.01
2023-03-24T13:49:19.841Z,995.01
2023-03-24T13:52:19.856Z,995.01
2023-03-24T13:55:19.888Z,994.94
2023-03-24T13:58:19.876Z,994.86
2023-03-24T14:01:19.874Z,994.86
2023-03-24T14:04:19.919Z,994.86
2023-03-24T14:07:19.836Z,994.93
2023-03-24T14:10:19.847Z,994.86
2023-03-24T14:13:19.849Z,994.88
2023-03-24T14:16:19.875Z,994.89
2023-03-24T14:19:19.853Z,994.96
2023-03-24T14:22:19.834Z,994.85
2023-03-24T14:25:19.824Z,994.81
2023-03-24T14:28:19.836Z,994.83
2023-03-24T14:31:19.850Z,994.75
2023-03-24T14:34:19.811Z,994.65
2023-03-24T14:37:19.845Z,994.65
2023-03-24T14:40:28.307Z,994.66
2023-03-24T14:43:19.826Z,994.63
2023-03-24T14:46:19.860Z,994.66
2023-03-24T14:49:19.837Z,994.63
2023-03-24T14:52:19.805Z,994.67
2023-03-24T14:55:20.026Z,994.7
2023-03-24T14:58:19.811Z,994.79
2023-03-24T15:01:19.819Z,994.8
2023-03-24T15:04:19.807Z,994.8
2023-03-24T15:07:19.811Z,994.84
2023-03-24T15:10:19.816Z,994.84
2023-03-24T15:13:19.881Z,994.81
2023-03-24T15:16:19.865Z,994.68
2023-03-24T15:19:19.812Z,994.72
2023-03-24T15:22:19.801Z,994.6
2023-03-24T15:25:19.792Z,994.64
2023-03-24T15:28:19.799Z,994.65
2023-03-24T15:31:19.836Z,994.55
2023-03-24T15:34:19.792Z,994.54
2023-03-24T15:37:19.805Z,994.52
2023-03-24T15:40:19.822Z,994.51
2023-03-24T15:43:19.836Z,994.5
2023-03-24T15:46:19.844Z,994.49
2023-03-24T15:49:19.800Z,994.45
2023-03-24T15:52:19.801Z,994.46
2023-03-24T15:55:19.798Z,994.46
2023-03-24T15:58:19.782Z,994.46
2023-03-24T16:01:19.961Z,994.46
2023-03-24T16:04:19.785Z,994.47
2023-03-24T16:07:19.790Z,994.48
2023-03-24T16:10:19.784Z,994.45
2023-03-24T16:13:19.776Z,994.46
2023-03-24T16:16:19.851Z,994.43
2023-03-24T16:19:19.784Z,994.43
2023-03-24T16:22:19.797Z,994.44
2023-03-24T16:25:19.792Z,994.48
2023-03-24T16:28:19.799Z,994.46
2023-03-24T16:31:19.862Z,994.5
2023-03-24T16:34:19.804Z,994.49
2023-03-24T16:37:19.787Z,994.48
2023-03-24T16:40:19.824Z,994.5
2023-03-24T16:43:19.810Z,994.51
2023-03-24T16:46:19.811Z,994.53
2023-03-24T16:49:19.845Z,994.57
2023-03-24T16:52:19.788Z,994.6
2023-03-24T16:55:19.768Z,994.67
2023-03-24T16:58:19.792Z,994.64
2023-03-24T17:01:19.859Z,994.69
2023-03-24T17:04:19.780Z,994.67
2023-03-24T17:07:19.777Z,994.68
2023-03-24T17:10:19.842Z,994.72
2023-03-24T17:13:19.756Z,994.69
2023-03-24T17:16:19.819Z,994.73
2023-03-24T17:19:19.750Z,994.69
2023-03-24T17:22:19.764Z,994.73
2023-03-24T17:25:19.755Z,994.76
2023-03-24T17:28:19.790Z,994.76
2023-03-24T17:31:19.826Z,994.79
2023-03-24T17:34:22.094Z,994.8
2023-03-24T17:37:19.778Z,994.87
2023-03-24T17:40:19.748Z,994.85
2023-03-24T17:43:19.747Z,994.84
2023-03-24T17:46:19.870Z,994.89
2023-03-24T17:49:19.757Z,994.89
2023-03-24T17:52:19.745Z,995
2023-03-24T17:55:19.751Z,994.99
2023-03-24T17:58:19.757Z,995.04
2023-03-24T18:01:19.809Z,995.04
2023-03-24T18:04:19.791Z,995.06
2023-03-24T18:07:19.735Z,995.05
2023-03-24T18:10:19.796Z,995.12
2023-03-24T18:13:19.767Z,995.13
2023-03-24T18:16:21.684Z,995.19
2023-03-24T18:19:19.743Z,995.19
2023-03-24T18:22:19.828Z,995.17
2023-03-24T18:25:19.763Z,995.22
2023-03-24T18:28:19.748Z,995.22
2023-03-24T18:31:19.751Z,995.27
2023-03-24T18:34:19.765Z,995.29
2023-03-24T18:37:19.745Z,995.34
2023-03-24T18:40:19.756Z,995.37
2023-03-24T18:43:19.760Z,995.42
2023-03-24T18:46:19.776Z,995.5
2023-03-24T18:49:19.741Z,995.54
2023-03-24T18:52:19.812Z,995.6
2023-03-24T18:58:20.013Z,995.53
2023-03-24T19:01:19.782Z,995.47
2023-03-24T19:04:19.749Z,995.48
2023-03-24T19:07:19.727Z,995.5
2023-03-24T19:10:19.738Z,995.53
2023-03-24T19:13:19.721Z,995.58
2023-03-24T19:16:19.805Z,995.62
2023-03-24T19:19:19.722Z,995.66
2023-03-24T19:22:19.734Z,995.73
2023-03-24T19:25:19.864Z,995.8
2023-03-24T19:28:19.740Z,995.81
2023-03-24T19:31:19.909Z,995.9
2023-03-24T19:34:19.734Z,995.93
2023-03-24T19:37:19.717Z,995.98
2023-03-24T19:40:19.795Z,996.11
2023-03-24T19:43:19.719Z,996.28
2023-03-24T19:46:19.778Z,996.34
2023-03-24T19:49:19.736Z,996.36
2023-03-24T19:52:19.734Z,996.34
2023-03-24T19:55:19.887Z,996.34
2023-03-24T19:58:19.728Z,996.34
2023-03-24T20:01:19.738Z,996.28
2023-03-24T20:04:19.748Z,996.31
2023-03-24T20:07:19.714Z,996.26
2023-03-24T20:10:19.886Z,996.17
2023-03-24T20:13:19.725Z,996.13
2023-03-24T20:16:19.720Z,996.17
2023-03-24T20:19:19.723Z,996.14
2023-03-24T20:22:19.713Z,996.13
2023-03-24T20:25:20.016Z,996.07
2023-03-24T20:28:19.707Z,996.07
2023-03-24T20:31:19.804Z,996.06
2023-03-24T20:34:19.719Z,996.07
2023-03-24T20:37:19.719Z,996.06
2023-03-24T20:40:19.822Z,995.99
2023-03-24T20:43:19.750Z,995.98
2023-03-24T20:46:19.774Z,995.94
2023-03-24T20:49:19.724Z,995.88
2023-03-24T20:52:19.703Z,995.87
2023-03-24T20:55:19.905Z,995.96
2023-03-24T20:58:19.707Z,996
2023-03-24T21:01:19.793Z,995.98
2023-03-24T21:04:19.709Z,995.97
2023-03-24T21:07:19.691Z,995.94
2023-03-24T21:10:19.691Z,995.84
2023-03-24T21:13:21.616Z,995.84
2023-03-24T21:16:19.823Z,995.82
2023-03-24T21:19:19.776Z,995.87
2023-03-24T21:22:20.322Z,995.94
2023-03-24T21:25:19.825Z,995.87
2023-03-24T21:28:19.732Z,995.99
2023-03-24T21:31:19.799Z,996
2023-03-24T21:34:19.754Z,996.06
2023-03-24T21:37:19.753Z,996.11
2023-03-24T21:40:19.798Z,996.14
2023-03-24T21:43:19.713Z,996.25
2023-03-24T21:46:19.705Z,996.32
2023-03-24T21:49:19.697Z,996.39
2023-03-24T21:52:19.776Z,996.48
2023-03-24T21:55:19.799Z,996.59
2023-03-24T21:58:19.711Z,996.66
2023-03-24T22:01:19.784Z,996.57
2023-03-24T22:04:19.724Z,996.57
2023-03-24T22:07:19.720Z,996.58
2023-03-24T22:10:19.973Z,996.63
2023-03-24T22:13:19.711Z,996.66
2023-03-24T22:16:19.714Z,996.75
2023-03-24T22:19:19.709Z,996.69
2023-03-24T22:22:19.704Z,996.66
2023-03-24T22:25:19.757Z,996.78
2023-03-24T22:28:19.732Z,996.74
2023-03-24T22:31:19.702Z,996.58
2023-03-24T22:34:19.697Z,996.66
2023-03-24T22:37:19.709Z,996.63
2023-03-24T22:40:19.738Z,996.58
2023-03-24T22:43:19.698Z,996.54
2023-03-24T22:46:19.814Z,996.56
2023-03-24T22:49:20.008Z,996.6
2023-03-24T22:52:19.725Z,996.67
2023-03-24T22:55:19.919Z,996.69
2023-03-24T22:58:19.753Z,996.71
2023-03-24T23:01:19.805Z,996.71
2023-03-24T23:04:19.715Z,996.69
2023-03-24T23:07:19.722Z,996.74
2023-03-24T23:10:19.932Z,996.73
2023-03-24T23:13:19.713Z,996.79
2023-03-24T23:16:19.752Z,996.87
2023-03-24T23:19:19.712Z,996.91
2023-03-24T23:22:19.729Z,996.89
2023-03-24T23:25:20.017Z,996.9
2023-03-24T23:28:19.716Z,996.94
2023-03-24T23:31:19.771Z,996.88
2023-03-24T23:34:19.714Z,996.85
2023-03-24T23:37:19.706Z,996.88
2023-03-24T23:40:19.724Z,996.81
2023-03-24T23:43:19.735Z,996.82
2023-03-24T23:46:19.802Z,996.9
2023-03-24T23:49:19.728Z,996.93
2023-03-24T23:52:19.719Z,996.93
2023-03-24T23:55:19.719Z,996.84
2023-03-24T23:58:19.730Z,996.88
