createdAt,value
2023-04-25T00:07:02.246Z,37.64
2023-04-25T00:17:03.876Z,37.65
2023-04-25T00:27:14.506Z,37.70
2023-04-25T00:37:26.634Z,37.35
2023-04-25T00:48:04.068Z,37.51
2023-04-25T00:58:26.403Z,37.34
2023-04-25T01:08:34.687Z,36.24
2023-04-25T01:18:42.202Z,37.06
2023-04-25T01:28:47.486Z,36.72
2023-04-25T01:49:15.581Z,36.45
2023-04-25T01:59:24.650Z,36.20
2023-04-25T02:09:25.988Z,36.27
2023-04-25T02:19:31.391Z,36.55
2023-04-25T02:29:35.493Z,36.01
2023-04-25T02:49:52.017Z,34.96
2023-04-25T02:59:54.409Z,35.56
2023-04-25T03:09:58.706Z,34.81
2023-04-25T03:20:08.827Z,35.59
2023-04-25T03:50:57.953Z,35.15
2023-04-25T04:01:02.748Z,35.71
2023-04-25T04:11:11.968Z,35.68
2023-04-25T04:21:18.864Z,36.06
2023-04-25T04:31:20.377Z,36.29
2023-04-25T04:41:21.700Z,36.92
2023-04-25T04:51:22.958Z,36.88
2023-04-25T05:01:24.357Z,37.09
2023-04-25T05:11:25.737Z,37.14
2023-04-25T05:21:27.312Z,37.08
2023-04-25T05:31:28.598Z,38.04
2023-04-25T05:41:29.889Z,38.14
2023-04-25T05:51:32.640Z,38.66
2023-04-25T06:01:36.043Z,38.78
2023-04-25T06:11:37.485Z,39.11
2023-04-25T06:21:38.847Z,39.21
2023-04-25T06:41:56.647Z,39.35
2023-04-25T07:02:55.851Z,40.00
2023-04-25T07:33:52.616Z,41.32
2023-04-25T07:54:32.710Z,41.11
2023-04-25T08:04:34.258Z,41.11
2023-04-25T08:14:42.801Z,40.73
2023-04-25T08:24:50.673Z,40.34
2023-04-25T08:45:12.854Z,40.06
2023-04-25T08:55:16.499Z,40.35
2023-04-25T09:05:25.887Z,40.11
2023-04-25T09:15:31.667Z,40.35
2023-04-25T09:25:42.428Z,40.50
2023-04-25T09:35:51.538Z,40.53
2023-04-25T09:46:04.728Z,40.72
2023-04-25T09:56:08.648Z,41.02
2023-04-25T10:06:15.323Z,40.92
2023-04-25T10:37:01.382Z,40.76
2023-04-25T10:47:07.355Z,40.62
2023-04-25T10:57:13.252Z,40.65
2023-04-25T11:07:25.757Z,40.58
2023-04-25T11:17:37.324Z,40.51
2023-04-25T11:27:38.688Z,39.83
2023-04-25T11:37:39.980Z,39.19
2023-04-25T11:47:41.321Z,39.04
2023-04-25T11:57:42.629Z,39.56
2023-04-25T12:07:43.935Z,39.66
2023-04-25T12:17:45.376Z,39.80
2023-04-25T12:27:48.468Z,39.90
2023-04-25T12:37:56.418Z,40.03
2023-04-25T12:48:04.500Z,39.89
2023-04-25T12:58:16.687Z,39.86
2023-04-25T13:08:25.771Z,39.74
2023-04-25T13:18:30.554Z,39.85
2023-04-25T13:28:38.419Z,40.33
2023-04-25T13:38:46.693Z,40.15
2023-04-25T13:48:57.761Z,39.90
2023-04-25T13:59:03.491Z,39.76
2023-04-25T14:09:11.420Z,39.31
2023-04-25T14:19:22.094Z,38.65
2023-04-25T14:29:27.533Z,37.67
2023-04-25T14:39:35.484Z,37.79
2023-04-25T14:49:43.440Z,36.86
2023-04-25T14:59:54.798Z,36.20
2023-04-25T15:10:03.460Z,36.14
2023-04-25T15:20:08.479Z,35.37
2023-04-25T15:30:17.590Z,35.28
2023-04-25T15:40:27.627Z,33.94
2023-04-25T15:50:29.381Z,33.65
2023-04-25T16:00:43.016Z,33.19
2023-04-25T16:10:53.282Z,33.45
2023-04-25T16:20:58.480Z,32.89
2023-04-25T16:31:06.644Z,32.80
2023-04-25T16:41:11.044Z,32.78
2023-04-25T16:51:18.586Z,32.68
2023-04-25T17:01:22.007Z,32.91
2023-04-25T17:11:23.483Z,32.74
2023-04-25T17:21:26.954Z,32.85
2023-04-25T17:31:34.654Z,32.75
2023-04-25T17:41:45.516Z,33.22
2023-04-25T17:51:50.624Z,32.78
2023-04-25T18:01:58.531Z,33.12
2023-04-25T18:12:06.528Z,33.71
2023-04-25T18:22:14.560Z,32.84
2023-04-25T18:32:23.645Z,32.84
2023-04-25T18:42:32.538Z,33.20
2023-04-25T18:52:35.538Z,32.48
2023-04-25T19:02:37.239Z,32.90
2023-04-25T19:12:38.687Z,32.63
2023-04-25T19:22:40.021Z,32.50
2023-04-25T19:32:41.357Z,32.32
2023-04-25T19:42:42.643Z,32.28
2023-04-25T19:52:43.953Z,32.54
2023-04-25T20:02:45.509Z,32.38
2023-04-25T20:12:46.909Z,32.28
2023-04-25T20:22:48.210Z,32.08
2023-04-25T20:32:49.615Z,31.83
2023-04-25T20:42:51.476Z,32.52
2023-04-25T20:52:52.826Z,32.42
2023-04-25T21:02:54.196Z,32.46
2023-04-25T21:12:55.622Z,32.11
2023-04-25T21:22:57.019Z,31.87
2023-04-25T21:33:07.678Z,32.39
2023-04-25T21:43:09.048Z,32.08
2023-04-25T21:53:12.677Z,32.02
2023-04-25T22:03:14.111Z,32.23
2023-04-25T22:13:15.481Z,32.33
2023-04-25T22:23:16.745Z,32.20
2023-04-25T22:33:18.056Z,31.91
2023-04-25T22:43:19.914Z,32.27
2023-04-25T22:53:21.224Z,32.18
2023-04-25T23:03:24.492Z,31.94
2023-04-25T23:13:25.818Z,31.80
2023-04-25T23:23:27.107Z,32.04
2023-04-25T23:33:31.219Z,31.49
2023-04-25T23:43:32.592Z,31.23
2023-04-25T23:53:33.851Z,31.84
