createdAt,value
2017-09-07T00:00:08.296Z,0.00
2017-09-07T00:01:03.625Z,0.00
2017-09-07T00:01:57.429Z,0.00
2017-09-07T00:02:45.379Z,0.00
2017-09-07T00:03:34.431Z,0.00
2017-09-07T00:04:29.429Z,0.00
2017-09-07T00:05:23.517Z,0.00
2017-09-07T00:06:12.882Z,0.00
2017-09-07T00:07:01.629Z,0.00
2017-09-07T00:07:49.661Z,0.00
2017-09-07T00:08:38.075Z,0.00
2017-09-07T00:09:26.720Z,0.00
2017-09-07T00:10:21.702Z,0.00
2017-09-07T00:11:22.100Z,0.00
2017-09-07T00:12:21.889Z,0.00
2017-09-07T00:13:15.839Z,0.00
2017-09-07T00:14:15.908Z,0.00
2017-09-07T00:15:10.915Z,0.00
2017-09-07T00:16:05.911Z,0.00
2017-09-07T00:17:07.038Z,0.00
2017-09-07T00:17:54.993Z,0.00
2017-09-07T00:18:44.611Z,0.00
2017-09-07T00:19:32.104Z,0.00
2017-09-07T00:20:20.126Z,0.00
2017-09-07T00:21:14.370Z,0.00
2017-09-07T00:22:09.518Z,0.00
2017-09-07T00:23:03.257Z,0.00
2017-09-07T00:23:57.308Z,0.00
2017-09-07T00:24:52.330Z,0.00
2017-09-07T00:25:52.362Z,0.00
2017-09-07T00:26:52.422Z,0.00
2017-09-07T00:27:46.424Z,0.00
2017-09-07T00:28:46.617Z,0.00
2017-09-07T00:29:41.474Z,0.00
2017-09-07T00:30:35.774Z,0.00
2017-09-07T00:31:24.162Z,0.00
2017-09-07T00:32:17.638Z,0.00
2017-09-07T00:33:11.680Z,0.00
2017-09-07T00:34:12.405Z,0.00
2017-09-07T00:35:07.333Z,0.00
2017-09-07T00:36:00.732Z,0.00
2017-09-07T00:36:55.055Z,0.00
2017-09-07T00:37:54.844Z,0.00
2017-09-07T00:38:48.909Z,0.00
2017-09-07T00:39:42.951Z,0.00
2017-09-07T00:40:36.902Z,0.00
2017-09-07T00:41:36.924Z,0.00
2017-09-07T00:42:26.030Z,0.00
2017-09-07T00:43:21.320Z,0.00
2017-09-07T00:44:21.093Z,0.00
2017-09-07T00:45:16.145Z,0.00
2017-09-07T00:46:11.098Z,0.00
2017-09-07T00:46:59.167Z,0.00
2017-09-07T00:47:53.175Z,0.00
2017-09-07T00:48:41.245Z,0.00
2017-09-07T00:49:29.300Z,0.00
2017-09-07T00:50:18.308Z,0.00
2017-09-07T00:51:06.376Z,0.00
2017-09-07T00:51:54.407Z,0.00
2017-09-07T00:52:43.510Z,0.00
2017-09-07T00:53:43.878Z,0.00
2017-09-07T00:54:32.587Z,0.00
2017-09-07T00:55:22.271Z,0.00
2017-09-07T00:56:21.668Z,0.00
2017-09-07T00:57:11.166Z,0.00
2017-09-07T00:58:06.067Z,0.00
2017-09-07T00:58:59.760Z,0.00
2017-09-07T01:00:00.776Z,0.00
2017-09-07T01:00:55.802Z,0.00
2017-09-07T01:01:49.835Z,0.00
2017-09-07T01:02:49.853Z,0.00
2017-09-07T01:03:43.996Z,0.00
2017-09-07T01:04:43.934Z,0.00
2017-09-07T01:05:37.992Z,0.00
2017-09-07T01:06:31.997Z,0.00
2017-09-07T01:07:32.321Z,0.00
2017-09-07T01:08:26.682Z,0.00
2017-09-07T01:09:20.064Z,0.00
2017-09-07T01:10:15.111Z,0.00
2017-09-07T01:11:15.146Z,0.00
2017-09-07T01:12:09.450Z,0.00
2017-09-07T01:13:09.230Z,0.00
2017-09-07T01:13:58.504Z,0.00
2017-09-07T01:14:52.659Z,0.00
2017-09-07T01:15:47.310Z,0.00
2017-09-07T01:16:41.430Z,0.00
2017-09-07T01:17:41.755Z,0.00
2017-09-07T01:18:35.913Z,0.00
2017-09-07T01:19:29.479Z,0.00
2017-09-07T01:20:23.493Z,0.00
2017-09-07T01:21:23.605Z,0.00
2017-09-07T01:22:18.604Z,0.00
2017-09-07T01:23:13.641Z,0.00
2017-09-07T01:24:14.261Z,0.00
2017-09-07T01:25:07.703Z,0.00
2017-09-07T01:26:08.725Z,0.00
2017-09-07T01:26:56.861Z,0.00
2017-09-07T01:27:57.107Z,0.00
2017-09-07T01:28:51.309Z,0.00
2017-09-07T01:29:38.886Z,0.00
2017-09-07T01:30:27.946Z,0.00
2017-09-07T01:31:27.989Z,0.00
2017-09-07T01:32:17.027Z,0.00
2017-09-07T01:33:06.200Z,0.00
2017-09-07T01:33:55.600Z,0.00
2017-09-07T01:34:49.102Z,0.00
2017-09-07T01:35:43.147Z,0.00
2017-09-07T01:36:37.184Z,0.00
2017-09-07T01:37:31.242Z,0.00
2017-09-07T01:38:31.781Z,0.00
2017-09-07T01:39:20.874Z,0.00
2017-09-07T01:40:08.309Z,0.00
2017-09-07T01:41:08.388Z,0.00
2017-09-07T01:41:56.377Z,0.00
2017-09-07T01:42:50.415Z,0.00
2017-09-07T01:43:45.040Z,0.00
2017-09-07T01:44:39.513Z,0.00
2017-09-07T01:45:33.568Z,0.00
2017-09-07T01:46:27.579Z,0.00
2017-09-07T01:47:22.200Z,0.00
2017-09-07T01:48:22.703Z,0.00
2017-09-07T01:49:11.211Z,0.00
2017-09-07T01:50:04.698Z,0.00
2017-09-07T01:50:53.763Z,0.00
2017-09-07T01:51:48.774Z,0.00
2017-09-07T01:52:42.855Z,0.00
2017-09-07T01:53:32.385Z,0.00
2017-09-07T01:54:25.919Z,0.00
2017-09-07T01:55:13.973Z,0.00
2017-09-07T01:56:09.037Z,0.00
2017-09-07T01:57:04.019Z,0.00
2017-09-07T01:58:04.095Z,0.00
2017-09-07T01:58:58.584Z,0.00
2017-09-07T01:59:59.135Z,0.00
2017-09-07T02:00:53.154Z,0.00
2017-09-07T02:01:53.193Z,0.00
2017-09-07T02:02:48.246Z,0.00
2017-09-07T02:03:37.338Z,0.00
2017-09-07T02:04:26.299Z,0.00
2017-09-07T02:05:20.401Z,0.00
2017-09-07T02:06:09.370Z,0.00
2017-09-07T02:07:09.428Z,0.00
2017-09-07T02:07:57.519Z,0.00
2017-09-07T02:08:51.856Z,0.00
2017-09-07T02:09:45.594Z,0.00
2017-09-07T02:10:34.619Z,0.00
2017-09-07T02:11:29.626Z,0.00
2017-09-07T02:12:23.612Z,0.00
2017-09-07T02:13:12.719Z,0.00
2017-09-07T02:14:06.718Z,0.00
2017-09-07T02:15:06.855Z,0.00
2017-09-07T02:15:55.802Z,0.00
2017-09-07T02:16:49.897Z,0.00
2017-09-07T02:17:44.930Z,0.00
2017-09-07T02:18:44.926Z,0.00
2017-09-07T02:19:34.210Z,0.00
2017-09-07T02:20:27.978Z,0.00
2017-09-07T02:21:16.080Z,0.00
2017-09-07T02:22:04.117Z,0.00
2017-09-07T02:22:58.145Z,0.00
2017-09-07T02:23:47.677Z,0.00
2017-09-07T02:24:36.180Z,0.00
2017-09-07T02:25:30.248Z,0.00
2017-09-07T02:26:18.309Z,0.00
2017-09-07T02:27:07.285Z,0.00
2017-09-07T02:27:55.351Z,0.00
2017-09-07T02:28:44.449Z,0.00
2017-09-07T02:29:44.410Z,0.00
2017-09-07T02:30:38.486Z,0.00
2017-09-07T02:31:32.533Z,0.00
2017-09-07T02:32:27.564Z,0.00
2017-09-07T02:33:21.542Z,0.00
2017-09-07T02:34:22.668Z,0.00
2017-09-07T02:35:22.615Z,0.00
2017-09-07T02:36:11.927Z,0.00
2017-09-07T02:37:06.140Z,0.00
2017-09-07T02:38:00.778Z,0.00
2017-09-07T02:38:55.509Z,0.00
2017-09-07T02:39:55.802Z,0.00
2017-09-07T02:40:51.065Z,0.00
2017-09-07T02:41:51.179Z,0.00
2017-09-07T02:42:39.899Z,0.00
2017-09-07T02:43:41.507Z,0.00
2017-09-07T02:44:41.506Z,0.00
2017-09-07T02:45:41.066Z,0.00
2017-09-07T02:46:35.103Z,0.00
2017-09-07T02:47:35.121Z,0.00
2017-09-07T02:48:30.825Z,0.00
2017-09-07T02:49:25.169Z,0.00
2017-09-07T02:50:14.202Z,0.00
2017-09-07T02:51:02.270Z,0.00
2017-09-07T02:51:50.310Z,0.00
2017-09-07T02:52:38.901Z,0.00
2017-09-07T02:53:26.435Z,0.00
2017-09-07T02:54:21.441Z,0.00
2017-09-07T02:55:15.947Z,0.00
2017-09-07T02:56:04.505Z,0.00
2017-09-07T02:56:58.564Z,0.00
2017-09-07T02:57:53.968Z,0.00
2017-09-07T02:58:48.004Z,0.00
2017-09-07T02:59:48.190Z,0.00
2017-09-07T03:00:42.669Z,0.00
2017-09-07T03:01:36.696Z,0.00
2017-09-07T03:02:30.726Z,0.00
2017-09-07T03:03:24.813Z,0.00
2017-09-07T03:04:18.788Z,0.00
2017-09-07T03:05:19.301Z,0.00
2017-09-07T03:06:13.919Z,0.00
2017-09-07T03:07:13.891Z,0.00
2017-09-07T03:08:07.914Z,0.00
2017-09-07T03:09:08.090Z,0.00
2017-09-07T03:10:02.994Z,0.00
2017-09-07T03:10:58.088Z,0.00
2017-09-07T03:11:58.076Z,0.00
2017-09-07T03:12:53.093Z,0.00
2017-09-07T03:13:47.239Z,0.00
2017-09-07T03:14:42.218Z,0.00
2017-09-07T03:15:31.195Z,0.00
2017-09-07T03:16:26.327Z,0.00
2017-09-07T03:17:14.737Z,0.00
2017-09-07T03:18:02.336Z,0.00
2017-09-07T03:18:50.371Z,0.00
2017-09-07T03:19:38.374Z,0.00
2017-09-07T03:20:39.467Z,0.00
2017-09-07T03:21:40.511Z,0.00
2017-09-07T03:22:34.690Z,0.00
2017-09-07T03:23:28.874Z,0.00
2017-09-07T03:24:22.593Z,0.00
2017-09-07T03:25:11.608Z,0.00
2017-09-07T03:26:05.626Z,0.00
2017-09-07T03:26:59.731Z,0.00
2017-09-07T03:27:59.714Z,0.00
2017-09-07T03:28:48.788Z,0.00
2017-09-07T03:29:36.869Z,0.00
2017-09-07T03:30:25.886Z,0.00
2017-09-07T03:31:13.932Z,0.00
2017-09-07T03:32:01.937Z,0.00
2017-09-07T03:32:51.006Z,0.00
2017-09-07T03:33:39.491Z,0.00
2017-09-07T03:34:28.113Z,0.00
2017-09-07T03:35:22.117Z,0.00
2017-09-07T03:36:17.095Z,0.00
2017-09-07T03:37:17.175Z,0.00
2017-09-07T03:38:11.321Z,0.00
2017-09-07T03:39:00.262Z,0.00
2017-09-07T03:39:55.308Z,0.00
2017-09-07T03:40:50.943Z,0.00
2017-09-07T03:41:38.393Z,0.00
2017-09-07T03:42:26.417Z,0.00
2017-09-07T03:43:21.420Z,0.00
2017-09-07T03:44:17.222Z,0.00
2017-09-07T03:45:17.539Z,0.00
2017-09-07T03:46:11.528Z,0.00
2017-09-07T03:47:05.600Z,0.00
2017-09-07T03:47:53.591Z,0.00
2017-09-07T03:48:41.697Z,0.00
2017-09-07T03:49:36.724Z,0.00
2017-09-07T03:50:37.287Z,0.00
2017-09-07T03:51:26.249Z,0.00
2017-09-07T03:52:25.778Z,0.00
2017-09-07T03:53:21.276Z,0.00
2017-09-07T03:54:20.905Z,0.00
2017-09-07T03:55:16.092Z,0.00
2017-09-07T03:56:10.897Z,0.00
2017-09-07T03:57:10.982Z,0.00
2017-09-07T03:58:05.977Z,0.00
2017-09-07T03:59:00.111Z,0.00
2017-09-07T04:00:00.064Z,0.00
2017-09-07T04:01:00.110Z,0.00
2017-09-07T04:01:55.131Z,0.00
2017-09-07T04:02:44.109Z,0.00
2017-09-07T04:03:44.163Z,0.00
2017-09-07T04:04:39.240Z,0.00
2017-09-07T04:05:33.312Z,0.00
2017-09-07T04:06:27.369Z,0.00
2017-09-07T04:07:27.296Z,0.00
2017-09-07T04:08:16.972Z,0.00
2017-09-07T04:09:11.691Z,0.00
2017-09-07T04:10:05.507Z,0.00
2017-09-07T04:11:05.524Z,0.00
2017-09-07T04:12:05.490Z,0.00
2017-09-07T04:13:00.475Z,0.00
2017-09-07T04:13:54.571Z,0.00
2017-09-07T04:14:54.632Z,0.00
2017-09-07T04:15:48.689Z,0.00
2017-09-07T04:16:37.709Z,0.00
2017-09-07T04:17:26.715Z,0.00
2017-09-07T04:18:15.806Z,0.00
2017-09-07T04:19:04.799Z,0.00
2017-09-07T04:19:58.777Z,0.00
2017-09-07T04:20:58.914Z,0.00
2017-09-07T04:21:46.906Z,0.00
2017-09-07T04:22:46.934Z,0.00
2017-09-07T04:23:46.991Z,0.00
2017-09-07T04:24:36.076Z,0.00
2017-09-07T04:25:24.639Z,0.00
2017-09-07T04:26:19.150Z,0.00
2017-09-07T04:27:20.122Z,0.00
2017-09-07T04:28:08.163Z,0.00
2017-09-07T04:29:02.239Z,0.00
2017-09-07T04:29:56.240Z,0.00
2017-09-07T04:30:44.303Z,0.00
2017-09-07T04:31:44.333Z,0.00
2017-09-07T04:32:44.380Z,0.00
2017-09-07T04:33:38.561Z,0.00
2017-09-07T04:34:26.419Z,0.00
2017-09-07T04:35:27.432Z,0.00
2017-09-07T04:36:15.507Z,0.00
2017-09-07T04:37:04.805Z,0.00
2017-09-07T04:37:59.600Z,0.00
2017-09-07T04:38:53.614Z,0.00
2017-09-07T04:39:42.668Z,0.00
2017-09-07T04:40:37.737Z,0.00
2017-09-07T04:41:31.700Z,0.00
2017-09-07T04:42:26.344Z,0.00
2017-09-07T04:43:20.825Z,0.00
2017-09-07T04:44:14.807Z,0.00
2017-09-07T04:45:08.883Z,0.00
2017-09-07T04:46:03.956Z,0.00
2017-09-07T04:46:58.956Z,0.00
2017-09-07T04:47:59.021Z,0.00
2017-09-07T04:48:54.026Z,0.00
2017-09-07T04:49:54.076Z,0.00
2017-09-07T04:50:43.073Z,0.00
2017-09-07T04:51:32.374Z,0.00
2017-09-07T04:52:20.194Z,0.00
2017-09-07T04:53:21.219Z,0.00
2017-09-07T04:54:15.666Z,0.00
2017-09-07T04:55:10.287Z,0.00
2017-09-07T04:56:04.302Z,0.00
2017-09-07T04:56:59.422Z,0.00
2017-09-07T04:58:00.415Z,0.01
2017-09-07T04:59:00.482Z,0.01
2017-09-07T05:00:00.457Z,0.01
2017-09-07T05:00:54.511Z,0.01
2017-09-07T05:01:54.473Z,0.01
2017-09-07T05:02:49.583Z,0.01
2017-09-07T05:03:44.593Z,0.01
2017-09-07T05:04:44.623Z,0.01
2017-09-07T05:05:44.744Z,0.01
2017-09-07T05:06:38.706Z,0.01
2017-09-07T05:07:39.715Z,0.01
2017-09-07T05:08:34.449Z,0.01
2017-09-07T05:09:29.073Z,0.01
2017-09-07T05:10:23.109Z,0.01
2017-09-07T05:11:22.864Z,0.02
2017-09-07T05:12:17.187Z,0.02
2017-09-07T05:13:17.966Z,0.02
2017-09-07T05:14:19.007Z,0.02
2017-09-07T05:15:13.000Z,0.02
2017-09-07T05:16:07.093Z,0.02
2017-09-07T05:17:07.123Z,0.02
2017-09-07T05:17:56.146Z,0.02
2017-09-07T05:18:45.183Z,0.02
2017-09-07T05:19:39.223Z,0.02
2017-09-07T05:20:39.239Z,0.02
2017-09-07T05:21:33.552Z,0.02
2017-09-07T05:22:34.344Z,0.02
2017-09-07T05:23:29.464Z,0.02
2017-09-07T05:24:29.395Z,0.02
2017-09-07T05:25:29.380Z,0.02
2017-09-07T05:26:29.484Z,0.02
2017-09-07T05:27:29.466Z,0.02
2017-09-07T05:28:29.537Z,0.02
2017-09-07T05:29:29.567Z,0.02
2017-09-07T05:30:29.572Z,0.02
2017-09-07T05:31:29.575Z,0.02
2017-09-07T05:32:29.668Z,0.03
2017-09-07T05:33:29.945Z,0.03
2017-09-07T05:34:29.864Z,0.03
2017-09-07T05:35:29.758Z,0.03
2017-09-07T05:36:29.824Z,0.04
2017-09-07T05:37:29.811Z,0.04
2017-09-07T05:38:29.803Z,0.04
2017-09-07T05:39:29.871Z,0.03
2017-09-07T05:40:29.894Z,0.03
2017-09-07T05:41:23.890Z,0.03
2017-09-07T05:42:18.441Z,0.03
2017-09-07T05:43:13.524Z,0.02
2017-09-07T05:44:02.044Z,0.02
2017-09-07T05:45:02.407Z,0.03
2017-09-07T05:45:57.135Z,0.03
2017-09-07T05:46:51.439Z,0.03
2017-09-07T05:47:39.182Z,0.03
2017-09-07T05:48:27.670Z,0.03
2017-09-07T05:49:16.330Z,0.03
2017-09-07T05:50:04.654Z,0.03
2017-09-07T05:50:52.359Z,0.03
2017-09-07T05:51:46.447Z,0.03
2017-09-07T05:52:40.498Z,0.03
2017-09-07T05:53:29.519Z,0.03
2017-09-07T05:54:18.887Z,0.03
2017-09-07T05:55:07.665Z,0.03
2017-09-07T05:55:55.607Z,0.03
2017-09-07T05:56:49.674Z,0.04
2017-09-07T05:57:43.737Z,0.04
2017-09-07T05:58:43.738Z,0.04
2017-09-07T05:59:39.398Z,0.04
2017-09-07T06:00:34.060Z,0.05
2017-09-07T06:01:33.833Z,0.05
2017-09-07T06:02:29.022Z,0.05
2017-09-07T06:03:23.905Z,0.06
2017-09-07T06:04:17.990Z,0.07
2017-09-07T06:05:18.020Z,0.07
2017-09-07T06:06:13.183Z,0.08
2017-09-07T06:07:02.084Z,0.08
2017-09-07T06:08:02.082Z,0.08
2017-09-07T06:09:02.435Z,0.09
2017-09-07T06:10:03.249Z,0.09
2017-09-07T06:11:03.302Z,0.09
2017-09-07T06:11:51.660Z,0.09
2017-09-07T06:12:40.338Z,0.09
2017-09-07T06:13:40.513Z,0.10
2017-09-07T06:14:29.442Z,0.10
2017-09-07T06:15:23.898Z,0.10
2017-09-07T06:16:29.450Z,0.10
2017-09-07T06:17:24.494Z,0.09
2017-09-07T06:18:18.513Z,0.10
2017-09-07T06:19:12.940Z,0.09
2017-09-07T06:20:06.630Z,0.09
2017-09-07T06:21:01.625Z,0.09
2017-09-07T06:21:55.695Z,0.08
2017-09-07T06:22:49.706Z,0.08
2017-09-07T06:23:44.755Z,0.09
2017-09-07T06:24:38.837Z,0.09
2017-09-07T06:25:27.845Z,0.10
2017-09-07T06:26:16.890Z,0.10
2017-09-07T06:27:11.355Z,0.10
2017-09-07T06:28:06.376Z,0.11
2017-09-07T06:29:00.008Z,0.11
2017-09-07T06:30:00.025Z,0.11
2017-09-07T06:31:00.143Z,0.11
2017-09-07T06:31:55.075Z,0.12
2017-09-07T06:32:55.170Z,0.12
2017-09-07T06:33:49.216Z,0.11
2017-09-07T06:34:43.266Z,0.11
2017-09-07T06:35:37.306Z,0.11
2017-09-07T06:36:37.292Z,0.11
2017-09-07T06:37:32.752Z,0.11
2017-09-07T06:38:32.413Z,0.11
2017-09-07T06:39:27.816Z,0.11
2017-09-07T06:40:22.453Z,0.12
2017-09-07T06:41:17.880Z,0.13
2017-09-07T06:42:11.537Z,0.13
2017-09-07T06:43:05.560Z,0.13
2017-09-07T06:44:05.625Z,0.12
2017-09-07T06:44:59.845Z,0.13
2017-09-07T06:45:48.765Z,0.13
2017-09-07T06:46:48.714Z,0.13
2017-09-07T06:47:37.771Z,0.12
2017-09-07T06:48:27.263Z,0.12
2017-09-07T06:49:21.880Z,0.12
2017-09-07T06:50:16.027Z,0.12
2017-09-07T06:51:17.300Z,0.13
2017-09-07T06:52:10.990Z,0.13
2017-09-07T06:53:05.021Z,0.13
2017-09-07T06:54:00.349Z,0.13
2017-09-07T06:54:48.081Z,0.14
2017-09-07T06:55:42.210Z,0.14
2017-09-07T06:56:42.209Z,0.14
2017-09-07T06:57:37.531Z,0.15
2017-09-07T06:58:43.285Z,0.15
2017-09-07T06:59:31.293Z,0.15
2017-09-07T07:00:26.815Z,0.15
2017-09-07T07:01:26.420Z,0.15
2017-09-07T07:02:15.868Z,0.14
2017-09-07T07:03:15.714Z,0.14
2017-09-07T07:04:03.555Z,0.13
2017-09-07T07:04:52.559Z,0.13
2017-09-07T07:05:47.624Z,0.13
2017-09-07T07:06:37.073Z,0.13
2017-09-07T07:07:36.681Z,0.13
2017-09-07T07:08:25.697Z,0.14
2017-09-07T07:09:13.746Z,0.15
2017-09-07T07:10:07.858Z,0.15
2017-09-07T07:11:07.800Z,0.14
2017-09-07T07:11:56.487Z,0.14
2017-09-07T07:12:51.064Z,0.14
2017-09-07T07:13:44.984Z,0.14
2017-09-07T07:14:40.445Z,0.14
2017-09-07T07:15:29.120Z,0.14
2017-09-07T07:16:29.613Z,0.15
2017-09-07T07:17:19.077Z,0.23
2017-09-07T07:18:12.720Z,0.16
2017-09-07T07:19:13.768Z,0.16
2017-09-07T07:20:02.830Z,0.16
2017-09-07T07:21:02.815Z,0.16
2017-09-07T07:21:57.875Z,0.17
2017-09-07T07:22:57.869Z,0.18
2017-09-07T07:23:52.924Z,0.19
2017-09-07T07:24:42.037Z,0.21
2017-09-07T07:25:41.959Z,0.22
2017-09-07T07:26:31.113Z,0.22
2017-09-07T07:27:20.161Z,0.22
2017-09-07T07:28:08.469Z,0.21
2017-09-07T07:28:56.677Z,0.21
2017-09-07T07:29:51.739Z,0.21
2017-09-07T07:30:40.914Z,0.20
2017-09-07T07:31:40.808Z,0.18
2017-09-07T07:32:34.912Z,0.16
2017-09-07T07:33:36.611Z,0.15
2017-09-07T07:34:29.979Z,0.14
2017-09-07T07:35:30.007Z,0.13
2017-09-07T07:36:24.202Z,0.13
2017-09-07T07:37:18.324Z,0.13
2017-09-07T07:38:19.132Z,0.12
2017-09-07T07:39:14.002Z,0.12
2017-09-07T07:40:02.329Z,0.12
2017-09-07T07:40:57.268Z,0.11
2017-09-07T07:41:52.311Z,0.12
2017-09-07T07:42:46.369Z,0.13
2017-09-07T07:43:41.006Z,0.15
2017-09-07T07:44:42.001Z,0.16
2017-09-07T07:45:41.970Z,0.18
2017-09-07T07:46:37.051Z,0.19
2017-09-07T07:47:37.013Z,0.19
2017-09-07T07:48:31.120Z,0.19
2017-09-07T07:49:31.138Z,0.18
2017-09-07T07:50:20.186Z,0.17
2017-09-07T07:51:14.227Z,0.16
2017-09-07T07:52:14.204Z,0.16
2017-09-07T07:53:08.337Z,0.16
2017-09-07T07:54:08.416Z,0.18
2017-09-07T07:55:08.372Z,0.19
2017-09-07T07:56:08.436Z,0.20
2017-09-07T07:57:02.449Z,0.19
2017-09-07T07:57:56.588Z,0.18
2017-09-07T07:58:50.557Z,0.16
2017-09-07T07:59:44.661Z,0.14
2017-09-07T08:00:38.640Z,0.13
2017-09-07T08:01:26.712Z,0.13
2017-09-07T08:02:27.735Z,0.14
2017-09-07T08:03:16.832Z,0.15
2017-09-07T08:04:11.804Z,0.16
2017-09-07T08:05:06.899Z,0.16
2017-09-07T08:06:00.925Z,0.16
2017-09-07T08:06:48.927Z,0.16
2017-09-07T08:07:43.974Z,0.16
2017-09-07T08:08:39.213Z,0.16
2017-09-07T08:09:39.101Z,0.15
2017-09-07T08:10:39.143Z,0.15
2017-09-07T08:11:32.836Z,0.16
2017-09-07T08:12:20.683Z,0.16
2017-09-07T08:13:14.748Z,0.16
2017-09-07T08:14:03.839Z,0.16
2017-09-07T08:14:52.451Z,0.17
2017-09-07T08:15:41.483Z,0.18
2017-09-07T08:16:36.462Z,0.19
2017-09-07T08:17:25.824Z,0.20
2017-09-07T08:18:19.587Z,0.22
2017-09-07T08:19:25.297Z,0.25
2017-09-07T08:20:19.111Z,0.25
2017-09-07T08:21:19.660Z,0.27
2017-09-07T08:22:08.159Z,0.28
2017-09-07T08:23:02.230Z,0.29
2017-09-07T08:24:03.343Z,0.35
2017-09-07T08:24:57.325Z,0.33
2017-09-07T08:25:58.304Z,0.34
2017-09-07T08:26:46.443Z,0.39
2017-09-07T08:27:35.950Z,0.42
2017-09-07T08:28:36.005Z,0.35
2017-09-07T08:29:25.066Z,0.47
2017-09-07T08:30:20.125Z,0.36
2017-09-07T08:31:14.096Z,0.37
2017-09-07T08:32:08.158Z,0.41
2017-09-07T08:33:08.202Z,0.31
2017-09-07T08:34:02.471Z,0.30
2017-09-07T08:35:02.305Z,0.25
2017-09-07T08:35:56.297Z,0.25
2017-09-07T08:36:50.454Z,0.24
2017-09-07T08:37:45.448Z,0.24
2017-09-07T08:38:40.614Z,0.24
2017-09-07T08:39:29.548Z,0.25
2017-09-07T08:40:17.674Z,0.26
2017-09-07T08:41:17.633Z,0.27
2017-09-07T08:42:11.762Z,0.28
2017-09-07T08:43:06.207Z,0.28
2017-09-07T08:43:55.313Z,0.28
2017-09-07T08:44:55.292Z,0.28
2017-09-07T08:45:44.600Z,0.27
2017-09-07T08:46:45.725Z,0.26
2017-09-07T08:47:39.599Z,0.26
2017-09-07T08:48:28.766Z,0.26
2017-09-07T08:49:23.778Z,0.27
2017-09-07T08:50:17.868Z,0.28
2017-09-07T08:51:17.611Z,0.28
2017-09-07T08:52:13.245Z,0.28
2017-09-07T08:53:07.221Z,0.30
2017-09-07T08:53:56.085Z,0.31
2017-09-07T08:54:44.792Z,0.32
2017-09-07T08:55:40.258Z,0.33
2017-09-07T08:56:34.291Z,0.33
2017-09-07T08:57:33.957Z,0.32
2017-09-07T08:58:23.601Z,0.32
2017-09-07T08:59:17.623Z,0.31
2017-09-07T09:00:11.248Z,0.30
2017-09-07T09:01:06.205Z,0.30
2017-09-07T09:02:06.224Z,0.29
2017-09-07T09:02:55.535Z,0.29
2017-09-07T09:03:49.360Z,0.30
2017-09-07T09:04:43.339Z,0.36
2017-09-07T09:05:31.693Z,0.41
2017-09-07T09:06:20.145Z,0.48
2017-09-07T09:07:19.879Z,0.41
2017-09-07T09:08:13.952Z,0.40
2017-09-07T09:09:07.626Z,0.39
2017-09-07T09:10:01.925Z,0.39
2017-09-07T09:11:03.045Z,0.40
2017-09-07T09:12:04.156Z,0.42
2017-09-07T09:12:58.292Z,0.42
2017-09-07T09:13:47.351Z,0.44
2017-09-07T09:14:42.330Z,0.41
2017-09-07T09:15:31.437Z,0.41
2017-09-07T09:16:25.592Z,0.43
2017-09-07T09:17:20.805Z,0.44
2017-09-07T09:18:15.580Z,0.43
2017-09-07T09:19:04.572Z,0.62
2017-09-07T09:19:59.809Z,0.53
2017-09-07T09:20:48.771Z,0.50
2017-09-07T09:21:42.801Z,0.57
2017-09-07T09:22:38.165Z,0.45
2017-09-07T09:23:32.836Z,0.46
2017-09-07T09:24:27.573Z,0.45
2017-09-07T09:25:16.872Z,0.51
2017-09-07T09:26:05.111Z,0.53
2017-09-07T09:26:59.122Z,0.64
2017-09-07T09:27:48.481Z,0.45
2017-09-07T09:28:42.398Z,0.70
2017-09-07T09:29:37.262Z,0.38
2017-09-07T09:30:31.378Z,0.40
2017-09-07T09:31:19.450Z,0.53
2017-09-07T09:32:14.415Z,0.43
2017-09-07T09:33:03.560Z,0.45
2017-09-07T09:33:52.550Z,0.38
2017-09-07T09:34:41.608Z,0.37
2017-09-07T09:35:35.734Z,0.46
2017-09-07T09:36:29.779Z,0.37
2017-09-07T09:37:23.772Z,0.40
2017-09-07T09:38:17.870Z,0.64
2017-09-07T09:39:11.872Z,0.35
2017-09-07T09:40:06.895Z,0.33
2017-09-07T09:41:01.954Z,0.34
2017-09-07T09:42:02.046Z,0.31
2017-09-07T09:42:57.105Z,0.29
2017-09-07T09:43:52.217Z,0.25
2017-09-07T09:44:52.200Z,0.27
2017-09-07T09:45:41.282Z,0.31
2017-09-07T09:46:35.205Z,0.45
2017-09-07T09:47:29.889Z,0.76
2017-09-07T09:48:30.290Z,0.48
2017-09-07T09:49:24.339Z,0.40
2017-09-07T09:50:19.349Z,0.52
2017-09-07T09:51:19.542Z,0.50
2017-09-07T09:52:14.699Z,0.43
2017-09-07T09:53:14.579Z,0.48
2017-09-07T09:54:08.503Z,0.35
2017-09-07T09:55:02.378Z,0.33
2017-09-07T09:56:02.299Z,0.32
2017-09-07T09:56:56.933Z,0.32
2017-09-07T09:57:45.775Z,0.33
2017-09-07T09:58:40.147Z,0.33
2017-09-07T09:59:28.684Z,0.35
2017-09-07T10:00:22.776Z,0.39
2017-09-07T10:01:23.885Z,0.37
2017-09-07T10:02:18.214Z,0.38
2017-09-07T10:03:07.174Z,0.35
2017-09-07T10:04:01.249Z,0.39
2017-09-07T10:04:49.782Z,0.58
2017-09-07T10:05:44.299Z,0.28
2017-09-07T10:06:32.370Z,0.24
2017-09-07T10:07:33.511Z,0.21
2017-09-07T10:08:21.638Z,0.20
2017-09-07T10:09:15.524Z,0.18
2017-09-07T10:10:10.154Z,0.17
2017-09-07T10:11:05.812Z,0.16
2017-09-07T10:12:00.226Z,0.15
2017-09-07T10:12:54.830Z,0.15
2017-09-07T10:13:49.900Z,0.16
2017-09-07T10:14:50.570Z,0.18
2017-09-07T10:15:44.595Z,0.20
2017-09-07T10:16:33.065Z,0.22
2017-09-07T10:17:34.091Z,0.24
2017-09-07T10:18:28.850Z,0.26
2017-09-07T10:19:22.590Z,0.27
2017-09-07T10:20:17.084Z,0.27
2017-09-07T10:21:16.717Z,0.27
2017-09-07T10:22:11.054Z,0.28
2017-09-07T10:23:04.789Z,0.27
2017-09-07T10:23:58.869Z,0.26
2017-09-07T10:24:53.114Z,0.25
2017-09-07T10:25:40.935Z,0.24
2017-09-07T10:26:29.527Z,0.23
2017-09-07T10:27:23.585Z,0.22
2017-09-07T10:28:17.732Z,0.20
2017-09-07T10:29:05.711Z,0.18
2017-09-07T10:29:59.813Z,0.15
2017-09-07T10:30:53.430Z,0.13
2017-09-07T10:31:42.379Z,0.12
2017-09-07T10:32:31.474Z,0.12
2017-09-07T10:33:31.805Z,0.13
2017-09-07T10:34:25.606Z,0.14
2017-09-07T10:35:14.489Z,0.14
2017-09-07T10:36:03.733Z,0.15
2017-09-07T10:36:53.192Z,0.15
2017-09-07T10:37:48.085Z,0.15
2017-09-07T10:38:48.164Z,0.15
2017-09-07T10:39:37.068Z,0.16
2017-09-07T10:40:30.816Z,0.16
2017-09-07T10:41:24.858Z,0.16
2017-09-07T10:42:14.383Z,0.17
2017-09-07T10:43:14.389Z,0.16
2017-09-07T10:44:14.472Z,0.16
2017-09-07T10:45:03.544Z,0.14
2017-09-07T10:45:52.600Z,0.13
2017-09-07T10:46:46.729Z,0.12
2017-09-07T10:47:41.188Z,0.11
2017-09-07T10:48:36.361Z,0.11
2017-09-07T10:49:30.464Z,0.11
2017-09-07T10:50:25.477Z,0.11
2017-09-07T10:51:20.533Z,0.10
2017-09-07T10:52:20.385Z,0.09
2017-09-07T10:53:09.623Z,0.09
2017-09-07T10:54:03.541Z,0.10
2017-09-07T10:55:04.497Z,0.11
2017-09-07T10:56:00.000Z,0.12
2017-09-07T10:56:48.919Z,0.12
2017-09-07T10:57:48.639Z,0.13
2017-09-07T10:58:48.896Z,0.14
2017-09-07T10:59:49.133Z,0.14
2017-09-07T11:00:42.777Z,0.13
2017-09-07T11:01:30.815Z,0.13
2017-09-07T11:02:25.366Z,0.13
2017-09-07T11:03:18.925Z,0.14
2017-09-07T11:04:08.445Z,0.14
2017-09-07T11:05:08.558Z,0.16
2017-09-07T11:06:03.625Z,0.16
2017-09-07T11:06:52.449Z,0.17
2017-09-07T11:07:46.706Z,0.19
2017-09-07T11:08:34.206Z,0.20
2017-09-07T11:09:29.460Z,0.21
2017-09-07T11:10:29.859Z,0.22
2017-09-07T11:11:24.347Z,0.23
2017-09-07T11:12:19.410Z,0.25
2017-09-07T11:13:07.565Z,0.27
2017-09-07T11:14:01.592Z,0.28
2017-09-07T11:14:49.767Z,0.30
2017-09-07T11:15:39.263Z,0.31
2017-09-07T11:16:38.931Z,0.31
2017-09-07T11:17:27.628Z,0.31
2017-09-07T11:18:15.707Z,0.31
2017-09-07T11:19:11.172Z,0.32
2017-09-07T11:20:06.194Z,0.33
2017-09-07T11:21:00.083Z,0.34
2017-09-07T11:21:54.349Z,0.36
2017-09-07T11:22:48.331Z,0.38
2017-09-07T11:23:42.695Z,0.44
2017-09-07T11:24:42.509Z,0.50
2017-09-07T11:25:31.693Z,0.44
2017-09-07T11:26:25.712Z,0.39
2017-09-07T11:27:19.733Z,0.50
2017-09-07T11:28:13.807Z,0.39
2017-09-07T11:29:08.308Z,0.38
2017-09-07T11:30:02.299Z,0.39
2017-09-07T11:30:56.344Z,0.40
2017-09-07T11:31:45.606Z,0.40
2017-09-07T11:32:40.694Z,0.45
2017-09-07T11:33:40.761Z,0.59
2017-09-07T11:34:36.047Z,0.73
2017-09-07T11:35:31.136Z,0.67
2017-09-07T11:36:26.190Z,0.65
2017-09-07T11:37:26.250Z,0.66
2017-09-07T11:38:15.248Z,0.43
2017-09-07T11:39:15.349Z,0.70
2017-09-07T11:40:15.359Z,0.63
2017-09-07T11:41:04.440Z,0.79
2017-09-07T11:41:53.489Z,0.51
2017-09-07T11:42:42.532Z,0.44
2017-09-07T11:43:48.558Z,0.62
2017-09-07T11:44:42.711Z,0.57
2017-09-07T11:45:42.773Z,0.49
2017-09-07T11:46:37.841Z,0.73
2017-09-07T11:47:26.839Z,0.68
2017-09-07T11:48:20.981Z,0.41
2017-09-07T11:49:15.935Z,0.53
2017-09-07T11:50:11.023Z,0.44
2017-09-07T11:51:05.069Z,0.61
2017-09-07T11:51:59.131Z,0.38
2017-09-07T11:52:48.159Z,0.38
2017-09-07T11:53:37.235Z,0.61
2017-09-07T11:54:26.270Z,0.61
2017-09-07T11:55:21.347Z,0.62
2017-09-07T11:56:15.399Z,0.61
2017-09-07T11:57:15.435Z,0.43
2017-09-07T11:58:09.507Z,0.67
2017-09-07T11:59:09.775Z,0.65
2017-09-07T12:00:03.648Z,0.62
2017-09-07T12:00:58.713Z,0.68
2017-09-07T12:01:53.728Z,0.61
2017-09-07T12:02:42.784Z,0.64