createdAt,value
2018-06-17T00:00:31.937Z,18.80
2018-06-17T00:03:00.801Z,18.80
2018-06-17T00:05:29.529Z,18.70
2018-06-17T00:07:58.172Z,18.70
2018-06-17T00:10:26.783Z,18.60
2018-06-17T00:12:58.327Z,18.90
2018-06-17T00:15:27.098Z,18.70
2018-06-17T00:17:55.477Z,18.60
2018-06-17T00:20:23.925Z,18.50
2018-06-17T00:22:52.546Z,18.40
2018-06-17T00:25:21.512Z,18.40
2018-06-17T00:27:49.914Z,18.40
2018-06-17T00:30:19.515Z,18.40
2018-06-17T00:37:47.816Z,18.40
2018-06-17T00:45:12.543Z,18.30
2018-06-17T00:50:09.711Z,18.30
2018-06-17T00:55:06.213Z,18.30
2018-06-17T00:57:52.134Z,18.20
2018-06-17T01:00:21.968Z,18.10
2018-06-17T01:05:19.472Z,18.00
2018-06-17T01:07:47.889Z,17.90
2018-06-17T01:10:16.322Z,17.90
2018-06-17T01:12:44.861Z,17.90
2018-06-17T01:15:14.472Z,18.20
2018-06-17T01:17:42.825Z,18.00
2018-06-17T01:20:11.283Z,17.80
2018-06-17T01:22:39.652Z,18.10
2018-06-17T01:25:08.011Z,17.80
2018-06-17T01:32:33.170Z,17.60
2018-06-17T01:35:01.579Z,17.80
2018-06-17T01:37:30.062Z,17.70
2018-06-17T01:44:54.774Z,17.40
2018-06-17T01:49:53.880Z,17.70
2018-06-17T01:52:23.108Z,17.50
2018-06-17T01:54:51.473Z,17.40
2018-06-17T01:59:47.964Z,17.20
2018-06-17T02:02:16.329Z,17.20
2018-06-17T02:05:02.549Z,17.10
2018-06-17T02:07:48.720Z,17.10
2018-06-17T02:10:34.876Z,17.10
2018-06-17T02:15:32.269Z,17.10
2018-06-17T02:18:02.249Z,17.00
2018-06-17T02:20:30.671Z,17.00
2018-06-17T02:25:28.104Z,16.90
2018-06-17T02:27:56.509Z,16.90
2018-06-17T02:30:28.823Z,16.90
2018-06-17T02:32:57.275Z,16.90
2018-06-17T02:35:25.689Z,16.80
2018-06-17T02:37:54.124Z,16.80
2018-06-17T02:40:22.514Z,16.80
2018-06-17T02:45:36.952Z,16.70
2018-06-17T02:48:24.996Z,16.60
2018-06-17T02:51:11.270Z,16.70
2018-06-17T02:53:57.328Z,16.90
2018-06-17T03:03:51.352Z,16.50
2018-06-17T03:06:21.028Z,16.50
2018-06-17T03:08:49.350Z,16.40
2018-06-17T03:11:25.922Z,16.40
2018-06-17T03:16:23.602Z,16.40
2018-06-17T03:23:50.117Z,16.30
2018-06-17T03:26:37.052Z,16.20
2018-06-17T03:29:23.221Z,16.50
2018-06-17T03:32:09.340Z,16.40
2018-06-17T03:34:37.822Z,16.60
2018-06-17T03:37:06.510Z,16.40
2018-06-17T03:39:34.993Z,16.30
2018-06-17T03:42:04.403Z,16.30
2018-06-17T03:44:32.761Z,16.30
2018-06-17T03:47:01.277Z,16.50
2018-06-17T03:56:56.557Z,16.50
2018-06-17T03:59:25.958Z,16.50
2018-06-17T04:01:54.367Z,16.50
2018-06-17T04:04:23.725Z,16.50
2018-06-17T04:09:24.974Z,16.60
2018-06-17T04:14:31.816Z,16.70
2018-06-17T04:17:07.829Z,16.70
2018-06-17T04:19:37.240Z,17.00
2018-06-17T04:24:38.362Z,16.80
2018-06-17T04:27:07.961Z,16.60
2018-06-17T04:29:37.695Z,16.60
2018-06-17T04:32:16.610Z,16.60
2018-06-17T04:34:45.886Z,16.70
2018-06-17T04:37:14.276Z,17.10
2018-06-17T04:39:42.679Z,17.00
2018-06-17T04:42:11.056Z,16.90
2018-06-17T04:44:39.570Z,16.90
2018-06-17T04:49:36.225Z,17.20
2018-06-17T04:52:05.579Z,17.00
2018-06-17T04:54:33.972Z,17.00
2018-06-17T04:57:02.403Z,17.00
2018-06-17T05:01:59.023Z,17.10
2018-06-17T05:04:28.917Z,17.00
2018-06-17T05:06:57.723Z,17.10
2018-06-17T05:09:26.167Z,17.20
2018-06-17T05:11:54.557Z,17.10
2018-06-17T05:14:23.503Z,17.50
2018-06-17T05:19:20.072Z,17.30
2018-06-17T05:21:48.826Z,17.20
2018-06-17T05:24:17.216Z,17.10
2018-06-17T05:26:47.050Z,17.10
2018-06-17T05:29:15.391Z,17.40
2018-06-17T05:31:43.777Z,17.30
2018-06-17T05:34:12.229Z,17.30
2018-06-17T05:39:12.018Z,17.50
2018-06-17T05:44:08.540Z,17.40
2018-06-17T05:46:37.466Z,17.40
2018-06-17T05:49:06.174Z,17.30
2018-06-17T05:54:03.271Z,17.20
2018-06-17T05:56:31.686Z,17.20
2018-06-17T05:59:00.047Z,17.10
2018-06-17T06:03:56.660Z,17.30
2018-06-17T06:08:53.215Z,17.20
2018-06-17T06:11:21.653Z,17.20
2018-06-17T06:13:50.130Z,17.10
2018-06-17T06:16:18.536Z,17.10
2018-06-17T06:18:46.989Z,17.50
2018-06-17T06:21:15.368Z,17.30
2018-06-17T06:23:43.742Z,17.30
2018-06-17T06:26:12.131Z,17.30
2018-06-17T06:28:40.638Z,17.60
2018-06-17T06:33:37.182Z,17.50
2018-06-17T06:38:34.201Z,17.90
2018-06-17T06:43:30.788Z,17.70
2018-06-17T06:45:59.296Z,17.70
2018-06-17T06:53:24.341Z,17.80
2018-06-17T06:55:52.722Z,17.80
2018-06-17T06:58:22.465Z,18.00
2018-06-17T07:00:51.009Z,18.00
2018-06-17T07:06:41.802Z,18.20
2018-06-17T07:09:46.816Z,18.40
2018-06-17T07:12:15.219Z,18.40
2018-06-17T07:14:44.474Z,18.50
2018-06-17T07:22:28.552Z,18.40
2018-06-17T07:24:58.276Z,18.60
2018-06-17T07:28:13.553Z,18.70
2018-06-17T07:30:42.059Z,19.10
2018-06-17T07:33:10.454Z,19.10
2018-06-17T07:35:38.863Z,18.80
2018-06-17T07:40:49.336Z,19.10
2018-06-17T07:45:45.933Z,18.70
2018-06-17T07:48:55.274Z,18.60
2018-06-17T07:52:03.840Z,18.50
2018-06-17T07:59:29.820Z,18.90
2018-06-17T08:01:58.490Z,19.40
2018-06-17T08:04:27.090Z,19.20
2018-06-17T08:06:55.979Z,19.20
2018-06-17T08:09:24.890Z,19.30
2018-06-17T08:11:53.427Z,19.40
2018-06-17T08:14:21.950Z,19.40
2018-06-17T08:16:51.000Z,19.50
2018-06-17T08:19:19.891Z,19.60
2018-06-17T08:21:48.603Z,19.60
2018-06-17T08:24:17.410Z,19.40
2018-06-17T08:26:46.012Z,19.40
2018-06-17T08:34:11.159Z,19.70
2018-06-17T08:36:40.109Z,19.90
2018-06-17T08:39:11.609Z,20.00
2018-06-17T08:41:40.638Z,20.10
2018-06-17T08:44:09.976Z,20.40
2018-06-17T08:46:39.604Z,20.30
2018-06-17T08:51:36.586Z,20.20
2018-06-17T08:54:05.805Z,20.10
2018-06-17T08:56:35.478Z,20.20
2018-06-17T09:01:32.304Z,20.20
2018-06-17T09:04:01.105Z,20.20
2018-06-17T09:06:29.513Z,20.30
2018-06-17T09:08:59.279Z,20.20
2018-06-17T09:11:27.807Z,20.50
2018-06-17T09:13:57.084Z,20.50
2018-06-17T09:16:27.396Z,20.60
2018-06-17T09:18:55.824Z,20.40
2018-06-17T09:23:52.885Z,20.40
2018-06-17T09:28:50.119Z,20.60
2018-06-17T09:31:19.264Z,20.70
2018-06-17T09:38:45.566Z,21.00
2018-06-17T09:43:46.577Z,20.90
2018-06-17T09:56:16.347Z,20.70
2018-06-17T09:58:44.755Z,21.00
2018-06-17T10:01:13.147Z,21.10
2018-06-17T10:08:38.795Z,20.30
2018-06-17T10:11:08.262Z,20.30
2018-06-17T10:13:45.671Z,20.70
2018-06-17T10:16:16.631Z,20.60
2018-06-17T10:18:45.229Z,20.60
2018-06-17T10:21:14.300Z,20.60
2018-06-17T10:23:43.424Z,20.70
2018-06-17T10:26:11.890Z,20.90
2018-06-17T10:36:05.656Z,21.60
2018-06-17T10:38:35.764Z,21.60
2018-06-17T10:41:04.829Z,21.40
2018-06-17T10:46:02.555Z,21.60
2018-06-17T10:48:33.798Z,21.50
2018-06-17T10:51:02.486Z,21.20
2018-06-17T11:00:57.036Z,20.60
2018-06-17T11:03:33.795Z,20.50
2018-06-17T11:06:03.271Z,20.70
2018-06-17T11:08:31.704Z,21.00
2018-06-17T11:11:10.817Z,21.30
2018-06-17T11:13:42.176Z,21.70
2018-06-17T11:16:10.647Z,22.00
2018-06-17T11:23:40.135Z,22.10
2018-06-17T11:26:10.693Z,22.20
2018-06-17T11:28:50.058Z,22.30
2018-06-17T11:31:20.068Z,22.50
2018-06-17T11:33:53.486Z,22.50
2018-06-17T11:36:24.342Z,22.00
2018-06-17T11:41:20.951Z,21.70
2018-06-17T11:43:49.449Z,21.30
2018-06-17T11:46:17.876Z,21.20
2018-06-17T11:51:15.430Z,21.30
2018-06-17T11:53:43.893Z,21.40
2018-06-17T11:56:13.161Z,21.40
2018-06-17T11:58:41.591Z,21.40
2018-06-17T12:01:10.000Z,21.50
2018-06-17T12:16:01.190Z,22.80
2018-06-17T12:18:30.454Z,23.10
2018-06-17T12:20:58.864Z,23.10
2018-06-17T12:25:56.388Z,22.50
2018-06-17T12:28:24.957Z,22.50
2018-06-17T12:33:22.440Z,22.60
2018-06-17T12:38:19.233Z,22.40
2018-06-17T12:40:47.694Z,22.50
2018-06-17T12:43:17.430Z,22.70
2018-06-17T12:45:44.909Z,22.60
2018-06-17T12:50:41.714Z,22.50
2018-06-17T12:53:10.145Z,22.40
2018-06-17T12:55:39.398Z,22.40
2018-06-17T12:58:08.959Z,22.40
2018-06-17T13:03:05.960Z,22.30
2018-06-17T13:05:34.881Z,22.50
2018-06-17T13:08:03.360Z,22.50
2018-06-17T13:10:31.808Z,22.60
2018-06-17T13:13:01.175Z,22.60
2018-06-17T13:17:58.212Z,22.70
2018-06-17T13:20:26.714Z,23.00
2018-06-17T13:25:23.299Z,24.50
2018-06-17T13:27:51.806Z,24.90
2018-06-17T13:30:20.228Z,25.40
2018-06-17T13:35:16.861Z,25.80
2018-06-17T13:37:46.208Z,25.50
2018-06-17T13:40:15.437Z,26.40
2018-06-17T13:42:43.961Z,26.50
2018-06-17T13:45:12.340Z,26.50
2018-06-17T13:47:41.378Z,26.10
2018-06-17T13:50:09.821Z,26.00
2018-06-17T13:52:38.304Z,25.30
2018-06-17T13:55:06.728Z,24.60
2018-06-17T13:57:35.131Z,24.50
2018-06-17T14:00:04.757Z,24.40
2018-06-17T14:02:34.103Z,24.20
2018-06-17T14:05:02.564Z,23.90
2018-06-17T14:09:59.468Z,23.20
2018-06-17T14:12:28.085Z,23.00
2018-06-17T14:15:07.419Z,22.80
2018-06-17T14:17:36.187Z,22.70
2018-06-17T14:20:05.799Z,22.50
2018-06-17T14:22:34.199Z,22.70
2018-06-17T14:25:03.663Z,22.30
2018-06-17T14:30:01.131Z,21.80
2018-06-17T14:32:30.004Z,22.10
2018-06-17T14:37:29.670Z,22.30
2018-06-17T14:39:58.597Z,22.30
2018-06-17T14:42:46.581Z,22.20
2018-06-17T14:48:20.380Z,22.60
2018-06-17T14:53:34.928Z,23.20
2018-06-17T14:56:04.537Z,23.10
2018-06-17T14:58:33.972Z,22.90
2018-06-17T15:03:31.089Z,23.30
2018-06-17T15:05:59.431Z,23.50
2018-06-17T15:08:27.846Z,24.10
2018-06-17T15:10:57.113Z,24.80
2018-06-17T15:13:25.513Z,24.70
2018-06-17T15:15:53.970Z,25.20
2018-06-17T15:18:22.344Z,25.80
2018-06-17T15:25:47.227Z,26.20
2018-06-17T15:28:15.711Z,25.80
2018-06-17T15:30:44.110Z,25.30
2018-06-17T15:33:30.151Z,24.40
2018-06-17T15:38:56.137Z,23.70
2018-06-17T15:41:28.480Z,23.50
2018-06-17T15:58:53.196Z,25.10
2018-06-17T16:01:21.640Z,25.60
2018-06-17T16:06:19.710Z,26.80
2018-06-17T16:19:40.472Z,27.10
2018-06-17T16:22:09.434Z,26.70
2018-06-17T16:24:38.307Z,26.50
2018-06-17T16:27:07.664Z,26.70
2018-06-17T16:29:36.173Z,26.00
2018-06-17T16:34:36.260Z,25.50
2018-06-17T16:37:09.620Z,25.60
2018-06-17T16:39:44.756Z,25.50
2018-06-17T16:42:13.223Z,26.10
2018-06-17T16:47:11.205Z,26.40
2018-06-17T16:52:26.603Z,26.60
2018-06-17T16:58:11.971Z,26.40
2018-06-17T17:00:42.837Z,26.10
2018-06-17T17:08:07.746Z,24.00
2018-06-17T17:10:36.158Z,23.60
2018-06-17T17:15:32.812Z,23.30
2018-06-17T17:18:01.251Z,23.30
2018-06-17T17:20:31.215Z,23.40
2018-06-17T17:23:01.200Z,23.00
2018-06-17T17:25:29.691Z,22.90
2018-06-17T17:30:27.626Z,22.50
2018-06-17T17:33:13.674Z,22.40
2018-06-17T17:35:59.671Z,22.40
2018-06-17T17:38:45.804Z,22.50
2018-06-17T17:46:28.506Z,22.40
2018-06-17T17:51:25.200Z,22.00
2018-06-17T17:53:53.682Z,21.80
2018-06-17T17:56:22.018Z,21.80
2018-06-17T18:01:18.785Z,21.90
2018-06-17T18:06:15.312Z,21.70
2018-06-17T18:08:43.804Z,21.80
2018-06-17T18:11:12.324Z,21.80
2018-06-17T18:16:08.935Z,22.00
2018-06-17T18:18:37.907Z,21.60
2018-06-17T18:21:06.918Z,21.80
2018-06-17T18:23:35.401Z,21.90
2018-06-17T18:26:21.212Z,21.60
2018-06-17T18:29:07.545Z,21.40
2018-06-17T18:31:53.569Z,21.10
2018-06-17T18:37:09.031Z,20.80
2018-06-17T18:39:37.427Z,20.80
2018-06-17T18:42:05.968Z,20.80
2018-06-17T18:47:02.540Z,20.60
2018-06-17T18:51:59.037Z,20.40
2018-06-17T18:54:28.383Z,20.50
2018-06-17T18:59:27.442Z,20.30
2018-06-17T19:01:55.876Z,20.20
2018-06-17T19:06:53.303Z,20.00
2018-06-17T19:09:39.472Z,20.00
2018-06-17T19:12:25.657Z,20.00
2018-06-17T19:15:12.035Z,19.90
2018-06-17T19:20:27.381Z,19.70
2018-06-17T19:22:55.940Z,19.70
2018-06-17T19:25:26.926Z,19.60
2018-06-17T19:27:55.360Z,19.60
2018-06-17T19:30:23.856Z,19.60
2018-06-17T19:32:52.296Z,19.50
2018-06-17T19:37:48.975Z,19.30
2018-06-17T19:40:17.328Z,19.30
2018-06-17T19:47:45.660Z,19.20
2018-06-17T19:58:50.919Z,19.00
2018-06-17T20:01:19.382Z,19.00
2018-06-17T20:03:47.743Z,19.10
2018-06-17T20:06:18.335Z,18.90
2018-06-17T20:11:14.861Z,18.70
2018-06-17T20:13:44.739Z,18.70
2018-06-17T20:16:13.156Z,18.60
2018-06-17T20:18:41.711Z,18.60
2018-06-17T20:21:10.073Z,18.90
2018-06-17T20:23:38.447Z,18.80
2018-06-17T20:26:06.885Z,18.70
2018-06-17T20:28:35.303Z,18.60
2018-06-17T20:39:26.492Z,18.50
2018-06-17T20:42:12.588Z,18.50
2018-06-17T20:44:41.098Z,18.50
2018-06-17T20:49:37.722Z,18.50
2018-06-17T20:57:02.428Z,18.60
2018-06-17T21:01:59.025Z,18.40
2018-06-17T21:04:37.943Z,18.30
2018-06-17T21:09:34.447Z,18.80
2018-06-17T21:14:31.012Z,18.70
2018-06-17T21:19:46.345Z,18.40
2018-06-17T21:22:32.521Z,18.40
2018-06-17T21:25:18.685Z,18.40
2018-06-17T21:30:18.810Z,18.30
2018-06-17T21:32:47.771Z,18.30
2018-06-17T21:35:17.597Z,18.20
2018-06-17T21:37:46.128Z,18.20
2018-06-17T21:45:11.688Z,18.10
2018-06-17T21:47:40.872Z,18.00
2018-06-17T21:50:09.262Z,18.00
2018-06-17T21:52:37.680Z,17.90
2018-06-17T21:55:06.340Z,18.20
2018-06-17T21:57:34.732Z,18.10
2018-06-17T22:00:03.183Z,18.00
2018-06-17T22:02:31.590Z,17.90
2018-06-17T22:04:59.949Z,17.90
2018-06-17T22:07:28.276Z,17.90
2018-06-17T22:10:16.551Z,17.90
2018-06-17T22:13:02.362Z,17.80
2018-06-17T22:15:48.806Z,17.80
2018-06-17T22:18:17.269Z,17.70
2018-06-17T22:20:45.675Z,17.70
2018-06-17T22:23:14.964Z,18.00
2018-06-17T22:25:43.324Z,17.90
2018-06-17T22:28:12.585Z,17.80
2018-06-17T22:30:41.259Z,17.70
2018-06-17T22:35:37.703Z,17.50
2018-06-17T22:38:06.099Z,17.50
2018-06-17T22:43:02.716Z,17.50
2018-06-17T22:45:31.150Z,17.50
2018-06-17T22:48:01.999Z,17.50
2018-06-17T22:53:35.198Z,17.70
2018-06-17T22:56:08.040Z,17.60
2018-06-17T22:58:54.595Z,17.50
2018-06-17T23:04:27.130Z,17.60
2018-06-17T23:07:15.757Z,17.50
2018-06-17T23:09:48.287Z,17.40
2018-06-17T23:12:18.159Z,17.40
2018-06-17T23:14:46.898Z,17.30
2018-06-17T23:17:15.406Z,17.60
2018-06-17T23:22:11.855Z,17.40
2018-06-17T23:27:08.462Z,17.30
2018-06-17T23:29:36.817Z,17.30
2018-06-17T23:32:05.280Z,17.30
2018-06-17T23:37:01.725Z,17.20
2018-06-17T23:41:58.273Z,17.20
2018-06-17T23:49:59.431Z,17.10
2018-06-17T23:52:47.956Z,17.10
2018-06-17T23:55:34.306Z,17.10
