createdAt,value
2022-08-26T00:01:45.342Z,101183.56
2022-08-26T00:04:12.643Z,101187.06
2022-08-26T00:06:42.746Z,101196.16
2022-08-26T00:09:16.212Z,101185.16
2022-08-26T00:11:44.807Z,101199.47
2022-08-26T00:14:13.883Z,101198.63
2022-08-26T00:16:47.875Z,101193.03
2022-08-26T00:19:15.208Z,101204.97
2022-08-26T00:21:42.053Z,101195.84
2022-08-26T00:24:08.878Z,101187.97
2022-08-26T00:26:36.220Z,101186.41
2022-08-26T00:29:03.796Z,101190.69
2022-08-26T00:31:31.972Z,101185.16
2022-08-26T00:33:59.135Z,101186.69
2022-08-26T00:36:29.707Z,101190.66
2022-08-26T00:38:57.933Z,101184.41
2022-08-26T00:41:24.637Z,101192.25
2022-08-26T00:43:52.918Z,101186.25
2022-08-26T00:46:23.709Z,101193.91
2022-08-26T00:48:53.547Z,101187.91
2022-08-26T00:51:22.576Z,101182.50
2022-08-26T00:53:59.651Z,101193.19
2022-08-26T00:56:31.317Z,101207.44
2022-08-26T00:59:01.669Z,101205.78
2022-08-26T01:01:31.445Z,101199.88
2022-08-26T01:03:59.932Z,101207.78
2022-08-26T01:06:28.016Z,101197.09
2022-08-26T01:08:56.191Z,101190.31
2022-08-26T01:11:24.285Z,101191.19
2022-08-26T01:13:54.847Z,101202.22
2022-08-26T01:16:22.399Z,101201.00
2022-08-26T01:18:49.242Z,101199.47
2022-08-26T01:21:27.359Z,101203.41
2022-08-26T01:23:57.376Z,101208.59
2022-08-26T01:26:27.613Z,101196.75
2022-08-26T01:28:56.671Z,101188.88
2022-08-26T01:31:30.141Z,101198.72
2022-08-26T01:34:11.027Z,101203.88
2022-08-26T01:36:40.979Z,101205.47
2022-08-26T01:39:09.021Z,101203.06
2022-08-26T01:41:38.695Z,101197.94
2022-08-26T01:44:07.751Z,101206.28
2022-08-26T01:46:36.872Z,101207.84
2022-08-26T01:49:06.928Z,101207.41
2022-08-26T01:51:37.386Z,101212.94
2022-08-26T01:54:06.034Z,101213.34
2022-08-26T01:56:36.483Z,101212.16
2022-08-26T01:59:06.800Z,101214.53
2022-08-26T02:01:34.934Z,101212.19
2022-08-26T02:04:20.878Z,101218.06
2022-08-26T02:06:48.699Z,101222.41
2022-08-26T02:09:17.026Z,101208.22
2022-08-26T02:11:45.197Z,101212.19
2022-08-26T02:14:21.747Z,101219.66
2022-08-26T02:16:51.890Z,101220.84
2022-08-26T02:19:26.380Z,101228.38
2022-08-26T02:21:53.742Z,101230.34
2022-08-26T02:24:27.349Z,101214.94
2022-08-26T02:26:55.696Z,101222.38
2022-08-26T02:29:36.280Z,101219.59
2022-08-26T02:32:07.710Z,101220.88
2022-08-26T02:34:34.905Z,101217.22
2022-08-26T02:37:06.402Z,101219.66
2022-08-26T02:39:34.780Z,101216.09
2022-08-26T02:42:01.627Z,101219.66
2022-08-26T02:44:28.718Z,101221.25
2022-08-26T02:46:56.011Z,101221.25
2022-08-26T02:49:24.275Z,101223.25
2022-08-26T02:51:51.310Z,101217.72
2022-08-26T02:54:21.259Z,101218.91
2022-08-26T02:56:48.163Z,101214.94
2022-08-26T02:59:15.442Z,101216.91
2022-08-26T03:01:45.184Z,101208.56
2022-08-26T03:04:12.696Z,101216.13
2022-08-26T03:06:41.620Z,101223.63
2022-08-26T03:09:09.139Z,101222.06
2022-08-26T03:11:36.562Z,101226.44
2022-08-26T03:14:04.292Z,101220.88
2022-08-26T03:16:36.038Z,101227.22
2022-08-26T03:19:04.263Z,101229.97
2022-08-26T03:21:31.596Z,101223.66
2022-08-26T03:23:58.858Z,101217.31
2022-08-26T03:26:27.656Z,101211.41
2022-08-26T03:29:13.506Z,101214.56
2022-08-26T03:31:40.599Z,101207.06
2022-08-26T03:34:07.504Z,101204.28
2022-08-26T03:36:35.169Z,101216.16
2022-08-26T03:39:02.438Z,101216.16
2022-08-26T03:41:32.581Z,101211.41
2022-08-26T03:44:01.687Z,101206.28
2022-08-26T03:46:28.895Z,101210.19
2022-08-26T03:48:56.537Z,101204.69
2022-08-26T03:51:23.558Z,101203.88
2022-08-26T03:53:51.133Z,101212.19
2022-08-26T03:56:17.837Z,101208.66
2022-08-26T03:58:44.708Z,101210.63
2022-08-26T04:01:14.248Z,101220.88
2022-08-26T04:04:00.300Z,101215.75
2022-08-26T04:06:32.029Z,101218.91
2022-08-26T04:09:01.639Z,101219.31
2022-08-26T04:11:34.037Z,101209.44
2022-08-26T04:14:04.983Z,101210.22
2022-08-26T04:16:32.268Z,101204.28
2022-08-26T04:18:59.201Z,101206.28
2022-08-26T04:21:26.800Z,101201.13
2022-08-26T04:23:53.808Z,101193.22
2022-08-26T04:26:22.047Z,101201.13
2022-08-26T04:28:50.118Z,101218.13
2022-08-26T04:31:20.625Z,101209.41
2022-08-26T04:33:49.551Z,101213.41
2022-08-26T04:36:17.477Z,101215.38
2022-08-26T04:38:46.666Z,101216.94
2022-08-26T04:41:15.491Z,101211.41
2022-08-26T04:43:45.488Z,101212.19
2022-08-26T04:46:14.373Z,101209.38
2022-08-26T04:48:41.527Z,101218.50
2022-08-26T04:51:10.011Z,101230.75
2022-08-26T04:53:37.561Z,101228.31
2022-08-26T04:56:05.252Z,101227.91
2022-08-26T04:58:32.293Z,101230.72
2022-08-26T05:00:59.477Z,101235.34
2022-08-26T05:03:27.410Z,101234.59
2022-08-26T05:05:57.813Z,101237.03
2022-08-26T05:08:24.678Z,101226.75
2022-08-26T05:10:56.505Z,101229.19
2022-08-26T05:13:26.473Z,101227.50
2022-08-26T05:15:54.388Z,101232.34
2022-08-26T05:18:24.065Z,101236.31
2022-08-26T05:20:53.935Z,101235.09
2022-08-26T05:23:23.342Z,101234.72
2022-08-26T05:25:57.079Z,101238.69
2022-08-26T05:28:26.804Z,101245.78
2022-08-26T05:30:54.535Z,101243.78
2022-08-26T05:33:22.020Z,101243.03
2022-08-26T05:35:49.076Z,101240.97
2022-08-26T05:38:24.054Z,101239.88
2022-08-26T05:40:52.847Z,101244.59
2022-08-26T05:43:20.549Z,101246.22
2022-08-26T05:45:49.378Z,101254.91
2022-08-26T05:48:19.002Z,101255.66
2022-08-26T05:50:54.911Z,101263.22
2022-08-26T05:53:23.870Z,101260.81
2022-08-26T05:55:54.149Z,101260.81
2022-08-26T05:58:22.196Z,101264.75
2022-08-26T06:01:13.219Z,101264.34
2022-08-26T06:03:44.516Z,101266.34
2022-08-26T06:06:20.128Z,101270.28
2022-08-26T06:08:48.392Z,101266.66
2022-08-26T06:11:18.411Z,101275.44
2022-08-26T06:13:46.130Z,101275.44
2022-08-26T06:16:17.923Z,101269.53
2022-08-26T06:18:46.719Z,101270.31
2022-08-26T06:21:17.906Z,101280.19
2022-08-26T06:24:04.485Z,101274.69
2022-08-26T06:26:32.221Z,101279.41
2022-08-26T06:28:59.670Z,101272.72
2022-08-26T06:31:32.015Z,101277.03
2022-08-26T06:34:00.132Z,101274.25
2022-08-26T06:36:29.132Z,101271.41
2022-08-26T06:39:00.526Z,101268.31
2022-08-26T06:41:30.514Z,101274.28
2022-08-26T06:43:57.529Z,101277.81
2022-08-26T06:46:24.737Z,101269.91
2022-08-26T06:48:54.282Z,101283.34
2022-08-26T06:51:23.755Z,101283.38
2022-08-26T06:53:53.335Z,101288.88
2022-08-26T06:56:27.541Z,101298.38
2022-08-26T06:58:54.885Z,101286.13
2022-08-26T07:01:25.692Z,101299.94
2022-08-26T07:03:54.321Z,101295.59
2022-08-26T07:06:26.094Z,101299.19
2022-08-26T07:08:55.001Z,101285.72
2022-08-26T07:11:22.156Z,101288.91
2022-08-26T07:13:56.121Z,101287.66
2022-08-26T07:19:30.657Z,101293.69
2022-08-26T07:22:03.323Z,101280.19
2022-08-26T07:25:09.899Z,101282.19
2022-08-26T07:27:42.433Z,101280.63
2022-08-26T07:30:14.706Z,101283.38
2022-08-26T07:32:42.021Z,101298.78
2022-08-26T07:37:57.248Z,101289.56
2022-08-26T07:40:27.313Z,101294.16
2022-08-26T07:42:54.265Z,101292.31
2022-08-26T07:45:24.891Z,101296.72
2022-08-26T07:47:53.209Z,101280.75
2022-08-26T07:50:50.317Z,101291.00
2022-08-26T07:53:19.505Z,101292.59
2022-08-26T07:56:01.435Z,101302.59
2022-08-26T07:58:28.966Z,101304.25
2022-08-26T08:01:00.011Z,101293.56
2022-08-26T08:06:38.771Z,101314.63
2022-08-26T08:09:07.125Z,101309.81
2022-08-26T08:11:34.075Z,101312.97
2022-08-26T08:14:08.416Z,101315.97
2022-08-26T08:16:37.232Z,101304.44
2022-08-26T08:19:05.921Z,101306.75
2022-08-26T08:21:32.705Z,101311.19
2022-08-26T08:23:59.990Z,101316.28
2022-08-26T08:26:28.047Z,101318.69
2022-08-26T08:28:56.980Z,101310.47
2022-08-26T08:34:21.484Z,101316.75
2022-08-26T08:36:50.655Z,101309.75
2022-08-26T08:39:21.912Z,101306.94
2022-08-26T08:42:04.228Z,101320.38
2022-08-26T08:45:08.729Z,101311.31
2022-08-26T08:47:49.901Z,101312.97
2022-08-26T08:50:30.319Z,101320.13
2022-08-26T08:53:11.136Z,101327.28
2022-08-26T08:56:07.265Z,101330.47
2022-08-26T08:58:53.768Z,101328.09
2022-08-26T09:01:44.550Z,101327.28
2022-08-26T09:04:43.139Z,101335.59
2022-08-26T09:07:26.977Z,101326.91
2022-08-26T09:10:16.952Z,101325.72
2022-08-26T09:16:19.172Z,101315.78
2022-08-26T09:18:59.208Z,101319.75
2022-08-26T09:21:26.962Z,101330.44
2022-08-26T09:23:56.604Z,101322.91
2022-08-26T09:26:30.761Z,101322.56
2022-08-26T09:29:01.243Z,101328.88
2022-08-26T09:35:51.244Z,101343.09
2022-08-26T09:38:37.432Z,101341.16
2022-08-26T09:41:26.292Z,101330.81
2022-08-26T09:44:18.320Z,101336.34
2022-08-26T09:47:41.941Z,101341.91
2022-08-26T09:53:36.633Z,101335.16
2022-08-26T09:56:30.707Z,101341.81
2022-08-26T09:59:02.619Z,101338.31
2022-08-26T10:01:41.951Z,101343.47
2022-08-26T10:04:14.754Z,101341.91
2022-08-26T10:07:08.905Z,101335.56
2022-08-26T10:09:45.281Z,101324.84
2022-08-26T10:12:17.435Z,101324.41
2022-08-26T10:14:48.692Z,101334.00
2022-08-26T10:17:27.604Z,101327.22
2022-08-26T10:20:03.037Z,101308.28
2022-08-26T10:22:50.344Z,101330.78
2022-08-26T10:25:28.497Z,101315.38
2022-08-26T10:28:08.855Z,101331.63
2022-08-26T10:30:46.271Z,101328.81
2022-08-26T10:33:17.923Z,101332.00
2022-08-26T10:35:51.503Z,101326.47
2022-08-26T10:38:24.179Z,101324.47
2022-08-26T10:41:01.369Z,101318.19
2022-08-26T10:43:53.585Z,101317.81
2022-08-26T10:46:39.933Z,101322.09
2022-08-26T10:49:23.909Z,101316.94
2022-08-26T10:51:56.117Z,101335.16
2022-08-26T10:54:27.954Z,101324.50
2022-08-26T10:57:14.441Z,101334.38
2022-08-26T10:59:59.468Z,101326.47
2022-08-26T11:02:50.142Z,101329.28
2022-08-26T11:05:20.571Z,101328.09
2022-08-26T11:07:54.860Z,101323.69
2022-08-26T11:10:28.711Z,101337.53
2022-08-26T11:13:01.326Z,101311.06
2022-08-26T11:15:40.675Z,101330.06
2022-08-26T11:18:14.676Z,101326.91
2022-08-26T11:20:46.145Z,101319.72
2022-08-26T11:23:26.527Z,101335.59
2022-08-26T11:26:30.006Z,101330.41
2022-08-26T11:29:25.251Z,101333.16
2022-08-26T11:31:55.773Z,101324.38
2022-08-26T11:38:04.476Z,101339.38
2022-08-26T11:40:40.594Z,101317.69
2022-08-26T11:43:31.444Z,101314.94
2022-08-26T11:46:14.864Z,101321.94
2022-08-26T11:48:43.600Z,101325.13
2022-08-26T11:51:19.415Z,101330.28
2022-08-26T11:53:47.216Z,101309.31
2022-08-26T11:56:31.541Z,101335.44
2022-08-26T11:59:05.451Z,101318.88
2022-08-26T12:01:36.200Z,101327.16
2022-08-26T12:04:16.576Z,101298.75
2022-08-26T12:06:50.936Z,101315.38
2022-08-26T12:09:25.083Z,101313.78
2022-08-26T12:11:58.153Z,101312.28
2022-08-26T12:14:27.707Z,101318.16
2022-08-26T12:17:11.152Z,101309.88
2022-08-26T12:19:38.671Z,101306.31
2022-08-26T12:22:19.070Z,101324.50
2022-08-26T12:25:05.734Z,101318.16
2022-08-26T12:27:44.447Z,101301.53
2022-08-26T12:30:20.278Z,101317.38
2022-08-26T12:32:57.967Z,101315.78
2022-08-26T12:36:18.994Z,101321.66
2022-08-26T12:38:48.890Z,101326.41
2022-08-26T12:41:40.778Z,101323.53
2022-08-26T12:44:08.123Z,101312.84
2022-08-26T12:46:35.474Z,101323.53
2022-08-26T12:49:03.368Z,101304.97
2022-08-26T12:51:33.356Z,101320.31
2022-08-26T12:54:00.431Z,101319.59
2022-08-26T12:56:29.677Z,101319.53
2022-08-26T12:59:18.502Z,101319.28
2022-08-26T13:01:46.880Z,101309.56
2022-08-26T13:04:44.510Z,101317.31
2022-08-26T13:07:32.845Z,101304.34
2022-08-26T13:10:01.083Z,101306.66
2022-08-26T13:12:31.975Z,101300.34
2022-08-26T13:15:05.827Z,101310.47
2022-08-26T13:17:58.202Z,101307.38
2022-08-26T13:20:25.462Z,101302.81
2022-08-26T13:22:59.485Z,101303.97
2022-08-26T13:25:26.516Z,101299.59
2022-08-26T13:27:54.138Z,101290.81
2022-08-26T13:30:26.533Z,101296.03
2022-08-26T13:32:57.203Z,101295.78
2022-08-26T13:35:24.730Z,101297.72
2022-08-26T13:37:51.551Z,101299.38
2022-08-26T13:40:18.798Z,101301.97
2022-08-26T13:42:49.854Z,101303.22
2022-08-26T13:45:17.156Z,101295.34
2022-08-26T13:47:45.107Z,101303.72
2022-08-26T13:50:12.512Z,101290.94
2022-08-26T13:52:44.087Z,101282.38
2022-08-26T13:55:11.593Z,101281.19
2022-08-26T13:57:38.950Z,101302.16
2022-08-26T14:00:35.920Z,101284.84
2022-08-26T14:03:40.264Z,101293.47
2022-08-26T14:06:10.236Z,101290.78
2022-08-26T14:08:38.503Z,101291.53
2022-08-26T14:11:05.654Z,101290.94
2022-08-26T14:13:41.699Z,101284.47
2022-08-26T14:16:33.489Z,101294.06
2022-08-26T14:19:04.200Z,101296.88
2022-08-26T14:21:41.888Z,101291.38
2022-08-26T14:24:21.281Z,101275.75
2022-08-26T14:26:48.682Z,101286.69
2022-08-26T14:29:16.940Z,101284.91
2022-08-26T14:31:44.440Z,101276.47
2022-08-26T14:34:13.207Z,101289.56
2022-08-26T14:36:40.499Z,101267.31
2022-08-26T14:39:14.384Z,101281.63
2022-08-26T14:41:53.901Z,101278.03
2022-08-26T14:44:22.220Z,101272.16
2022-08-26T14:46:50.678Z,101282.06
2022-08-26T14:49:19.295Z,101275.47
2022-08-26T14:51:46.703Z,101269.59
2022-08-26T14:54:14.798Z,101277.66
2022-08-26T14:57:01.862Z,101277.22
2022-08-26T14:59:32.051Z,101270.00
2022-08-26T15:01:59.712Z,101275.16
2022-08-26T15:04:27.742Z,101272.50
2022-08-26T15:07:05.338Z,101279.88
2022-08-26T15:09:36.460Z,101258.09
2022-08-26T15:12:04.614Z,101258.22
2022-08-26T15:14:33.053Z,101263.28
2022-08-26T15:17:01.046Z,101268.06
2022-08-26T15:19:31.223Z,101274.16
2022-08-26T15:21:58.268Z,101277.31
2022-08-26T15:24:33.450Z,101256.78
2022-08-26T15:27:03.394Z,101263.88
2022-08-26T15:29:36.278Z,101272.38
2022-08-26T15:32:04.153Z,101272.00
2022-08-26T15:34:33.197Z,101256.19
2022-08-26T15:37:10.347Z,101268.00
2022-08-26T15:39:51.986Z,101255.66
2022-08-26T15:42:22.420Z,101275.94
2022-08-26T15:44:54.811Z,101265.56
2022-08-26T15:47:24.594Z,101263.59
2022-08-26T15:49:54.188Z,101248.97
2022-08-26T15:52:30.284Z,101251.56
2022-08-26T15:54:57.783Z,101251.81
2022-08-26T15:57:24.505Z,101243.91
2022-08-26T15:59:53.966Z,101250.25
2022-08-26T16:02:21.774Z,101256.19
2022-08-26T16:04:48.722Z,101249.50
2022-08-26T16:07:15.433Z,101254.28
2022-08-26T16:09:42.618Z,101246.78
2022-08-26T16:12:12.739Z,101248.75
2022-08-26T16:14:40.960Z,101251.25
2022-08-26T16:17:08.225Z,101248.47
2022-08-26T16:19:35.164Z,101247.25
2022-08-26T16:22:02.003Z,101245.25
2022-08-26T16:24:30.685Z,101240.06
2022-08-26T16:26:58.068Z,101246.09
2022-08-26T16:29:25.210Z,101251.63
2022-08-26T16:31:54.619Z,101246.78
2022-08-26T16:34:22.393Z,101246.84
2022-08-26T16:36:52.081Z,101246.88
2022-08-26T16:39:18.922Z,101249.59
2022-08-26T16:41:45.673Z,101241.31
2022-08-26T16:44:12.516Z,101242.22
2022-08-26T16:46:39.694Z,101246.16
2022-08-26T16:49:06.601Z,101244.09
2022-08-26T16:51:34.806Z,101244.00
2022-08-26T16:54:07.063Z,101242.66
2022-08-26T16:56:34.703Z,101245.16
2022-08-26T16:59:03.297Z,101244.06
2022-08-26T17:01:30.133Z,101245.59
2022-08-26T17:03:57.271Z,101246.00
2022-08-26T17:06:24.110Z,101246.34
2022-08-26T17:08:56.078Z,101245.16
2022-08-26T17:11:22.926Z,101245.66
2022-08-26T17:13:49.634Z,101240.91
2022-08-26T17:16:16.366Z,101250.41
2022-08-26T17:18:43.444Z,101236.88
2022-08-26T17:21:12.041Z,101244.06
2022-08-26T17:23:41.916Z,101243.72
2022-08-26T17:26:12.300Z,101238.25
2022-08-26T17:28:39.375Z,101237.47
2022-08-26T17:31:06.680Z,101249.38
2022-08-26T17:33:33.835Z,101248.94
2022-08-26T17:36:00.737Z,101260.03
2022-08-26T17:38:29.128Z,101248.56
2022-08-26T17:40:57.552Z,101253.69
2022-08-26T17:43:26.883Z,101252.91
2022-08-26T17:45:58.675Z,101252.06
2022-08-26T17:48:35.201Z,101265.50
2022-08-26T17:51:07.156Z,101251.22
2022-08-26T17:53:34.161Z,101261.53
2022-08-26T17:56:00.918Z,101254.47
2022-08-26T17:58:29.247Z,101260.44
2022-08-26T18:00:56.258Z,101265.19
2022-08-26T18:03:23.613Z,101265.94
2022-08-26T18:05:51.599Z,101271.53
2022-08-26T18:08:19.169Z,101269.53
2022-08-26T18:10:46.429Z,101273.88
2022-08-26T18:13:14.905Z,101272.72
2022-08-26T18:15:46.737Z,101267.94
2022-08-26T18:18:14.551Z,101271.50
2022-08-26T18:20:42.683Z,101270.34
2022-08-26T18:23:09.972Z,101263.63
2022-08-26T18:25:43.738Z,101273.09
2022-08-26T18:28:11.269Z,101267.13
2022-08-26T18:30:38.259Z,101275.84
2022-08-26T18:33:05.029Z,101267.16
2022-08-26T18:35:31.901Z,101273.09
2022-08-26T18:38:01.438Z,101273.50
2022-08-26T18:40:39.101Z,101287.72
2022-08-26T18:43:05.980Z,101271.50
2022-08-26T18:45:32.846Z,101280.59
2022-08-26T18:48:00.422Z,101283.72
2022-08-26T18:50:27.502Z,101294.38
2022-08-26T18:52:54.299Z,101284.16
2022-08-26T18:55:21.010Z,101297.22
2022-08-26T18:57:47.653Z,101281.66
2022-08-26T19:00:14.867Z,101290.84
2022-08-26T19:02:41.699Z,101296.38
2022-08-26T19:05:18.643Z,101286.50
2022-08-26T19:07:48.369Z,101293.59
2022-08-26T19:10:15.345Z,101292.72
2022-08-26T19:12:42.558Z,101294.00
2022-08-26T19:15:11.057Z,101298.78
2022-08-26T19:17:37.956Z,101298.34
2022-08-26T19:20:05.399Z,101296.31
2022-08-26T19:22:32.954Z,101301.03
2022-08-26T19:24:59.697Z,101295.50
2022-08-26T19:27:26.642Z,101303.00
2022-08-26T19:29:53.701Z,101312.97
2022-08-26T19:32:24.268Z,101317.72
2022-08-26T19:34:52.204Z,101316.91
2022-08-26T19:37:20.156Z,101320.09
2022-08-26T19:39:47.550Z,101317.69
2022-08-26T19:42:14.497Z,101318.88
2022-08-26T19:45:24.503Z,101316.84
2022-08-26T19:47:52.937Z,101323.16
2022-08-26T19:50:20.087Z,101318.44
2022-08-26T19:52:49.471Z,101325.63
2022-08-26T19:55:17.656Z,101325.22
2022-08-26T19:57:45.248Z,101326.41
2022-08-26T20:00:15.055Z,101336.63
2022-08-26T20:02:42.457Z,101327.94
2022-08-26T20:05:10.923Z,101331.84
2022-08-26T20:07:38.363Z,101329.50
2022-08-26T20:10:07.627Z,101322.47
2022-08-26T20:12:35.708Z,101322.47
2022-08-26T20:15:07.065Z,101316.06
2022-08-26T20:17:34.066Z,101332.72
2022-08-26T20:20:33.014Z,101319.56
2022-08-26T20:23:02.524Z,101336.66
2022-08-26T20:25:29.514Z,101330.38
2022-08-26T20:27:56.553Z,101328.31
2022-08-26T20:30:23.618Z,101319.69
2022-08-26T20:32:50.385Z,101334.63
2022-08-26T20:35:17.205Z,101337.75
2022-08-26T20:37:44.268Z,101335.72
2022-08-26T20:40:15.158Z,101339.69
2022-08-26T20:42:42.512Z,101343.28
2022-08-26T20:45:09.823Z,101334.22
2022-08-26T20:47:36.746Z,101328.25
2022-08-26T20:50:06.055Z,101336.19
2022-08-26T20:52:32.790Z,101323.44
2022-08-26T20:54:59.694Z,101342.44
2022-08-26T20:57:26.544Z,101344.34
2022-08-26T20:59:55.975Z,101343.63
2022-08-26T21:02:22.767Z,101340.00
2022-08-26T21:04:49.586Z,101345.66
2022-08-26T21:07:16.479Z,101338.84
2022-08-26T21:09:44.529Z,101335.94
2022-08-26T21:12:11.256Z,101334.38
2022-08-26T21:14:39.963Z,101338.34
2022-08-26T21:17:06.630Z,101336.13
2022-08-26T21:19:33.334Z,101338.66
2022-08-26T21:22:00.246Z,101345.09
2022-08-26T21:24:27.284Z,101342.97
2022-08-26T21:26:54.100Z,101339.78
2022-08-26T21:29:22.098Z,101337.19
2022-08-26T21:31:49.131Z,101333.88
2022-08-26T21:34:22.600Z,101340.69
2022-08-26T21:36:49.972Z,101338.88
2022-08-26T21:39:17.034Z,101335.72
2022-08-26T21:41:44.980Z,101329.28
2022-08-26T21:44:14.469Z,101336.19
2022-08-26T21:46:42.285Z,101327.94
2022-08-26T21:49:12.617Z,101343.66
2022-08-26T21:51:43.159Z,101341.06
2022-08-26T21:54:11.683Z,101341.00
2022-08-26T21:56:44.853Z,101337.41
2022-08-26T21:59:12.123Z,101329.06
2022-08-26T22:01:39.123Z,101331.19
2022-08-26T22:04:07.308Z,101339.78
2022-08-26T22:06:39.763Z,101333.94
2022-08-26T22:09:06.528Z,101340.09
2022-08-26T22:11:33.537Z,101338.09
2022-08-26T22:14:00.364Z,101346.72
2022-08-26T22:16:28.734Z,101346.06
2022-08-26T22:18:55.654Z,101345.00
2022-08-26T22:21:24.331Z,101349.66
2022-08-26T22:23:51.558Z,101339.00
2022-08-26T22:26:27.415Z,101347.53
2022-08-26T22:28:58.550Z,101336.81
2022-08-26T22:31:37.598Z,101339.31
2022-08-26T22:34:11.260Z,101339.00
2022-08-26T22:36:43.111Z,101337.81
2022-08-26T22:39:15.544Z,101337.78
2022-08-26T22:41:44.962Z,101323.22
2022-08-26T22:44:24.993Z,101325.88
2022-08-26T22:46:54.210Z,101327.69
2022-08-26T22:49:21.768Z,101324.34
2022-08-26T22:51:48.822Z,101327.00
2022-08-26T22:54:16.540Z,101328.91
2022-08-26T22:56:44.912Z,101339.44
2022-08-26T22:59:16.284Z,101334.16
2022-08-26T23:01:46.907Z,101336.06
2022-08-26T23:04:13.906Z,101335.34
2022-08-26T23:06:43.266Z,101342.56
2022-08-26T23:09:16.870Z,101336.34
2022-08-26T23:11:44.539Z,101347.72
2022-08-26T23:14:14.320Z,101345.22
2022-08-26T23:16:41.656Z,101340.53
2022-08-26T23:19:11.057Z,101354.47
2022-08-26T23:21:38.333Z,101340.69
2022-08-26T23:24:06.282Z,101347.03
2022-08-26T23:26:39.937Z,101344.78
2022-08-26T23:29:08.250Z,101361.03
2022-08-26T23:31:37.264Z,101358.28
2022-08-26T23:34:22.753Z,101350.88
2022-08-26T23:37:10.785Z,101350.69
2022-08-26T23:39:37.607Z,101349.38
2022-08-26T23:42:06.035Z,101352.13
2022-08-26T23:44:32.963Z,101356.72
2022-08-26T23:47:00.009Z,101359.28
2022-08-26T23:49:27.117Z,101350.44
2022-08-26T23:52:12.815Z,101355.22
2022-08-26T23:54:40.232Z,101344.63
2022-08-26T23:57:07.365Z,101351.63
2022-08-26T23:59:34.281Z,101344.59
