createdAt,value
2022-12-23T00:01:38.201Z,5.76
2022-12-23T00:03:51.009Z,5.72
2022-12-23T00:06:11.921Z,5.71
2022-12-23T00:08:25.045Z,5.70
2022-12-23T00:10:41.225Z,5.67
2022-12-23T00:13:11.754Z,5.66
2022-12-23T00:15:23.653Z,5.65
2022-12-23T00:17:37.907Z,5.65
2022-12-23T00:19:49.994Z,5.64
2022-12-23T00:22:01.892Z,5.63
2022-12-23T00:24:13.671Z,5.62
2022-12-23T00:26:27.730Z,5.61
2022-12-23T00:28:40.432Z,5.59
2022-12-23T00:30:54.611Z,5.58
2022-12-23T00:33:06.675Z,5.56
2022-12-23T00:35:18.366Z,5.55
2022-12-23T00:37:31.501Z,5.53
2022-12-23T00:40:06.474Z,5.50
2022-12-23T00:42:37.873Z,5.46
2022-12-23T00:44:50.063Z,5.41
2022-12-23T00:47:02.158Z,5.39
2022-12-23T00:49:34.742Z,5.36
2022-12-23T00:51:46.838Z,5.30
2022-12-23T00:53:58.607Z,5.26
2022-12-23T00:56:10.421Z,5.23
2022-12-23T00:58:22.521Z,5.22
2022-12-23T01:01:03.892Z,5.19
2022-12-23T01:03:34.466Z,5.16
2022-12-23T01:05:46.419Z,5.14
2022-12-23T01:07:58.420Z,5.13
2022-12-23T01:10:10.812Z,5.11
2022-12-23T01:12:23.030Z,5.11
2022-12-23T01:14:35.578Z,5.10
2022-12-23T01:16:47.805Z,5.09
2022-12-23T01:18:59.408Z,5.08
2022-12-23T01:21:12.093Z,5.05
2022-12-23T01:23:23.914Z,5.02
2022-12-23T01:25:35.551Z,4.99
2022-12-23T01:27:47.600Z,4.98
2022-12-23T01:29:59.188Z,4.98
2022-12-23T01:32:11.198Z,4.96
2022-12-23T01:34:22.889Z,4.94
2022-12-23T01:36:35.072Z,4.93
2022-12-23T01:38:47.266Z,4.91
2022-12-23T01:40:59.164Z,4.90
2022-12-23T01:43:19.367Z,4.89
2022-12-23T01:45:33.025Z,4.88
2022-12-23T01:48:06.779Z,4.89
2022-12-23T01:50:37.309Z,4.88
2022-12-23T01:53:19.345Z,4.87
2022-12-23T01:55:35.595Z,4.87
2022-12-23T01:57:48.418Z,4.89
2022-12-23T02:00:19.176Z,4.91
2022-12-23T02:02:54.169Z,4.92
2022-12-23T02:05:07.013Z,4.93
2022-12-23T02:07:37.628Z,4.95
2022-12-23T02:09:49.521Z,4.95
2022-12-23T02:12:21.524Z,4.97
2022-12-23T02:15:20.074Z,4.98
2022-12-23T02:18:00.435Z,5.00
2022-12-23T02:20:49.498Z,5.01
2022-12-23T02:23:29.345Z,5.00
2022-12-23T02:26:05.811Z,5.00
2022-12-23T02:28:46.375Z,5.01
2022-12-23T02:31:09.745Z,5.03
2022-12-23T02:33:51.736Z,5.05
2022-12-23T02:36:13.128Z,5.07
2022-12-23T02:38:39.241Z,5.08
2022-12-23T02:41:00.792Z,5.09
2022-12-23T02:43:12.480Z,5.10
2022-12-23T02:45:41.680Z,5.11
2022-12-23T02:48:00.661Z,5.13
2022-12-23T02:50:19.414Z,5.13
2022-12-23T02:52:35.890Z,5.12
2022-12-23T02:54:54.440Z,5.10
2022-12-23T02:57:09.008Z,5.07
2022-12-23T02:59:28.257Z,5.06
2022-12-23T03:01:41.665Z,5.02
2022-12-23T03:03:53.781Z,4.97
2022-12-23T03:06:19.811Z,4.96
2022-12-23T03:08:39.665Z,4.97
2022-12-23T03:11:07.471Z,4.98
2022-12-23T03:13:28.557Z,4.99
2022-12-23T03:16:07.516Z,5.01
2022-12-23T03:18:39.755Z,5.03
2022-12-23T03:21:03.834Z,5.04
2022-12-23T03:23:22.684Z,5.06
2022-12-23T03:25:46.048Z,5.05
2022-12-23T03:28:16.787Z,5.05
2022-12-23T03:30:30.051Z,5.06
2022-12-23T03:33:08.523Z,5.08
2022-12-23T03:35:24.615Z,5.08
2022-12-23T03:37:39.909Z,5.09
2022-12-23T03:40:00.893Z,5.09
2022-12-23T03:42:27.124Z,5.10
2022-12-23T03:45:03.602Z,5.11
2022-12-23T03:47:30.331Z,5.12
2022-12-23T03:50:00.756Z,5.11
2022-12-23T03:52:21.314Z,5.09
2022-12-23T03:54:42.873Z,5.09
2022-12-23T03:57:01.651Z,5.08
2022-12-23T03:59:24.071Z,5.08
2022-12-23T04:01:44.060Z,5.09
2022-12-23T04:04:21.483Z,5.09
2022-12-23T04:06:39.927Z,5.09
2022-12-23T04:08:52.702Z,5.10
2022-12-23T04:11:05.709Z,5.07
2022-12-23T04:13:17.505Z,5.08
2022-12-23T04:15:30.107Z,5.07
2022-12-23T04:17:41.920Z,5.06
2022-12-23T04:19:54.102Z,5.07
2022-12-23T04:22:06.006Z,5.07
2022-12-23T04:24:17.790Z,5.07
2022-12-23T04:26:30.114Z,5.08
2022-12-23T04:28:41.978Z,5.08
2022-12-23T04:30:53.770Z,5.07
2022-12-23T04:33:05.559Z,5.06
2022-12-23T04:35:17.180Z,5.04
2022-12-23T04:37:28.932Z,5.03
2022-12-23T04:39:40.820Z,5.02
2022-12-23T04:41:53.028Z,5.02
2022-12-23T04:44:04.916Z,5.00
2022-12-23T04:46:16.853Z,4.99
2022-12-23T04:48:29.116Z,4.98
2022-12-23T04:50:41.011Z,4.98
2022-12-23T04:52:52.694Z,4.98
2022-12-23T04:55:05.397Z,4.97
2022-12-23T04:57:17.607Z,4.97
2022-12-23T04:59:29.502Z,4.97
2022-12-23T05:01:42.490Z,4.97
2022-12-23T05:03:54.741Z,4.95
2022-12-23T05:06:07.936Z,4.95
2022-12-23T05:08:20.032Z,4.96
2022-12-23T05:10:32.346Z,4.97
2022-12-23T05:12:44.536Z,4.97
2022-12-23T05:14:56.323Z,4.97
2022-12-23T05:17:08.261Z,4.96
2022-12-23T05:19:20.415Z,4.95
2022-12-23T05:21:32.102Z,4.94
2022-12-23T05:23:44.003Z,4.92
2022-12-23T05:25:55.691Z,4.90
2022-12-23T05:28:10.958Z,4.87
2022-12-23T05:30:22.954Z,4.82
2022-12-23T05:32:34.844Z,4.78
2022-12-23T05:34:46.528Z,4.72
2022-12-23T05:36:58.947Z,4.66
2022-12-23T05:39:10.832Z,4.61
2022-12-23T05:41:22.711Z,4.57
2022-12-23T05:43:34.306Z,4.54
2022-12-23T05:45:46.864Z,4.51
2022-12-23T05:47:58.905Z,4.47
2022-12-23T05:50:11.334Z,4.44
2022-12-23T05:52:23.304Z,4.41
2022-12-23T05:54:34.906Z,4.39
2022-12-23T05:56:46.891Z,4.41
2022-12-23T05:58:59.906Z,4.42
2022-12-23T06:01:11.840Z,4.44
2022-12-23T06:03:23.980Z,4.45
2022-12-23T06:05:37.932Z,4.51
2022-12-23T06:07:49.827Z,4.53
2022-12-23T06:10:01.965Z,4.53
2022-12-23T06:12:13.647Z,4.52
2022-12-23T06:14:29.075Z,4.53
2022-12-23T06:16:41.721Z,4.52
2022-12-23T06:18:56.254Z,4.52
2022-12-23T06:21:07.837Z,4.53
2022-12-23T06:23:19.632Z,4.55
2022-12-23T06:25:31.314Z,4.56
2022-12-23T06:27:43.428Z,4.57
2022-12-23T06:29:55.312Z,4.58
2022-12-23T06:32:07.472Z,4.60
2022-12-23T06:34:19.498Z,4.61
2022-12-23T06:36:31.287Z,4.63
2022-12-23T06:38:43.621Z,4.65
2022-12-23T06:40:55.491Z,4.67
2022-12-23T06:43:07.579Z,4.70
2022-12-23T06:45:19.376Z,4.71
2022-12-23T06:47:31.376Z,4.74
2022-12-23T06:49:43.261Z,4.75
2022-12-23T06:51:55.149Z,4.76
2022-12-23T06:54:07.261Z,4.77
2022-12-23T06:56:19.752Z,4.79
2022-12-23T06:58:31.641Z,4.81
2022-12-23T07:00:43.638Z,4.83
2022-12-23T07:02:56.125Z,4.84
2022-12-23T07:05:08.770Z,4.85
2022-12-23T07:07:21.579Z,4.87
2022-12-23T07:09:33.572Z,4.88
2022-12-23T07:11:46.181Z,4.90
2022-12-23T07:13:59.531Z,4.90
2022-12-23T07:16:11.849Z,4.90
2022-12-23T07:18:24.824Z,4.92
2022-12-23T07:20:36.917Z,4.93
2022-12-23T07:22:51.161Z,4.95
2022-12-23T07:25:04.590Z,4.96
2022-12-23T07:27:16.687Z,4.95
2022-12-23T07:29:28.379Z,4.95
2022-12-23T07:31:41.231Z,4.94
2022-12-23T07:33:53.302Z,4.95
2022-12-23T07:36:05.794Z,4.95
2022-12-23T07:38:17.582Z,4.97
2022-12-23T07:40:30.303Z,4.98
2022-12-23T07:42:45.683Z,4.98
2022-12-23T07:44:58.587Z,4.99
2022-12-23T07:47:11.001Z,4.99
2022-12-23T07:49:22.855Z,4.99
2022-12-23T07:51:35.084Z,4.99
2022-12-23T07:53:50.672Z,5.00
2022-12-23T07:56:02.462Z,4.99
2022-12-23T07:58:14.647Z,4.98
2022-12-23T08:00:26.744Z,4.98
2022-12-23T08:02:38.864Z,4.97
2022-12-23T08:04:51.295Z,4.96
2022-12-23T08:07:03.651Z,4.96
2022-12-23T08:09:15.749Z,4.96
2022-12-23T08:11:27.640Z,4.95
2022-12-23T08:13:41.682Z,4.93
2022-12-23T08:15:58.287Z,4.91
2022-12-23T08:18:10.382Z,4.90
2022-12-23T08:20:22.785Z,4.89
2022-12-23T08:22:35.497Z,4.89
2022-12-23T08:24:47.199Z,4.89
2022-12-23T08:26:59.089Z,4.89
2022-12-23T08:29:11.173Z,4.89
2022-12-23T08:31:25.773Z,4.91
2022-12-23T08:33:39.772Z,4.91
2022-12-23T08:35:54.876Z,4.90
2022-12-23T08:38:06.938Z,4.91
2022-12-23T08:40:19.444Z,4.92
2022-12-23T08:42:31.274Z,4.94
2022-12-23T08:44:43.331Z,4.95
2022-12-23T08:46:55.941Z,4.97
2022-12-23T08:49:08.250Z,4.98
2022-12-23T08:51:21.770Z,4.99
2022-12-23T08:53:35.332Z,5.00
2022-12-23T08:55:47.810Z,5.02
2022-12-23T08:57:59.599Z,5.03
2022-12-23T09:00:12.106Z,5.05
2022-12-23T09:02:24.228Z,5.05
2022-12-23T09:04:36.716Z,5.06
2022-12-23T09:06:48.307Z,5.04
2022-12-23T09:09:00.294Z,5.05
2022-12-23T09:11:14.848Z,5.06
2022-12-23T09:13:34.814Z,5.08
2022-12-23T09:15:47.789Z,5.10
2022-12-23T09:17:59.557Z,5.11
2022-12-23T09:20:11.945Z,5.13
2022-12-23T09:22:23.716Z,5.16
2022-12-23T09:24:35.329Z,5.20
2022-12-23T09:26:46.762Z,5.24
2022-12-23T09:28:58.992Z,5.28
2022-12-23T09:31:12.938Z,5.32
2022-12-23T09:33:24.794Z,5.38
2022-12-23T09:35:36.617Z,5.44
2022-12-23T09:37:48.202Z,5.50
2022-12-23T09:39:59.899Z,5.55
2022-12-23T09:42:27.346Z,5.60
2022-12-23T09:44:47.842Z,5.64
2022-12-23T09:47:03.317Z,5.69
2022-12-23T09:49:18.015Z,5.74
2022-12-23T09:51:31.517Z,5.79
2022-12-23T09:54:02.963Z,5.84
2022-12-23T09:56:33.280Z,5.88
2022-12-23T09:58:59.616Z,5.92
2022-12-23T10:01:50.492Z,5.97
2022-12-23T10:04:31.499Z,6.00
2022-12-23T10:06:50.781Z,6.03
2022-12-23T10:09:05.219Z,6.07
2022-12-23T10:11:23.614Z,6.10
2022-12-23T10:13:39.856Z,6.13
2022-12-23T10:15:55.367Z,6.15
2022-12-23T10:18:41.667Z,6.16
2022-12-23T10:21:01.706Z,6.18
2022-12-23T10:23:17.911Z,6.20
2022-12-23T10:25:45.272Z,6.22
2022-12-23T10:27:57.354Z,6.24
2022-12-23T10:30:42.483Z,6.26
2022-12-23T10:33:09.880Z,6.28
2022-12-23T10:35:40.138Z,6.31
2022-12-23T10:37:57.869Z,6.33
2022-12-23T10:40:22.441Z,6.36
2022-12-23T10:42:43.129Z,6.39
2022-12-23T10:45:26.043Z,6.42
2022-12-23T10:48:15.823Z,6.49
2022-12-23T10:51:07.341Z,6.53
2022-12-23T10:53:33.893Z,6.57
2022-12-23T10:55:45.668Z,6.60
2022-12-23T10:58:04.917Z,6.62
2022-12-23T11:00:22.741Z,6.65
2022-12-23T11:02:49.948Z,6.67
2022-12-23T11:05:01.603Z,6.71
2022-12-23T11:07:43.616Z,6.73
2022-12-23T11:10:01.433Z,6.77
2022-12-23T11:12:14.187Z,6.80
2022-12-23T11:14:31.868Z,6.82
2022-12-23T11:16:46.796Z,6.83
2022-12-23T11:19:15.223Z,6.84
2022-12-23T11:21:28.547Z,6.87
2022-12-23T11:23:40.331Z,6.88
2022-12-23T11:26:17.825Z,6.90
2022-12-23T11:28:31.481Z,6.92
2022-12-23T11:30:50.323Z,6.94
2022-12-23T11:33:26.371Z,6.95
2022-12-23T11:35:39.282Z,6.95
2022-12-23T11:37:52.019Z,6.98
2022-12-23T11:40:06.767Z,6.99
2022-12-23T11:42:24.702Z,7.00
2022-12-23T11:44:44.102Z,7.01
2022-12-23T11:46:56.158Z,7.02
2022-12-23T11:49:26.095Z,7.03
2022-12-23T11:51:37.862Z,7.03
2022-12-23T11:54:02.339Z,7.03
2022-12-23T11:56:15.547Z,7.02
2022-12-23T11:58:30.436Z,7.03
2022-12-23T12:00:55.402Z,7.03
2022-12-23T12:03:17.725Z,7.02
2022-12-23T12:05:40.541Z,7.04
2022-12-23T12:08:00.334Z,7.04
2022-12-23T12:10:26.547Z,7.04
2022-12-23T12:12:40.467Z,7.02
2022-12-23T12:14:58.930Z,7.00
2022-12-23T12:17:27.699Z,6.99
2022-12-23T12:20:11.179Z,6.98
2022-12-23T12:22:50.159Z,6.97
2022-12-23T12:25:37.880Z,6.97
2022-12-23T12:28:00.740Z,6.97
2022-12-23T12:30:18.393Z,6.97
2022-12-23T12:32:44.697Z,6.97
2022-12-23T12:35:05.501Z,6.96
2022-12-23T12:37:45.244Z,6.94
2022-12-23T12:40:01.542Z,6.92
2022-12-23T12:42:27.974Z,6.91
2022-12-23T12:44:52.563Z,6.88
2022-12-23T12:47:44.680Z,6.86
2022-12-23T12:49:54.030Z,6.86
2022-12-23T12:52:13.502Z,6.82
2022-12-23T12:54:30.311Z,6.79
2022-12-23T12:56:55.176Z,6.77
2022-12-23T12:59:15.802Z,6.74
2022-12-23T13:01:48.346Z,6.75
2022-12-23T13:04:06.620Z,6.75
2022-12-23T13:06:37.765Z,6.78
2022-12-23T13:09:19.367Z,6.76
2022-12-23T13:11:55.307Z,6.77
2022-12-23T13:14:42.939Z,6.76
2022-12-23T13:17:24.630Z,6.75
2022-12-23T13:19:54.749Z,6.73
2022-12-23T13:22:11.499Z,6.72
2022-12-23T13:24:41.166Z,6.73
2022-12-23T13:27:02.695Z,6.72
2022-12-23T13:29:37.005Z,6.71
2022-12-23T13:31:59.132Z,6.71
2022-12-23T13:34:29.801Z,6.71
2022-12-23T13:37:10.236Z,6.71
2022-12-23T13:39:40.889Z,6.70
2022-12-23T13:42:03.013Z,6.68
2022-12-23T13:44:18.920Z,6.69
2022-12-23T13:46:44.373Z,6.69
2022-12-23T13:49:10.241Z,6.70
2022-12-23T13:51:43.672Z,6.70
2022-12-23T13:54:06.043Z,6.70
2022-12-23T13:56:20.699Z,6.69
2022-12-23T13:58:33.824Z,6.66
2022-12-23T14:00:46.545Z,6.68
2022-12-23T14:03:00.398Z,6.70
2022-12-23T14:05:33.495Z,6.71
2022-12-23T14:07:47.625Z,6.72
2022-12-23T14:10:21.831Z,6.74
2022-12-23T14:12:40.983Z,6.73
2022-12-23T14:14:59.268Z,6.72
2022-12-23T14:17:20.844Z,6.71
2022-12-23T14:19:46.580Z,6.70
2022-12-23T14:22:04.552Z,6.68
2022-12-23T14:24:56.740Z,6.67
2022-12-23T14:27:33.944Z,6.65
2022-12-23T14:30:05.731Z,6.64
2022-12-23T14:32:34.399Z,6.63
2022-12-23T14:35:16.873Z,6.61
2022-12-23T14:37:35.732Z,6.58
2022-12-23T14:39:50.069Z,6.55
2022-12-23T14:42:07.409Z,6.52
2022-12-23T14:44:36.971Z,6.49
2022-12-23T14:46:49.059Z,6.49
2022-12-23T14:49:29.914Z,6.49
2022-12-23T14:51:38.181Z,6.48
2022-12-23T14:53:53.830Z,6.45
2022-12-23T14:56:17.278Z,6.45
2022-12-23T14:59:08.169Z,6.45
2022-12-23T15:01:30.047Z,6.42
2022-12-23T15:03:46.058Z,6.42
2022-12-23T15:06:03.166Z,6.41
2022-12-23T15:08:31.844Z,6.42
2022-12-23T15:10:44.664Z,6.42
2022-12-23T15:12:59.635Z,6.42
2022-12-23T15:15:23.702Z,6.42
2022-12-23T15:17:38.777Z,6.42
2022-12-23T15:19:50.768Z,6.41
2022-12-23T15:22:23.754Z,6.39
2022-12-23T15:24:42.708Z,6.39
2022-12-23T15:29:17.348Z,6.40
2022-12-23T15:31:36.072Z,6.41
2022-12-23T15:34:03.005Z,6.42
2022-12-23T15:36:27.268Z,6.43
2022-12-23T15:45:23.732Z,6.95
2022-12-23T15:47:39.598Z,6.90
2022-12-23T15:49:51.515Z,6.86
2022-12-23T15:52:09.846Z,6.83
2022-12-23T15:54:36.909Z,6.79
2022-12-23T15:56:52.457Z,6.75
2022-12-23T15:59:04.959Z,6.74
2022-12-23T16:01:56.672Z,6.70
2022-12-23T16:04:40.312Z,6.68
2022-12-23T16:06:54.006Z,6.66
2022-12-23T16:09:40.343Z,6.61
2022-12-23T16:12:30.007Z,6.58
2022-12-23T16:15:03.975Z,6.55
2022-12-23T16:17:32.587Z,6.52
2022-12-23T16:19:51.775Z,6.52
2022-12-23T16:22:16.655Z,6.51
2022-12-23T16:24:30.346Z,6.49
2022-12-23T16:26:44.921Z,6.48
2022-12-23T16:29:01.412Z,6.48
2022-12-23T16:31:18.614Z,6.49
2022-12-23T16:34:34.789Z,6.49
2022-12-23T16:36:54.173Z,6.46
2022-12-23T16:39:10.728Z,6.46
2022-12-23T16:41:43.900Z,6.45
2022-12-23T16:43:58.782Z,6.44
2022-12-23T16:46:17.656Z,6.44
2022-12-23T16:48:37.200Z,6.44
2022-12-23T16:51:26.686Z,6.41
2022-12-23T16:53:40.604Z,6.41
2022-12-23T16:55:59.983Z,6.40
2022-12-23T16:58:15.985Z,6.39
2022-12-23T17:00:28.832Z,6.39
2022-12-23T17:02:41.200Z,6.38
2022-12-23T17:04:54.395Z,6.37
2022-12-23T17:07:12.040Z,6.35
2022-12-23T17:09:25.012Z,6.32
2022-12-23T17:11:46.565Z,6.37
2022-12-23T17:14:05.806Z,6.41
2022-12-23T17:16:24.369Z,6.40
2022-12-23T17:18:37.177Z,6.40
2022-12-23T17:20:49.560Z,6.38
2022-12-23T17:23:01.337Z,6.37
2022-12-23T17:25:15.508Z,6.35
2022-12-23T17:27:27.383Z,6.34
2022-12-23T17:29:39.272Z,6.34
2022-12-23T17:31:52.453Z,6.33
2022-12-23T17:34:04.485Z,6.31
2022-12-23T17:36:17.049Z,6.30
2022-12-23T17:38:30.481Z,6.29
2022-12-23T17:40:45.432Z,6.28
2022-12-23T17:42:57.278Z,6.27
2022-12-23T17:45:25.837Z,6.26
2022-12-23T17:47:37.756Z,6.26
2022-12-23T17:49:49.953Z,6.25
2022-12-23T17:52:02.371Z,6.23
2022-12-23T17:54:24.969Z,6.22
2022-12-23T17:56:37.104Z,6.21
2022-12-23T17:58:50.752Z,6.20
2022-12-23T18:01:02.471Z,6.21
2022-12-23T18:03:23.736Z,6.22
2022-12-23T18:05:36.664Z,6.37
2022-12-23T18:07:49.363Z,6.39
2022-12-23T18:10:00.953Z,6.38
2022-12-23T18:12:37.951Z,6.35
2022-12-23T18:14:50.329Z,6.32
2022-12-23T18:17:02.476Z,6.29
2022-12-23T18:19:21.183Z,6.28
2022-12-23T18:21:34.439Z,6.26
2022-12-23T18:23:47.753Z,6.23
2022-12-23T18:26:00.848Z,6.21
2022-12-23T18:28:12.851Z,6.20
2022-12-23T18:30:24.861Z,6.20
2022-12-23T18:32:37.041Z,6.20
2022-12-23T18:34:50.065Z,6.17
2022-12-23T18:37:02.055Z,6.15
2022-12-23T18:39:14.048Z,6.13
2022-12-23T18:41:27.476Z,6.11
2022-12-23T18:43:38.908Z,6.09
2022-12-23T18:45:53.468Z,6.07
2022-12-23T18:48:08.900Z,6.06
2022-12-23T18:50:21.201Z,6.02
2022-12-23T18:52:32.778Z,6.02
2022-12-23T18:54:44.566Z,6.05
2022-12-23T18:56:59.705Z,6.01
2022-12-23T18:59:29.009Z,5.99
2022-12-23T19:01:41.601Z,5.96
2022-12-23T19:03:53.636Z,5.95
2022-12-23T19:06:08.850Z,5.94
2022-12-23T19:08:27.720Z,5.92
2022-12-23T19:10:40.070Z,5.92
2022-12-23T19:12:52.268Z,5.91
2022-12-23T19:15:04.567Z,5.88
2022-12-23T19:17:17.588Z,5.87
2022-12-23T19:19:29.489Z,5.91
2022-12-23T19:21:41.070Z,5.92
2022-12-23T19:23:52.955Z,5.89
2022-12-23T19:26:06.339Z,5.86
2022-12-23T19:28:18.490Z,5.83
2022-12-23T19:30:30.129Z,5.80
2022-12-23T19:32:42.984Z,5.77
2022-12-23T19:34:54.889Z,5.73
2022-12-23T19:37:07.082Z,5.69
2022-12-23T19:39:22.088Z,5.65
2022-12-23T19:41:34.339Z,5.59
2022-12-23T19:43:46.749Z,5.56
2022-12-23T19:46:04.129Z,5.49
2022-12-23T19:48:16.370Z,5.43
2022-12-23T19:50:28.359Z,5.40
2022-12-23T19:52:40.051Z,5.37
2022-12-23T19:54:55.632Z,5.35
2022-12-23T19:57:07.823Z,5.34
2022-12-23T19:59:20.490Z,5.33
2022-12-23T20:01:32.056Z,5.34
2022-12-23T20:03:46.064Z,5.38
2022-12-23T20:05:58.058Z,5.38
2022-12-23T20:08:09.847Z,5.37
2022-12-23T20:10:21.638Z,5.37
2022-12-23T20:12:33.640Z,5.36
2022-12-23T20:14:45.849Z,5.36
2022-12-23T20:16:59.058Z,5.37
2022-12-23T20:19:11.474Z,5.36
2022-12-23T20:21:23.607Z,5.34
2022-12-23T20:23:36.067Z,5.29
2022-12-23T20:25:47.919Z,5.27
2022-12-23T20:27:59.822Z,5.26
2022-12-23T20:30:11.753Z,5.26
2022-12-23T20:32:23.974Z,5.25
2022-12-23T20:34:39.627Z,5.25
2022-12-23T20:36:51.927Z,5.24
2022-12-23T20:39:04.852Z,5.25
2022-12-23T20:41:19.555Z,5.26
2022-12-23T20:43:31.928Z,5.28
2022-12-23T20:45:43.923Z,5.27
2022-12-23T20:48:01.384Z,5.28
2022-12-23T20:50:14.740Z,5.28
2022-12-23T20:52:26.660Z,5.28
2022-12-23T20:54:38.427Z,5.27
2022-12-23T20:57:24.726Z,5.26
2022-12-23T20:59:36.420Z,5.27
2022-12-23T21:01:48.353Z,5.27
2022-12-23T21:04:02.355Z,5.27
2022-12-23T21:06:14.446Z,5.27
2022-12-23T21:08:26.290Z,5.27
2022-12-23T21:10:39.620Z,5.27
2022-12-23T21:12:51.998Z,5.25
2022-12-23T21:15:04.371Z,5.25
2022-12-23T21:17:16.035Z,5.23
2022-12-23T21:19:28.155Z,5.23
2022-12-23T21:21:39.842Z,5.24
2022-12-23T21:23:52.481Z,5.24
2022-12-23T21:26:19.192Z,5.24
2022-12-23T21:28:31.187Z,5.22
2022-12-23T21:30:46.155Z,5.22
2022-12-23T21:33:00.336Z,5.21
2022-12-23T21:35:12.906Z,5.20
2022-12-23T21:37:24.389Z,5.21
2022-12-23T21:39:36.279Z,5.21
2022-12-23T21:41:51.144Z,5.20
2022-12-23T21:44:04.159Z,5.19
2022-12-23T21:46:26.015Z,5.19
2022-12-23T21:48:48.940Z,5.19
2022-12-23T21:51:11.890Z,5.18
2022-12-23T21:53:24.000Z,5.18
2022-12-23T21:55:35.988Z,5.18
2022-12-23T21:57:47.780Z,5.18
2022-12-23T22:00:00.478Z,5.15
2022-12-23T22:02:16.700Z,5.13
2022-12-23T22:04:29.201Z,5.12
2022-12-23T22:06:44.107Z,5.10
2022-12-23T22:08:58.238Z,5.11
2022-12-23T22:11:14.109Z,5.09
2022-12-23T22:13:27.402Z,5.09
2022-12-23T22:15:42.994Z,5.08
2022-12-23T22:17:54.769Z,5.07
2022-12-23T22:20:07.379Z,5.06
2022-12-23T22:22:18.763Z,5.05
2022-12-23T22:24:31.013Z,5.05
2022-12-23T22:26:43.807Z,5.05
2022-12-23T22:29:19.681Z,5.04
2022-12-23T22:31:44.474Z,5.04
2022-12-23T22:33:57.657Z,5.05
2022-12-23T22:36:20.036Z,5.06
2022-12-23T22:38:31.873Z,5.04
2022-12-23T22:40:48.886Z,5.06
2022-12-23T22:43:00.985Z,5.04
2022-12-23T22:45:13.512Z,5.05
2022-12-23T22:47:25.490Z,5.06
2022-12-23T22:49:37.791Z,5.06
2022-12-23T22:51:49.587Z,5.04
2022-12-23T22:54:03.526Z,5.03
2022-12-23T22:56:17.766Z,5.01
2022-12-23T22:58:32.113Z,5.00
2022-12-23T23:00:43.596Z,5.01
2022-12-23T23:02:55.386Z,5.01
2022-12-23T23:05:12.890Z,5.02
2022-12-23T23:07:25.518Z,5.02
2022-12-23T23:09:37.832Z,5.03
2022-12-23T23:11:50.156Z,5.05
2022-12-23T23:14:02.175Z,5.05
2022-12-23T23:16:14.294Z,5.05
2022-12-23T23:18:27.450Z,5.06
2022-12-23T23:20:38.989Z,5.07
2022-12-23T23:22:51.023Z,5.05
2022-12-23T23:25:02.700Z,5.05
2022-12-23T23:27:15.007Z,5.06
2022-12-23T23:29:26.693Z,5.04
2022-12-23T23:31:43.250Z,5.02
2022-12-23T23:33:58.054Z,4.99
2022-12-23T23:36:10.263Z,4.96
2022-12-23T23:38:23.595Z,4.91
2022-12-23T23:40:36.396Z,4.87
2022-12-23T23:42:48.492Z,4.83
2022-12-23T23:45:00.118Z,4.81
2022-12-23T23:47:12.276Z,4.78
2022-12-23T23:49:24.176Z,4.75
2022-12-23T23:51:35.966Z,4.75
2022-12-23T23:53:48.586Z,4.74
2022-12-23T23:56:02.927Z,4.72
2022-12-23T23:58:14.502Z,4.72
