createdAt,value
2019-05-15T00:03:49.279Z,4.80
2019-05-15T00:07:59.249Z,4.70
2019-05-15T00:12:08.761Z,4.60
2019-05-15T00:16:18.076Z,4.60
2019-05-15T00:20:29.468Z,4.50
2019-05-15T00:24:38.288Z,4.50
2019-05-15T00:28:47.965Z,4.40
2019-05-15T00:32:58.745Z,4.30
2019-05-15T00:37:09.043Z,4.20
2019-05-15T00:41:18.474Z,4.20
2019-05-15T00:45:27.851Z,4.10
2019-05-15T00:49:38.271Z,4.00
2019-05-15T00:53:48.350Z,3.90
2019-05-15T00:57:59.007Z,3.90
2019-05-15T01:02:08.674Z,3.80
2019-05-15T01:06:19.080Z,3.80
2019-05-15T01:10:28.804Z,3.70
2019-05-15T01:14:38.608Z,3.60
2019-05-15T01:18:49.153Z,3.60
2019-05-15T01:22:59.190Z,3.50
2019-05-15T01:27:09.108Z,3.50
2019-05-15T01:31:19.033Z,3.40
2019-05-15T01:35:28.747Z,3.40
2019-05-15T01:39:38.524Z,3.30
2019-05-15T01:43:48.927Z,3.30
2019-05-15T01:47:58.575Z,3.20
2019-05-15T01:52:08.012Z,3.10
2019-05-15T01:56:18.815Z,3.10
2019-05-15T02:00:30.282Z,3.00
2019-05-15T02:04:39.381Z,2.90
2019-05-15T02:08:49.701Z,2.80
2019-05-15T02:12:58.877Z,2.80
2019-05-15T02:17:08.503Z,2.70
2019-05-15T02:21:18.271Z,2.70
2019-05-15T02:25:28.080Z,2.60
2019-05-15T02:29:37.830Z,2.60
2019-05-15T02:33:49.586Z,2.60
2019-05-15T02:37:59.840Z,2.60
2019-05-15T02:42:09.892Z,2.50
2019-05-15T02:46:19.362Z,2.50
2019-05-15T02:50:31.570Z,2.40
2019-05-15T02:54:40.441Z,2.30
2019-05-15T02:58:49.388Z,2.30
2019-05-15T03:03:00.173Z,2.30
2019-05-15T03:07:09.666Z,2.20
2019-05-15T03:11:19.115Z,2.20
2019-05-15T03:15:29.088Z,2.20
2019-05-15T03:19:39.273Z,2.10
2019-05-15T03:23:50.704Z,2.00
2019-05-15T03:27:59.663Z,2.00
2019-05-15T03:32:24.408Z,1.90
2019-05-15T03:36:23.096Z,1.90
2019-05-15T03:40:30.252Z,1.90
2019-05-15T03:44:39.529Z,1.90
2019-05-15T03:48:49.240Z,1.90
2019-05-15T03:52:58.838Z,1.80
2019-05-15T03:57:09.750Z,1.90
2019-05-15T04:01:29.943Z,1.80
2019-05-15T04:05:29.478Z,1.90
2019-05-15T04:09:38.786Z,1.80
2019-05-15T04:13:50.014Z,1.80
2019-05-15T04:18:00.361Z,1.90
2019-05-15T04:22:09.555Z,2.00
2019-05-15T04:26:19.812Z,2.00
2019-05-15T04:30:30.762Z,2.10
2019-05-15T04:34:39.767Z,2.20
2019-05-15T04:38:49.652Z,2.40
2019-05-15T04:42:59.546Z,2.70
2019-05-15T04:47:09.669Z,3.20
2019-05-15T04:51:19.166Z,4.20
2019-05-15T04:55:29.192Z,5.00
2019-05-15T04:59:38.954Z,5.90
2019-05-15T05:03:49.605Z,6.50
2019-05-15T05:07:59.729Z,7.20
2019-05-15T05:12:08.874Z,7.70
2019-05-15T05:16:19.148Z,8.00
2019-05-15T05:20:28.858Z,7.70
2019-05-15T05:24:38.487Z,7.40
2019-05-15T05:28:48.933Z,7.20
2019-05-15T05:32:58.400Z,7.20
2019-05-15T05:37:07.796Z,7.40
2019-05-15T05:41:18.951Z,7.60
2019-05-15T05:45:28.807Z,7.80
2019-05-15T05:49:38.285Z,7.90
2019-05-15T05:53:48.034Z,7.70
2019-05-15T05:57:58.396Z,7.40
2019-05-15T06:02:08.324Z,7.30
2019-05-15T06:06:18.627Z,7.30
2019-05-15T06:10:29.322Z,7.50
2019-05-15T06:14:38.260Z,7.70
2019-05-15T06:18:49.164Z,7.90
2019-05-15T06:22:58.088Z,8.20
2019-05-15T06:27:08.185Z,8.50
2019-05-15T06:31:18.994Z,8.70
2019-05-15T06:35:31.266Z,9.00
2019-05-15T06:39:39.057Z,9.30
2019-05-15T06:43:48.585Z,9.70
2019-05-15T06:47:58.212Z,10.00
2019-05-15T06:52:08.849Z,10.40
2019-05-15T06:56:18.819Z,10.70
2019-05-15T07:00:28.478Z,10.90
2019-05-15T07:04:38.348Z,11.20
2019-05-15T07:08:49.542Z,11.40
2019-05-15T07:12:58.552Z,11.50
2019-05-15T07:17:09.195Z,11.70
2019-05-15T07:21:20.597Z,11.90
2019-05-15T07:25:29.433Z,12.00
2019-05-15T07:29:38.674Z,12.10
2019-05-15T07:33:49.106Z,12.20
2019-05-15T07:37:58.743Z,12.40
2019-05-15T07:42:08.607Z,12.20
2019-05-15T07:46:18.465Z,12.30
2019-05-15T07:50:29.853Z,12.20
2019-05-15T07:54:38.457Z,12.40
2019-05-15T07:58:52.463Z,12.50
2019-05-15T08:02:58.625Z,12.60
2019-05-15T08:07:09.185Z,12.80
2019-05-15T08:11:23.997Z,13.10
2019-05-15T08:15:28.994Z,13.10
2019-05-15T08:19:38.499Z,13.30
2019-05-15T08:23:48.412Z,13.20
2019-05-15T08:27:58.967Z,13.20
2019-05-15T08:32:08.597Z,13.40
2019-05-15T08:36:18.342Z,13.50
2019-05-15T08:40:28.467Z,13.60
2019-05-15T08:44:38.653Z,13.50
2019-05-15T08:48:49.172Z,13.40
2019-05-15T08:52:58.295Z,13.20
2019-05-15T08:57:08.499Z,13.30
2019-05-15T09:01:18.125Z,13.40
2019-05-15T09:05:28.295Z,13.70
2019-05-15T09:09:38.352Z,13.80
2019-05-15T09:13:52.717Z,13.80
2019-05-15T09:18:09.203Z,14.10
2019-05-15T09:22:09.227Z,14.40
2019-05-15T09:26:19.490Z,14.40
2019-05-15T09:30:28.678Z,14.30
2019-05-15T09:34:47.975Z,14.20
2019-05-15T09:38:49.059Z,14.20
2019-05-15T09:42:58.173Z,14.20
2019-05-15T09:47:09.168Z,14.30
2019-05-15T09:51:18.279Z,14.40
2019-05-15T09:55:28.541Z,14.60
2019-05-15T09:59:39.068Z,14.70
2019-05-15T10:03:48.572Z,14.90
2019-05-15T10:07:57.654Z,15.00
2019-05-15T10:12:09.056Z,15.20
2019-05-15T10:16:19.880Z,15.20
2019-05-15T10:20:29.160Z,15.40
2019-05-15T10:24:38.305Z,15.50
2019-05-15T10:28:49.301Z,15.60
2019-05-15T10:32:57.958Z,15.60
2019-05-15T10:37:08.382Z,15.40
2019-05-15T10:41:18.776Z,15.30
2019-05-15T10:45:29.541Z,15.80
2019-05-15T10:49:39.066Z,16.20
2019-05-15T10:53:48.833Z,16.30
2019-05-15T10:57:57.810Z,16.30
2019-05-15T11:02:08.544Z,16.10
2019-05-15T11:06:18.281Z,16.40
2019-05-15T11:10:28.941Z,16.40
2019-05-15T11:14:38.039Z,16.80
2019-05-15T11:18:48.206Z,16.90
2019-05-15T11:22:59.110Z,16.70
2019-05-15T11:27:09.964Z,16.80
2019-05-15T11:31:18.793Z,17.00
2019-05-15T11:35:28.490Z,16.80
2019-05-15T11:39:44.503Z,17.10
2019-05-15T11:43:49.478Z,17.10
2019-05-15T11:48:01.019Z,16.80
2019-05-15T11:52:09.481Z,16.80
2019-05-15T11:56:19.037Z,17.00
2019-05-15T12:00:30.363Z,17.10
2019-05-15T12:04:38.716Z,17.20
2019-05-15T12:08:47.874Z,17.10
2019-05-15T12:12:56.917Z,17.20
2019-05-15T12:21:19.761Z,17.30
2019-05-15T12:25:31.431Z,17.30
2019-05-15T12:29:39.754Z,17.80
2019-05-15T12:33:49.082Z,18.10
2019-05-15T12:37:58.031Z,18.00
2019-05-15T13:02:59.778Z,18.00
2019-05-15T13:07:15.816Z,18.20
2019-05-15T13:11:19.743Z,17.90
2019-05-15T13:15:28.550Z,18.10
2019-05-15T13:19:38.817Z,18.20
2019-05-15T13:23:48.174Z,18.00
2019-05-15T13:27:58.076Z,18.10
2019-05-15T13:32:08.097Z,18.10
2019-05-15T13:36:19.687Z,18.50
2019-05-15T13:40:37.621Z,18.60
2019-05-15T13:44:38.743Z,18.70
2019-05-15T13:48:49.063Z,18.70
2019-05-15T13:52:59.020Z,18.50
2019-05-15T13:57:08.767Z,18.40
2019-05-15T14:01:19.485Z,18.50
2019-05-15T14:05:29.662Z,18.40
2019-05-15T14:09:44.423Z,18.90
2019-05-15T14:13:49.320Z,19.00
2019-05-15T14:17:58.082Z,19.30
2019-05-15T14:22:08.002Z,19.60
2019-05-15T14:26:22.403Z,19.20
2019-05-15T14:30:29.330Z,19.20
2019-05-15T14:34:38.202Z,19.20
2019-05-15T14:38:48.500Z,19.10
2019-05-15T14:42:59.367Z,18.90
2019-05-15T14:47:08.776Z,19.20
2019-05-15T14:51:19.213Z,19.30
2019-05-15T14:55:33.775Z,19.30
2019-05-15T14:59:39.159Z,19.40
2019-05-15T15:03:48.808Z,19.50
2019-05-15T15:07:58.685Z,19.30
2019-05-15T15:12:08.306Z,18.80
2019-05-15T15:16:19.389Z,18.80
2019-05-15T15:20:28.570Z,18.60
2019-05-15T15:24:38.957Z,18.60
2019-05-15T15:28:48.918Z,18.90
2019-05-15T15:32:57.950Z,19.40
2019-05-15T15:37:08.317Z,19.50
2019-05-15T15:41:17.274Z,19.20
2019-05-15T15:45:27.966Z,19.20
2019-05-15T15:49:38.782Z,19.20
2019-05-15T15:53:48.098Z,18.90
2019-05-15T15:57:59.294Z,18.60
2019-05-15T16:02:08.860Z,18.50
2019-05-15T16:06:18.812Z,18.60
2019-05-15T16:10:28.243Z,18.70
2019-05-15T16:14:38.149Z,18.70
2019-05-15T16:18:49.132Z,18.60
2019-05-15T16:22:59.188Z,18.40
2019-05-15T16:27:09.638Z,18.50
2019-05-15T16:31:18.874Z,18.70
2019-05-15T16:35:28.950Z,18.40
2019-05-15T16:39:38.311Z,18.20
2019-05-15T16:43:48.562Z,18.20
2019-05-15T16:47:58.669Z,18.30
2019-05-15T16:52:09.228Z,18.50
2019-05-15T16:56:18.977Z,18.40
2019-05-15T17:00:29.191Z,18.30
2019-05-15T17:04:38.593Z,18.70
2019-05-15T17:08:48.713Z,19.70
2019-05-15T17:12:58.415Z,21.30
2019-05-15T17:17:07.986Z,22.70
2019-05-15T17:21:19.043Z,23.80
2019-05-15T17:25:27.406Z,24.90
2019-05-15T17:29:38.365Z,25.70
2019-05-15T17:33:48.959Z,26.10
2019-05-15T17:37:58.097Z,26.50
2019-05-15T17:42:06.996Z,26.90
2019-05-15T17:46:15.885Z,27.00
2019-05-15T17:50:24.681Z,27.40
2019-05-15T17:54:33.569Z,27.10
2019-05-15T17:58:42.717Z,26.10
2019-05-15T18:02:51.598Z,26.20
2019-05-15T18:07:00.486Z,26.50
2019-05-15T18:11:09.537Z,26.50
2019-05-15T18:15:18.815Z,26.30
2019-05-15T18:19:27.737Z,26.20
2019-05-15T18:23:38.409Z,26.00
2019-05-15T18:27:48.109Z,26.10
2019-05-15T18:31:57.119Z,26.20
2019-05-15T18:36:08.362Z,24.40
2019-05-15T18:40:18.903Z,21.60
2019-05-15T18:44:28.312Z,19.30
2019-05-15T18:48:38.025Z,17.80
2019-05-15T18:52:48.795Z,16.70
2019-05-15T18:56:58.487Z,15.90
2019-05-15T19:01:09.407Z,15.10
2019-05-15T19:05:18.610Z,14.60
2019-05-15T19:09:28.205Z,14.20
2019-05-15T19:13:38.943Z,13.80
2019-05-15T19:17:47.900Z,13.50
2019-05-15T19:21:58.223Z,13.20
2019-05-15T19:26:08.442Z,13.00
2019-05-15T19:30:19.026Z,12.70
2019-05-15T19:34:28.227Z,12.50
2019-05-15T19:38:37.701Z,12.20
2019-05-15T19:42:48.796Z,12.00
2019-05-15T19:46:58.567Z,11.70
2019-05-15T19:51:09.017Z,11.60
2019-05-15T19:55:20.670Z,11.40
2019-05-15T19:59:29.439Z,11.20
2019-05-15T20:03:49.209Z,11.00
2019-05-15T20:07:50.378Z,10.90
2019-05-15T20:11:59.254Z,10.70
2019-05-15T20:16:08.129Z,10.50
2019-05-15T20:20:18.711Z,10.30
2019-05-15T20:24:28.734Z,10.20
2019-05-15T20:28:39.287Z,10.10
2019-05-15T20:32:48.197Z,10.00
2019-05-15T20:36:58.715Z,9.80
2019-05-15T20:41:08.395Z,9.60
2019-05-15T20:45:18.714Z,9.50
2019-05-15T20:49:28.616Z,9.30
2019-05-15T20:53:38.152Z,9.20
2019-05-15T20:57:50.238Z,9.10
2019-05-15T21:01:59.368Z,8.90
2019-05-15T21:06:10.693Z,8.80
2019-05-15T21:10:21.177Z,8.70
2019-05-15T21:14:30.254Z,8.60
2019-05-15T21:18:41.444Z,8.40
2019-05-15T21:22:49.612Z,8.20
2019-05-15T21:26:58.429Z,8.10
2019-05-15T21:31:08.831Z,8.00
2019-05-15T21:35:18.046Z,7.90
2019-05-15T21:39:28.094Z,7.80
2019-05-15T21:43:37.562Z,7.70
2019-05-15T21:47:46.643Z,7.50
2019-05-15T21:51:55.442Z,7.40
2019-05-15T21:56:04.654Z,7.40
2019-05-15T22:00:20.502Z,7.20
2019-05-15T22:04:30.508Z,7.10
2019-05-15T22:08:39.733Z,7.00
2019-05-15T22:12:48.642Z,6.90
2019-05-15T22:16:58.146Z,6.80
2019-05-15T22:21:08.209Z,6.70
2019-05-15T22:25:19.025Z,6.60
2019-05-15T22:29:28.875Z,6.40
2019-05-15T22:33:37.901Z,6.30
2019-05-15T22:37:49.183Z,6.10
2019-05-15T22:41:57.648Z,5.90
2019-05-15T22:46:07.699Z,5.90
2019-05-15T22:50:18.806Z,5.90
2019-05-15T22:54:28.146Z,5.80
2019-05-15T22:58:38.661Z,5.80
2019-05-15T23:02:48.775Z,5.80
2019-05-15T23:06:58.147Z,5.80
2019-05-15T23:11:09.343Z,5.70
2019-05-15T23:15:18.880Z,5.60
2019-05-15T23:19:28.286Z,5.50
2019-05-15T23:23:38.061Z,5.50
2019-05-15T23:27:48.387Z,5.40
2019-05-15T23:31:58.388Z,5.30
2019-05-15T23:36:07.346Z,5.20
2019-05-15T23:40:18.035Z,5.20
2019-05-15T23:44:27.709Z,5.10
2019-05-15T23:48:38.196Z,5.00
2019-05-15T23:52:48.774Z,5.00
2019-05-15T23:56:58.364Z,4.90
