createdAt,value
2022-09-25T00:00:10.027Z,4.10
2022-09-25T00:02:38.297Z,4.20
2022-09-25T00:05:09.126Z,4.00
2022-09-25T00:07:37.136Z,4.07
2022-09-25T00:10:05.794Z,3.67
2022-09-25T00:12:33.724Z,3.85
2022-09-25T00:15:08.600Z,4.07
2022-09-25T00:17:36.786Z,3.87
2022-09-25T00:20:04.296Z,4.32
2022-09-25T00:22:33.587Z,3.92
2022-09-25T00:25:08.661Z,3.78
2022-09-25T00:27:40.327Z,4.10
2022-09-25T00:30:16.424Z,4.32
2022-09-25T00:32:45.619Z,4.72
2022-09-25T00:35:17.594Z,4.85
2022-09-25T00:37:48.396Z,5.28
2022-09-25T00:40:17.433Z,4.40
2022-09-25T00:42:45.653Z,4.50
2022-09-25T00:45:25.499Z,5.45
2022-09-25T00:48:00.912Z,4.10
2022-09-25T00:50:42.861Z,4.68
2022-09-25T00:53:15.270Z,4.35
2022-09-25T00:55:46.325Z,4.62
2022-09-25T00:58:31.552Z,4.70
2022-09-25T01:01:02.463Z,4.40
2022-09-25T01:03:32.282Z,4.15
2022-09-25T01:06:03.021Z,4.50
2022-09-25T01:08:34.321Z,4.53
2022-09-25T01:11:02.774Z,4.90
2022-09-25T01:13:30.992Z,5.10
2022-09-25T01:16:04.048Z,4.85
2022-09-25T01:18:52.161Z,5.45
2022-09-25T01:21:26.683Z,5.35
2022-09-25T01:24:11.982Z,5.47
2022-09-25T01:27:00.640Z,4.72
2022-09-25T01:29:38.378Z,4.18
2022-09-25T01:32:14.114Z,5.15
2022-09-25T01:34:56.086Z,4.25
2022-09-25T01:37:30.970Z,4.65
2022-09-25T01:40:08.804Z,3.80
2022-09-25T01:42:43.121Z,4.60
2022-09-25T01:45:20.125Z,4.30
2022-09-25T01:47:51.585Z,4.00
2022-09-25T01:50:26.107Z,4.43
2022-09-25T01:52:58.857Z,4.22
2022-09-25T01:55:31.452Z,4.35
2022-09-25T01:58:07.216Z,5.03
2022-09-25T02:00:43.002Z,4.97
2022-09-25T02:03:22.497Z,5.12
2022-09-25T02:06:02.543Z,5.10
2022-09-25T02:08:38.071Z,5.20
2022-09-25T02:11:07.499Z,5.10
2022-09-25T02:13:41.904Z,5.12
2022-09-25T02:16:14.332Z,5.50
2022-09-25T02:19:00.571Z,4.87
2022-09-25T02:21:45.409Z,5.57
2022-09-25T02:24:21.744Z,5.55
2022-09-25T02:26:51.245Z,5.80
2022-09-25T02:29:19.794Z,5.03
2022-09-25T02:31:53.640Z,4.95
2022-09-25T02:34:28.176Z,5.55
2022-09-25T02:37:01.532Z,4.87
2022-09-25T02:39:37.800Z,5.05
2022-09-25T02:42:27.615Z,5.18
2022-09-25T02:45:13.172Z,5.35
2022-09-25T02:47:56.131Z,5.12
2022-09-25T02:50:28.044Z,4.50
2022-09-25T02:53:15.604Z,5.30
2022-09-25T02:55:56.078Z,5.18
2022-09-25T02:58:30.705Z,5.90
2022-09-25T03:01:02.629Z,5.50
2022-09-25T03:03:34.115Z,5.43
2022-09-25T03:06:04.443Z,4.80
2022-09-25T03:08:41.633Z,5.45
2022-09-25T03:11:16.142Z,5.22
2022-09-25T03:14:01.345Z,6.00
2022-09-25T03:16:35.626Z,6.35
2022-09-25T03:19:05.075Z,5.80
2022-09-25T03:21:33.774Z,6.22
2022-09-25T03:24:02.596Z,5.70
2022-09-25T03:26:31.357Z,5.75
2022-09-25T03:29:02.424Z,6.15
2022-09-25T03:31:31.576Z,5.97
2022-09-25T03:33:59.795Z,5.70
2022-09-25T03:36:30.679Z,5.18
2022-09-25T03:38:59.869Z,6.20
2022-09-25T03:41:30.821Z,6.05
2022-09-25T03:43:59.974Z,5.90
2022-09-25T03:46:31.388Z,5.15
2022-09-25T03:49:00.111Z,5.28
2022-09-25T03:51:31.263Z,6.32
2022-09-25T03:53:59.644Z,6.03
2022-09-25T03:56:29.679Z,6.85
2022-09-25T03:58:58.709Z,5.47
2022-09-25T04:01:27.962Z,6.15
2022-09-25T04:03:56.657Z,6.28
2022-09-25T04:06:26.608Z,6.00
2022-09-25T04:08:56.210Z,5.25
2022-09-25T04:11:25.736Z,5.62
2022-09-25T04:13:54.082Z,6.70
2022-09-25T04:16:22.459Z,6.25
2022-09-25T04:18:51.200Z,5.82
2022-09-25T04:21:19.306Z,6.50
2022-09-25T04:24:19.869Z,6.07
2022-09-25T04:26:53.805Z,5.35
2022-09-25T04:29:24.207Z,6.20
2022-09-25T04:32:06.376Z,6.37
2022-09-25T04:34:34.987Z,5.68
2022-09-25T04:37:03.702Z,6.43
2022-09-25T04:39:32.975Z,6.15
2022-09-25T04:42:06.178Z,6.00
2022-09-25T04:44:34.465Z,6.32
2022-09-25T04:47:04.284Z,6.45
2022-09-25T04:49:32.117Z,6.45
2022-09-25T04:52:00.534Z,6.75
2022-09-25T04:54:31.496Z,6.80
2022-09-25T04:57:02.719Z,5.95
2022-09-25T04:59:30.912Z,6.15
2022-09-25T05:01:58.896Z,6.70
2022-09-25T05:04:26.952Z,6.62
2022-09-25T05:06:55.400Z,6.97
2022-09-25T05:09:23.297Z,6.95
2022-09-25T05:11:53.541Z,6.30
2022-09-25T05:14:22.947Z,7.10
2022-09-25T05:16:55.386Z,7.32
2022-09-25T05:19:38.846Z,7.05
2022-09-25T05:22:07.159Z,6.57
2022-09-25T05:24:35.515Z,6.12
2022-09-25T05:27:04.000Z,6.43
2022-09-25T05:29:39.189Z,6.82
2022-09-25T05:32:07.878Z,6.62
2022-09-25T05:34:38.253Z,7.35
2022-09-25T05:37:06.435Z,6.10
2022-09-25T05:39:37.077Z,7.32
2022-09-25T05:42:07.984Z,7.25
2022-09-25T05:44:42.534Z,7.25
2022-09-25T05:47:11.876Z,8.80
2022-09-25T05:49:41.046Z,8.40
2022-09-25T05:52:15.483Z,8.05
2022-09-25T05:54:44.264Z,8.10
2022-09-25T05:57:12.259Z,8.55
2022-09-25T05:59:41.613Z,8.55
2022-09-25T06:02:12.207Z,8.73
2022-09-25T06:04:40.417Z,9.85
2022-09-25T06:07:09.983Z,8.77
2022-09-25T06:09:37.902Z,9.00
2022-09-25T06:12:06.599Z,9.85
2022-09-25T06:14:35.324Z,9.60
2022-09-25T06:17:05.043Z,9.38
2022-09-25T06:19:33.177Z,9.38
2022-09-25T06:22:01.063Z,8.45
2022-09-25T06:24:28.971Z,8.60
2022-09-25T06:26:57.206Z,9.05
2022-09-25T06:29:25.145Z,9.05
2022-09-25T06:31:53.532Z,8.32
2022-09-25T06:34:23.421Z,8.98
2022-09-25T06:36:56.440Z,8.30
2022-09-25T06:39:25.103Z,9.18
2022-09-25T06:41:58.194Z,8.82
2022-09-25T06:44:32.479Z,9.68
2022-09-25T06:47:01.600Z,8.48
2022-09-25T06:49:32.653Z,8.80
2022-09-25T06:52:06.604Z,8.13
2022-09-25T06:54:46.220Z,8.82
2022-09-25T06:57:22.708Z,8.07
2022-09-25T06:59:53.379Z,9.05
2022-09-25T07:02:47.192Z,9.48
2022-09-25T07:05:23.978Z,8.65
2022-09-25T07:07:52.153Z,10.30
2022-09-25T07:10:23.185Z,8.55
2022-09-25T07:12:54.415Z,8.52
2022-09-25T07:15:23.579Z,8.85
2022-09-25T07:17:56.364Z,8.43
2022-09-25T07:20:27.985Z,8.52
2022-09-25T07:23:04.157Z,8.23
2022-09-25T07:25:32.881Z,9.55
2022-09-25T07:28:01.071Z,8.63
2022-09-25T07:30:29.995Z,8.48
2022-09-25T07:33:00.218Z,9.73
2022-09-25T07:35:29.595Z,9.55
2022-09-25T07:38:00.979Z,8.30
2022-09-25T07:40:32.109Z,9.35
2022-09-25T07:43:02.209Z,9.25
2022-09-25T07:45:30.665Z,9.38
2022-09-25T07:48:00.666Z,9.70
2022-09-25T07:50:30.845Z,8.60
2022-09-25T07:52:59.345Z,9.77
2022-09-25T07:55:28.465Z,10.45
2022-09-25T07:57:58.081Z,9.90
2022-09-25T08:00:26.458Z,10.25
2022-09-25T08:02:58.855Z,9.05
2022-09-25T08:05:28.813Z,9.60
2022-09-25T08:08:00.619Z,10.18
2022-09-25T08:10:28.625Z,8.40
2022-09-25T08:12:56.971Z,10.07
2022-09-25T08:15:27.480Z,10.38
2022-09-25T08:17:55.932Z,9.05
2022-09-25T08:20:26.174Z,9.65
2022-09-25T08:23:01.839Z,9.20
2022-09-25T08:25:36.611Z,9.52
2022-09-25T08:28:04.888Z,8.90
2022-09-25T08:30:39.656Z,9.95
2022-09-25T08:33:16.402Z,8.98
2022-09-25T08:36:03.591Z,9.32
2022-09-25T08:38:36.020Z,9.68
2022-09-25T08:41:18.898Z,9.27
2022-09-25T08:43:56.276Z,8.73
2022-09-25T08:46:58.225Z,9.25
2022-09-25T08:49:35.409Z,8.88
2022-09-25T08:52:08.420Z,8.90
2022-09-25T08:54:44.949Z,8.25
2022-09-25T08:57:24.921Z,8.45
2022-09-25T09:00:02.361Z,9.00
2022-09-25T09:02:39.558Z,7.53
2022-09-25T09:05:20.571Z,8.90
2022-09-25T09:07:54.494Z,9.43
2022-09-25T09:10:31.803Z,8.63
2022-09-25T09:13:11.613Z,9.48
2022-09-25T09:15:43.867Z,8.23
2022-09-25T09:18:22.078Z,8.25
2022-09-25T09:20:53.281Z,7.47
2022-09-25T09:23:23.580Z,7.57
2022-09-25T09:26:04.339Z,7.68
2022-09-25T09:29:02.927Z,6.47
2022-09-25T09:31:38.768Z,7.30
2022-09-25T09:34:52.947Z,7.70
2022-09-25T09:37:31.687Z,7.05
2022-09-25T09:40:15.517Z,8.35
2022-09-25T09:42:54.868Z,7.70
2022-09-25T09:45:33.088Z,7.10
2022-09-25T09:48:14.405Z,7.18
2022-09-25T09:50:52.408Z,8.18
2022-09-25T09:53:32.418Z,7.78
2022-09-25T09:56:09.038Z,7.70
2022-09-25T09:58:47.174Z,7.45
2022-09-25T10:01:39.830Z,7.62
2022-09-25T10:04:08.034Z,7.07
2022-09-25T10:06:39.786Z,6.93
2022-09-25T10:09:10.228Z,6.32
2022-09-25T10:11:40.958Z,7.00
2022-09-25T10:14:17.517Z,6.65
2022-09-25T10:16:45.809Z,6.65
2022-09-25T10:19:20.113Z,7.37
2022-09-25T10:21:52.483Z,7.07
2022-09-25T10:24:51.306Z,6.90
2022-09-25T10:27:23.742Z,5.85
2022-09-25T10:30:20.432Z,6.50
2022-09-25T10:33:01.321Z,6.30
2022-09-25T10:35:31.086Z,5.78
2022-09-25T10:38:01.926Z,5.87
2022-09-25T10:40:33.377Z,5.93
2022-09-25T10:43:08.023Z,6.12
2022-09-25T10:45:40.722Z,6.32
2022-09-25T10:48:54.744Z,5.62
2022-09-25T10:51:24.323Z,5.00
2022-09-25T10:54:12.429Z,6.20
2022-09-25T10:56:41.121Z,5.82
2022-09-25T10:59:18.109Z,5.45
2022-09-25T11:01:51.645Z,4.75
2022-09-25T11:04:24.731Z,4.72
2022-09-25T11:06:58.098Z,4.72
2022-09-25T11:09:28.267Z,5.57
2022-09-25T11:12:08.186Z,5.43
2022-09-25T11:14:37.559Z,5.62
2022-09-25T11:17:08.429Z,6.25
2022-09-25T11:19:37.929Z,5.75
2022-09-25T11:22:17.891Z,5.65
2022-09-25T11:25:00.158Z,6.62
2022-09-25T11:27:37.657Z,5.80
2022-09-25T11:30:10.333Z,5.78
2022-09-25T11:32:53.763Z,6.03
2022-09-25T11:35:33.095Z,5.50
2022-09-25T11:38:11.407Z,4.35
2022-09-25T11:41:03.236Z,4.37
2022-09-25T11:43:52.049Z,5.00
2022-09-25T11:46:27.770Z,4.78
2022-09-25T11:49:09.974Z,4.47
2022-09-25T11:52:03.589Z,4.90
2022-09-25T11:54:42.101Z,5.43
2022-09-25T11:57:15.771Z,4.93
2022-09-25T12:00:00.357Z,5.20
2022-09-25T12:02:50.448Z,5.25
2022-09-25T12:05:41.155Z,5.05
2022-09-25T12:08:35.105Z,4.32
2022-09-25T12:11:16.679Z,4.07
2022-09-25T12:13:54.414Z,4.18
2022-09-25T12:16:32.985Z,4.30
2022-09-25T12:19:27.049Z,3.47
2022-09-25T12:22:02.667Z,4.60
2022-09-25T12:24:40.474Z,4.53
2022-09-25T12:27:18.596Z,4.12
2022-09-25T12:30:06.692Z,3.47
2022-09-25T12:32:50.628Z,4.43
2022-09-25T12:35:34.859Z,3.90
2022-09-25T12:38:11.862Z,3.55
2022-09-25T12:40:45.615Z,3.42
2022-09-25T12:43:21.390Z,3.00
2022-09-25T12:45:53.801Z,4.07
2022-09-25T12:48:28.475Z,2.90
2022-09-25T12:51:05.669Z,3.33
2022-09-25T12:53:39.935Z,3.20
2022-09-25T12:56:17.494Z,2.87
2022-09-25T12:59:00.303Z,3.45
2022-09-25T13:01:36.418Z,3.28
2022-09-25T13:04:19.359Z,3.20
2022-09-25T13:06:53.914Z,3.87
2022-09-25T13:09:32.241Z,3.62
2022-09-25T13:12:04.339Z,3.58
2022-09-25T13:14:36.453Z,3.03
2022-09-25T13:17:08.010Z,3.10
2022-09-25T13:19:39.070Z,3.33
2022-09-25T13:22:10.192Z,3.33
2022-09-25T13:24:45.243Z,2.92
2022-09-25T13:27:24.290Z,3.47
2022-09-25T13:29:59.316Z,2.87
2022-09-25T13:32:31.793Z,2.72
2022-09-25T13:35:04.499Z,2.62
2022-09-25T13:37:34.300Z,2.70
2022-09-25T13:40:33.983Z,2.55
2022-09-25T13:43:17.632Z,2.67
2022-09-25T13:45:45.825Z,2.80
2022-09-25T13:48:33.392Z,2.65
2022-09-25T13:51:34.828Z,2.40
2022-09-25T13:54:05.091Z,2.90
2022-09-25T13:56:53.323Z,3.10
2022-09-25T13:59:24.596Z,2.62
2022-09-25T14:01:59.881Z,3.20
2022-09-25T14:04:36.867Z,3.05
2022-09-25T14:07:14.809Z,2.58
2022-09-25T14:09:50.377Z,2.70
2022-09-25T14:15:28.014Z,2.37
2022-09-25T14:17:59.359Z,3.15
2022-09-25T14:20:38.281Z,3.40
2022-09-25T14:23:14.959Z,3.35
2022-09-25T14:25:46.930Z,3.30
2022-09-25T14:28:22.689Z,3.90
2022-09-25T14:31:07.310Z,3.25
2022-09-25T14:33:57.731Z,3.80
2022-09-25T14:36:38.034Z,3.67
2022-09-25T14:39:33.617Z,3.65
2022-09-25T14:42:27.284Z,3.30
2022-09-25T14:45:25.741Z,3.45
2022-09-25T14:47:59.695Z,3.47
2022-09-25T14:50:32.653Z,3.70
2022-09-25T14:53:04.741Z,3.10
2022-09-25T14:55:37.864Z,2.90
2022-09-25T14:58:13.488Z,2.83
2022-09-25T15:00:48.378Z,3.10
2022-09-25T15:03:20.968Z,3.20
2022-09-25T15:05:50.552Z,3.10
2022-09-25T15:08:26.703Z,3.00
2022-09-25T15:11:10.687Z,2.85
2022-09-25T15:13:39.772Z,2.90
2022-09-25T15:16:33.796Z,2.37
2022-09-25T15:19:04.192Z,2.35
2022-09-25T15:21:34.817Z,2.70
2022-09-25T15:24:08.039Z,2.97
2022-09-25T15:26:41.732Z,3.28
2022-09-25T15:29:17.645Z,3.15
2022-09-25T15:31:50.860Z,4.07
2022-09-25T15:34:24.856Z,3.45
2022-09-25T15:36:53.409Z,3.53
2022-09-25T15:39:25.346Z,3.78
2022-09-25T15:41:58.852Z,3.70
2022-09-25T15:44:27.896Z,3.92
2022-09-25T15:47:00.677Z,3.17
2022-09-25T15:49:34.582Z,3.72
2022-09-25T15:52:06.065Z,3.55
2022-09-25T15:54:37.792Z,3.58
2022-09-25T15:57:11.273Z,3.78
2022-09-25T16:00:04.087Z,3.80
2022-09-25T16:02:54.607Z,3.65
2022-09-25T16:05:29.635Z,3.10
2022-09-25T16:08:29.221Z,3.30
2022-09-25T16:11:17.608Z,3.00
2022-09-25T16:13:48.636Z,3.37
2022-09-25T16:16:24.812Z,3.08
2022-09-25T16:18:55.943Z,3.40
2022-09-25T16:21:28.849Z,3.08
2022-09-25T16:24:00.136Z,3.15
2022-09-25T16:26:36.754Z,3.28
2022-09-25T16:29:14.434Z,3.45
2022-09-25T16:31:44.959Z,3.40
2022-09-25T16:34:21.918Z,4.00
2022-09-25T16:36:51.502Z,3.72
2022-09-25T16:39:26.727Z,3.37
2022-09-25T16:41:55.639Z,3.37
2022-09-25T16:44:37.505Z,3.53
2022-09-25T16:47:14.321Z,3.87
2022-09-25T16:49:44.858Z,3.80
2022-09-25T16:52:21.386Z,3.83
2022-09-25T16:54:53.603Z,3.92
2022-09-25T16:57:23.298Z,4.05
2022-09-25T16:59:52.222Z,3.72
2022-09-25T17:02:35.929Z,3.92
2022-09-25T17:05:08.990Z,4.15
2022-09-25T17:07:36.972Z,3.80
2022-09-25T17:10:05.706Z,2.95
2022-09-25T17:12:34.476Z,3.85
2022-09-25T17:15:02.522Z,3.33
2022-09-25T17:17:31.156Z,3.80
2022-09-25T17:19:59.185Z,3.37
2022-09-25T17:22:33.637Z,3.30
2022-09-25T17:25:03.638Z,4.00
2022-09-25T17:27:31.810Z,4.00
2022-09-25T17:29:59.902Z,2.95
2022-09-25T17:32:29.368Z,3.37
2022-09-25T17:34:58.297Z,3.83
2022-09-25T17:37:26.232Z,3.58
2022-09-25T17:39:56.105Z,3.95
2022-09-25T17:42:26.072Z,4.10
2022-09-25T17:44:55.021Z,4.20
2022-09-25T17:47:23.798Z,4.45
2022-09-25T17:49:51.703Z,4.62
2022-09-25T17:52:21.590Z,4.28
2022-09-25T17:54:49.500Z,4.97
2022-09-25T17:57:19.107Z,4.47
2022-09-25T17:59:47.251Z,4.68
2022-09-25T18:02:17.483Z,4.55
2022-09-25T18:04:45.804Z,5.10
2022-09-25T18:07:14.328Z,4.68
2022-09-25T18:09:45.381Z,4.95
2022-09-25T18:12:13.515Z,5.57
2022-09-25T18:14:46.295Z,4.93
2022-09-25T18:17:16.171Z,5.20
2022-09-25T18:20:01.721Z,5.68
2022-09-25T18:22:29.828Z,5.93
2022-09-25T18:24:57.864Z,5.18
2022-09-25T18:27:27.835Z,6.15
2022-09-25T18:29:58.268Z,4.97
2022-09-25T18:32:42.882Z,4.70
2022-09-25T18:35:15.714Z,4.62
2022-09-25T18:37:54.627Z,5.87
2022-09-25T18:40:26.156Z,5.03
2022-09-25T18:42:54.574Z,4.75
2022-09-25T18:45:27.187Z,5.20
2022-09-25T18:47:55.241Z,5.37
2022-09-25T18:50:23.592Z,5.03
2022-09-25T18:52:52.692Z,4.85
2022-09-25T18:55:20.895Z,4.97
2022-09-25T18:57:54.165Z,5.22
2022-09-25T19:00:25.660Z,5.15
2022-09-25T19:02:54.772Z,5.07
2022-09-25T19:05:26.254Z,4.87
2022-09-25T19:07:54.732Z,4.75
2022-09-25T19:10:24.243Z,5.00
2022-09-25T19:12:52.578Z,5.00
2022-09-25T19:15:21.144Z,4.62
2022-09-25T19:17:50.462Z,5.05
2022-09-25T19:20:20.583Z,5.18
2022-09-25T19:22:49.644Z,4.20
2022-09-25T19:25:22.740Z,4.35
2022-09-25T19:27:51.351Z,4.75
2022-09-25T19:30:19.368Z,4.32
2022-09-25T19:32:47.336Z,4.85
2022-09-25T19:35:16.922Z,4.68
2022-09-25T19:37:44.934Z,4.03
2022-09-25T19:40:27.245Z,4.45
2022-09-25T19:42:57.862Z,5.30
2022-09-25T19:45:26.315Z,4.57
2022-09-25T19:47:54.135Z,4.45
2022-09-25T19:50:25.637Z,4.47
2022-09-25T19:52:54.690Z,4.90
2022-09-25T19:55:25.579Z,4.32
2022-09-25T19:57:53.852Z,5.10
2022-09-25T20:00:21.858Z,4.72
2022-09-25T20:02:51.677Z,4.15
2022-09-25T20:05:19.720Z,4.70
2022-09-25T20:07:55.181Z,4.60
2022-09-25T20:10:23.502Z,4.55
2022-09-25T20:12:51.644Z,4.30
2022-09-25T20:15:20.259Z,4.53
2022-09-25T20:17:48.722Z,4.55
2022-09-25T20:20:22.548Z,3.97
2022-09-25T20:22:52.499Z,3.95
2022-09-25T20:25:20.904Z,4.35
2022-09-25T20:27:49.116Z,4.75
2022-09-25T20:30:20.665Z,4.47
2022-09-25T20:32:48.656Z,4.40
2022-09-25T20:35:17.013Z,4.55
2022-09-25T20:37:46.170Z,4.45
2022-09-25T20:40:16.027Z,4.55
2022-09-25T20:42:44.130Z,4.12
2022-09-25T20:45:19.172Z,4.37
2022-09-25T20:47:47.345Z,4.50
2022-09-25T20:50:17.075Z,4.03
2022-09-25T20:52:45.335Z,3.95
2022-09-25T20:55:16.080Z,4.43
2022-09-25T20:58:08.419Z,4.53
2022-09-25T21:00:49.051Z,4.68
2022-09-25T21:03:17.240Z,4.32
2022-09-25T21:05:46.582Z,3.97
2022-09-25T21:08:14.516Z,4.37
2022-09-25T21:10:45.183Z,4.32
2022-09-25T21:13:16.127Z,4.28
2022-09-25T21:15:44.282Z,3.72
2022-09-25T21:18:15.043Z,3.90
2022-09-25T21:20:43.054Z,3.72
2022-09-25T21:23:12.055Z,4.05
2022-09-25T21:25:41.201Z,3.95
2022-09-25T21:28:10.755Z,3.83
2022-09-25T21:30:39.427Z,4.00
2022-09-25T21:33:07.455Z,3.70
2022-09-25T21:35:35.338Z,4.15
2022-09-25T21:38:06.527Z,4.07
2022-09-25T21:40:42.822Z,3.85
2022-09-25T21:43:12.511Z,4.00
2022-09-25T21:45:40.755Z,3.00
2022-09-25T21:48:09.019Z,3.67
2022-09-25T21:50:52.463Z,3.70
2022-09-25T21:53:20.777Z,3.80
2022-09-25T21:55:49.024Z,3.53
2022-09-25T21:58:18.256Z,3.92
2022-09-25T22:00:46.177Z,3.00
2022-09-25T22:03:15.416Z,2.75
2022-09-25T22:05:43.383Z,3.45
2022-09-25T22:08:11.370Z,2.62
2022-09-25T22:10:39.536Z,3.25
2022-09-25T22:13:07.628Z,3.00
2022-09-25T22:15:36.892Z,3.25
2022-09-25T22:18:05.080Z,3.67
2022-09-25T22:20:33.035Z,3.78
2022-09-25T22:23:13.516Z,4.03
2022-09-25T22:25:53.663Z,4.00
2022-09-25T22:28:22.633Z,3.83
2022-09-25T22:30:52.150Z,3.90
2022-09-25T22:33:20.247Z,3.50
2022-09-25T22:35:48.552Z,3.62
2022-09-25T22:38:16.936Z,3.42
2022-09-25T22:40:45.143Z,3.45
2022-09-25T22:43:13.086Z,4.12
2022-09-25T22:45:48.744Z,3.60
2022-09-25T22:48:18.059Z,3.65
2022-09-25T22:50:54.229Z,3.28
2022-09-25T22:53:26.587Z,3.37
2022-09-25T22:55:54.896Z,3.65
2022-09-25T22:58:23.455Z,2.95
2022-09-25T23:00:53.828Z,3.80
2022-09-25T23:03:24.850Z,2.75
2022-09-25T23:05:53.028Z,2.87
2022-09-25T23:08:22.428Z,3.15
2022-09-25T23:11:06.638Z,3.25
2022-09-25T23:13:36.871Z,3.28
2022-09-25T23:16:07.243Z,2.90
2022-09-25T23:18:38.165Z,3.17
2022-09-25T23:21:06.446Z,2.90
2022-09-25T23:23:34.410Z,3.12
2022-09-25T23:26:06.278Z,3.05
2022-09-25T23:28:35.894Z,2.60
2022-09-25T23:31:09.379Z,3.15
2022-09-25T23:33:39.704Z,2.83
2022-09-25T23:36:09.843Z,2.83
2022-09-25T23:38:38.153Z,3.12
2022-09-25T23:41:14.438Z,2.37
2022-09-25T23:43:43.208Z,2.33
2022-09-25T23:46:11.333Z,2.80
2022-09-25T23:48:40.942Z,2.42
2022-09-25T23:51:09.997Z,2.20
2022-09-25T23:53:38.016Z,2.03
2022-09-25T23:56:08.011Z,2.10
2022-09-25T23:58:36.677Z,2.50
