createdAt,value
2018-12-18T00:01:19.087Z,14.73
2018-12-18T00:03:49.537Z,4.30
2018-12-18T00:06:20.145Z,6.83
2018-12-18T00:08:48.825Z,5.30
2018-12-18T00:11:17.252Z,8.77
2018-12-18T00:13:45.752Z,5.43
2018-12-18T00:16:14.285Z,3.40
2018-12-18T00:18:42.776Z,6.20
2018-12-18T00:21:11.922Z,2.63
2018-12-18T00:23:40.254Z,2.83
2018-12-18T00:26:08.728Z,3.90
2018-12-18T00:28:37.152Z,2.73
2018-12-18T00:31:05.577Z,2.80
2018-12-18T00:33:33.961Z,2.73
2018-12-18T00:36:02.624Z,3.57
2018-12-18T00:38:30.925Z,3.57
2018-12-18T00:40:59.511Z,2.97
2018-12-18T00:43:28.129Z,2.10
2018-12-18T00:45:56.729Z,5.10
2018-12-18T00:48:24.952Z,4.93
2018-12-18T00:50:53.480Z,4.10
2018-12-18T00:53:22.122Z,3.60
2018-12-18T00:55:50.601Z,3.87
2018-12-18T00:58:19.126Z,4.80
2018-12-18T01:00:47.697Z,3.57
2018-12-18T01:03:16.327Z,4.30
2018-12-18T01:05:46.038Z,4.10
2018-12-18T01:08:14.545Z,4.67
2018-12-18T01:10:43.004Z,3.33
2018-12-18T01:13:11.469Z,3.23
2018-12-18T01:15:40.352Z,2.53
2018-12-18T01:18:08.764Z,4.47
2018-12-18T01:20:37.205Z,3.00
2018-12-18T01:23:05.736Z,3.80
2018-12-18T01:25:35.544Z,2.70
2018-12-18T01:28:04.824Z,4.20
2018-12-18T01:30:33.338Z,3.70
2018-12-18T01:33:01.760Z,3.50
2018-12-18T01:35:31.255Z,3.60
2018-12-18T01:37:59.896Z,2.70
2018-12-18T01:40:28.836Z,4.07
2018-12-18T01:42:57.957Z,5.20
2018-12-18T01:45:26.368Z,3.33
2018-12-18T01:47:54.841Z,3.30
2018-12-18T01:50:23.601Z,3.23
2018-12-18T01:52:52.014Z,3.10
2018-12-18T01:55:20.485Z,3.20
2018-12-18T01:57:50.445Z,3.13
2018-12-18T02:00:18.893Z,2.97
2018-12-18T02:02:47.517Z,3.23
2018-12-18T02:05:16.721Z,3.87
2018-12-18T02:07:46.942Z,3.20
2018-12-18T02:10:15.513Z,3.70
2018-12-18T02:12:44.100Z,3.00
2018-12-18T02:15:12.853Z,6.60
2018-12-18T02:17:41.328Z,4.40
2018-12-18T02:20:10.040Z,4.10
2018-12-18T02:22:38.610Z,3.33
2018-12-18T02:25:07.265Z,1.63
2018-12-18T02:27:35.701Z,7.73
2018-12-18T02:30:05.788Z,1.87
2018-12-18T02:32:35.266Z,2.17
2018-12-18T02:35:04.019Z,3.20
2018-12-18T02:37:32.557Z,2.97
2018-12-18T02:40:00.924Z,3.40
2018-12-18T02:42:29.560Z,2.57
2018-12-18T02:44:58.116Z,3.10
2018-12-18T02:47:26.480Z,3.43
2018-12-18T02:49:55.000Z,3.10
2018-12-18T02:52:23.437Z,2.33
2018-12-18T02:54:51.825Z,3.77
2018-12-18T02:57:20.333Z,3.00
2018-12-18T02:59:48.884Z,3.17
2018-12-18T03:02:18.548Z,1.83
2018-12-18T03:04:47.133Z,2.27
2018-12-18T03:07:15.661Z,3.13
2018-12-18T03:09:44.160Z,2.00
2018-12-18T03:12:12.801Z,3.97
2018-12-18T03:14:41.309Z,2.73
2018-12-18T03:17:09.680Z,4.80
2018-12-18T03:19:39.354Z,4.23
2018-12-18T03:22:07.777Z,3.40
2018-12-18T03:24:36.337Z,4.40
2018-12-18T03:27:04.905Z,4.40
2018-12-18T03:29:33.326Z,3.33
2018-12-18T03:32:06.365Z,4.17
2018-12-18T03:34:38.889Z,5.00
2018-12-18T03:37:07.413Z,2.87
2018-12-18T03:39:35.927Z,3.37
2018-12-18T03:42:04.496Z,3.10
2018-12-18T03:44:33.092Z,2.47
2018-12-18T03:47:01.492Z,2.83
2018-12-18T03:49:30.389Z,2.83
2018-12-18T03:51:59.013Z,3.20
2018-12-18T03:54:27.345Z,2.80
2018-12-18T03:56:56.956Z,2.93
2018-12-18T03:59:26.613Z,2.97
2018-12-18T04:01:55.150Z,4.73
2018-12-18T04:04:23.733Z,2.77
2018-12-18T04:06:52.258Z,4.87
2018-12-18T04:09:20.856Z,3.27
2018-12-18T04:11:54.825Z,3.80
2018-12-18T04:14:23.172Z,3.10
2018-12-18T04:16:51.660Z,2.20
2018-12-18T04:19:20.392Z,3.70
2018-12-18T04:21:48.927Z,3.30
2018-12-18T04:24:17.525Z,5.00
2018-12-18T04:26:46.284Z,7.43
2018-12-18T04:29:14.672Z,3.00
2018-12-18T04:31:43.069Z,3.10
2018-12-18T04:34:11.689Z,4.40
2018-12-18T04:36:40.236Z,5.13
2018-12-18T04:39:08.792Z,6.27
2018-12-18T04:41:37.534Z,2.60
2018-12-18T04:44:05.960Z,3.27
2018-12-18T04:46:34.464Z,4.17
2018-12-18T04:49:02.872Z,6.77
2018-12-18T04:51:31.421Z,4.83
2018-12-18T04:53:59.806Z,5.57
2018-12-18T04:56:29.458Z,4.13
2018-12-18T04:58:58.400Z,3.70
2018-12-18T05:01:26.816Z,3.80
2018-12-18T05:03:55.713Z,3.60
2018-12-18T05:06:24.254Z,3.20
2018-12-18T05:08:52.632Z,4.67
2018-12-18T05:11:21.161Z,4.27
2018-12-18T05:13:49.701Z,2.93
2018-12-18T05:16:19.136Z,2.80
2018-12-18T05:18:47.879Z,4.60
2018-12-18T05:21:16.417Z,5.20
2018-12-18T05:23:44.853Z,6.53
2018-12-18T05:26:13.557Z,5.50
2018-12-18T05:28:42.618Z,6.23
2018-12-18T05:31:11.006Z,5.63
2018-12-18T05:33:40.613Z,5.50
2018-12-18T05:36:08.996Z,4.20
2018-12-18T05:38:37.661Z,5.70
2018-12-18T05:41:06.204Z,4.10
2018-12-18T05:43:34.647Z,6.57
2018-12-18T05:46:03.445Z,6.03
2018-12-18T05:48:32.161Z,3.87
2018-12-18T05:51:00.597Z,3.97
2018-12-18T05:53:29.652Z,5.53
2018-12-18T05:55:58.528Z,4.13
2018-12-18T05:58:27.069Z,4.30
2018-12-18T06:00:55.452Z,4.90
2018-12-18T06:03:24.281Z,7.77
2018-12-18T06:05:52.824Z,2.93
2018-12-18T06:08:21.301Z,3.07
2018-12-18T06:10:50.243Z,4.70
2018-12-18T06:13:18.688Z,4.90
2018-12-18T06:15:47.156Z,4.83
2018-12-18T06:18:15.577Z,3.87
2018-12-18T06:20:44.011Z,6.40
2018-12-18T06:23:12.600Z,4.30
2018-12-18T06:25:41.222Z,4.80
2018-12-18T06:28:09.807Z,11.50
2018-12-18T06:30:38.147Z,4.67
2018-12-18T06:33:06.673Z,7.33
2018-12-18T06:35:35.008Z,6.73
2018-12-18T06:38:03.381Z,11.83
2018-12-18T06:40:32.084Z,11.97
2018-12-18T06:43:00.545Z,8.57
2018-12-18T06:45:28.917Z,9.27
2018-12-18T06:47:58.885Z,6.60
2018-12-18T06:50:27.425Z,7.63
2018-12-18T06:52:55.805Z,4.50
2018-12-18T06:55:25.722Z,3.93
2018-12-18T06:57:54.389Z,4.40
2018-12-18T07:00:22.905Z,4.53
2018-12-18T07:02:51.628Z,4.43
2018-12-18T07:05:20.055Z,6.30
2018-12-18T07:07:48.534Z,6.13
2018-12-18T07:10:17.168Z,6.67
2018-12-18T07:12:45.705Z,5.33
2018-12-18T07:15:14.196Z,8.07
2018-12-18T07:17:44.038Z,5.83
2018-12-18T07:20:12.676Z,4.93
2018-12-18T07:22:42.189Z,4.30
2018-12-18T07:25:11.116Z,5.47
2018-12-18T07:27:39.557Z,4.30
2018-12-18T07:30:08.042Z,6.90
2018-12-18T07:32:36.566Z,5.43
2018-12-18T07:35:05.115Z,9.63
2018-12-18T07:37:33.480Z,7.90
2018-12-18T07:40:02.408Z,6.30
2018-12-18T07:42:30.956Z,6.43
2018-12-18T07:44:59.425Z,5.83
2018-12-18T07:47:27.861Z,7.50
2018-12-18T07:49:56.286Z,5.97
2018-12-18T07:52:24.779Z,12.90
2018-12-18T07:54:53.404Z,7.90
2018-12-18T07:57:21.724Z,9.27
2018-12-18T07:59:50.220Z,8.50
2018-12-18T08:02:19.900Z,7.67
2018-12-18T08:04:48.612Z,8.93
2018-12-18T08:07:17.200Z,10.20
2018-12-18T08:09:45.809Z,9.77
2018-12-18T08:12:14.265Z,10.70
2018-12-18T08:14:42.867Z,9.37
2018-12-18T08:17:11.361Z,11.00
2018-12-18T08:19:39.908Z,13.50
2018-12-18T08:22:08.501Z,14.57
2018-12-18T08:24:37.285Z,14.10
2018-12-18T08:27:05.878Z,14.10
2018-12-18T08:29:34.452Z,15.23
2018-12-18T08:32:03.013Z,14.70
2018-12-18T08:34:31.620Z,23.20
2018-12-18T08:37:00.807Z,14.50
2018-12-18T08:39:29.437Z,15.27
2018-12-18T08:41:57.984Z,12.60
2018-12-18T08:44:26.461Z,17.97
2018-12-18T08:46:55.197Z,20.53
2018-12-18T08:49:24.345Z,16.27
2018-12-18T08:51:53.513Z,16.87
2018-12-18T08:54:23.293Z,18.60
2018-12-18T08:56:53.265Z,17.20
2018-12-18T08:59:22.005Z,14.37
2018-12-18T09:01:50.596Z,14.13
2018-12-18T09:04:19.004Z,15.70
2018-12-18T09:06:47.608Z,19.53
2018-12-18T09:09:17.481Z,23.00
2018-12-18T09:11:45.897Z,17.20
2018-12-18T09:14:14.562Z,23.03
2018-12-18T09:16:48.552Z,27.83
2018-12-18T09:19:17.077Z,14.73
2018-12-18T09:21:45.552Z,18.13
2018-12-18T09:24:14.181Z,17.50
2018-12-18T09:26:42.613Z,27.97
2018-12-18T09:29:11.833Z,17.77
2018-12-18T09:31:40.348Z,24.87
2018-12-18T09:34:08.883Z,23.73
2018-12-18T09:36:37.861Z,15.83
2018-12-18T09:39:12.993Z,14.40
2018-12-18T09:41:43.645Z,20.20
2018-12-18T09:44:15.400Z,56.60
2018-12-18T09:46:43.889Z,93.60
2018-12-18T09:49:12.467Z,61.83
2018-12-18T09:51:40.893Z,56.67
2018-12-18T09:54:09.440Z,40.90
2018-12-18T09:56:43.513Z,21.70
2018-12-18T09:59:12.308Z,16.03
2018-12-18T10:01:40.801Z,34.67
2018-12-18T10:04:09.333Z,22.00
2018-12-18T10:06:37.772Z,20.83
2018-12-18T10:09:09.736Z,16.70
2018-12-18T10:11:38.356Z,11.17
2018-12-18T10:14:06.980Z,21.70
2018-12-18T10:16:35.376Z,11.87
2018-12-18T10:19:03.805Z,13.60
2018-12-18T10:21:32.247Z,22.20
2018-12-18T10:24:00.733Z,46.60
2018-12-18T10:26:29.345Z,15.50
2018-12-18T10:28:57.785Z,18.10
2018-12-18T10:31:26.279Z,23.33
2018-12-18T10:33:55.608Z,12.67
2018-12-18T10:36:24.048Z,14.70
2018-12-18T10:38:52.522Z,15.13
2018-12-18T10:41:21.457Z,14.50
2018-12-18T10:43:50.190Z,15.13
2018-12-18T10:46:18.792Z,15.20
2018-12-18T10:48:47.388Z,18.63
2018-12-18T10:51:16.164Z,21.53
2018-12-18T10:53:44.648Z,16.50
2018-12-18T10:56:13.478Z,14.50
2018-12-18T10:58:41.905Z,18.77
2018-12-18T11:01:13.533Z,21.10
2018-12-18T11:03:44.044Z,18.13
2018-12-18T11:06:13.273Z,12.47
2018-12-18T11:08:42.192Z,9.80
2018-12-18T11:11:10.730Z,12.40
2018-12-18T11:13:39.645Z,11.27
2018-12-18T11:16:08.045Z,31.43
2018-12-18T11:18:36.864Z,13.57
2018-12-18T11:21:05.316Z,11.47
2018-12-18T11:23:33.793Z,12.07
2018-12-18T11:26:02.620Z,12.30
2018-12-18T11:28:31.385Z,23.37
2018-12-18T11:30:59.948Z,13.07
2018-12-18T11:33:28.576Z,13.70
2018-12-18T11:35:57.135Z,10.50
2018-12-18T11:38:25.585Z,8.63
2018-12-18T11:40:54.428Z,15.07
2018-12-18T11:43:22.881Z,11.87
2018-12-18T11:45:51.453Z,9.17
2018-12-18T11:48:20.281Z,10.37
2018-12-18T11:50:48.820Z,11.20
2018-12-18T11:53:17.297Z,12.60
2018-12-18T11:55:45.925Z,14.90
2018-12-18T11:58:14.376Z,17.40
2018-12-18T12:00:43.300Z,14.43
2018-12-18T12:03:12.092Z,23.23
2018-12-18T12:05:42.681Z,15.63
2018-12-18T12:08:11.406Z,15.57
2018-12-18T12:10:40.234Z,24.27
2018-12-18T12:13:08.730Z,13.17
2018-12-18T12:15:37.424Z,16.50
2018-12-18T12:18:06.149Z,13.80
2018-12-18T12:20:34.877Z,12.67
2018-12-18T12:23:03.268Z,16.23
2018-12-18T12:25:31.705Z,19.23
2018-12-18T12:28:05.386Z,17.17
2018-12-18T12:30:34.700Z,18.13
2018-12-18T12:33:03.970Z,18.50
2018-12-18T12:35:32.626Z,16.97
2018-12-18T12:38:01.129Z,15.10
2018-12-18T12:40:30.950Z,16.73
2018-12-18T12:42:59.496Z,13.27
2018-12-18T12:45:28.060Z,12.50
2018-12-18T12:47:58.875Z,12.20
2018-12-18T12:50:27.937Z,12.60
2018-12-18T12:52:56.524Z,16.73
2018-12-18T12:55:25.897Z,10.13
2018-12-18T12:57:54.553Z,14.17
2018-12-18T13:00:22.981Z,12.00
2018-12-18T13:02:51.365Z,10.67
2018-12-18T13:05:20.090Z,11.03
2018-12-18T13:07:48.737Z,12.03
2018-12-18T13:10:17.312Z,9.97
2018-12-18T13:12:46.359Z,16.60
2018-12-18T13:15:14.892Z,10.30
2018-12-18T13:17:43.361Z,10.20
2018-12-18T13:20:11.729Z,10.03
2018-12-18T13:22:40.025Z,10.90
2018-12-18T13:25:08.504Z,9.17
2018-12-18T13:27:37.785Z,10.30
2018-12-18T13:30:06.333Z,8.40
2018-12-18T13:32:34.779Z,13.03
2018-12-18T13:35:03.908Z,8.10
2018-12-18T13:37:32.364Z,9.83
2018-12-18T13:40:00.937Z,8.47
2018-12-18T13:42:29.465Z,8.93
2018-12-18T13:44:58.716Z,12.30
2018-12-18T13:47:27.525Z,7.13
2018-12-18T13:49:56.636Z,13.50
2018-12-18T13:52:26.208Z,9.03
2018-12-18T13:54:54.784Z,8.10
2018-12-18T13:57:23.213Z,9.47
2018-12-18T13:59:51.791Z,6.20
2018-12-18T14:02:20.333Z,9.10
2018-12-18T14:04:48.865Z,5.93
2018-12-18T14:07:17.413Z,6.53
2018-12-18T14:09:45.992Z,8.30
2018-12-18T14:12:14.745Z,8.83
2018-12-18T14:14:43.248Z,5.77
2018-12-18T14:17:12.458Z,7.10
2018-12-18T14:19:40.992Z,5.70
2018-12-18T14:22:09.412Z,5.10
2018-12-18T14:24:38.010Z,15.50
2018-12-18T14:27:06.520Z,6.20
2018-12-18T14:29:35.059Z,5.87
2018-12-18T14:32:03.669Z,4.80
2018-12-18T14:34:32.580Z,9.23
2018-12-18T14:37:01.220Z,7.30
2018-12-18T14:39:29.731Z,5.30
2018-12-18T14:41:58.224Z,4.70
2018-12-18T14:44:26.665Z,4.30
2018-12-18T14:46:55.125Z,5.50
2018-12-18T14:49:23.692Z,6.37
2018-12-18T14:51:52.206Z,8.67
2018-12-18T14:54:21.041Z,6.63
2018-12-18T14:56:49.621Z,7.37
2018-12-18T14:59:18.992Z,9.00
2018-12-18T15:01:47.563Z,7.90
2018-12-18T15:04:16.432Z,12.70
2018-12-18T15:06:45.544Z,11.60
2018-12-18T15:09:13.928Z,9.27
2018-12-18T15:11:42.569Z,10.57
2018-12-18T15:14:10.992Z,8.93
2018-12-18T15:16:39.576Z,11.93
2018-12-18T15:19:08.209Z,12.40
2018-12-18T15:21:36.747Z,10.73
2018-12-18T15:24:05.231Z,11.13
2018-12-18T15:26:33.948Z,13.10
2018-12-18T15:29:02.538Z,13.70
2018-12-18T15:31:31.178Z,8.97
2018-12-18T15:33:59.699Z,11.57
2018-12-18T15:36:28.450Z,9.20
2018-12-18T15:38:56.937Z,12.57
2018-12-18T15:41:25.658Z,12.70
2018-12-18T15:43:55.353Z,13.37
2018-12-18T15:46:23.732Z,10.80
2018-12-18T15:48:52.317Z,10.10
2018-12-18T15:51:20.879Z,9.80
2018-12-18T15:53:49.477Z,10.13
2018-12-18T15:56:18.025Z,14.60
2018-12-18T15:58:46.065Z,11.30
2018-12-18T16:01:14.594Z,10.00
2018-12-18T16:03:43.878Z,17.30
2018-12-18T16:06:12.452Z,18.60
2018-12-18T16:08:40.852Z,10.20
2018-12-18T16:11:09.214Z,10.00
2018-12-18T16:13:37.265Z,12.57
2018-12-18T16:16:06.032Z,13.70
2018-12-18T16:18:34.617Z,11.47
2018-12-18T16:21:03.161Z,11.60
2018-12-18T16:23:31.537Z,10.10
2018-12-18T16:26:00.057Z,12.27
2018-12-18T16:28:28.604Z,10.87
2018-12-18T16:30:57.186Z,10.23
2018-12-18T16:33:25.705Z,8.53
2018-12-18T16:35:54.254Z,11.10
2018-12-18T16:38:23.040Z,9.93
2018-12-18T16:40:51.666Z,11.33
2018-12-18T16:43:20.010Z,13.57
2018-12-18T16:45:48.562Z,10.13
2018-12-18T16:48:17.773Z,11.53
2018-12-18T16:50:46.913Z,8.67
2018-12-18T16:53:15.458Z,11.93
2018-12-18T16:55:43.982Z,10.13
2018-12-18T16:58:12.534Z,11.20
2018-12-18T17:00:41.085Z,11.10
2018-12-18T17:03:09.524Z,13.83
2018-12-18T17:05:38.064Z,16.50
2018-12-18T17:08:06.645Z,15.70
2018-12-18T17:10:35.213Z,16.30
2018-12-18T17:13:03.721Z,13.73
2018-12-18T17:15:32.203Z,10.30
2018-12-18T17:18:01.961Z,11.40
2018-12-18T17:20:30.698Z,14.47
2018-12-18T17:22:59.192Z,11.53
2018-12-18T17:25:27.813Z,12.07
2018-12-18T17:27:56.233Z,18.93
2018-12-18T17:30:25.529Z,16.53
2018-12-18T17:32:54.744Z,21.90
2018-12-18T17:35:23.329Z,12.70
2018-12-18T17:37:52.012Z,11.27
2018-12-18T17:40:20.612Z,12.23
2018-12-18T17:42:49.077Z,12.37
2018-12-18T17:45:17.557Z,15.50
2018-12-18T17:47:46.244Z,13.47
2018-12-18T17:50:14.825Z,11.57
2018-12-18T17:52:44.041Z,16.50
2018-12-18T17:55:12.652Z,11.93
2018-12-18T17:57:41.093Z,13.00
2018-12-18T18:00:09.925Z,11.00
2018-12-18T18:02:38.705Z,13.97
2018-12-18T18:05:07.462Z,12.73
2018-12-18T18:07:35.922Z,13.20
2018-12-18T18:10:04.765Z,16.93
2018-12-18T18:12:33.404Z,11.80
2018-12-18T18:15:01.784Z,11.57
2018-12-18T18:17:30.304Z,12.40
2018-12-18T18:19:59.056Z,17.30
2018-12-18T18:22:28.901Z,11.63
2018-12-18T18:24:57.492Z,10.97
2018-12-18T18:27:26.037Z,14.13
2018-12-18T18:29:54.521Z,12.17
2018-12-18T18:32:23.241Z,10.90
2018-12-18T18:34:52.400Z,11.87
2018-12-18T18:37:21.085Z,12.27
2018-12-18T18:39:49.609Z,13.07
2018-12-18T18:42:18.169Z,11.33
2018-12-18T18:44:46.642Z,10.87
2018-12-18T18:47:15.148Z,12.07
2018-12-18T18:49:43.617Z,9.63
2018-12-18T18:52:12.177Z,9.50
2018-12-18T18:54:40.696Z,17.20
2018-12-18T18:57:09.816Z,10.33
2018-12-18T18:59:38.234Z,9.83
2018-12-18T19:02:07.124Z,15.10
2018-12-18T19:04:35.592Z,11.40
2018-12-18T19:07:04.164Z,14.40
2018-12-18T19:09:33.017Z,11.60
2018-12-18T19:12:01.472Z,12.23
2018-12-18T19:14:30.570Z,12.93
2018-12-18T19:16:58.689Z,10.97
2018-12-18T19:19:27.566Z,11.03
2018-12-18T19:21:56.138Z,10.17
2018-12-18T19:24:24.517Z,14.00
2018-12-18T19:26:52.904Z,12.20
2018-12-18T19:29:21.313Z,11.63
2018-12-18T19:31:49.468Z,11.10
2018-12-18T19:34:18.301Z,11.83
2018-12-18T19:36:47.143Z,13.63
2018-12-18T19:39:16.060Z,12.63
2018-12-18T19:41:44.662Z,11.80
2018-12-18T19:44:13.145Z,11.97
2018-12-18T19:46:41.551Z,11.77
2018-12-18T19:49:10.106Z,12.47
2018-12-18T19:51:39.051Z,13.60
2018-12-18T19:54:07.422Z,11.97
2018-12-18T19:56:35.553Z,11.70
2018-12-18T19:59:03.627Z,10.23
2018-12-18T20:01:31.953Z,12.97
2018-12-18T20:04:00.021Z,12.33
2018-12-18T20:06:28.133Z,14.87
2018-12-18T20:08:56.281Z,11.90
2018-12-18T20:11:24.432Z,9.97
2018-12-18T20:13:52.628Z,12.43
2018-12-18T20:16:21.186Z,13.53
2018-12-18T20:18:49.286Z,10.70
2018-12-18T20:21:19.405Z,11.30
2018-12-18T20:23:48.521Z,15.53
2018-12-18T20:26:16.749Z,15.70
2018-12-18T20:28:45.478Z,10.67
2018-12-18T20:31:13.722Z,12.03
2018-12-18T20:33:41.840Z,13.67
2018-12-18T20:36:09.936Z,15.73
2018-12-18T20:38:38.338Z,12.30
2018-12-18T20:41:06.982Z,16.77
2018-12-18T20:43:35.785Z,14.97
2018-12-18T20:46:04.434Z,14.97
2018-12-18T20:48:34.588Z,15.73
2018-12-18T20:51:03.258Z,12.93
2018-12-18T20:53:31.789Z,12.97
2018-12-18T20:56:01.456Z,16.53
2018-12-18T20:58:30.889Z,19.33
2018-12-18T21:00:59.517Z,14.37
2018-12-18T21:03:28.129Z,18.60
2018-12-18T21:05:57.753Z,19.30
2018-12-18T21:08:26.393Z,17.97
2018-12-18T21:10:54.788Z,11.20
2018-12-18T21:13:30.238Z,13.97
2018-12-18T21:16:00.172Z,13.33
2018-12-18T21:18:29.036Z,15.77
2018-12-18T21:20:57.973Z,15.77
2018-12-18T21:23:26.018Z,14.33
2018-12-18T21:25:54.484Z,16.47
2018-12-18T21:28:23.185Z,19.77
2018-12-18T21:30:51.756Z,17.40
2018-12-18T21:33:20.901Z,19.83
2018-12-18T21:35:50.536Z,21.30
2018-12-18T21:38:18.941Z,17.93
2018-12-18T21:40:47.312Z,23.07
2018-12-18T21:43:15.753Z,25.17
2018-12-18T21:45:44.177Z,21.83
2018-12-18T21:48:13.582Z,23.60
2018-12-18T21:50:42.081Z,30.27
2018-12-18T21:53:10.541Z,19.20
2018-12-18T21:55:39.205Z,20.17
2018-12-18T21:58:07.540Z,21.40
2018-12-18T22:00:36.192Z,20.70
2018-12-18T22:03:04.664Z,20.27
2018-12-18T22:05:33.089Z,16.93
2018-12-18T22:08:02.144Z,19.97
2018-12-18T22:10:30.700Z,23.00
2018-12-18T22:12:59.496Z,21.67
2018-12-18T22:15:28.097Z,16.53
2018-12-18T22:17:57.143Z,16.50
2018-12-18T22:20:27.261Z,19.17
2018-12-18T22:22:55.677Z,17.60
2018-12-18T22:25:23.964Z,16.87
2018-12-18T22:27:52.940Z,15.73
2018-12-18T22:30:21.480Z,19.97
2018-12-18T22:32:50.124Z,18.83
2018-12-18T22:35:18.852Z,16.10
2018-12-18T22:37:47.968Z,22.47
2018-12-18T22:40:16.568Z,20.43
2018-12-18T22:42:44.996Z,18.93
2018-12-18T22:45:13.556Z,14.97
2018-12-18T22:47:42.221Z,17.63
2018-12-18T22:50:10.856Z,18.57
2018-12-18T22:52:39.303Z,14.47
2018-12-18T22:55:07.570Z,18.00
2018-12-18T22:57:36.308Z,14.73
2018-12-18T23:00:06.173Z,15.43
2018-12-18T23:02:36.680Z,15.63
2018-12-18T23:05:05.235Z,18.80
2018-12-18T23:07:34.806Z,18.80
2018-12-18T23:10:03.917Z,18.30
2018-12-18T23:12:33.602Z,15.50
2018-12-18T23:15:02.844Z,14.43
2018-12-18T23:17:32.143Z,16.50
2018-12-18T23:20:00.690Z,17.90
2018-12-18T23:22:29.349Z,15.43
2018-12-18T23:24:58.713Z,15.07
2018-12-18T23:27:29.304Z,17.77
2018-12-18T23:29:57.904Z,20.07
2018-12-18T23:32:26.717Z,17.33
2018-12-18T23:34:55.261Z,15.40
2018-12-18T23:37:23.636Z,17.80
2018-12-18T23:39:52.261Z,18.57
2018-12-18T23:42:20.884Z,16.47
2018-12-18T23:44:49.277Z,16.63
2018-12-18T23:47:17.832Z,12.57
2018-12-18T23:49:46.237Z,16.77
2018-12-18T23:52:15.077Z,14.80
2018-12-18T23:54:43.660Z,19.57
2018-12-18T23:57:12.916Z,17.87
2018-12-18T23:59:41.506Z,18.30
