createdAt,value
2017-08-30T00:02:05.949Z,6.33
2017-08-30T00:04:32.216Z,6.00
2017-08-30T00:06:59.459Z,7.50
2017-08-30T00:09:26.252Z,6.87
2017-08-30T00:11:52.512Z,6.30
2017-08-30T00:14:19.399Z,6.70
2017-08-30T00:16:45.638Z,5.80
2017-08-30T00:19:11.897Z,5.67
2017-08-30T00:21:38.855Z,6.50
2017-08-30T00:24:05.208Z,5.37
2017-08-30T00:26:32.375Z,4.23
2017-08-30T00:28:59.643Z,7.23
2017-08-30T00:31:26.934Z,6.90
2017-08-30T00:33:53.868Z,6.67
2017-08-30T00:36:20.133Z,6.43
2017-08-30T00:38:46.443Z,6.40
2017-08-30T00:41:12.742Z,5.43
2017-08-30T00:43:39.004Z,6.20
2017-08-30T00:46:06.311Z,5.90
2017-08-30T00:48:33.604Z,6.10
2017-08-30T00:50:59.938Z,5.30
2017-08-30T00:53:26.840Z,5.50
2017-08-30T00:55:53.453Z,5.90
2017-08-30T00:58:19.820Z,5.20
2017-08-30T01:00:46.144Z,5.67
2017-08-30T01:03:12.424Z,5.37
2017-08-30T01:05:39.083Z,6.00
2017-08-30T01:08:06.354Z,5.53
2017-08-30T01:10:33.996Z,6.63
2017-08-30T01:13:00.929Z,5.33
2017-08-30T01:15:27.186Z,6.50
2017-08-30T01:17:53.994Z,6.30
2017-08-30T01:20:20.776Z,5.60
2017-08-30T01:22:48.050Z,5.53
2017-08-30T01:25:16.391Z,6.37
2017-08-30T01:27:42.779Z,4.90
2017-08-30T01:30:09.660Z,5.23
2017-08-30T01:32:36.321Z,4.13
2017-08-30T01:35:02.579Z,4.80
2017-08-30T01:37:28.828Z,4.77
2017-08-30T01:39:55.096Z,6.53
2017-08-30T01:42:21.520Z,5.17
2017-08-30T01:44:47.804Z,5.40
2017-08-30T01:47:14.134Z,5.43
2017-08-30T01:49:40.913Z,5.20
2017-08-30T01:52:08.434Z,4.73
2017-08-30T01:54:35.618Z,5.83
2017-08-30T01:57:01.878Z,4.63
2017-08-30T01:59:28.132Z,4.03
2017-08-30T02:01:54.384Z,5.10
2017-08-30T02:04:20.630Z,6.00
2017-08-30T02:06:47.883Z,6.22
2017-08-30T02:09:14.528Z,6.00
2017-08-30T02:11:40.790Z,5.20
2017-08-30T02:14:08.015Z,4.50
2017-08-30T02:16:34.910Z,4.90
2017-08-30T02:19:01.820Z,5.60
2017-08-30T02:21:28.429Z,5.30
2017-08-30T02:23:54.705Z,5.47
2017-08-30T02:26:20.952Z,5.40
2017-08-30T02:28:47.209Z,4.80
2017-08-30T02:31:13.964Z,4.90
2017-08-30T02:33:40.699Z,5.35
2017-08-30T02:36:07.975Z,5.80
2017-08-30T02:38:34.715Z,5.80
2017-08-30T02:41:01.956Z,6.13
2017-08-30T02:43:28.824Z,4.90
2017-08-30T02:45:55.590Z,6.27
2017-08-30T02:48:21.840Z,6.13
2017-08-30T02:50:49.076Z,3.80
2017-08-30T02:53:16.343Z,4.90
2017-08-30T02:55:43.568Z,5.15
2017-08-30T02:58:09.875Z,6.65
2017-08-30T03:00:36.449Z,5.12
2017-08-30T03:03:02.766Z,5.45
2017-08-30T03:05:29.048Z,5.95
2017-08-30T03:07:55.334Z,5.95
2017-08-30T03:10:21.578Z,5.53
2017-08-30T03:12:47.840Z,5.90
2017-08-30T03:15:14.096Z,5.62
2017-08-30T03:17:40.352Z,5.65
2017-08-30T03:20:07.234Z,5.93
2017-08-30T03:22:33.505Z,6.37
2017-08-30T03:24:59.751Z,5.80
2017-08-30T03:27:25.983Z,6.80
2017-08-30T03:29:52.259Z,6.55
2017-08-30T03:32:19.092Z,6.53
2017-08-30T03:34:45.358Z,6.30
2017-08-30T03:37:12.627Z,6.70
2017-08-30T03:39:38.879Z,5.28
2017-08-30T03:42:06.141Z,6.85
2017-08-30T03:44:32.393Z,6.15
2017-08-30T03:46:58.656Z,5.10
2017-08-30T03:49:25.416Z,5.43
2017-08-30T03:51:51.667Z,5.53
2017-08-30T03:54:18.105Z,5.10
2017-08-30T03:56:44.400Z,5.50
2017-08-30T03:59:10.691Z,5.18
2017-08-30T04:01:37.886Z,5.78
2017-08-30T04:04:04.768Z,5.78
2017-08-30T04:06:31.399Z,5.68
2017-08-30T04:08:57.702Z,5.30
2017-08-30T04:11:24.462Z,5.00
2017-08-30T04:13:51.342Z,5.03
2017-08-30T04:16:17.602Z,5.47
2017-08-30T04:18:43.868Z,5.45
2017-08-30T04:21:11.095Z,5.90
2017-08-30T04:23:37.347Z,6.45
2017-08-30T04:26:03.595Z,8.43
2017-08-30T04:28:30.394Z,6.70
2017-08-30T04:30:57.685Z,8.38
2017-08-30T04:33:23.977Z,7.25
2017-08-30T04:35:50.746Z,7.37
2017-08-30T04:38:17.828Z,7.00
2017-08-30T04:40:44.054Z,7.05
2017-08-30T04:43:11.245Z,6.70
2017-08-30T04:45:38.817Z,6.40
2017-08-30T04:48:05.103Z,5.43
2017-08-30T04:50:31.379Z,5.50
2017-08-30T04:52:57.729Z,6.53
2017-08-30T04:55:23.992Z,5.75
2017-08-30T04:57:50.281Z,6.68
2017-08-30T05:00:16.566Z,7.65
2017-08-30T05:02:43.811Z,6.68
2017-08-30T05:05:10.060Z,6.87
2017-08-30T05:07:36.947Z,6.97
2017-08-30T05:10:03.577Z,7.05
2017-08-30T05:12:30.590Z,6.35
2017-08-30T05:14:56.886Z,6.05
2017-08-30T05:17:23.815Z,6.57
2017-08-30T05:19:50.070Z,6.17
2017-08-30T05:22:16.851Z,7.50
2017-08-30T05:24:43.116Z,6.37
2017-08-30T05:27:09.404Z,7.13
2017-08-30T05:29:35.642Z,7.30
2017-08-30T05:32:02.189Z,6.90
2017-08-30T05:34:29.673Z,6.90
2017-08-30T05:36:56.395Z,6.50
2017-08-30T05:39:23.898Z,6.50
2017-08-30T05:41:50.214Z,6.10
2017-08-30T05:44:17.353Z,5.87
2017-08-30T05:46:43.682Z,5.70
2017-08-30T05:49:11.690Z,6.73
2017-08-30T05:51:39.012Z,5.60
2017-08-30T05:54:05.287Z,5.60
2017-08-30T05:56:31.845Z,7.40
2017-08-30T05:58:58.711Z,7.30
2017-08-30T06:01:24.987Z,7.27
2017-08-30T06:03:52.224Z,7.47
2017-08-30T06:06:19.522Z,6.80
2017-08-30T06:08:45.952Z,8.17
2017-08-30T06:11:12.421Z,6.97
2017-08-30T06:13:39.332Z,6.63
2017-08-30T06:16:05.570Z,5.50
2017-08-30T06:18:32.796Z,7.13
2017-08-30T06:20:59.595Z,6.70
2017-08-30T06:23:25.882Z,6.23
2017-08-30T06:25:52.172Z,7.43
2017-08-30T06:28:18.428Z,6.57
2017-08-30T06:30:45.035Z,6.50
2017-08-30T06:33:12.365Z,6.90
2017-08-30T06:35:38.955Z,6.50
2017-08-30T06:38:05.813Z,6.20
2017-08-30T06:40:32.066Z,5.70
2017-08-30T06:42:59.356Z,6.60
2017-08-30T06:45:25.612Z,6.23
2017-08-30T06:47:52.619Z,5.57
2017-08-30T06:50:19.442Z,6.27
2017-08-30T06:52:46.859Z,5.93
2017-08-30T06:55:13.125Z,6.40
2017-08-30T06:57:39.379Z,6.10
2017-08-30T07:00:05.623Z,5.80
2017-08-30T07:02:31.912Z,6.40
2017-08-30T07:04:58.866Z,6.10
2017-08-30T07:07:26.085Z,6.70
2017-08-30T07:09:52.341Z,7.87
2017-08-30T07:12:18.592Z,7.40
2017-08-30T07:14:45.815Z,7.77
2017-08-30T07:17:13.053Z,7.07
2017-08-30T07:19:40.168Z,7.40
2017-08-30T07:22:07.152Z,6.90
2017-08-30T07:24:33.422Z,6.97
2017-08-30T07:26:59.709Z,7.30
2017-08-30T07:29:25.986Z,7.07
2017-08-30T07:31:52.798Z,7.93
2017-08-30T07:34:19.559Z,6.60
2017-08-30T07:36:46.027Z,6.60
2017-08-30T07:39:12.902Z,6.53
2017-08-30T07:41:39.157Z,6.10
2017-08-30T07:44:05.428Z,5.63
2017-08-30T07:46:32.317Z,6.07
2017-08-30T07:48:59.366Z,6.17
2017-08-30T07:51:25.685Z,6.20
2017-08-30T07:53:52.030Z,5.67
2017-08-30T07:56:18.858Z,5.37
2017-08-30T07:58:45.716Z,5.30
2017-08-30T08:01:12.922Z,5.40
2017-08-30T08:03:39.208Z,5.00
2017-08-30T08:06:05.470Z,5.90
2017-08-30T08:08:31.931Z,5.57
2017-08-30T08:10:58.288Z,5.17
2017-08-30T08:13:24.536Z,5.77
2017-08-30T08:15:51.372Z,5.17
2017-08-30T08:18:17.921Z,5.40
2017-08-30T08:20:44.948Z,5.73
2017-08-30T08:23:11.239Z,5.27
2017-08-30T08:25:38.021Z,5.60
2017-08-30T08:28:04.298Z,5.87
2017-08-30T08:30:30.799Z,5.23
2017-08-30T08:32:59.027Z,5.10
2017-08-30T08:35:26.185Z,4.33
2017-08-30T08:37:52.744Z,4.53
2017-08-30T08:40:19.559Z,4.57
2017-08-30T08:42:46.497Z,5.00
2017-08-30T08:45:13.539Z,5.20
2017-08-30T08:47:41.106Z,4.77
2017-08-30T08:50:08.179Z,5.10
2017-08-30T08:52:34.471Z,5.63
2017-08-30T08:55:01.238Z,4.70
2017-08-30T08:57:28.004Z,4.93
2017-08-30T08:59:54.582Z,4.70
2017-08-30T09:02:21.727Z,5.10
2017-08-30T09:04:48.186Z,5.10
2017-08-30T09:07:15.500Z,5.40
2017-08-30T09:09:42.290Z,5.50
2017-08-30T09:12:09.486Z,5.20
2017-08-30T09:14:35.729Z,5.70
2017-08-30T09:17:02.834Z,5.73
2017-08-30T09:19:29.743Z,5.77
2017-08-30T09:21:56.768Z,5.30
2017-08-30T09:24:23.907Z,6.07
2017-08-30T09:26:50.176Z,5.73
2017-08-30T09:29:16.422Z,5.70
2017-08-30T09:31:43.079Z,5.10
2017-08-30T09:34:09.367Z,5.77
2017-08-30T09:36:37.238Z,5.20
2017-08-30T09:39:04.621Z,5.50
2017-08-30T09:41:30.899Z,6.10
2017-08-30T09:43:57.311Z,6.47
2017-08-30T09:46:23.582Z,5.30
2017-08-30T09:48:50.055Z,5.23
2017-08-30T09:51:16.920Z,5.80
2017-08-30T09:53:43.196Z,5.43
2017-08-30T09:56:09.578Z,6.03
2017-08-30T09:58:35.818Z,5.40
2017-08-30T10:01:02.325Z,5.80
2017-08-30T10:03:29.542Z,6.23
2017-08-30T10:05:56.601Z,5.70
2017-08-30T10:08:23.927Z,5.57
2017-08-30T10:10:50.162Z,5.90
2017-08-30T10:13:16.536Z,5.63
2017-08-30T10:15:43.034Z,5.43
2017-08-30T10:18:10.599Z,5.80
2017-08-30T10:20:36.866Z,6.13
2017-08-30T10:23:03.158Z,5.70
2017-08-30T10:25:30.094Z,6.70
2017-08-30T10:27:56.773Z,6.57
2017-08-30T10:30:23.267Z,6.70
2017-08-30T10:32:50.306Z,6.07
2017-08-30T10:35:17.274Z,6.10
2017-08-30T10:37:43.796Z,6.77
2017-08-30T10:40:10.060Z,6.10
2017-08-30T10:42:36.288Z,6.13
2017-08-30T10:45:03.139Z,6.07
2017-08-30T10:47:29.959Z,6.00
2017-08-30T10:49:56.978Z,6.13
2017-08-30T10:52:24.874Z,6.77
2017-08-30T10:54:51.734Z,6.53
2017-08-30T10:57:19.099Z,5.93
2017-08-30T10:59:53.215Z,6.40
2017-08-30T11:02:19.897Z,6.07
2017-08-30T11:04:46.780Z,6.60
2017-08-30T11:07:14.347Z,5.47
2017-08-30T11:09:41.146Z,6.03
2017-08-30T11:12:07.665Z,6.13
2017-08-30T11:14:34.002Z,6.30
2017-08-30T11:17:01.243Z,5.80
2017-08-30T11:19:28.086Z,5.33
2017-08-30T11:21:55.247Z,5.93
2017-08-30T11:24:22.408Z,6.50
2017-08-30T11:26:49.447Z,6.23
2017-08-30T11:29:15.698Z,6.43
2017-08-30T11:31:41.927Z,5.43
2017-08-30T11:34:08.724Z,5.53
2017-08-30T11:36:34.965Z,6.00
2017-08-30T11:39:01.274Z,5.60
2017-08-30T11:41:27.689Z,6.23
2017-08-30T11:43:55.839Z,5.57
2017-08-30T11:46:23.455Z,6.00
2017-08-30T11:48:49.707Z,5.73
2017-08-30T11:51:16.945Z,6.27
2017-08-30T11:53:44.373Z,5.33
2017-08-30T11:56:10.841Z,5.20
2017-08-30T11:58:37.698Z,5.30
2017-08-30T12:01:04.217Z,5.33
2017-08-30T12:03:30.478Z,5.77
2017-08-30T12:05:57.110Z,6.00
2017-08-30T12:08:23.517Z,5.23
2017-08-30T12:10:50.133Z,5.27
2017-08-30T12:13:17.029Z,5.90
2017-08-30T12:15:43.772Z,6.10
2017-08-30T12:18:10.544Z,5.77
2017-08-30T12:20:37.884Z,5.30
2017-08-30T12:23:05.898Z,4.67
2017-08-30T12:25:33.729Z,6.13
2017-08-30T12:28:00.298Z,5.13
2017-08-30T12:30:26.856Z,4.60
2017-08-30T12:32:53.368Z,5.20
2017-08-30T12:35:19.655Z,5.80
2017-08-30T12:37:52.728Z,5.23
2017-08-30T12:40:20.724Z,5.33
2017-08-30T12:42:47.297Z,5.53
2017-08-30T12:45:14.308Z,5.50
2017-08-30T12:47:40.704Z,5.40
2017-08-30T12:50:07.621Z,5.40
2017-08-30T12:52:33.889Z,6.00
2017-08-30T12:55:00.117Z,5.50
2017-08-30T12:57:27.116Z,5.50
2017-08-30T12:59:53.842Z,4.53
2017-08-30T13:02:20.101Z,6.07
2017-08-30T13:04:47.049Z,5.67
2017-08-30T13:07:13.296Z,5.43
2017-08-30T13:09:39.791Z,6.30
2017-08-30T13:12:06.656Z,5.70
2017-08-30T13:14:34.673Z,6.23
2017-08-30T13:17:01.137Z,4.93
2017-08-30T13:19:28.158Z,4.83
2017-08-30T13:21:55.208Z,5.67
2017-08-30T13:24:21.554Z,5.70
2017-08-30T13:26:47.822Z,5.40
2017-08-30T13:29:15.504Z,5.30
2017-08-30T13:31:41.988Z,6.20
2017-08-30T13:34:09.932Z,6.03
2017-08-30T13:36:36.711Z,6.03
2017-08-30T13:39:03.073Z,6.53
2017-08-30T13:41:30.668Z,6.50
2017-08-30T13:43:57.161Z,5.67
2017-08-30T13:46:24.455Z,6.03
2017-08-30T13:48:52.752Z,5.90
2017-08-30T13:51:20.514Z,6.10
2017-08-30T13:53:46.996Z,7.30
2017-08-30T13:56:13.851Z,6.60
2017-08-30T13:58:40.116Z,6.17
2017-08-30T14:01:07.911Z,6.07
2017-08-30T14:03:34.143Z,6.10
2017-08-30T14:06:00.458Z,5.83
2017-08-30T14:08:27.335Z,5.83
2017-08-30T14:10:53.645Z,5.30
2017-08-30T14:13:19.912Z,5.93
2017-08-30T14:15:46.687Z,6.23
2017-08-30T14:18:13.523Z,5.50
2017-08-30T14:20:40.355Z,6.73
2017-08-30T14:23:07.571Z,5.10
2017-08-30T14:25:33.997Z,4.87
2017-08-30T14:28:00.260Z,6.50
2017-08-30T14:30:27.510Z,5.87
2017-08-30T14:32:53.777Z,6.20
2017-08-30T14:35:20.476Z,6.47
2017-08-30T14:37:47.307Z,5.60
2017-08-30T14:40:13.662Z,5.77
2017-08-30T14:42:40.589Z,6.00
2017-08-30T14:45:07.123Z,6.40
2017-08-30T14:47:33.378Z,6.30
2017-08-30T14:49:59.649Z,5.77
2017-08-30T14:52:26.808Z,5.70
2017-08-30T14:54:53.085Z,6.10
2017-08-30T14:57:19.931Z,5.80
2017-08-30T14:59:49.243Z,5.40
2017-08-30T15:02:16.474Z,6.10
2017-08-30T15:04:44.704Z,5.70
2017-08-30T15:07:11.936Z,5.70
2017-08-30T15:09:38.220Z,6.00
2017-08-30T15:12:04.660Z,5.37
2017-08-30T15:14:31.872Z,5.90
2017-08-30T15:16:59.138Z,4.90
2017-08-30T15:19:27.184Z,5.40
2017-08-30T15:21:53.451Z,5.90
2017-08-30T15:24:19.668Z,6.00
2017-08-30T15:26:45.941Z,5.93
2017-08-30T15:29:12.195Z,7.00
2017-08-30T15:31:38.968Z,5.77
2017-08-30T15:34:05.339Z,7.00
2017-08-30T15:36:31.553Z,5.47
2017-08-30T15:38:57.822Z,5.77
2017-08-30T15:41:24.082Z,6.03
2017-08-30T15:43:51.284Z,5.87
2017-08-30T15:46:18.965Z,6.40
2017-08-30T15:48:45.257Z,6.70
2017-08-30T15:51:11.997Z,6.57
2017-08-30T15:53:38.255Z,6.27
2017-08-30T15:56:04.528Z,6.53
2017-08-30T15:58:32.469Z,5.90
2017-08-30T16:00:58.726Z,5.70
2017-08-30T16:03:24.975Z,6.37
2017-08-30T16:05:51.599Z,6.03
2017-08-30T16:08:18.938Z,6.00
2017-08-30T16:10:46.049Z,6.30
2017-08-30T16:13:13.022Z,6.37
2017-08-30T16:15:39.566Z,6.23
2017-08-30T16:18:07.112Z,6.10
2017-08-30T16:20:34.252Z,5.90
2017-08-30T16:23:01.142Z,6.13
2017-08-30T16:25:27.514Z,5.90
2017-08-30T16:27:53.867Z,6.00
2017-08-30T16:30:20.111Z,5.87
2017-08-30T16:32:54.735Z,5.97
2017-08-30T16:35:21.551Z,6.93
2017-08-30T16:37:49.374Z,6.20
2017-08-30T16:40:16.642Z,6.20
2017-08-30T16:42:43.747Z,6.47
2017-08-30T16:45:10.872Z,6.63
2017-08-30T16:47:37.131Z,7.90
2017-08-30T16:50:03.939Z,7.83
2017-08-30T16:52:30.905Z,6.93
2017-08-30T16:54:57.172Z,6.70
2017-08-30T16:57:24.443Z,7.37
2017-08-30T16:59:51.133Z,7.10
2017-08-30T17:02:17.977Z,6.23
2017-08-30T17:04:45.747Z,6.40
2017-08-30T17:07:12.025Z,6.93
2017-08-30T17:09:39.256Z,6.80
2017-08-30T17:12:06.274Z,6.90
2017-08-30T17:14:32.708Z,6.43
2017-08-30T17:16:59.634Z,7.00
2017-08-30T17:19:26.853Z,6.80
2017-08-30T17:21:53.142Z,6.90
2017-08-30T17:24:19.631Z,7.00
2017-08-30T17:26:46.929Z,7.53
2017-08-30T17:29:14.151Z,7.47
2017-08-30T17:31:41.416Z,8.27
2017-08-30T17:34:07.683Z,7.20
2017-08-30T17:36:33.955Z,6.30
2017-08-30T17:39:01.254Z,7.33
2017-08-30T17:41:28.522Z,6.77
2017-08-30T17:43:54.796Z,7.60
2017-08-30T17:46:22.596Z,6.93
2017-08-30T17:48:49.596Z,6.93
2017-08-30T17:51:16.209Z,7.20
2017-08-30T17:53:43.152Z,6.90
2017-08-30T17:56:09.417Z,6.90
2017-08-30T17:58:36.328Z,7.13
2017-08-30T18:01:03.214Z,7.37
2017-08-30T18:03:30.014Z,6.23
2017-08-30T18:05:56.264Z,6.47
2017-08-30T18:08:23.533Z,6.50
2017-08-30T18:10:50.259Z,5.80
2017-08-30T18:13:16.528Z,6.37
2017-08-30T18:15:43.747Z,6.17
2017-08-30T18:18:10.041Z,7.57
2017-08-30T18:20:37.095Z,6.77
2017-08-30T18:23:03.413Z,6.23
2017-08-30T18:25:30.506Z,7.10
2017-08-30T18:27:57.399Z,7.27
2017-08-30T18:30:25.189Z,7.20
2017-08-30T18:32:51.748Z,7.23
2017-08-30T18:35:18.677Z,7.77
2017-08-30T18:37:45.731Z,7.20
2017-08-30T18:40:12.651Z,7.53
2017-08-30T18:42:39.606Z,7.37
2017-08-30T18:45:06.446Z,8.70
2017-08-30T18:47:33.990Z,8.40
2017-08-30T18:50:00.505Z,8.20
2017-08-30T18:52:28.099Z,8.57
2017-08-30T18:54:54.538Z,10.00
2017-08-30T18:57:22.210Z,8.60
2017-08-30T18:59:48.795Z,7.63
2017-08-30T19:02:15.064Z,8.20
2017-08-30T19:04:44.047Z,7.70
2017-08-30T19:07:10.394Z,8.90
2017-08-30T19:09:37.298Z,9.07
2017-08-30T19:12:04.542Z,7.30
2017-08-30T19:14:31.620Z,8.50
2017-08-30T19:16:57.876Z,8.87
2017-08-30T19:19:24.173Z,8.73
2017-08-30T19:21:51.222Z,7.83
2017-08-30T19:24:17.747Z,7.20
2017-08-30T19:26:44.028Z,8.10
2017-08-30T19:29:10.308Z,9.60
2017-08-30T19:31:44.352Z,7.83
2017-08-30T19:34:11.726Z,7.43
2017-08-30T19:36:38.013Z,8.93
2017-08-30T19:39:04.555Z,8.23
2017-08-30T19:41:31.802Z,8.90
2017-08-30T19:43:58.594Z,8.90
2017-08-30T19:46:24.835Z,7.80
2017-08-30T19:48:51.087Z,9.00
2017-08-30T19:51:18.230Z,9.33
2017-08-30T19:53:44.509Z,9.30
2017-08-30T19:56:11.022Z,9.50
2017-08-30T19:58:38.956Z,9.40
2017-08-30T20:01:05.229Z,9.33
2017-08-30T20:03:32.099Z,8.60
2017-08-30T20:05:59.802Z,9.13
2017-08-30T20:08:29.076Z,9.77
2017-08-30T20:10:55.893Z,8.13
2017-08-30T20:13:22.165Z,8.43
2017-08-30T20:15:49.319Z,10.40
2017-08-30T20:18:15.586Z,9.60
2017-08-30T20:20:42.808Z,8.80
2017-08-30T20:23:09.091Z,9.57
2017-08-30T20:25:35.904Z,8.80
2017-08-30T20:28:02.156Z,8.93
2017-08-30T20:30:29.376Z,9.50
2017-08-30T20:32:56.936Z,8.57
2017-08-30T20:35:23.216Z,8.33
2017-08-30T20:37:50.081Z,8.10
2017-08-30T20:40:16.368Z,8.20
2017-08-30T20:42:43.618Z,9.37
2017-08-30T20:45:09.908Z,9.33
2017-08-30T20:47:36.683Z,8.57
2017-08-30T20:50:03.467Z,9.20
2017-08-30T20:52:32.420Z,10.47
2017-08-30T20:54:59.240Z,8.50
2017-08-30T20:57:26.074Z,7.13
2017-08-30T20:59:52.983Z,8.07
2017-08-30T21:02:19.655Z,9.13
2017-08-30T21:04:47.305Z,8.53
2017-08-30T21:07:14.525Z,8.33
2017-08-30T21:09:40.806Z,9.27
2017-08-30T21:12:07.064Z,8.57
2017-08-30T21:14:33.458Z,8.10
2017-08-30T21:17:00.737Z,7.07
2017-08-30T21:19:27.549Z,8.43
2017-08-30T21:21:54.373Z,7.20
2017-08-30T21:24:21.215Z,8.40
2017-08-30T21:26:47.761Z,7.63
2017-08-30T21:29:14.002Z,7.50
2017-08-30T21:31:41.242Z,7.27
2017-08-30T21:34:08.224Z,8.27
2017-08-30T21:36:34.891Z,7.50
2017-08-30T21:39:01.154Z,7.30
2017-08-30T21:41:27.427Z,7.80
2017-08-30T21:43:54.347Z,7.57
2017-08-30T21:46:20.652Z,7.87
2017-08-30T21:48:47.144Z,7.20
2017-08-30T21:51:13.416Z,6.80
2017-08-30T21:53:39.878Z,8.23
2017-08-30T21:56:07.774Z,7.17
2017-08-30T21:58:34.891Z,6.77
2017-08-30T22:01:01.917Z,7.77
2017-08-30T22:03:30.026Z,6.70
2017-08-30T22:05:56.672Z,6.20
2017-08-30T22:08:23.581Z,8.20
2017-08-30T22:10:51.233Z,7.70
2017-08-30T22:13:17.516Z,7.10
2017-08-30T22:15:44.244Z,8.20
2017-08-30T22:18:10.501Z,6.93
2017-08-30T22:20:37.013Z,9.43
2017-08-30T22:23:03.280Z,6.93
2017-08-30T22:25:29.549Z,6.83
2017-08-30T22:27:55.817Z,6.37
2017-08-30T22:30:22.743Z,6.70
2017-08-30T22:32:49.224Z,7.53
2017-08-30T22:35:16.477Z,7.07
2017-08-30T22:37:44.292Z,7.60
2017-08-30T22:40:10.830Z,6.70
2017-08-30T22:42:37.725Z,7.60
2017-08-30T22:45:04.016Z,6.97
2017-08-30T22:47:31.259Z,6.50
2017-08-30T22:49:57.503Z,7.80
2017-08-30T22:52:24.181Z,7.23
2017-08-30T22:54:51.387Z,7.10
2017-08-30T22:57:17.987Z,7.03
2017-08-30T22:59:45.205Z,6.67
2017-08-30T23:02:12.414Z,6.37
2017-08-30T23:04:38.837Z,6.97
2017-08-30T23:07:05.189Z,7.70
2017-08-30T23:09:31.451Z,7.67
2017-08-30T23:11:58.737Z,6.93
2017-08-30T23:14:25.528Z,6.60
2017-08-30T23:16:52.107Z,6.97
2017-08-30T23:19:19.828Z,7.50
2017-08-30T23:21:46.881Z,6.40
2017-08-30T23:24:14.374Z,6.77
2017-08-30T23:26:41.989Z,6.50
2017-08-30T23:29:08.243Z,6.50
2017-08-30T23:31:34.995Z,6.83
2017-08-30T23:34:01.652Z,6.97
2017-08-30T23:36:27.901Z,6.80
2017-08-30T23:38:54.702Z,6.70
2017-08-30T23:41:21.204Z,6.67
2017-08-30T23:43:47.459Z,6.10
2017-08-30T23:46:14.282Z,6.40
2017-08-30T23:48:41.825Z,7.20
2017-08-30T23:51:08.333Z,5.70
2017-08-30T23:53:35.142Z,5.60
2017-08-30T23:56:01.651Z,6.40
2017-08-30T23:58:28.521Z,5.70
