createdAt,value
2018-05-02T00:00:00.649Z,9.38
2018-05-02T00:01:00.646Z,9.37
2018-05-02T00:02:00.642Z,9.30
2018-05-02T00:03:00.626Z,9.40
2018-05-02T00:04:00.619Z,9.34
2018-05-02T00:05:00.623Z,9.35
2018-05-02T00:06:00.612Z,9.34
2018-05-02T00:07:00.599Z,9.26
2018-05-02T00:08:00.593Z,9.31
2018-05-02T00:09:00.588Z,9.27
2018-05-02T00:10:00.577Z,9.23
2018-05-02T00:11:00.571Z,9.17
2018-05-02T00:12:00.563Z,9.20
2018-05-02T00:13:00.556Z,9.19
2018-05-02T00:14:00.550Z,9.20
2018-05-02T00:15:00.548Z,9.15
2018-05-02T00:16:00.539Z,9.15
2018-05-02T00:17:00.527Z,9.19
2018-05-02T00:18:00.574Z,9.10
2018-05-02T00:19:00.517Z,9.16
2018-05-02T00:20:00.511Z,9.16
2018-05-02T00:21:00.498Z,9.08
2018-05-02T00:22:00.492Z,9.15
2018-05-02T00:23:00.485Z,9.10
2018-05-02T00:24:00.478Z,9.10
2018-05-02T00:25:00.470Z,9.00
2018-05-02T00:26:00.463Z,9.00
2018-05-02T00:27:00.456Z,8.89
2018-05-02T00:28:00.449Z,8.93
2018-05-02T00:29:00.441Z,8.85
2018-05-02T00:30:00.434Z,8.79
2018-05-02T00:31:00.427Z,8.85
2018-05-02T00:32:00.422Z,8.73
2018-05-02T00:33:00.416Z,8.75
2018-05-02T00:34:00.504Z,8.70
2018-05-02T00:35:00.398Z,8.75
2018-05-02T00:36:00.391Z,8.79
2018-05-02T00:37:00.387Z,8.76
2018-05-02T00:38:00.380Z,8.70
2018-05-02T00:39:00.374Z,8.65
2018-05-02T00:40:00.362Z,8.63
2018-05-02T00:41:00.354Z,8.58
2018-05-02T00:42:00.350Z,8.61
2018-05-02T00:43:00.340Z,8.58
2018-05-02T00:44:00.336Z,8.58
2018-05-02T00:45:00.410Z,8.65
2018-05-02T00:46:00.324Z,8.65
2018-05-02T00:47:00.312Z,8.70
2018-05-02T00:48:00.305Z,8.65
2018-05-02T00:49:00.297Z,8.64
2018-05-02T00:50:00.289Z,8.61
2018-05-02T00:51:00.290Z,8.58
2018-05-02T00:52:00.275Z,8.61
2018-05-02T00:53:00.267Z,8.67
2018-05-02T00:54:00.260Z,8.58
2018-05-02T00:55:00.253Z,8.58
2018-05-02T00:56:00.246Z,8.64
2018-05-02T00:57:00.242Z,8.61
2018-05-02T00:58:00.236Z,8.58
2018-05-02T00:59:00.229Z,8.55
2018-05-02T01:00:00.222Z,8.54
2018-05-02T01:01:00.210Z,8.55
2018-05-02T01:02:00.200Z,8.52
2018-05-02T01:03:00.193Z,8.47
2018-05-02T01:04:00.188Z,8.54
2018-05-02T01:05:00.184Z,8.52
2018-05-02T01:06:00.172Z,8.55
2018-05-02T01:07:00.164Z,8.57
2018-05-02T01:08:00.162Z,8.54
2018-05-02T01:09:00.156Z,8.50
2018-05-02T01:10:00.151Z,8.50
2018-05-02T01:11:00.138Z,8.49
2018-05-02T01:12:00.137Z,8.46
2018-05-02T01:13:00.122Z,8.54
2018-05-02T01:14:00.113Z,8.55
2018-05-02T01:15:00.105Z,8.45
2018-05-02T01:16:00.098Z,8.50
2018-05-02T01:17:00.095Z,8.57
2018-05-02T01:18:00.087Z,8.49
2018-05-02T01:19:00.075Z,8.57
2018-05-02T01:20:00.068Z,8.49
2018-05-02T01:21:00.061Z,8.49
2018-05-02T01:22:00.052Z,8.52
2018-05-02T01:23:00.046Z,8.52
2018-05-02T01:24:00.042Z,8.47
2018-05-02T01:25:00.031Z,8.47
2018-05-02T01:26:00.022Z,8.52
2018-05-02T01:27:00.016Z,8.52
2018-05-02T01:28:00.008Z,8.39
2018-05-02T01:29:00.005Z,8.49
2018-05-02T01:29:59.997Z,8.49
2018-05-02T01:30:59.989Z,8.52
2018-05-02T01:31:59.982Z,8.49
2018-05-02T01:32:59.969Z,8.50
2018-05-02T01:33:59.962Z,8.52
2018-05-02T01:34:59.955Z,8.54
2018-05-02T01:35:59.947Z,8.46
2018-05-02T01:36:59.939Z,8.46
2018-05-02T01:37:59.932Z,8.42
2018-05-02T01:38:59.924Z,8.42
2018-05-02T01:39:59.917Z,8.49
2018-05-02T01:40:59.910Z,8.55
2018-05-02T01:41:59.902Z,8.46
2018-05-02T01:42:59.898Z,8.45
2018-05-02T01:43:59.893Z,8.43
2018-05-02T01:44:59.878Z,8.40
2018-05-02T01:45:59.871Z,8.45
2018-05-02T01:46:59.864Z,8.45
2018-05-02T01:47:59.858Z,8.42
2018-05-02T01:48:59.848Z,8.36
2018-05-02T01:49:59.840Z,8.46
2018-05-02T01:50:59.838Z,8.47
2018-05-02T01:51:59.830Z,8.43
2018-05-02T01:52:59.819Z,8.37
2018-05-02T01:53:59.810Z,8.37
2018-05-02T01:54:59.806Z,8.39
2018-05-02T01:55:59.800Z,8.32
2018-05-02T01:56:59.788Z,8.32
2018-05-02T01:57:59.780Z,8.37
2018-05-02T01:58:59.772Z,8.32
2018-05-02T01:59:59.765Z,8.29
2018-05-02T02:00:59.756Z,8.36
2018-05-02T02:01:59.749Z,8.36
2018-05-02T02:02:59.742Z,8.36
2018-05-02T02:03:59.734Z,8.29
2018-05-02T02:04:59.725Z,8.28
2018-05-02T02:05:59.717Z,8.32
2018-05-02T02:06:59.710Z,8.27
2018-05-02T02:07:59.704Z,8.34
2018-05-02T02:08:59.700Z,8.28
2018-05-02T02:09:59.691Z,8.29
2018-05-02T02:10:59.679Z,8.28
2018-05-02T02:11:59.678Z,8.20
2018-05-02T02:12:59.667Z,8.22
2018-05-02T02:13:59.663Z,8.20
2018-05-02T02:14:59.648Z,8.21
2018-05-02T02:15:59.640Z,8.27
2018-05-02T02:16:59.632Z,8.32
2018-05-02T02:17:59.625Z,8.27
2018-05-02T02:18:59.617Z,8.21
2018-05-02T02:19:59.609Z,8.24
2018-05-02T02:20:59.609Z,8.24
2018-05-02T02:21:59.595Z,8.18
2018-05-02T02:22:59.590Z,8.17
2018-05-02T02:23:59.582Z,8.20
2018-05-02T02:24:59.569Z,8.17
2018-05-02T02:25:59.560Z,8.09
2018-05-02T02:26:59.558Z,8.09
2018-05-02T02:27:59.552Z,8.07
2018-05-02T02:28:59.541Z,8.09
2018-05-02T02:29:59.530Z,8.17
2018-05-02T02:30:59.523Z,8.13
2018-05-02T02:31:59.516Z,8.02
2018-05-02T02:32:59.506Z,8.06
2018-05-02T02:33:59.505Z,7.95
2018-05-02T02:34:59.491Z,7.92
2018-05-02T02:35:59.484Z,7.96
2018-05-02T02:36:59.475Z,7.86
2018-05-02T02:37:59.469Z,7.85
2018-05-02T02:38:59.460Z,7.88
2018-05-02T02:39:59.451Z,7.86
2018-05-02T02:40:59.447Z,7.86
2018-05-02T02:41:59.439Z,7.88
2018-05-02T02:42:59.427Z,7.86
2018-05-02T02:43:59.422Z,7.82
2018-05-02T02:44:59.415Z,7.81
2018-05-02T02:45:59.407Z,7.74
2018-05-02T02:46:59.395Z,7.74
2018-05-02T02:47:59.389Z,7.69
2018-05-02T02:48:59.384Z,7.58
2018-05-02T02:49:59.370Z,7.63
2018-05-02T02:50:59.367Z,7.66
2018-05-02T02:51:59.360Z,7.51
2018-05-02T02:52:59.346Z,7.52
2018-05-02T02:53:59.339Z,7.60
2018-05-02T02:54:59.335Z,7.63
2018-05-02T02:55:59.330Z,7.57
2018-05-02T02:56:59.322Z,7.57
2018-05-02T02:57:59.307Z,7.60
2018-05-02T02:58:59.304Z,7.60
2018-05-02T02:59:59.297Z,7.62
2018-05-02T03:00:59.282Z,7.58
2018-05-02T03:01:59.277Z,7.58
2018-05-02T03:02:59.273Z,7.55
2018-05-02T03:03:59.259Z,7.63
2018-05-02T03:04:59.250Z,7.47
2018-05-02T03:05:59.242Z,7.48
2018-05-02T03:06:59.235Z,7.45
2018-05-02T03:07:59.228Z,7.33
2018-05-02T03:08:59.220Z,7.33
2018-05-02T03:09:59.211Z,7.29
2018-05-02T03:10:59.204Z,7.18
2018-05-02T03:11:59.195Z,7.19
2018-05-02T03:12:59.194Z,7.14
2018-05-02T03:13:59.182Z,7.14
2018-05-02T03:14:59.169Z,7.14
2018-05-02T03:15:59.162Z,7.05
2018-05-02T03:16:59.157Z,7.08
2018-05-02T03:17:59.150Z,7.07
2018-05-02T03:18:59.137Z,7.12
2018-05-02T03:19:59.129Z,7.18
2018-05-02T03:20:59.121Z,7.14
2018-05-02T03:21:59.113Z,7.16
2018-05-02T03:22:59.105Z,7.08
2018-05-02T03:23:59.096Z,7.14
2018-05-02T03:24:59.088Z,7.14
2018-05-02T03:25:59.080Z,7.15
2018-05-02T03:26:59.127Z,7.15
2018-05-02T03:27:59.067Z,7.09
2018-05-02T03:28:59.054Z,7.11
2018-05-02T03:29:59.046Z,7.09
2018-05-02T03:30:59.044Z,7.16
2018-05-02T03:31:59.035Z,7.14
2018-05-02T03:32:59.025Z,7.21
2018-05-02T03:33:59.013Z,7.27
2018-05-02T03:34:59.005Z,7.32
2018-05-02T03:35:58.998Z,7.26
2018-05-02T03:36:58.988Z,7.29
2018-05-02T03:37:58.980Z,7.27
2018-05-02T03:38:58.973Z,7.30
2018-05-02T03:39:58.965Z,7.44
2018-05-02T03:40:58.962Z,7.47
2018-05-02T03:41:58.948Z,7.42
2018-05-02T03:42:58.940Z,7.45
2018-05-02T03:43:58.930Z,7.42
2018-05-02T03:44:58.927Z,7.47
2018-05-02T03:45:58.919Z,7.69
2018-05-02T03:46:58.906Z,7.66
2018-05-02T03:47:58.899Z,7.70
2018-05-02T03:48:58.893Z,7.81
2018-05-02T03:49:58.885Z,7.77
2018-05-02T03:50:58.872Z,7.74
2018-05-02T03:51:58.865Z,7.71
2018-05-02T03:52:58.938Z,7.76
2018-05-02T03:53:58.848Z,7.79
2018-05-02T03:54:58.840Z,7.76
2018-05-02T03:55:58.831Z,7.82
2018-05-02T03:56:58.826Z,7.76
2018-05-02T03:57:58.819Z,7.77
2018-05-02T03:58:58.807Z,7.88
2018-05-02T03:59:58.801Z,7.85
2018-05-02T04:00:58.790Z,7.86
2018-05-02T04:01:58.784Z,7.89
2018-05-02T04:02:58.774Z,7.91
2018-05-02T04:03:58.766Z,7.85
2018-05-02T04:04:58.757Z,7.85
2018-05-02T04:05:58.749Z,7.85
2018-05-02T04:06:58.741Z,7.86
2018-05-02T04:07:58.733Z,7.91
2018-05-02T04:08:58.729Z,7.92
2018-05-02T04:09:58.720Z,7.86
2018-05-02T04:10:58.713Z,7.88
2018-05-02T04:11:58.704Z,7.89
2018-05-02T04:12:58.691Z,7.96
2018-05-02T04:13:58.683Z,8.00
2018-05-02T04:14:58.675Z,7.99
2018-05-02T04:15:58.669Z,7.92
2018-05-02T04:16:58.658Z,7.94
2018-05-02T04:17:58.651Z,8.02
2018-05-02T04:18:58.643Z,8.02
2018-05-02T04:19:58.636Z,7.96
2018-05-02T04:20:58.626Z,8.00
2018-05-02T04:21:58.619Z,8.03
2018-05-02T04:22:58.615Z,8.02
2018-05-02T04:23:58.607Z,8.03
2018-05-02T04:24:58.593Z,8.00
2018-05-02T04:25:58.614Z,8.03
2018-05-02T04:26:58.578Z,8.07
2018-05-02T04:27:58.570Z,8.03
2018-05-02T04:28:58.565Z,8.04
2018-05-02T04:29:58.561Z,8.04
2018-05-02T04:30:58.547Z,8.04
2018-05-02T04:31:58.538Z,8.02
2018-05-02T04:32:58.528Z,8.09
2018-05-02T04:33:58.521Z,8.12
2018-05-02T04:34:58.514Z,8.12
2018-05-02T04:35:58.504Z,8.10
2018-05-02T04:36:58.496Z,8.13
2018-05-02T04:37:58.488Z,8.17
2018-05-02T04:38:58.479Z,8.36
2018-05-02T04:39:58.473Z,8.36
2018-05-02T04:40:58.544Z,8.43
2018-05-02T04:41:58.460Z,8.54
2018-05-02T04:42:58.454Z,8.58
2018-05-02T04:43:58.447Z,8.58
2018-05-02T04:44:58.433Z,8.70
2018-05-02T04:45:58.426Z,8.89
2018-05-02T04:46:58.421Z,9.03
2018-05-02T04:47:58.411Z,9.26
2018-05-02T04:48:58.404Z,9.45
2018-05-02T04:49:58.396Z,9.45
2018-05-02T04:50:58.389Z,9.41
2018-05-02T04:51:58.383Z,9.73
2018-05-02T04:52:58.377Z,9.99
2018-05-02T04:53:58.370Z,10.13
2018-05-02T04:54:58.367Z,10.46
2018-05-02T04:55:58.363Z,10.75
2018-05-02T04:56:58.352Z,11.02
2018-05-02T04:57:58.344Z,11.48
2018-05-02T04:58:58.341Z,11.48
2018-05-02T04:59:58.336Z,11.62
2018-05-02T05:00:58.327Z,11.90
2018-05-02T05:01:58.323Z,12.00
2018-05-02T05:02:58.336Z,12.31
2018-05-02T05:03:58.316Z,12.62
2018-05-02T05:04:58.307Z,12.25
2018-05-02T05:05:58.302Z,12.48
2018-05-02T05:06:58.303Z,12.98
2018-05-02T05:07:58.297Z,13.28
2018-05-02T05:08:58.288Z,13.39
2018-05-02T05:09:58.283Z,13.59
2018-05-02T05:10:58.281Z,14.12
2018-05-02T05:11:58.277Z,14.05
2018-05-02T05:12:58.274Z,13.99
2018-05-02T05:13:58.272Z,13.94
2018-05-02T05:14:58.267Z,13.86
2018-05-02T05:15:58.264Z,14.05
2018-05-02T05:16:58.259Z,14.49
2018-05-02T05:17:58.256Z,15.07
2018-05-02T05:18:58.254Z,15.04
2018-05-02T05:19:58.252Z,15.22
2018-05-02T05:20:58.253Z,15.35
2018-05-02T05:21:58.250Z,15.13
2018-05-02T05:22:58.244Z,15.52
2018-05-02T05:23:58.243Z,15.88
2018-05-02T05:24:58.245Z,15.55
2018-05-02T05:25:58.244Z,15.96
2018-05-02T05:26:58.237Z,15.62
2018-05-02T05:27:58.236Z,15.71
2018-05-02T05:28:58.236Z,15.58
2018-05-02T05:29:58.233Z,15.84
2018-05-02T05:30:58.232Z,15.38
2018-05-02T05:31:58.232Z,15.95
2018-05-02T05:32:58.230Z,15.84
2018-05-02T05:33:58.230Z,15.37
2018-05-02T05:34:58.234Z,15.60
2018-05-02T05:35:58.233Z,14.75
2018-05-02T05:36:58.231Z,14.53
2018-05-02T05:37:58.228Z,14.71
2018-05-02T05:38:58.233Z,14.53
2018-05-02T05:39:58.232Z,15.05
2018-05-02T05:40:58.227Z,14.69
2018-05-02T05:41:58.229Z,15.38
2018-05-02T05:42:58.229Z,15.46
2018-05-02T05:43:58.231Z,16.33
2018-05-02T05:44:58.229Z,16.67
2018-05-02T05:45:58.230Z,16.88
2018-05-02T05:46:58.231Z,16.81
2018-05-02T05:47:58.232Z,16.27
2018-05-02T05:48:58.233Z,16.85
2018-05-02T05:49:58.233Z,16.95
2018-05-02T05:50:58.235Z,16.07
2018-05-02T05:51:58.236Z,15.68
2018-05-02T05:52:58.241Z,15.46
2018-05-02T05:53:58.260Z,15.96
2018-05-02T05:54:58.242Z,16.04
2018-05-02T05:55:58.243Z,15.34
2018-05-02T05:56:58.249Z,15.40
2018-05-02T05:57:58.249Z,15.68
2018-05-02T05:58:58.259Z,16.11
2018-05-02T05:59:58.251Z,16.88
2018-05-02T06:00:58.251Z,17.05
2018-05-02T06:01:58.253Z,16.45
2018-05-02T06:02:58.257Z,16.29
2018-05-02T06:03:58.259Z,15.40
2018-05-02T06:04:58.266Z,15.33
2018-05-02T06:05:58.267Z,15.00
2018-05-02T06:06:58.266Z,14.79
2018-05-02T06:07:58.270Z,14.95
2018-05-02T06:08:58.271Z,15.37
2018-05-02T06:09:58.275Z,15.27
2018-05-02T06:10:58.277Z,15.77
2018-05-02T06:11:58.280Z,15.49
2018-05-02T06:12:58.285Z,16.04
2018-05-02T06:13:58.285Z,15.92
2018-05-02T06:14:58.288Z,15.73
2018-05-02T06:15:58.292Z,15.88
2018-05-02T06:16:58.298Z,15.80
2018-05-02T06:17:58.302Z,16.40
2018-05-02T06:18:58.306Z,16.75
2018-05-02T06:19:58.308Z,17.32
2018-05-02T06:20:58.306Z,17.24
2018-05-02T06:21:58.310Z,16.50
2018-05-02T06:22:58.314Z,17.24
2018-05-02T06:23:58.318Z,17.07
2018-05-02T06:24:58.321Z,17.46
2018-05-02T06:25:58.326Z,17.28
2018-05-02T06:26:58.329Z,17.02
2018-05-02T06:27:58.333Z,16.82
2018-05-02T06:28:58.338Z,17.06
2018-05-02T06:29:58.340Z,16.23
2018-05-02T06:30:58.349Z,16.44
2018-05-02T06:31:58.423Z,16.88
2018-05-02T06:32:58.353Z,17.42
2018-05-02T06:33:58.358Z,17.42
2018-05-02T06:34:58.362Z,18.07
2018-05-02T06:35:58.367Z,19.02
2018-05-02T06:36:58.379Z,19.06
2018-05-02T06:37:58.573Z,19.49
2018-05-02T06:38:58.381Z,19.30
2018-05-02T06:39:58.388Z,19.55
2018-05-02T06:40:58.392Z,20.13
2018-05-02T06:41:58.396Z,20.15
2018-05-02T06:42:58.401Z,20.50
2018-05-02T06:43:58.408Z,20.68
2018-05-02T06:44:58.412Z,20.33
2018-05-02T06:45:58.419Z,20.01
2018-05-02T06:46:58.423Z,19.45
2018-05-02T06:47:58.429Z,18.46
2018-05-02T06:48:58.439Z,17.60
2018-05-02T06:49:58.450Z,18.66
2018-05-02T06:50:58.451Z,18.44
2018-05-02T06:51:58.459Z,18.28
2018-05-02T06:52:58.459Z,18.44
2018-05-02T06:53:58.467Z,18.35
2018-05-02T06:54:58.473Z,18.19
2018-05-02T06:55:58.480Z,18.60
2018-05-02T06:56:58.485Z,19.25
2018-05-02T06:57:58.492Z,18.84
2018-05-02T06:58:58.500Z,18.93
2018-05-02T06:59:58.508Z,19.78
2018-05-02T07:00:58.631Z,19.79
2018-05-02T07:01:58.521Z,19.58
2018-05-02T07:02:58.533Z,20.02
2018-05-02T07:03:58.538Z,20.01
2018-05-02T07:04:58.542Z,18.96
2018-05-02T07:05:58.549Z,18.17
2018-05-02T07:06:58.556Z,18.35
2018-05-02T07:07:58.564Z,18.68
2018-05-02T07:08:58.573Z,17.92
2018-05-02T07:09:58.578Z,18.68
2018-05-02T07:10:58.586Z,18.09
2018-05-02T07:11:58.596Z,18.31
2018-05-02T07:12:58.606Z,18.96
2018-05-02T07:13:58.615Z,19.64
2018-05-02T07:14:58.617Z,20.66
2018-05-02T07:15:58.625Z,21.51
2018-05-02T07:16:58.637Z,22.26
2018-05-02T07:17:58.644Z,21.71
2018-05-02T07:18:58.650Z,21.46
2018-05-02T07:19:58.657Z,21.90
2018-05-02T07:20:58.664Z,21.94
2018-05-02T07:21:58.673Z,21.03
2018-05-02T07:22:58.682Z,20.76
2018-05-02T07:23:58.747Z,19.79
2018-05-02T07:24:58.701Z,20.53
2018-05-02T07:25:58.708Z,20.68
2018-05-02T07:26:58.722Z,21.19
2018-05-02T07:27:58.731Z,21.13
2018-05-02T07:28:58.737Z,20.76
2018-05-02T07:29:58.744Z,21.49
2018-05-02T07:30:58.757Z,22.66
2018-05-02T07:31:58.766Z,23.21
2018-05-02T07:32:58.953Z,23.78
2018-05-02T07:33:58.781Z,22.56
2018-05-02T07:34:58.791Z,21.42
2018-05-02T07:35:58.800Z,22.31
2018-05-02T07:36:58.810Z,22.88
2018-05-02T07:37:58.821Z,24.12
2018-05-02T07:38:58.831Z,24.79
2018-05-02T07:39:58.840Z,24.49
2018-05-02T07:40:58.849Z,23.34
2018-05-02T07:41:58.862Z,23.67
2018-05-02T07:42:58.872Z,23.75
2018-05-02T07:43:58.882Z,23.22
2018-05-02T07:44:58.898Z,21.55
2018-05-02T07:45:58.907Z,22.04
2018-05-02T07:46:58.991Z,22.67
2018-05-02T07:47:58.925Z,22.15
2018-05-02T07:48:58.941Z,23.00
2018-05-02T07:49:58.952Z,24.24
2018-05-02T07:50:58.959Z,25.39
2018-05-02T07:51:58.971Z,25.23
2018-05-02T07:52:58.996Z,25.38
2018-05-02T07:53:58.993Z,25.16
2018-05-02T07:54:59.005Z,23.57
2018-05-02T07:55:59.022Z,22.86
2018-05-02T07:56:59.032Z,22.61
2018-05-02T07:57:59.043Z,23.07
2018-05-02T07:58:59.058Z,23.39
2018-05-02T07:59:59.069Z,24.05
2018-05-02T08:00:59.077Z,24.82
2018-05-02T08:01:59.091Z,24.60
2018-05-02T08:02:59.106Z,24.98
2018-05-02T08:03:59.119Z,25.30
2018-05-02T08:04:59.127Z,23.57
2018-05-02T08:05:59.140Z,22.85
2018-05-02T08:06:59.153Z,22.70
2018-05-02T08:07:59.167Z,23.06
2018-05-02T08:08:59.178Z,24.14
2018-05-02T08:09:59.195Z,24.46
2018-05-02T08:10:59.292Z,23.81
2018-05-02T08:11:59.223Z,24.12
2018-05-02T08:12:59.231Z,22.96
2018-05-02T08:13:59.245Z,21.68
2018-05-02T08:14:59.263Z,22.24
2018-05-02T08:15:59.273Z,22.21
2018-05-02T08:16:59.285Z,22.04
2018-05-02T08:17:59.299Z,22.27
2018-05-02T08:18:59.314Z,22.19
2018-05-02T08:19:59.326Z,22.17
2018-05-02T08:20:59.339Z,22.78
2018-05-02T08:21:59.360Z,23.47
2018-05-02T08:22:59.370Z,25.04
2018-05-02T08:23:59.384Z,23.53
2018-05-02T08:24:59.394Z,23.53
2018-05-02T08:25:59.411Z,23.56
2018-05-02T08:26:59.421Z,24.79
2018-05-02T08:27:59.435Z,24.04
2018-05-02T08:28:59.452Z,24.60
2018-05-02T08:29:59.466Z,24.23
2018-05-02T08:30:59.477Z,24.74
2018-05-02T08:31:59.491Z,24.63
2018-05-02T08:32:59.545Z,24.31
2018-05-02T08:33:59.518Z,25.04
2018-05-02T08:34:59.532Z,24.61
2018-05-02T08:35:59.547Z,23.93
2018-05-02T08:36:59.561Z,24.09
2018-05-02T08:37:59.577Z,24.67
2018-05-02T08:38:59.669Z,25.19
2018-05-02T08:39:59.609Z,25.27
2018-05-02T08:40:59.623Z,24.37
2018-05-02T08:41:59.638Z,24.74
2018-05-02T08:42:59.653Z,24.33
2018-05-02T08:43:59.668Z,23.63
2018-05-02T08:44:59.678Z,24.11
2018-05-02T08:45:59.704Z,24.63
2018-05-02T08:46:59.709Z,24.94
2018-05-02T08:47:59.724Z,25.94
2018-05-02T08:48:59.739Z,26.75
2018-05-02T08:49:59.811Z,27.68
2018-05-02T08:50:59.771Z,25.85
2018-05-02T08:51:59.789Z,26.27
2018-05-02T08:52:59.800Z,27.24
2018-05-02T08:53:59.816Z,26.66
2018-05-02T08:54:59.836Z,26.96
2018-05-02T08:55:59.856Z,27.95
2018-05-02T08:56:59.863Z,27.49
2018-05-02T08:57:59.879Z,26.78
2018-05-02T08:58:59.897Z,24.82
2018-05-02T08:59:59.911Z,23.90
2018-05-02T09:00:59.930Z,23.56
2018-05-02T09:01:59.948Z,23.50
2018-05-02T09:02:59.958Z,23.50
2018-05-02T09:03:59.974Z,23.35
2018-05-02T09:04:59.989Z,22.38
2018-05-02T09:06:00.005Z,21.09
2018-05-02T09:07:00.020Z,21.21
2018-05-02T09:08:00.034Z,21.22
2018-05-02T09:09:00.128Z,21.53
2018-05-02T09:10:00.062Z,22.20
2018-05-02T09:11:00.074Z,23.49
2018-05-02T09:12:00.089Z,22.70
2018-05-02T09:13:00.105Z,22.94
2018-05-02T09:14:00.121Z,23.52
2018-05-02T09:15:00.128Z,22.59
2018-05-02T09:16:00.140Z,22.84
2018-05-02T09:17:00.152Z,23.14
2018-05-02T09:18:00.164Z,23.78
2018-05-02T09:19:00.177Z,24.34
2018-05-02T09:20:00.191Z,24.29
2018-05-02T09:21:00.208Z,23.62
2018-05-02T09:22:00.219Z,22.64
2018-05-02T09:23:00.229Z,22.09
2018-05-02T09:24:00.240Z,22.48
2018-05-02T09:25:00.254Z,22.59
2018-05-02T09:26:00.269Z,22.15
2018-05-02T09:27:00.275Z,22.14
2018-05-02T09:28:00.288Z,22.48
2018-05-02T09:29:00.299Z,23.41
2018-05-02T09:30:00.311Z,23.34
2018-05-02T09:31:00.323Z,23.03
2018-05-02T09:32:00.336Z,23.34
2018-05-02T09:33:00.352Z,22.17
2018-05-02T09:34:00.360Z,22.46
2018-05-02T09:35:00.376Z,23.62
2018-05-02T09:36:00.390Z,24.15
2018-05-02T09:37:00.396Z,23.19
2018-05-02T09:38:00.411Z,23.03
2018-05-02T09:39:00.425Z,22.97
2018-05-02T09:40:00.438Z,23.00
2018-05-02T09:41:00.444Z,23.06
2018-05-02T09:42:00.459Z,22.44
2018-05-02T09:43:00.470Z,22.45
2018-05-02T09:44:00.517Z,22.66
2018-05-02T09:45:00.494Z,22.84
2018-05-02T09:46:00.507Z,22.88
2018-05-02T09:47:00.519Z,22.82
2018-05-02T09:48:00.532Z,23.37
2018-05-02T09:49:00.545Z,23.41
2018-05-02T09:50:00.558Z,23.42
2018-05-02T09:51:00.569Z,23.97
2018-05-02T09:52:00.677Z,23.41
2018-05-02T09:53:00.599Z,23.63
2018-05-02T09:54:00.611Z,23.41
2018-05-02T09:55:00.620Z,23.47
2018-05-02T09:56:00.632Z,23.90
2018-05-02T09:57:00.649Z,22.97
2018-05-02T09:58:00.663Z,22.89
2018-05-02T09:59:00.673Z,22.75
2018-05-02T10:00:00.684Z,22.74
2018-05-02T10:01:00.696Z,22.15
2018-05-02T10:02:00.709Z,21.86
2018-05-02T10:03:00.725Z,21.89
2018-05-02T10:04:00.734Z,21.86
2018-05-02T10:05:00.746Z,22.39
2018-05-02T10:06:00.762Z,22.93
2018-05-02T10:07:00.782Z,23.93
2018-05-02T10:08:00.791Z,24.21
2018-05-02T10:09:00.800Z,24.66
2018-05-02T10:10:00.809Z,25.08
2018-05-02T10:11:00.826Z,24.61
2018-05-02T10:12:00.839Z,23.94
2018-05-02T10:13:00.847Z,23.56
2018-05-02T10:14:00.860Z,23.38
2018-05-02T10:15:00.873Z,22.86
2018-05-02T10:16:00.925Z,23.93
2018-05-02T10:17:00.900Z,23.82
2018-05-02T10:18:00.917Z,25.11
2018-05-02T10:19:00.937Z,25.86
2018-05-02T10:20:00.947Z,25.76
2018-05-02T10:21:00.957Z,25.38
2018-05-02T10:22:00.968Z,24.34
2018-05-02T10:23:00.983Z,24.74
2018-05-02T10:24:00.998Z,25.17
2018-05-02T10:25:01.012Z,25.36
2018-05-02T10:26:01.028Z,25.93
2018-05-02T10:27:01.042Z,25.98
2018-05-02T10:28:01.056Z,25.94
2018-05-02T10:29:01.070Z,25.79
2018-05-02T10:30:01.087Z,25.74
2018-05-02T10:31:01.104Z,24.04
2018-05-02T10:32:01.120Z,22.08
2018-05-02T10:33:01.130Z,21.37
2018-05-02T10:34:01.145Z,20.81
2018-05-02T10:35:01.159Z,21.18
2018-05-02T10:36:01.179Z,20.81
2018-05-02T10:37:01.238Z,20.90
2018-05-02T10:38:01.205Z,21.16
2018-05-02T10:39:01.215Z,21.58
2018-05-02T10:40:01.227Z,21.93
2018-05-02T10:41:01.238Z,23.14
2018-05-02T10:42:01.250Z,23.57
2018-05-02T10:43:01.320Z,23.06
2018-05-02T10:44:01.273Z,22.66
2018-05-02T10:45:01.283Z,22.39
2018-05-02T10:46:01.294Z,23.63
2018-05-02T10:47:01.305Z,24.37
2018-05-02T10:48:01.316Z,23.59
2018-05-02T10:49:01.333Z,22.85
2018-05-02T10:50:01.344Z,22.94
2018-05-02T10:51:01.350Z,22.93
2018-05-02T10:52:01.365Z,22.74
2018-05-02T10:53:01.365Z,22.21
2018-05-02T10:54:01.375Z,21.36
2018-05-02T10:55:01.385Z,20.78
2018-05-02T10:56:01.426Z,21.01
2018-05-02T10:57:01.401Z,20.72
2018-05-02T10:58:01.410Z,20.48
2018-05-02T10:59:01.418Z,21.48
2018-05-02T11:00:01.427Z,22.66
2018-05-02T11:01:01.434Z,24.18
2018-05-02T11:02:01.449Z,24.97
2018-05-02T11:03:01.456Z,25.46
2018-05-02T11:04:01.463Z,25.76
2018-05-02T11:05:01.467Z,24.66
2018-05-02T11:06:01.476Z,24.64
2018-05-02T11:07:01.485Z,23.54
2018-05-02T11:08:01.494Z,23.96
2018-05-02T11:09:01.507Z,22.86
2018-05-02T11:10:01.517Z,23.47
2018-05-02T11:11:01.522Z,23.16
2018-05-02T11:12:01.537Z,23.39
2018-05-02T11:13:01.543Z,22.96
2018-05-02T11:14:01.553Z,23.11
2018-05-02T11:15:01.562Z,23.37
2018-05-02T11:16:01.572Z,23.39
2018-05-02T11:17:01.586Z,23.50
2018-05-02T11:18:01.599Z,23.90
2018-05-02T11:19:01.602Z,24.34
2018-05-02T11:20:01.664Z,24.66
2018-05-02T11:21:01.624Z,24.68
2018-05-02T11:22:01.740Z,24.24
2018-05-02T11:23:01.642Z,22.94
2018-05-02T11:24:01.652Z,22.59
2018-05-02T11:25:01.657Z,22.39
2018-05-02T11:26:01.664Z,22.35
2018-05-02T11:27:01.674Z,21.91
2018-05-02T11:28:01.684Z,21.94
2018-05-02T11:29:01.692Z,22.08
2018-05-02T11:30:01.717Z,22.24
2018-05-02T11:31:01.707Z,22.57
2018-05-02T11:32:01.714Z,22.69
2018-05-02T11:33:01.722Z,22.11
2018-05-02T11:34:01.730Z,21.91
2018-05-02T11:35:01.745Z,22.17
2018-05-02T11:36:01.747Z,22.49
2018-05-02T11:37:01.750Z,22.59
2018-05-02T11:38:01.755Z,22.88
2018-05-02T11:39:01.763Z,22.96
2018-05-02T11:40:01.769Z,22.15
2018-05-02T11:41:01.779Z,21.96
2018-05-02T11:42:01.785Z,21.75
2018-05-02T11:43:01.787Z,21.49
2018-05-02T11:44:01.794Z,20.79
2018-05-02T11:45:01.799Z,20.53
2018-05-02T11:46:01.805Z,20.61
2018-05-02T11:47:01.811Z,20.81
2018-05-02T11:48:01.817Z,20.66
2018-05-02T11:49:01.822Z,21.03
2018-05-02T11:50:01.826Z,20.51
2018-05-02T11:51:01.832Z,20.90
2018-05-02T11:52:01.836Z,21.06
2018-05-02T11:53:01.847Z,20.91
2018-05-02T11:54:01.851Z,20.94
2018-05-02T11:55:01.855Z,20.64
2018-05-02T11:56:01.863Z,20.93
2018-05-02T11:57:01.875Z,21.21
2018-05-02T11:58:01.865Z,21.30
2018-05-02T11:59:01.873Z,21.55
2018-05-02T12:00:01.875Z,21.71
2018-05-02T12:01:01.880Z,21.96
2018-05-02T12:02:01.882Z,22.15
2018-05-02T12:03:01.886Z,22.23
2018-05-02T12:04:01.892Z,22.46
2018-05-02T12:05:01.894Z,22.57
2018-05-02T12:06:01.899Z,22.46
2018-05-02T12:07:01.907Z,21.93
2018-05-02T12:08:01.911Z,21.52
2018-05-02T12:09:01.910Z,21.06
2018-05-02T12:10:01.922Z,20.66
2018-05-02T12:11:01.922Z,20.71
2018-05-02T12:12:01.924Z,20.71
2018-05-02T12:13:01.932Z,20.94
2018-05-02T12:14:01.937Z,21.06
2018-05-02T12:15:01.936Z,20.72
2018-05-02T12:16:01.998Z,20.64
2018-05-02T12:17:01.946Z,20.88
2018-05-02T12:18:01.947Z,21.05
2018-05-02T12:19:01.952Z,21.40
2018-05-02T12:20:01.956Z,21.00
2018-05-02T12:21:01.960Z,20.63
2018-05-02T12:22:01.963Z,20.34
2018-05-02T12:23:01.967Z,20.01
2018-05-02T12:24:01.971Z,20.38
2018-05-02T12:25:01.978Z,20.26
2018-05-02T12:26:01.982Z,19.92
2018-05-02T12:27:01.989Z,20.13
2018-05-02T12:28:01.987Z,20.22
2018-05-02T12:29:01.993Z,20.37
2018-05-02T12:30:02.001Z,20.08
2018-05-02T12:31:01.999Z,19.98
2018-05-02T12:32:02.001Z,20.19
2018-05-02T12:33:02.016Z,20.10
2018-05-02T12:34:02.016Z,20.42
2018-05-02T12:35:02.011Z,20.40
2018-05-02T12:36:02.015Z,20.31
2018-05-02T12:37:02.023Z,20.50
2018-05-02T12:38:02.029Z,20.87
2018-05-02T12:39:02.026Z,20.82
2018-05-02T12:40:02.038Z,21.05
2018-05-02T12:41:02.032Z,21.19
2018-05-02T12:42:02.036Z,20.64
2018-05-02T12:43:02.040Z,20.12
2018-05-02T12:44:02.066Z,19.94
2018-05-02T12:45:02.048Z,19.76
2018-05-02T12:46:02.049Z,19.57
2018-05-02T12:47:02.060Z,19.57
2018-05-02T12:48:02.062Z,19.39
2018-05-02T12:49:02.058Z,19.39
2018-05-02T12:50:02.062Z,19.38
2018-05-02T12:51:02.070Z,19.57
2018-05-02T12:52:02.073Z,19.31
2018-05-02T12:53:02.071Z,19.57
2018-05-02T12:54:02.073Z,19.67
2018-05-02T12:55:02.076Z,19.30
2018-05-02T12:56:02.208Z,19.23
2018-05-02T12:57:02.082Z,19.40
2018-05-02T12:58:02.087Z,19.40
2018-05-02T12:59:02.088Z,19.82
2018-05-02T13:00:02.091Z,19.76
2018-05-02T13:01:02.094Z,19.60
2018-05-02T13:02:02.103Z,19.78