createdAt,value
2018-11-22T12:17:45.735Z,38.20
2018-11-22T12:20:14.726Z,37.73
2018-11-22T12:22:44.243Z,37.27
2018-11-22T12:25:13.778Z,38.40
2018-11-22T12:27:42.749Z,41.77
2018-11-22T12:30:13.118Z,33.40
2018-11-22T12:32:46.740Z,35.97
2018-11-22T12:35:20.718Z,41.53
2018-11-22T12:37:54.174Z,42.73
2018-11-22T12:40:22.314Z,30.07
2018-11-22T12:42:50.948Z,33.93
2018-11-22T12:45:19.006Z,42.83
2018-11-22T12:47:48.306Z,36.43
2018-11-22T12:50:16.458Z,35.30
2018-11-22T12:52:44.522Z,38.63
2018-11-22T12:55:13.374Z,37.60
2018-11-22T12:57:41.610Z,38.93
2018-11-22T13:00:12.463Z,33.20
2018-11-22T13:02:40.821Z,39.00
2018-11-22T13:05:10.192Z,28.30
2018-11-22T13:07:39.106Z,39.43
2018-11-22T13:10:09.540Z,48.03
2018-11-22T13:12:38.027Z,68.70
2018-11-22T13:15:07.984Z,57.47
2018-11-22T13:17:36.202Z,56.80
2018-11-22T13:20:06.027Z,47.20
2018-11-22T13:22:34.230Z,47.10
2018-11-22T13:27:45.458Z,36.13
2018-11-22T13:30:17.074Z,43.50
2018-11-22T13:32:45.854Z,37.70
2018-11-22T13:35:14.922Z,37.23
2018-11-22T13:37:44.836Z,34.67
2018-11-22T13:40:13.382Z,39.27
2018-11-22T13:42:42.378Z,39.90
2018-11-22T13:45:13.601Z,37.70
2018-11-22T13:47:42.733Z,48.83
2018-11-22T13:50:16.798Z,42.87
2018-11-22T13:52:45.916Z,39.37
2018-11-22T14:00:16.273Z,41.03
2018-11-22T14:02:44.658Z,49.77
2018-11-22T14:05:12.902Z,42.03
2018-11-22T14:07:41.334Z,38.20
2018-11-22T14:10:12.194Z,40.17
2018-11-22T14:12:40.810Z,29.10
2018-11-22T14:15:14.302Z,36.97
2018-11-22T14:17:42.760Z,37.67
2018-11-22T14:20:15.138Z,40.07
2018-11-22T14:22:43.290Z,34.37
2018-11-22T14:25:12.588Z,34.40
2018-11-22T14:27:41.417Z,42.13
2018-11-22T14:30:11.404Z,38.77
2018-11-22T14:32:40.331Z,37.27
2018-11-22T14:35:10.038Z,32.13
2018-11-22T14:37:38.230Z,42.27
2018-11-22T14:40:08.923Z,40.20
2018-11-22T14:42:37.430Z,38.17
2018-11-22T14:45:06.470Z,37.47
2018-11-22T14:47:34.709Z,41.17
2018-11-22T14:50:04.594Z,37.67
2018-11-22T14:52:32.714Z,37.88
2018-11-22T14:55:00.917Z,40.37
2018-11-22T14:57:29.014Z,44.77
2018-11-22T14:59:57.154Z,39.83
2018-11-22T15:02:25.961Z,45.33
2018-11-22T15:04:54.194Z,39.65
2018-11-22T15:07:28.541Z,42.30
2018-11-22T15:09:50.572Z,36.20
2018-11-22T15:12:18.963Z,35.63
2018-11-22T15:14:47.642Z,35.77
2018-11-22T15:17:16.754Z,37.67
2018-11-22T15:19:45.107Z,42.20
2018-11-22T15:22:13.350Z,40.63
2018-11-22T15:24:41.459Z,40.70
2018-11-22T15:27:09.786Z,41.57
2018-11-22T15:29:37.882Z,39.30
2018-11-22T15:32:06.298Z,38.87
2018-11-22T15:34:34.454Z,41.97
2018-11-22T15:37:02.642Z,42.70
2018-11-22T15:39:30.792Z,40.98
2018-11-22T15:41:59.305Z,36.33
2018-11-22T15:44:27.434Z,40.87
2018-11-22T15:46:56.082Z,33.93
2018-11-22T15:49:24.425Z,36.40
2018-11-22T15:51:52.569Z,33.97
2018-11-22T15:54:21.689Z,37.40
2018-11-22T15:56:49.938Z,26.67
2018-11-22T15:59:18.029Z,43.83
2018-11-22T16:01:46.239Z,56.23
2018-11-22T16:04:14.551Z,125.27
2018-11-22T16:06:42.638Z,171.83
2018-11-22T16:09:11.970Z,110.40
2018-11-22T16:11:40.470Z,52.37
2018-11-22T16:14:08.634Z,38.33
2018-11-22T16:16:36.782Z,39.83
2018-11-22T16:19:05.901Z,50.70
2018-11-22T16:21:34.050Z,42.58
2018-11-22T16:24:02.235Z,35.40
2018-11-22T16:26:30.438Z,36.60
2018-11-22T16:28:58.759Z,38.77
2018-11-22T16:31:26.938Z,34.10
2018-11-22T16:33:55.134Z,34.43
2018-11-22T16:36:23.231Z,37.73
2018-11-22T16:38:51.601Z,35.70
2018-11-22T16:41:19.734Z,34.27
2018-11-22T16:43:47.906Z,35.37
2018-11-22T16:46:16.111Z,37.47
2018-11-22T16:48:44.269Z,39.37
2018-11-22T16:51:12.486Z,36.40
2018-11-22T16:53:40.607Z,39.70
2018-11-22T16:56:09.138Z,38.47
2018-11-22T16:58:37.321Z,41.13
2018-11-22T17:01:06.718Z,31.30
2018-11-22T17:03:34.894Z,38.17
2018-11-22T17:06:02.996Z,30.23
2018-11-22T17:08:31.194Z,29.10
2018-11-22T17:10:59.594Z,39.70
2018-11-22T17:13:27.914Z,35.25
2018-11-22T17:15:56.034Z,53.97
2018-11-22T17:18:24.119Z,32.08
2018-11-22T17:20:52.198Z,28.20
2018-11-22T17:23:20.330Z,41.47
2018-11-22T17:25:48.570Z,34.90
2018-11-22T17:28:20.502Z,30.70
2018-11-22T17:30:48.686Z,31.13
2018-11-22T17:33:16.806Z,32.57
2018-11-22T17:35:45.030Z,36.67
2018-11-22T17:38:14.252Z,28.17
2018-11-22T17:40:43.951Z,36.20
2018-11-22T17:43:12.899Z,38.03
2018-11-22T17:45:43.007Z,26.93
2018-11-22T17:48:11.498Z,42.63
2018-11-22T17:50:41.141Z,34.87
2018-11-22T17:53:11.266Z,77.60
2018-11-22T17:55:39.530Z,41.03
2018-11-22T17:58:07.710Z,48.87
2018-11-22T18:00:38.127Z,36.98
2018-11-22T18:03:06.855Z,42.37
2018-11-22T18:05:35.142Z,35.20
2018-11-22T18:08:03.414Z,44.70
2018-11-22T18:10:33.153Z,38.17
2018-11-22T18:13:02.738Z,37.07
2018-11-22T18:15:32.898Z,29.77
2018-11-22T18:18:01.068Z,38.23
2018-11-22T18:20:30.494Z,38.33
2018-11-22T18:22:59.673Z,32.60
2018-11-22T18:25:29.130Z,36.33
2018-11-22T18:27:57.234Z,39.77
2018-11-22T18:30:27.620Z,38.90
2018-11-22T18:32:57.082Z,37.87
2018-11-22T18:35:25.226Z,36.93
2018-11-22T18:37:53.510Z,31.37
2018-11-22T18:40:22.985Z,34.93
2018-11-22T18:42:53.701Z,40.93
2018-11-22T18:45:27.158Z,38.40
2018-11-22T18:47:55.924Z,40.83
2018-11-22T18:50:25.331Z,46.03
2018-11-22T18:52:53.618Z,39.77
2018-11-22T18:55:21.990Z,44.07
2018-11-22T18:57:50.214Z,40.07
2018-11-22T19:00:21.242Z,39.13
2018-11-22T19:02:49.905Z,42.13
2018-11-22T19:05:19.134Z,36.97
2018-11-22T19:07:48.946Z,38.80
2018-11-22T19:10:35.314Z,40.37
2018-11-22T19:13:04.865Z,43.30
2018-11-22T19:15:34.285Z,36.30
2018-11-22T19:18:02.653Z,48.47
2018-11-22T19:20:32.886Z,39.20
2018-11-22T19:23:02.032Z,41.53
2018-11-22T19:25:30.201Z,41.13
2018-11-22T19:27:59.785Z,41.03
2018-11-22T19:30:29.309Z,34.13
2018-11-22T19:32:58.754Z,32.23
2018-11-22T19:35:29.117Z,40.57
2018-11-22T19:37:57.301Z,34.63
2018-11-22T19:40:28.883Z,35.48
2018-11-22T19:42:58.379Z,37.27
2018-11-22T19:45:29.115Z,44.15
2018-11-22T19:47:57.306Z,42.83
2018-11-22T19:50:26.514Z,39.65
2018-11-22T19:52:55.599Z,40.40
2018-11-22T19:55:25.279Z,38.95
2018-11-22T19:57:54.767Z,48.23
2018-11-22T20:00:23.731Z,50.20
2018-11-22T20:02:52.679Z,88.80
2018-11-22T20:05:21.766Z,98.87
2018-11-22T20:07:51.454Z,98.17
2018-11-22T20:10:21.518Z,127.60
2018-11-22T20:12:49.714Z,81.87
2018-11-22T20:15:17.839Z,72.93
2018-11-22T20:17:46.831Z,72.93
2018-11-22T20:20:16.131Z,53.57
2018-11-22T20:22:44.354Z,48.60
2018-11-22T20:25:12.424Z,51.80
2018-11-22T20:27:41.025Z,48.57
2018-11-22T20:30:17.747Z,49.07
2018-11-22T20:32:46.219Z,41.40
2018-11-22T20:35:15.949Z,41.37
2018-11-22T20:37:44.935Z,55.30
2018-11-22T20:40:14.498Z,43.20
2018-11-22T20:42:42.825Z,45.10
2018-11-22T20:45:12.870Z,43.40
2018-11-22T20:51:13.931Z,36.30
2018-11-22T20:53:41.994Z,41.20
2018-11-22T20:56:10.118Z,40.97
2018-11-22T20:58:38.551Z,48.10
2018-11-22T21:01:06.666Z,40.77
2018-11-22T21:03:34.818Z,39.97
2018-11-22T21:06:17.795Z,47.40
2018-11-22T21:08:48.639Z,43.87
2018-11-22T21:11:13.991Z,38.53
2018-11-22T21:13:42.186Z,39.90
2018-11-22T21:16:10.349Z,44.27
2018-11-22T21:18:38.538Z,44.73
2018-11-22T21:21:21.310Z,51.05
2018-11-22T21:23:49.398Z,50.43
2018-11-22T21:26:17.571Z,47.27
2018-11-22T21:28:45.821Z,50.10
2018-11-22T21:31:14.239Z,43.23
2018-11-22T21:33:42.428Z,48.97
2018-11-22T21:36:10.971Z,54.43
2018-11-22T21:38:39.710Z,53.53
2018-11-22T21:41:08.061Z,49.93
2018-11-22T21:43:36.551Z,54.43
2018-11-22T21:46:04.734Z,49.60
2018-11-22T21:48:32.876Z,63.47
2018-11-22T21:51:01.093Z,56.53
2018-11-22T21:53:29.217Z,43.10
2018-11-22T21:55:57.502Z,51.07
2018-11-22T21:58:26.430Z,55.98
2018-11-22T22:00:54.536Z,46.57
2018-11-22T22:03:22.834Z,55.90
2018-11-22T22:05:50.909Z,50.95
2018-11-22T22:08:19.543Z,52.40
2018-11-22T22:10:48.351Z,49.73
2018-11-22T22:13:16.433Z,48.80
2018-11-22T22:15:44.945Z,59.47
2018-11-22T22:18:13.169Z,42.97
2018-11-22T22:20:41.324Z,56.03
2018-11-22T22:23:13.597Z,50.80
2018-11-22T22:25:37.774Z,56.07
2018-11-22T22:28:05.926Z,47.53
2018-11-22T22:30:34.721Z,43.10
2018-11-22T22:33:04.206Z,53.93
2018-11-22T22:35:32.886Z,54.27
2018-11-22T22:38:01.133Z,50.57
2018-11-22T22:40:30.334Z,56.33
2018-11-22T22:42:59.495Z,53.47
2018-11-22T22:45:29.158Z,55.30
2018-11-22T22:48:28.958Z,48.87
2018-11-22T22:50:57.054Z,52.67
2018-11-22T22:53:25.261Z,54.40
2018-11-22T22:55:54.878Z,54.63
2018-11-22T22:58:23.026Z,54.10
2018-11-22T23:00:52.117Z,53.47
2018-11-22T23:03:21.070Z,54.85
2018-11-22T23:05:49.368Z,56.43
2018-11-22T23:08:17.642Z,56.30
2018-11-22T23:10:46.454Z,53.73
2018-11-22T23:13:14.527Z,56.95
2018-11-22T23:15:42.839Z,45.93
2018-11-22T23:18:11.304Z,59.53
2018-11-22T23:20:39.458Z,48.10
2018-11-22T23:23:08.342Z,56.07
2018-11-22T23:25:37.383Z,57.63
2018-11-22T23:28:05.441Z,54.60
2018-11-22T23:30:34.942Z,55.40
2018-11-22T23:33:05.358Z,55.70
2018-11-22T23:35:33.430Z,53.13
2018-11-22T23:38:02.722Z,47.63
2018-11-22T23:40:31.587Z,62.80
2018-11-22T23:43:01.409Z,47.27
2018-11-22T23:45:30.593Z,48.42
2018-11-22T23:47:59.298Z,57.40
2018-11-22T23:50:29.230Z,50.78
2018-11-22T23:52:58.326Z,51.37
2018-11-22T23:55:26.621Z,58.05
2018-11-22T23:57:54.743Z,57.83
