createdAt,value
2018-08-06T00:00:37.182Z,53.62
2018-08-06T00:03:07.421Z,53.69
2018-08-06T00:05:37.548Z,54.40
2018-08-06T00:08:08.716Z,54.42
2018-08-06T00:10:38.832Z,54.30
2018-08-06T00:13:08.944Z,54.18
2018-08-06T00:15:39.043Z,54.44
2018-08-06T00:18:09.171Z,54.59
2018-08-06T00:20:39.264Z,54.94
2018-08-06T00:23:09.388Z,55.63
2018-08-06T00:25:39.554Z,55.34
2018-08-06T00:28:09.622Z,55.70
2018-08-06T00:30:39.271Z,55.26
2018-08-06T00:33:09.329Z,55.68
2018-08-06T00:35:39.419Z,56.26
2018-08-06T00:38:09.518Z,56.09
2018-08-06T00:40:39.596Z,56.46
2018-08-06T00:43:09.651Z,56.71
2018-08-06T00:45:39.734Z,57.22
2018-08-06T00:48:10.505Z,56.91
2018-08-06T00:50:40.543Z,57.08
2018-08-06T00:53:10.686Z,57.75
2018-08-06T00:55:40.733Z,57.47
2018-08-06T00:58:10.822Z,57.95
2018-08-06T01:00:40.906Z,57.91
2018-08-06T01:03:11.041Z,58.10
2018-08-06T01:05:41.161Z,58.40
2018-08-06T01:08:11.287Z,58.25
2018-08-06T01:10:41.416Z,58.47
2018-08-06T01:13:11.580Z,57.43
2018-08-06T01:15:41.684Z,57.23
2018-08-06T01:18:11.811Z,56.89
2018-08-06T01:20:41.908Z,57.40
2018-08-06T01:23:12.153Z,57.57
2018-08-06T01:25:42.249Z,57.42
2018-08-06T01:28:12.318Z,58.09
2018-08-06T01:30:42.385Z,58.15
2018-08-06T01:33:12.523Z,58.72
2018-08-06T01:35:42.136Z,58.74
2018-08-06T01:38:12.275Z,58.93
2018-08-06T01:40:42.379Z,59.12
2018-08-06T01:43:12.495Z,58.75
2018-08-06T01:45:42.578Z,59.35
2018-08-06T01:48:12.715Z,59.95
2018-08-06T01:50:42.789Z,59.52
2018-08-06T01:53:12.842Z,59.81
2018-08-06T01:55:42.870Z,60.15
2018-08-06T01:58:12.911Z,60.14
2018-08-06T02:00:43.008Z,60.61
2018-08-06T02:03:13.077Z,60.18
2018-08-06T02:05:43.176Z,60.36
2018-08-06T02:08:13.411Z,60.78
2018-08-06T02:10:43.449Z,61.02
2018-08-06T02:13:13.535Z,61.02
2018-08-06T02:15:43.602Z,61.43
2018-08-06T02:18:13.657Z,61.77
2018-08-06T02:20:43.704Z,61.79
2018-08-06T02:23:13.838Z,61.65
2018-08-06T02:25:43.913Z,61.57
2018-08-06T02:28:14.038Z,61.55
2018-08-06T02:30:44.121Z,62.07
2018-08-06T02:33:13.823Z,62.26
2018-08-06T02:35:44.920Z,62.29
2018-08-06T02:38:15.033Z,62.13
2018-08-06T02:40:45.077Z,62.62
2018-08-06T02:43:16.140Z,62.87
2018-08-06T02:45:46.297Z,62.99
2018-08-06T02:48:16.403Z,62.42
2018-08-06T02:50:46.570Z,62.54
2018-08-06T02:53:16.747Z,62.30
2018-08-06T02:55:47.183Z,62.90
2018-08-06T02:58:17.546Z,62.78
2018-08-06T03:00:47.643Z,62.60
2018-08-06T03:03:17.719Z,62.71
2018-08-06T03:05:47.871Z,62.81
2018-08-06T03:08:17.953Z,62.90
2018-08-06T03:10:48.033Z,62.48
2018-08-06T03:13:18.071Z,62.80
2018-08-06T03:15:47.759Z,63.18
2018-08-06T03:18:17.849Z,63.08
2018-08-06T03:20:47.972Z,62.83
2018-08-06T03:23:18.014Z,63.12
2018-08-06T03:25:48.081Z,62.83
2018-08-06T03:28:18.081Z,63.30
2018-08-06T03:30:48.245Z,63.19
2018-08-06T03:33:18.375Z,63.34
2018-08-06T03:35:48.478Z,63.28
2018-08-06T03:38:18.526Z,62.17
2018-08-06T03:40:48.613Z,61.12
2018-08-06T03:43:18.676Z,60.91
2018-08-06T03:45:48.852Z,59.97
2018-08-06T03:48:18.548Z,59.30
2018-08-06T03:50:48.716Z,58.97
2018-08-06T03:53:18.848Z,58.49
2018-08-06T03:55:49.373Z,57.83
2018-08-06T03:58:19.444Z,57.77
2018-08-06T04:00:50.481Z,57.33
2018-08-06T04:03:20.554Z,57.59
2018-08-06T04:05:50.269Z,57.00
2018-08-06T04:08:20.356Z,57.17
2018-08-06T04:10:51.401Z,56.76
2018-08-06T04:13:21.557Z,56.53
2018-08-06T04:15:51.637Z,56.56
2018-08-06T04:18:21.729Z,56.49
2018-08-06T04:20:51.953Z,56.33
2018-08-06T04:23:22.068Z,56.61
2018-08-06T04:25:52.143Z,56.33
2018-08-06T04:28:22.237Z,55.89
2018-08-06T04:30:52.347Z,56.06
2018-08-06T04:33:22.454Z,56.13
2018-08-06T04:35:52.540Z,56.07
2018-08-06T04:38:22.260Z,56.13
2018-08-06T04:40:52.338Z,55.38
2018-08-06T04:43:22.454Z,56.21
2018-08-06T04:45:52.638Z,56.37
2018-08-06T04:48:23.603Z,56.32
2018-08-06T04:50:53.681Z,56.34
2018-08-06T04:53:23.770Z,56.62
2018-08-06T04:55:53.902Z,56.59
2018-08-06T04:58:23.978Z,56.32
2018-08-06T05:00:54.127Z,55.42
2018-08-06T05:03:24.233Z,55.34
2018-08-06T05:05:54.841Z,55.02
2018-08-06T05:08:24.929Z,55.06
2018-08-06T05:10:54.979Z,55.12
2018-08-06T05:13:25.109Z,54.27
2018-08-06T05:15:55.193Z,54.10
2018-08-06T05:18:25.265Z,53.93
2018-08-06T05:20:55.448Z,53.24
2018-08-06T05:23:55.851Z,52.65
2018-08-06T05:26:27.097Z,52.64
2018-08-06T05:28:57.330Z,52.70
2018-08-06T05:31:28.427Z,52.09
2018-08-06T05:33:59.445Z,52.22
2018-08-06T05:36:29.614Z,51.59
2018-08-06T05:38:59.735Z,51.43
2018-08-06T05:41:29.897Z,51.24
2018-08-06T05:43:59.982Z,51.37
2018-08-06T05:46:30.126Z,51.39
2018-08-06T05:49:00.267Z,50.59
2018-08-06T05:51:30.315Z,51.10
2018-08-06T05:54:00.383Z,51.43
2018-08-06T05:56:30.677Z,52.28
2018-08-06T05:59:00.757Z,50.74
2018-08-06T06:01:30.824Z,51.81
2018-08-06T06:04:00.997Z,51.13
2018-08-06T06:06:31.063Z,51.85
2018-08-06T06:09:00.705Z,51.81
2018-08-06T06:11:30.782Z,51.58
2018-08-06T06:14:00.914Z,50.38
2018-08-06T06:16:30.941Z,49.46
2018-08-06T06:19:00.614Z,48.89
2018-08-06T06:21:30.704Z,49.39
2018-08-06T06:24:00.727Z,49.03
2018-08-06T06:26:30.989Z,48.83
2018-08-06T06:29:01.467Z,48.64
2018-08-06T06:31:31.473Z,49.33
2018-08-06T06:34:01.509Z,48.61
2018-08-06T06:36:31.498Z,48.62
2018-08-06T06:39:01.549Z,48.53
2018-08-06T06:41:31.566Z,47.97
2018-08-06T06:44:01.623Z,48.51
2018-08-06T06:46:31.694Z,48.35
2018-08-06T06:49:02.042Z,48.16
2018-08-06T06:51:32.102Z,48.05
2018-08-06T06:54:02.290Z,48.37
2018-08-06T06:56:32.273Z,48.58
2018-08-06T06:59:02.418Z,49.40
2018-08-06T07:01:32.424Z,48.95
2018-08-06T07:04:02.502Z,48.29
2018-08-06T07:06:32.643Z,47.70
2018-08-06T07:09:02.710Z,47.95
2018-08-06T07:11:32.716Z,47.93
2018-08-06T07:14:02.849Z,47.44
2018-08-06T07:16:32.885Z,48.79
2018-08-06T07:19:03.031Z,47.12
2018-08-06T07:21:33.088Z,47.93
2018-08-06T07:24:03.220Z,47.45
2018-08-06T07:26:33.272Z,48.15
2018-08-06T07:29:03.371Z,47.83
2018-08-06T07:31:33.422Z,47.40
2018-08-06T07:34:03.535Z,46.48
2018-08-06T07:36:33.646Z,44.97
2018-08-06T07:39:03.795Z,46.48
2018-08-06T07:41:33.460Z,46.24
2018-08-06T07:44:03.567Z,45.61
2018-08-06T07:46:33.652Z,45.29
2018-08-06T07:49:03.837Z,44.92
2018-08-06T07:51:34.017Z,44.26
2018-08-06T07:54:04.089Z,45.30
2018-08-06T07:56:34.060Z,44.23
2018-08-06T07:59:04.171Z,44.25
2018-08-06T08:01:33.788Z,43.97
2018-08-06T08:04:03.898Z,43.84
2018-08-06T08:06:33.886Z,44.06
2018-08-06T08:09:04.723Z,44.14
2018-08-06T08:11:34.799Z,43.41
2018-08-06T08:14:04.931Z,43.20
2018-08-06T08:16:35.627Z,44.77
2018-08-06T08:19:05.890Z,43.67
2018-08-06T08:21:35.968Z,44.41
2018-08-06T08:24:06.146Z,42.93
2018-08-06T08:26:36.507Z,42.63
2018-08-06T08:29:06.755Z,43.71
2018-08-06T08:31:36.953Z,43.07
2018-08-06T08:34:07.233Z,42.70
2018-08-06T08:36:37.199Z,42.47
2018-08-06T08:39:11.604Z,42.12
2018-08-06T08:41:41.809Z,42.73
2018-08-06T08:44:11.872Z,42.01
2018-08-06T08:46:41.978Z,42.33
2018-08-06T08:49:12.070Z,42.12
2018-08-06T08:51:42.187Z,43.58
2018-08-06T08:54:12.251Z,41.81
2018-08-06T08:56:42.618Z,42.27
2018-08-06T08:59:12.625Z,41.63
2018-08-06T09:01:43.175Z,42.03
2018-08-06T09:04:13.229Z,41.58
2018-08-06T09:06:43.373Z,40.41
2018-08-06T09:09:14.168Z,40.86
2018-08-06T09:11:44.288Z,38.98
2018-08-06T09:14:14.342Z,40.47
2018-08-06T09:16:44.479Z,38.70
2018-08-06T09:19:14.487Z,39.34
2018-08-06T09:21:44.644Z,38.39
2018-08-06T09:24:14.751Z,38.19
2018-08-06T09:26:44.824Z,38.47
2018-08-06T09:29:14.822Z,38.51
2018-08-06T09:31:45.493Z,38.69
2018-08-06T09:34:15.107Z,38.38
2018-08-06T09:36:45.152Z,39.14
2018-08-06T09:39:15.277Z,38.35
2018-08-06T09:41:45.356Z,37.04
2018-08-06T09:44:15.438Z,36.11
2018-08-06T09:46:45.646Z,37.96
2018-08-06T09:49:15.652Z,38.20
2018-08-06T09:51:45.736Z,37.50
2018-08-06T09:54:15.846Z,36.65
2018-08-06T09:56:46.186Z,37.52
2018-08-06T09:59:16.228Z,37.67
2018-08-06T10:01:51.333Z,38.70
2018-08-06T10:04:21.465Z,37.97
2018-08-06T10:06:51.561Z,36.29
2018-08-06T10:09:21.622Z,36.63
2018-08-06T10:11:51.774Z,35.20
2018-08-06T10:14:21.888Z,36.21
2018-08-06T10:16:52.021Z,35.63
2018-08-06T10:19:22.117Z,35.93
2018-08-06T10:21:52.101Z,35.27
2018-08-06T10:24:23.108Z,35.84
2018-08-06T10:26:53.147Z,34.23
2018-08-06T10:29:23.914Z,34.30
2018-08-06T10:31:53.988Z,34.77
2018-08-06T10:34:24.053Z,34.31
2018-08-06T10:36:54.102Z,33.03
2018-08-06T10:39:24.156Z,34.15
2018-08-06T10:41:54.719Z,34.55
2018-08-06T10:44:24.751Z,33.63
2018-08-06T10:46:54.867Z,32.75
2018-08-06T10:49:24.893Z,33.61
2018-08-06T10:51:55.012Z,34.20
2018-08-06T10:54:24.682Z,33.00
2018-08-06T10:56:54.774Z,33.34
2018-08-06T10:59:24.863Z,33.29
2018-08-06T11:01:55.001Z,32.68
2018-08-06T11:04:25.022Z,32.04
2018-08-06T11:06:55.125Z,32.51
2018-08-06T11:09:25.230Z,32.92
2018-08-06T11:11:56.307Z,32.44
2018-08-06T11:14:26.452Z,32.76
2018-08-06T11:16:56.597Z,33.00
2018-08-06T11:19:26.658Z,32.68
2018-08-06T11:21:56.719Z,32.65
2018-08-06T11:24:26.805Z,31.88
2018-08-06T11:26:56.844Z,33.03
2018-08-06T11:29:26.931Z,32.15
2018-08-06T11:31:57.059Z,32.17
2018-08-06T11:34:28.367Z,32.17
2018-08-06T11:36:58.894Z,32.05
2018-08-06T11:39:28.994Z,31.83
2018-08-06T11:41:59.685Z,31.93
2018-08-06T11:44:30.451Z,32.19
2018-08-06T11:47:00.561Z,31.86
2018-08-06T11:49:30.653Z,30.54
2018-08-06T11:52:00.727Z,31.01
2018-08-06T11:54:30.781Z,32.03
2018-08-06T11:57:00.800Z,31.50
2018-08-06T11:59:31.756Z,31.24
2018-08-06T12:02:01.984Z,33.29
2018-08-06T12:04:32.083Z,32.67
2018-08-06T12:07:02.422Z,32.22
2018-08-06T12:09:32.524Z,32.12
2018-08-06T12:12:02.589Z,31.04
2018-08-06T12:14:33.541Z,31.18
2018-08-06T12:17:03.647Z,32.95
2018-08-06T12:19:33.751Z,31.87
2018-08-06T12:22:03.847Z,32.90
2018-08-06T12:24:33.896Z,32.92
2018-08-06T12:27:03.974Z,33.73
2018-08-06T12:29:34.031Z,33.28
2018-08-06T12:32:04.127Z,32.36
2018-08-06T12:34:34.165Z,33.66
2018-08-06T12:37:04.313Z,32.85
2018-08-06T12:39:34.447Z,32.45
2018-08-06T12:42:04.152Z,32.96
2018-08-06T12:44:34.215Z,33.14
2018-08-06T12:47:04.314Z,32.85
2018-08-06T12:49:34.440Z,32.45
2018-08-06T12:52:04.089Z,32.51
2018-08-06T12:54:34.161Z,33.50
2018-08-06T12:57:04.194Z,32.20
2018-08-06T12:59:34.281Z,32.32
2018-08-06T13:02:04.380Z,32.38
2018-08-06T13:04:34.436Z,33.55
2018-08-06T13:07:04.470Z,34.03
2018-08-06T13:09:34.585Z,33.23
2018-08-06T13:12:04.686Z,33.75
2018-08-06T13:14:34.719Z,33.81
2018-08-06T13:17:04.747Z,32.37
2018-08-06T13:19:34.815Z,32.33
2018-08-06T13:22:04.869Z,32.19
2018-08-06T13:24:35.078Z,32.04
2018-08-06T13:27:05.500Z,31.25
2018-08-06T13:29:35.634Z,31.29
2018-08-06T13:32:05.703Z,30.73
2018-08-06T13:34:35.741Z,30.03
2018-08-06T13:37:05.851Z,29.77
2018-08-06T13:39:35.906Z,31.02
2018-08-06T13:42:06.307Z,29.97
2018-08-06T13:44:36.340Z,31.18
2018-08-06T13:47:07.714Z,29.63
2018-08-06T13:49:37.786Z,29.95
2018-08-06T13:52:07.917Z,30.09
2018-08-06T13:54:38.044Z,29.23
2018-08-06T13:57:08.032Z,29.28
2018-08-06T13:59:38.253Z,29.94
2018-08-06T14:02:08.242Z,30.33
2018-08-06T14:04:38.353Z,29.58
2018-08-06T14:07:08.498Z,29.36
2018-08-06T14:09:38.569Z,28.67
2018-08-06T14:12:08.771Z,29.50
2018-08-06T14:14:39.706Z,29.39
2018-08-06T14:17:09.732Z,28.42
2018-08-06T14:19:39.797Z,30.20
2018-08-06T14:22:10.856Z,30.64
2018-08-06T14:24:41.330Z,30.28
2018-08-06T14:27:11.867Z,29.17
2018-08-06T14:29:41.865Z,28.47
2018-08-06T14:32:12.393Z,28.34
2018-08-06T14:34:42.420Z,28.92
2018-08-06T14:37:12.496Z,29.68
2018-08-06T14:39:42.551Z,30.05
2018-08-06T14:42:12.579Z,29.32
2018-08-06T14:44:42.608Z,28.88
2018-08-06T14:47:12.749Z,29.31
2018-08-06T14:49:42.834Z,29.95
2018-08-06T14:52:13.129Z,30.27
2018-08-06T14:54:43.191Z,27.98
2018-08-06T14:57:13.295Z,28.45
2018-08-06T14:59:43.336Z,29.22
2018-08-06T15:02:13.482Z,30.43
2018-08-06T15:04:43.627Z,28.28
2018-08-06T15:07:13.691Z,29.29
2018-08-06T15:09:43.839Z,29.79
2018-08-06T15:12:13.965Z,29.19
2018-08-06T15:14:43.981Z,28.45
2018-08-06T15:17:14.017Z,29.65
2018-08-06T15:19:44.023Z,29.05
2018-08-06T15:22:14.065Z,30.52
2018-08-06T15:24:44.074Z,29.69
2018-08-06T15:27:14.161Z,29.00
2018-08-06T15:29:44.262Z,29.63
2018-08-06T15:32:14.463Z,29.90
2018-08-06T15:34:44.576Z,29.09
2018-08-06T15:37:14.878Z,29.39
2018-08-06T15:39:44.904Z,29.28
2018-08-06T15:42:15.019Z,29.54
2018-08-06T15:44:45.721Z,29.91
2018-08-06T15:47:15.886Z,29.99
2018-08-06T15:49:45.896Z,28.95
2018-08-06T15:52:15.924Z,30.58
2018-08-06T15:54:46.307Z,30.24
2018-08-06T15:57:16.469Z,30.31
2018-08-06T15:59:46.491Z,30.21
2018-08-06T16:02:16.569Z,30.49
2018-08-06T16:04:46.564Z,29.75
2018-08-06T16:07:16.678Z,29.76
2018-08-06T16:09:46.671Z,30.87
2018-08-06T16:12:16.815Z,29.51
2018-08-06T16:14:46.834Z,30.19
2018-08-06T16:17:16.943Z,30.41
2018-08-06T16:19:46.930Z,30.63
2018-08-06T16:22:16.995Z,31.07
2018-08-06T16:24:47.003Z,30.18
2018-08-06T16:27:17.278Z,31.04
2018-08-06T16:29:47.315Z,30.85
2018-08-06T16:32:17.457Z,30.14
2018-08-06T16:34:47.424Z,30.59
2018-08-06T16:37:17.555Z,30.09
2018-08-06T16:39:47.592Z,30.28
2018-08-06T16:42:17.717Z,30.99
2018-08-06T16:44:47.881Z,31.33
2018-08-06T16:47:17.716Z,30.59
2018-08-06T16:49:47.836Z,30.54
2018-08-06T16:52:18.035Z,30.97
2018-08-06T16:54:48.202Z,30.36
2018-08-06T16:57:18.471Z,31.04
2018-08-06T16:59:48.513Z,31.23
2018-08-06T17:02:18.674Z,31.43
2018-08-06T17:04:49.338Z,32.04
2018-08-06T17:07:19.546Z,31.91
2018-08-06T17:09:49.676Z,31.96
2018-08-06T17:12:19.785Z,32.34
2018-08-06T17:14:49.891Z,32.05
2018-08-06T17:17:20.220Z,31.85
2018-08-06T17:19:50.331Z,31.88
2018-08-06T17:22:20.479Z,32.27
2018-08-06T17:24:50.607Z,31.71
2018-08-06T17:27:21.468Z,31.91
2018-08-06T17:29:51.558Z,33.35
2018-08-06T17:32:21.697Z,32.27
2018-08-06T17:34:51.729Z,31.71
2018-08-06T17:37:21.899Z,31.09
2018-08-06T17:39:51.963Z,32.70
2018-08-06T17:42:22.045Z,33.04
2018-08-06T17:44:52.130Z,32.72
2018-08-06T17:47:22.333Z,32.53
2018-08-06T17:49:52.435Z,32.52
2018-08-06T17:52:22.504Z,32.58
2018-08-06T17:54:52.574Z,32.02
2018-08-06T17:57:22.718Z,32.91
2018-08-06T17:59:52.858Z,32.50
2018-08-06T18:02:22.931Z,33.41
2018-08-06T18:04:53.005Z,33.38
2018-08-06T18:07:23.150Z,33.70
2018-08-06T18:09:53.567Z,33.93
2018-08-06T18:12:23.798Z,33.95
2018-08-06T18:14:54.234Z,33.91
2018-08-06T18:17:24.406Z,34.48
2018-08-06T18:19:54.535Z,36.95
2018-08-06T18:22:24.698Z,36.83
2018-08-06T18:24:54.764Z,37.94
2018-08-06T18:27:25.108Z,37.03
2018-08-06T18:29:55.205Z,38.45
2018-08-06T18:32:25.441Z,38.51
2018-08-06T18:34:55.565Z,38.48
2018-08-06T18:37:25.663Z,37.57
2018-08-06T18:39:55.696Z,38.45
2018-08-06T18:42:26.050Z,39.18
2018-08-06T18:44:56.183Z,40.26
2018-08-06T18:47:26.623Z,38.51
2018-08-06T18:49:57.129Z,40.33
2018-08-06T18:52:27.237Z,39.96
2018-08-06T18:54:57.322Z,41.22
2018-08-06T18:57:28.465Z,41.28
2018-08-06T18:59:58.650Z,40.88
2018-08-06T19:02:28.804Z,41.34
2018-08-06T19:04:58.921Z,40.76
2018-08-06T19:07:29.106Z,41.96
2018-08-06T19:09:59.194Z,42.40
2018-08-06T19:12:34.521Z,42.94
2018-08-06T19:15:04.713Z,43.42
2018-08-06T19:17:38.918Z,43.97
2018-08-06T19:20:09.005Z,43.43
2018-08-06T19:22:39.621Z,44.39
2018-08-06T19:25:15.131Z,43.58
2018-08-06T19:27:45.396Z,43.75
2018-08-06T19:30:15.481Z,44.86
2018-08-06T19:32:45.624Z,44.44
2018-08-06T19:35:15.717Z,44.79
2018-08-06T19:37:47.863Z,44.56
2018-08-06T19:40:18.567Z,44.47
2018-08-06T19:42:53.693Z,43.91
2018-08-06T19:45:23.739Z,44.99
2018-08-06T19:47:54.199Z,45.93
2018-08-06T19:50:29.256Z,45.18
2018-08-06T19:52:59.382Z,45.43
2018-08-06T19:55:35.381Z,45.63
2018-08-06T19:58:05.517Z,45.23
2018-08-06T20:00:35.627Z,46.06
2018-08-06T20:03:05.989Z,45.83
2018-08-06T20:05:36.054Z,46.20
2018-08-06T20:08:06.338Z,45.83
2018-08-06T20:10:36.521Z,46.28
2018-08-06T20:13:06.718Z,46.38
2018-08-06T20:15:37.044Z,46.24
2018-08-06T20:18:07.132Z,46.43
2018-08-06T20:20:37.288Z,47.25
2018-08-06T20:23:07.650Z,47.29
2018-08-06T20:25:37.726Z,46.64
2018-08-06T20:28:07.949Z,46.42
2018-08-06T20:30:38.049Z,47.66
2018-08-06T20:33:08.599Z,46.75
2018-08-06T20:35:39.546Z,47.05
2018-08-06T20:38:09.636Z,48.36
2018-08-06T20:40:39.726Z,47.24
2018-08-06T20:43:09.835Z,47.32
2018-08-06T20:45:39.973Z,47.26
2018-08-06T20:48:10.111Z,47.29
2018-08-06T20:50:40.195Z,47.80
2018-08-06T20:53:10.258Z,47.90
2018-08-06T20:55:40.424Z,48.52
2018-08-06T20:58:10.483Z,48.90
2018-08-06T21:00:40.585Z,49.27
2018-08-06T21:03:10.727Z,49.08
2018-08-06T21:05:40.802Z,49.32
2018-08-06T21:08:10.860Z,49.53
2018-08-06T21:10:40.978Z,49.27
2018-08-06T21:13:11.074Z,48.29
2018-08-06T21:15:41.233Z,46.86
2018-08-06T21:18:11.293Z,46.36
2018-08-06T21:20:41.403Z,46.22
2018-08-06T21:23:11.472Z,46.37
2018-08-06T21:25:41.591Z,45.73
2018-08-06T21:28:11.618Z,45.90
2018-08-06T21:30:41.643Z,45.50
2018-08-06T21:33:11.755Z,45.70
2018-08-06T21:35:41.875Z,45.27
2018-08-06T21:38:11.950Z,45.58
2018-08-06T21:40:42.051Z,44.52
2018-08-06T21:43:12.177Z,44.70
2018-08-06T21:45:42.428Z,44.72
2018-08-06T21:48:12.542Z,44.77
2018-08-06T21:50:42.642Z,44.92
2018-08-06T21:53:12.790Z,44.62
2018-08-06T21:55:42.869Z,44.50
2018-08-06T21:58:12.970Z,44.41
2018-08-06T22:00:43.080Z,44.88
2018-08-06T22:03:15.563Z,44.70
2018-08-06T22:05:46.204Z,44.44
2018-08-06T22:08:16.485Z,44.92
2018-08-06T22:10:46.582Z,44.54
2018-08-06T22:13:16.691Z,44.64
2018-08-06T22:15:46.784Z,44.69
2018-08-06T22:18:16.899Z,44.88
2018-08-06T22:20:46.995Z,44.84
2018-08-06T22:23:17.097Z,45.63
2018-08-06T22:25:47.205Z,45.58
2018-08-06T22:28:17.346Z,45.33
2018-08-06T22:30:47.585Z,45.96
2018-08-06T22:33:17.673Z,45.89
2018-08-06T22:35:47.803Z,45.75
2018-08-06T22:38:18.013Z,45.87
2018-08-06T22:40:48.178Z,46.09
2018-08-06T22:43:18.298Z,46.77
2018-08-06T22:45:48.357Z,47.21
2018-08-06T22:48:18.456Z,47.39
2018-08-06T22:50:48.516Z,47.37
2018-08-06T22:53:18.604Z,47.26
2018-08-06T22:56:23.746Z,47.63
2018-08-06T22:58:53.837Z,47.52
2018-08-06T23:01:23.929Z,47.71
2018-08-06T23:03:54.060Z,48.36
2018-08-06T23:06:24.183Z,48.38
2018-08-06T23:08:54.370Z,48.35
2018-08-06T23:11:24.400Z,48.72
2018-08-06T23:13:55.290Z,48.75
2018-08-06T23:16:25.375Z,48.55
2018-08-06T23:18:55.466Z,49.06
2018-08-06T23:21:25.489Z,49.74
2018-08-06T23:23:55.552Z,49.57
2018-08-06T23:26:25.689Z,49.90
2018-08-06T23:28:55.786Z,50.33
2018-08-06T23:31:25.900Z,50.27
2018-08-06T23:33:56.119Z,50.60
2018-08-06T23:36:26.161Z,50.85
2018-08-06T23:38:56.256Z,51.45
2018-08-06T23:41:26.343Z,51.37
2018-08-06T23:43:56.033Z,51.76
2018-08-06T23:46:27.120Z,52.29
2018-08-06T23:48:57.257Z,51.98
2018-08-06T23:51:27.384Z,51.72
2018-08-06T23:53:57.546Z,52.15
2018-08-06T23:56:27.707Z,52.13
2018-08-06T23:58:57.784Z,52.58
