createdAt,value
2019-06-20T00:00:26.697Z,4.22
2019-06-20T00:02:53.875Z,4.70
2019-06-20T00:05:22.978Z,4.55
2019-06-20T00:07:52.924Z,4.62
2019-06-20T00:10:21.826Z,3.37
2019-06-20T00:12:59.990Z,4.95
2019-06-20T00:15:18.620Z,5.20
2019-06-20T00:17:45.797Z,4.10
2019-06-20T00:20:13.467Z,4.30
2019-06-20T00:22:41.423Z,4.20
2019-06-20T00:25:08.604Z,4.05
2019-06-20T00:27:41.316Z,3.98
2019-06-20T00:30:10.942Z,4.45
2019-06-20T00:32:43.879Z,4.97
2019-06-20T00:35:30.058Z,4.70
2019-06-20T00:37:59.398Z,4.65
2019-06-20T00:40:27.548Z,4.70
2019-06-20T00:42:54.839Z,4.20
2019-06-20T00:45:27.474Z,4.08
2019-06-20T00:47:55.857Z,4.35
2019-06-20T00:50:22.908Z,4.92
2019-06-20T00:52:55.171Z,4.20
2019-06-20T00:55:20.155Z,4.62
2019-06-20T00:57:47.768Z,4.42
2019-06-20T01:00:15.290Z,4.22
2019-06-20T01:02:49.516Z,4.30
2019-06-20T01:05:14.326Z,4.20
2019-06-20T01:07:41.971Z,4.50
2019-06-20T01:10:13.475Z,4.75
2019-06-20T01:12:40.950Z,5.30
2019-06-20T01:15:10.401Z,4.30
2019-06-20T01:17:37.610Z,4.50
2019-06-20T01:20:08.769Z,4.83
2019-06-20T01:22:36.106Z,4.62
2019-06-20T01:25:06.972Z,5.42
2019-06-20T01:27:35.713Z,5.72
2019-06-20T01:30:08.590Z,5.15
2019-06-20T01:32:36.271Z,5.22
2019-06-20T01:35:07.633Z,5.25
2019-06-20T01:37:39.071Z,5.47
2019-06-20T01:40:06.426Z,5.42
2019-06-20T01:42:34.551Z,6.33
2019-06-20T01:45:03.912Z,5.20
2019-06-20T01:47:32.743Z,5.83
2019-06-20T01:50:03.548Z,5.90
2019-06-20T01:52:32.505Z,5.90
2019-06-20T01:55:04.144Z,5.60
2019-06-20T01:57:32.476Z,5.72
2019-06-20T01:59:59.521Z,5.95
2019-06-20T02:02:32.059Z,5.80
2019-06-20T02:04:59.394Z,5.58
2019-06-20T02:07:28.660Z,6.17
2019-06-20T02:09:57.806Z,6.05
2019-06-20T02:14:57.572Z,6.42
2019-06-20T02:17:25.703Z,5.83
2019-06-20T02:19:55.944Z,6.90
2019-06-20T02:24:51.585Z,7.78
2019-06-20T02:27:21.978Z,5.65
2019-06-20T02:29:57.323Z,6.83
2019-06-20T02:32:26.259Z,6.35
2019-06-20T02:34:52.999Z,5.83
2019-06-20T02:37:19.965Z,6.22
2019-06-20T02:39:49.106Z,6.17
2019-06-20T02:42:16.066Z,6.90
2019-06-20T02:44:46.045Z,6.50
2019-06-20T02:47:15.181Z,6.58
2019-06-20T02:49:44.271Z,5.85
2019-06-20T02:52:14.799Z,7.87
2019-06-20T02:54:42.153Z,6.55
2019-06-20T02:57:10.446Z,6.05
2019-06-20T02:59:37.478Z,5.75
2019-06-20T03:02:07.643Z,6.40
2019-06-20T03:04:34.714Z,7.28
2019-06-20T03:07:01.734Z,7.30
2019-06-20T03:09:33.368Z,6.47
2019-06-20T03:12:04.076Z,5.47
2019-06-20T03:14:44.470Z,7.03
2019-06-20T03:17:04.665Z,6.72
2019-06-20T03:19:33.570Z,7.40
2019-06-20T03:22:02.430Z,6.65
2019-06-20T03:24:31.367Z,6.92
2019-06-20T03:26:58.910Z,8.03
2019-06-20T03:29:28.284Z,6.83
2019-06-20T03:31:57.259Z,6.40
2019-06-20T03:34:26.447Z,6.30
2019-06-20T03:36:53.624Z,6.80
2019-06-20T03:39:20.874Z,6.62
2019-06-20T03:41:49.763Z,6.87
2019-06-20T03:44:21.118Z,5.70
2019-06-20T03:46:51.418Z,6.85
2019-06-20T03:49:21.147Z,6.03
2019-06-20T03:51:51.648Z,6.62
2019-06-20T03:54:18.284Z,7.25
2019-06-20T03:56:50.376Z,6.42
2019-06-20T03:59:17.257Z,6.80
2019-06-20T04:01:44.319Z,7.17
2019-06-20T04:04:11.257Z,6.03
2019-06-20T04:06:38.380Z,6.62
2019-06-20T04:09:07.149Z,7.53
2019-06-20T04:11:37.587Z,8.00
2019-06-20T04:14:07.000Z,5.95
2019-06-20T04:16:34.333Z,7.95
2019-06-20T04:19:04.129Z,5.65
2019-06-20T04:21:32.830Z,6.67
2019-06-20T04:24:01.867Z,7.53
2019-06-20T04:26:29.462Z,7.20
2019-06-20T04:28:58.890Z,7.35
2019-06-20T04:31:26.445Z,6.30
2019-06-20T04:33:55.645Z,6.55
2019-06-20T04:36:28.098Z,7.65
2019-06-20T04:39:18.329Z,7.37
2019-06-20T04:41:35.729Z,5.95
2019-06-20T04:44:06.641Z,5.25
2019-06-20T04:46:46.625Z,6.60
2019-06-20T04:49:20.277Z,8.18
2019-06-20T04:51:49.207Z,6.97
2019-06-20T04:54:16.189Z,8.08
2019-06-20T04:56:43.595Z,6.92
2019-06-20T04:59:13.836Z,7.25
2019-06-20T05:01:43.751Z,7.33
2019-06-20T05:04:12.984Z,4.05
2019-06-20T05:06:41.618Z,6.78
2019-06-20T05:09:10.745Z,7.40
2019-06-20T05:11:40.934Z,7.53
2019-06-20T05:14:10.039Z,7.78
2019-06-20T05:16:37.022Z,7.08
2019-06-20T05:19:04.403Z,7.45
2019-06-20T05:21:31.551Z,6.45
2019-06-20T05:24:02.822Z,5.97
2019-06-20T05:26:32.328Z,6.92
2019-06-20T05:28:59.564Z,7.00
2019-06-20T05:31:27.031Z,6.33
2019-06-20T05:33:56.498Z,6.17
2019-06-20T05:36:23.582Z,6.75
2019-06-20T05:38:50.658Z,5.67
2019-06-20T05:41:17.874Z,5.83
2019-06-20T05:43:45.873Z,6.45
2019-06-20T05:46:12.947Z,6.12
2019-06-20T05:48:43.343Z,6.42
2019-06-20T05:51:11.595Z,5.85
2019-06-20T05:53:40.510Z,6.90
2019-06-20T05:56:09.615Z,6.10
2019-06-20T05:58:39.426Z,6.45
2019-06-20T06:01:10.264Z,5.70
2019-06-20T06:03:40.637Z,5.40
2019-06-20T06:06:08.044Z,5.97
2019-06-20T06:08:36.385Z,5.62
2019-06-20T06:11:07.355Z,5.28
2019-06-20T06:13:36.411Z,5.47
2019-06-20T06:16:06.579Z,6.15
2019-06-20T06:18:35.536Z,5.33
2019-06-20T06:21:02.668Z,5.00
2019-06-20T06:23:31.801Z,5.55
2019-06-20T06:25:58.859Z,5.20
2019-06-20T06:28:27.739Z,5.33
2019-06-20T06:30:58.328Z,5.65
2019-06-20T06:33:29.043Z,6.37
2019-06-20T06:36:02.457Z,5.30
2019-06-20T06:38:31.915Z,5.42
2019-06-20T06:40:58.982Z,4.67
2019-06-20T06:43:27.360Z,5.15
2019-06-20T06:45:54.470Z,4.78
2019-06-20T06:48:21.667Z,5.70
2019-06-20T06:50:48.846Z,5.25
2019-06-20T06:53:16.171Z,5.28
2019-06-20T06:55:43.206Z,5.05
2019-06-20T06:58:11.815Z,5.00
2019-06-20T07:00:40.700Z,4.20
2019-06-20T07:03:08.022Z,3.80
2019-06-20T07:05:37.882Z,3.62
2019-06-20T07:08:05.391Z,3.12
2019-06-20T07:10:32.352Z,2.98
2019-06-20T07:13:02.335Z,2.90
2019-06-20T07:15:32.656Z,2.55
2019-06-20T07:18:04.323Z,3.02
2019-06-20T07:22:58.937Z,2.35
2019-06-20T07:25:27.980Z,2.00
2019-06-20T07:28:01.652Z,2.37
2019-06-20T07:30:31.365Z,2.17
2019-06-20T07:33:01.266Z,2.30
2019-06-20T07:35:31.000Z,2.12
2019-06-20T07:38:02.633Z,2.12
2019-06-20T07:40:33.561Z,2.17
2019-06-20T07:43:03.621Z,2.10
2019-06-20T07:45:30.831Z,2.37
2019-06-20T07:47:57.946Z,2.00
2019-06-20T07:50:25.088Z,2.00
2019-06-20T07:53:01.875Z,1.90
2019-06-20T07:55:26.899Z,2.35
2019-06-20T07:57:54.261Z,2.10
2019-06-20T08:00:24.893Z,2.22
2019-06-20T08:02:53.989Z,2.15
2019-06-20T08:05:21.784Z,2.10
2019-06-20T08:07:51.338Z,1.90
2019-06-20T08:10:26.199Z,1.92
2019-06-20T08:13:02.137Z,1.72
2019-06-20T08:15:31.226Z,1.92
2019-06-20T08:17:58.580Z,1.70
2019-06-20T08:20:28.915Z,1.80
2019-06-20T08:22:57.701Z,1.60
2019-06-20T08:25:28.031Z,1.77
2019-06-20T08:27:56.029Z,1.80
2019-06-20T08:30:26.732Z,1.60
2019-06-20T08:32:54.384Z,1.60
2019-06-20T08:35:29.110Z,1.70
2019-06-20T08:37:59.190Z,1.90
2019-06-20T08:40:29.244Z,1.72
2019-06-20T08:43:02.198Z,1.60
2019-06-20T08:45:31.838Z,1.70
2019-06-20T08:48:00.396Z,1.50
2019-06-20T08:50:28.082Z,1.87
2019-06-20T08:52:56.621Z,1.70
2019-06-20T08:55:25.661Z,1.50
2019-06-20T08:57:55.704Z,1.60
2019-06-20T09:00:23.125Z,2.10
2019-06-20T09:02:54.083Z,1.75
2019-06-20T09:07:54.819Z,1.60
2019-06-20T09:10:25.365Z,1.42
2019-06-20T09:12:57.064Z,1.80
2019-06-20T09:15:25.393Z,1.65
2019-06-20T09:17:54.094Z,1.80
2019-06-20T09:20:21.618Z,1.87
2019-06-20T09:22:48.591Z,1.72
2019-06-20T09:25:18.668Z,1.50
2019-06-20T09:27:58.067Z,1.55
2019-06-20T09:30:25.048Z,1.67
2019-06-20T09:32:55.549Z,1.90
2019-06-20T09:35:25.794Z,1.85
2019-06-20T09:37:53.685Z,1.80
2019-06-20T09:40:22.561Z,1.75
2019-06-20T09:42:51.144Z,1.52
2019-06-20T09:45:18.638Z,1.57
2019-06-20T09:47:52.049Z,1.45
2019-06-20T09:50:21.075Z,1.80
2019-06-20T09:52:49.697Z,1.50
2019-06-20T09:55:20.280Z,1.55
2019-06-20T09:57:48.655Z,1.95
2019-06-20T10:00:19.625Z,1.80
2019-06-20T10:02:51.781Z,1.50
2019-06-20T10:05:19.797Z,1.52
2019-06-20T10:07:47.266Z,1.50
2019-06-20T10:10:16.746Z,1.85
2019-06-20T10:12:46.758Z,1.90
2019-06-20T10:15:25.611Z,1.70
2019-06-20T10:17:54.396Z,1.45
2019-06-20T10:20:22.255Z,1.35
2019-06-20T10:22:50.719Z,1.42
2019-06-20T10:25:18.399Z,1.70
2019-06-20T10:27:48.336Z,1.47
2019-06-20T10:30:19.050Z,1.60
2019-06-20T10:32:46.757Z,1.77
2019-06-20T10:35:14.593Z,1.10
2019-06-20T10:37:41.835Z,1.72
2019-06-20T10:40:09.430Z,1.40
2019-06-20T10:42:36.847Z,1.20
2019-06-20T10:45:14.212Z,1.50
2019-06-20T10:47:43.587Z,1.17
2019-06-20T10:50:10.754Z,1.32
2019-06-20T10:52:38.036Z,1.65
2019-06-20T10:55:07.644Z,1.55
2019-06-20T10:57:37.537Z,1.62
2019-06-20T11:00:12.778Z,1.60
2019-06-20T11:02:45.272Z,2.02
2019-06-20T11:05:13.002Z,1.70
2019-06-20T11:07:40.751Z,1.70
2019-06-20T11:10:10.682Z,1.95
2019-06-20T11:12:45.652Z,1.80
2019-06-20T11:15:07.674Z,2.20
2019-06-20T11:17:34.838Z,1.72
2019-06-20T11:20:06.447Z,1.75
2019-06-20T11:22:37.816Z,1.95
2019-06-20T11:25:06.078Z,1.50
2019-06-20T11:27:33.650Z,1.98
2019-06-20T11:30:04.088Z,1.55
2019-06-20T11:32:33.272Z,1.80
2019-06-20T11:35:07.909Z,1.70
2019-06-20T11:37:38.037Z,1.77
2019-06-20T11:40:10.898Z,1.70
2019-06-20T11:42:39.941Z,2.15
2019-06-20T11:45:10.618Z,1.80
2019-06-20T11:47:42.539Z,1.65
2019-06-20T11:50:13.310Z,1.95
2019-06-20T11:52:45.299Z,1.90
2019-06-20T11:55:10.457Z,1.55
2019-06-20T11:57:40.581Z,2.00
2019-06-20T12:00:08.046Z,2.08
2019-06-20T12:02:40.543Z,1.85
2019-06-20T12:05:08.632Z,1.92
2019-06-20T12:07:39.607Z,1.82
2019-06-20T12:10:08.056Z,1.62
2019-06-20T12:12:41.117Z,2.00
2019-06-20T12:15:10.747Z,1.92
2019-06-20T12:17:38.162Z,2.10
2019-06-20T12:20:11.643Z,2.12
2019-06-20T12:22:39.963Z,2.30
2019-06-20T12:25:07.768Z,2.20
2019-06-20T12:27:38.649Z,2.30
2019-06-20T12:30:10.539Z,2.40
2019-06-20T12:32:37.630Z,2.40
2019-06-20T12:35:05.092Z,2.47
2019-06-20T12:37:36.032Z,2.42
2019-06-20T12:40:09.290Z,2.17
2019-06-20T12:42:39.144Z,2.10
2019-06-20T12:45:07.550Z,2.30
2019-06-20T12:47:34.787Z,2.37
2019-06-20T12:50:08.455Z,2.25
2019-06-20T12:52:39.547Z,2.72
2019-06-20T12:55:10.100Z,2.53
2019-06-20T12:57:42.239Z,2.20
2019-06-20T13:00:12.921Z,2.33
2019-06-20T13:02:43.773Z,2.22
2019-06-20T13:05:11.620Z,2.35
2019-06-20T13:07:40.408Z,2.00
2019-06-20T13:10:11.337Z,2.05
2019-06-20T13:12:40.818Z,2.83
2019-06-20T13:15:08.738Z,1.98
2019-06-20T13:17:47.139Z,2.02
2019-06-20T13:20:16.588Z,1.62
2019-06-20T13:22:44.818Z,2.10
2019-06-20T13:25:13.155Z,2.12
2019-06-20T13:27:41.039Z,2.83
2019-06-20T13:30:09.718Z,2.52
2019-06-20T13:32:42.057Z,3.37
2019-06-20T13:35:17.846Z,3.98
2019-06-20T13:37:47.934Z,4.65
2019-06-20T13:40:20.033Z,2.85
2019-06-20T13:42:54.695Z,3.40
2019-06-20T13:45:25.045Z,3.87
2019-06-20T13:48:00.224Z,3.85
2019-06-20T13:50:27.915Z,3.58
2019-06-20T13:52:58.815Z,3.67
2019-06-20T13:55:28.416Z,3.52
2019-06-20T13:58:04.838Z,3.87
2019-06-20T14:00:32.553Z,3.37
2019-06-20T14:03:02.584Z,2.92
2019-06-20T14:05:34.718Z,3.00
2019-06-20T14:08:02.092Z,3.02
2019-06-20T14:10:31.284Z,2.95
2019-06-20T14:13:00.667Z,2.80
2019-06-20T14:15:36.737Z,3.00
2019-06-20T14:18:04.188Z,2.98
2019-06-20T14:20:34.648Z,3.27
2019-06-20T14:23:03.911Z,3.17
2019-06-20T14:25:34.058Z,3.40
2019-06-20T14:28:04.960Z,3.60
2019-06-20T14:30:33.997Z,3.35
2019-06-20T14:33:01.512Z,3.50
2019-06-20T14:35:31.561Z,3.67
2019-06-20T14:38:01.168Z,3.47
2019-06-20T14:40:30.123Z,3.55
2019-06-20T14:42:57.412Z,3.35
2019-06-20T14:45:27.286Z,3.08
2019-06-20T14:47:55.242Z,3.62
2019-06-20T14:50:23.879Z,3.50
2019-06-20T14:52:54.115Z,3.92
2019-06-20T14:55:31.767Z,3.35
2019-06-20T14:58:05.659Z,3.25
2019-06-20T15:00:37.623Z,3.80
2019-06-20T15:03:12.956Z,3.40
2019-06-20T15:05:44.760Z,3.25
2019-06-20T15:08:19.599Z,3.35
2019-06-20T15:10:50.285Z,3.65
2019-06-20T15:13:18.412Z,3.33
2019-06-20T15:15:51.187Z,3.52
2019-06-20T15:18:23.394Z,3.95
2019-06-20T15:20:56.137Z,3.77
2019-06-20T15:23:22.903Z,3.55
2019-06-20T15:25:50.393Z,4.22
2019-06-20T15:28:20.772Z,4.20
2019-06-20T15:30:49.057Z,3.65
2019-06-20T15:33:17.423Z,3.85
2019-06-20T15:35:44.550Z,3.70
2019-06-20T15:38:11.534Z,3.15
2019-06-20T15:40:40.787Z,3.75
2019-06-20T15:43:08.308Z,3.65
2019-06-20T15:45:37.262Z,4.10
2019-06-20T15:48:07.415Z,3.33
2019-06-20T15:50:39.545Z,4.28
2019-06-20T15:53:10.453Z,4.45
2019-06-20T15:55:39.578Z,3.72
2019-06-20T15:58:11.010Z,3.67
2019-06-20T16:00:41.055Z,3.75
2019-06-20T16:03:14.236Z,3.75
2019-06-20T16:05:40.608Z,3.83
2019-06-20T16:08:12.718Z,4.00
2019-06-20T16:10:40.091Z,3.95
2019-06-20T16:13:09.219Z,4.15
2019-06-20T16:18:15.322Z,4.40
2019-06-20T16:20:44.578Z,4.85
2019-06-20T16:23:16.623Z,4.22
2019-06-20T16:25:46.949Z,4.28
2019-06-20T16:28:19.175Z,4.35
2019-06-20T16:30:50.357Z,4.10
2019-06-20T16:33:28.573Z,3.83
2019-06-20T16:35:57.950Z,4.95
2019-06-20T16:38:24.979Z,4.67
2019-06-20T16:40:53.806Z,4.37
2019-06-20T16:43:21.158Z,4.35
2019-06-20T16:45:48.410Z,4.67
2019-06-20T16:48:17.507Z,4.78
2019-06-20T16:50:44.830Z,5.03
2019-06-20T16:53:13.856Z,3.95
2019-06-20T16:55:41.207Z,4.00
2019-06-20T16:58:14.291Z,5.28
2019-06-20T17:00:46.250Z,4.60
2019-06-20T17:03:16.441Z,4.12
2019-06-20T17:05:46.112Z,4.78
2019-06-20T17:08:15.356Z,4.42
2019-06-20T17:10:47.643Z,4.25
2019-06-20T17:13:17.067Z,4.62
2019-06-20T17:15:47.178Z,4.62
2019-06-20T17:18:15.868Z,4.40
2019-06-20T17:20:47.051Z,4.80
2019-06-20T17:23:17.850Z,4.45
2019-06-20T17:25:45.177Z,4.25
2019-06-20T17:28:18.196Z,4.50
2019-06-20T17:30:43.255Z,5.15
2019-06-20T17:33:14.234Z,4.70
2019-06-20T17:35:45.785Z,5.20
2019-06-20T17:38:15.971Z,4.95
2019-06-20T17:40:43.215Z,4.42
2019-06-20T17:43:12.928Z,4.53
2019-06-20T17:45:42.898Z,4.62
2019-06-20T17:48:14.829Z,4.10
2019-06-20T17:50:43.634Z,4.72
2019-06-20T17:53:11.177Z,4.53
2019-06-20T17:55:42.747Z,4.97
2019-06-20T17:58:11.815Z,4.87
2019-06-20T18:00:43.700Z,4.67
2019-06-20T18:03:14.128Z,4.90
2019-06-20T18:05:42.689Z,4.67
2019-06-20T18:08:15.090Z,4.60
2019-06-20T18:10:38.838Z,4.65
2019-06-20T18:13:07.691Z,4.80
2019-06-20T18:15:36.497Z,4.30
2019-06-20T18:18:05.270Z,4.83
2019-06-20T18:20:32.673Z,4.37
2019-06-20T18:22:59.725Z,4.58
2019-06-20T18:25:26.990Z,4.58
2019-06-20T18:27:54.146Z,4.72
2019-06-20T18:30:25.729Z,5.35
2019-06-20T18:32:52.871Z,4.85
2019-06-20T18:35:20.080Z,4.80
2019-06-20T18:37:47.128Z,4.95
2019-06-20T18:40:14.586Z,5.12
2019-06-20T18:42:41.732Z,5.25
2019-06-20T18:45:10.632Z,5.12
2019-06-20T18:47:39.511Z,5.25
2019-06-20T18:50:07.618Z,5.03
2019-06-20T18:52:51.758Z,4.92
2019-06-20T18:55:09.989Z,4.60
2019-06-20T18:57:38.834Z,4.72
2019-06-20T19:00:12.056Z,4.85
2019-06-20T19:02:39.132Z,5.12
2019-06-20T19:05:08.217Z,4.85
2019-06-20T19:07:35.456Z,4.97
2019-06-20T19:10:10.293Z,4.35
2019-06-20T19:12:40.728Z,5.12
2019-06-20T19:15:10.418Z,5.17
2019-06-20T19:17:37.687Z,4.50
2019-06-20T19:20:07.075Z,4.97
2019-06-20T19:22:35.540Z,4.62
2019-06-20T19:25:07.459Z,4.95
2019-06-20T19:27:45.587Z,5.37
2019-06-20T19:30:14.309Z,4.80
2019-06-20T19:32:43.389Z,4.80
2019-06-20T19:35:11.679Z,5.35
2019-06-20T19:37:39.216Z,4.30
2019-06-20T19:40:11.155Z,4.87
2019-06-20T19:45:08.839Z,4.97
2019-06-20T19:47:36.236Z,4.53
2019-06-20T19:50:05.205Z,4.85
2019-06-20T19:52:33.974Z,4.87
2019-06-20T19:55:03.168Z,4.78
2019-06-20T19:57:33.740Z,4.55
2019-06-20T20:00:05.058Z,5.00
2019-06-20T20:02:34.283Z,5.00
2019-06-20T20:05:19.091Z,5.35
2019-06-20T20:07:39.334Z,4.67
2019-06-20T20:10:14.568Z,4.92
2019-06-20T20:12:41.924Z,5.03
2019-06-20T20:15:14.922Z,5.15
2019-06-20T20:17:42.467Z,5.12
2019-06-20T20:20:11.575Z,5.33
2019-06-20T20:22:38.898Z,5.00
2019-06-20T20:25:07.058Z,7.55
2019-06-20T20:27:34.133Z,6.95
2019-06-20T20:30:03.095Z,6.35
2019-06-20T20:32:33.046Z,5.30
2019-06-20T20:35:02.235Z,5.00
2019-06-20T20:37:32.159Z,5.60
2019-06-20T20:39:59.503Z,4.87
2019-06-20T20:42:32.387Z,4.80
2019-06-20T20:45:00.558Z,5.28
2019-06-20T20:47:34.637Z,4.95
2019-06-20T20:50:03.771Z,4.67
2019-06-20T20:52:34.859Z,4.75
2019-06-20T20:55:07.791Z,4.75
2019-06-20T20:57:34.917Z,4.67
2019-06-20T21:00:05.159Z,4.50
2019-06-20T21:02:33.459Z,4.33
2019-06-20T21:05:02.544Z,4.40
2019-06-20T21:07:29.878Z,3.85
2019-06-20T21:09:59.013Z,3.83
2019-06-20T21:12:27.804Z,3.77
2019-06-20T21:14:55.659Z,3.58
2019-06-20T21:17:24.434Z,3.25
2019-06-20T21:19:56.271Z,3.20
2019-06-20T21:22:27.561Z,3.42
2019-06-20T21:24:57.270Z,3.17
2019-06-20T21:27:30.418Z,2.70
2019-06-20T21:29:59.201Z,3.17
2019-06-20T21:32:26.349Z,2.90
2019-06-20T21:34:53.396Z,3.33
2019-06-20T21:37:22.183Z,3.12
2019-06-20T21:39:49.166Z,2.83
2019-06-20T21:42:16.275Z,2.85
2019-06-20T21:44:47.176Z,3.20
2019-06-20T21:47:17.296Z,3.33
2019-06-20T21:49:44.683Z,2.92
2019-06-20T21:52:12.039Z,3.22
2019-06-20T21:54:40.678Z,3.12
2019-06-20T21:57:09.974Z,2.85
2019-06-20T21:59:41.025Z,2.52
2019-06-20T22:02:09.956Z,1.90
2019-06-20T22:04:53.671Z,2.05
2019-06-20T22:07:13.565Z,2.08
2019-06-20T22:09:44.971Z,1.70
2019-06-20T22:12:13.779Z,1.95
2019-06-20T22:15:04.077Z,1.82
2019-06-20T22:17:36.544Z,2.20
2019-06-20T22:20:13.237Z,2.33
2019-06-20T22:22:43.535Z,2.40
2019-06-20T22:25:15.630Z,2.33
2019-06-20T22:27:46.359Z,1.82
2019-06-20T22:30:17.576Z,2.20
2019-06-20T22:32:44.736Z,1.95
2019-06-20T22:35:12.488Z,2.05
2019-06-20T22:37:46.326Z,1.90
2019-06-20T22:40:19.176Z,2.00
2019-06-20T22:42:46.527Z,1.80
2019-06-20T22:45:15.608Z,1.85
2019-06-20T22:47:43.939Z,1.95
2019-06-20T22:50:18.268Z,1.82
2019-06-20T22:52:48.050Z,1.98
2019-06-20T22:55:15.607Z,1.87
2019-06-20T22:57:45.863Z,2.90
2019-06-20T23:02:46.468Z,2.72
2019-06-20T23:05:17.097Z,2.92
2019-06-20T23:07:46.559Z,3.30
2019-06-20T23:10:14.456Z,3.45
2019-06-20T23:12:44.458Z,3.10
2019-06-20T23:15:16.334Z,3.10
2019-06-20T23:17:43.421Z,3.20
2019-06-20T23:20:13.882Z,3.10
2019-06-20T23:22:40.136Z,2.90
2019-06-20T23:25:09.026Z,2.50
2019-06-20T23:27:36.496Z,2.17
2019-06-20T23:30:10.015Z,2.90
2019-06-20T23:32:49.430Z,3.17
2019-06-20T23:35:20.706Z,3.33
2019-06-20T23:37:50.567Z,3.30
2019-06-20T23:40:20.706Z,3.10
2019-06-20T23:42:49.409Z,3.47
2019-06-20T23:45:17.621Z,3.27
2019-06-20T23:47:46.861Z,3.40
2019-06-20T23:50:19.861Z,3.05
2019-06-20T23:52:58.554Z,3.25
2019-06-20T23:55:27.534Z,3.17
2019-06-20T23:57:59.018Z,3.30
