createdAt,value
2023-03-06T00:00:30.392Z,18.50
2023-03-06T00:01:17.360Z,17.25
2023-03-06T00:01:58.991Z,18.77
2023-03-06T00:02:40.578Z,19.05
2023-03-06T00:03:23.793Z,15.88
2023-03-06T00:04:08.167Z,17.23
2023-03-06T00:04:49.839Z,17.25
2023-03-06T00:05:31.566Z,17.48
2023-03-06T00:06:13.300Z,19.48
2023-03-06T00:06:55.008Z,18.70
2023-03-06T00:07:36.647Z,17.55
2023-03-06T00:08:18.269Z,18.70
2023-03-06T00:09:00.158Z,17.40
2023-03-06T00:09:41.819Z,16.85
2023-03-06T00:10:26.500Z,17.63
2023-03-06T00:11:08.136Z,19.35
2023-03-06T00:11:49.773Z,18.77
2023-03-06T00:12:31.421Z,19.13
2023-03-06T00:13:15.044Z,18.05
2023-03-06T00:13:56.636Z,16.05
2023-03-06T00:14:38.260Z,15.85
2023-03-06T00:15:20.244Z,17.70
2023-03-06T00:16:01.979Z,18.50
2023-03-06T00:16:43.613Z,16.15
2023-03-06T00:17:25.228Z,17.50
2023-03-06T00:18:07.311Z,16.83
2023-03-06T00:18:48.925Z,17.70
2023-03-06T00:19:30.520Z,18.10
2023-03-06T00:20:13.164Z,16.90
2023-03-06T00:20:54.876Z,16.42
2023-03-06T00:21:36.468Z,17.80
2023-03-06T00:22:18.111Z,17.65
2023-03-06T00:23:00.429Z,17.20
2023-03-06T00:23:42.076Z,19.98
2023-03-06T00:24:23.734Z,18.67
2023-03-06T00:25:06.930Z,19.70
2023-03-06T00:25:48.635Z,16.88
2023-03-06T00:26:30.205Z,15.80
2023-03-06T00:27:11.881Z,18.70
2023-03-06T00:27:53.535Z,17.65
2023-03-06T00:28:35.844Z,16.23
2023-03-06T00:29:17.436Z,19.00
2023-03-06T00:30:00.894Z,17.95
2023-03-06T00:30:43.173Z,16.95
2023-03-06T00:31:24.848Z,20.02
2023-03-06T00:32:07.011Z,18.63
2023-03-06T00:32:49.821Z,19.15
2023-03-06T00:33:31.493Z,19.00
2023-03-06T00:34:13.740Z,19.77
2023-03-06T00:34:56.004Z,18.00
2023-03-06T00:35:42.622Z,20.15
2023-03-06T00:36:26.420Z,19.65
2023-03-06T00:37:08.027Z,15.85
2023-03-06T00:37:49.824Z,17.25
2023-03-06T00:38:33.465Z,16.75
2023-03-06T00:39:15.348Z,17.88
2023-03-06T00:39:57.049Z,19.08
2023-03-06T00:40:38.918Z,17.63
2023-03-06T00:41:20.997Z,19.73
2023-03-06T00:42:02.638Z,16.70
2023-03-06T00:42:44.745Z,16.60
2023-03-06T00:43:27.051Z,21.25
2023-03-06T00:44:08.751Z,18.58
2023-03-06T00:44:50.512Z,19.35
2023-03-06T00:45:32.468Z,18.05
2023-03-06T00:46:14.072Z,19.63
2023-03-06T00:46:55.677Z,17.20
2023-03-06T00:47:38.995Z,17.65
2023-03-06T00:48:20.949Z,18.67
2023-03-06T00:49:02.682Z,17.90
2023-03-06T00:49:45.349Z,19.55
2023-03-06T00:50:27.004Z,19.00
2023-03-06T00:51:08.758Z,17.05
2023-03-06T00:51:50.348Z,17.15
2023-03-06T00:52:32.130Z,19.00
2023-03-06T00:53:13.768Z,16.88
2023-03-06T00:53:55.591Z,18.58
2023-03-06T00:54:37.269Z,21.13
2023-03-06T00:55:18.933Z,18.30
2023-03-06T00:56:00.641Z,16.60
2023-03-06T00:56:42.250Z,18.30
2023-03-06T00:57:24.436Z,18.40
2023-03-06T00:58:06.168Z,16.73
2023-03-06T00:58:47.800Z,18.23
2023-03-06T00:59:29.465Z,19.10
2023-03-06T01:00:13.457Z,19.02
2023-03-06T01:00:55.087Z,17.95
2023-03-06T01:01:37.383Z,19.08
2023-03-06T01:02:19.162Z,19.88
2023-03-06T01:03:01.255Z,20.25
2023-03-06T01:03:42.832Z,17.95
2023-03-06T01:04:24.578Z,19.58
2023-03-06T01:05:07.763Z,22.15
2023-03-06T01:05:49.426Z,22.63
2023-03-06T01:06:31.422Z,21.08
2023-03-06T01:07:13.029Z,20.05
2023-03-06T01:07:54.882Z,18.42
2023-03-06T01:08:36.560Z,19.05
2023-03-06T01:09:18.169Z,18.48
2023-03-06T01:10:00.557Z,17.40
2023-03-06T01:10:42.250Z,18.20
2023-03-06T01:11:24.194Z,21.23
2023-03-06T01:12:06.149Z,20.13
2023-03-06T01:12:49.093Z,21.88
2023-03-06T01:13:30.855Z,17.77
2023-03-06T01:14:12.563Z,18.00
2023-03-06T01:14:54.166Z,16.73
2023-03-06T01:15:35.887Z,17.00
2023-03-06T01:16:19.153Z,22.23
2023-03-06T01:17:03.390Z,17.67
2023-03-06T01:17:45.200Z,16.75
2023-03-06T01:18:27.062Z,21.33
2023-03-06T01:19:10.517Z,22.48
2023-03-06T01:19:52.132Z,18.48
2023-03-06T01:20:33.801Z,18.98
2023-03-06T01:21:15.850Z,18.33
2023-03-06T01:21:57.586Z,21.85
2023-03-06T01:22:39.279Z,24.05
2023-03-06T01:23:20.942Z,21.48
2023-03-06T01:24:03.095Z,20.35
2023-03-06T01:24:44.692Z,18.90
2023-03-06T01:25:26.824Z,19.15
2023-03-06T01:26:08.541Z,16.05
2023-03-06T01:26:50.244Z,18.50
2023-03-06T01:27:31.972Z,17.95
2023-03-06T01:28:13.587Z,18.88
2023-03-06T01:28:57.370Z,17.75
2023-03-06T01:29:39.155Z,16.80
2023-03-06T01:30:21.458Z,15.63
2023-03-06T01:31:04.173Z,17.67
2023-03-06T01:31:45.927Z,17.30
2023-03-06T01:32:28.072Z,15.50
2023-03-06T01:33:09.662Z,16.77
2023-03-06T01:33:51.627Z,15.75
2023-03-06T01:34:33.318Z,18.73
2023-03-06T01:35:15.234Z,17.75
2023-03-06T01:35:56.982Z,17.65
2023-03-06T01:36:38.820Z,18.52
2023-03-06T01:37:20.480Z,18.05
2023-03-06T01:38:02.149Z,18.50
2023-03-06T01:38:44.156Z,17.13
2023-03-06T01:39:25.763Z,19.60
2023-03-06T01:40:09.641Z,16.45
2023-03-06T01:40:51.323Z,17.40
2023-03-06T01:41:32.981Z,16.77
2023-03-06T01:42:15.108Z,18.40
2023-03-06T01:42:58.440Z,18.95
2023-03-06T01:43:44.188Z,20.05
2023-03-06T01:44:25.819Z,20.02
2023-03-06T01:45:13.417Z,18.83
2023-03-06T01:46:13.707Z,18.77
2023-03-06T01:46:55.327Z,17.90
2023-03-06T01:47:36.914Z,15.93
2023-03-06T01:48:23.037Z,17.17
2023-03-06T01:49:36.253Z,17.98
2023-03-06T01:50:18.172Z,17.75
2023-03-06T01:50:59.758Z,16.15
2023-03-06T01:52:02.304Z,16.23
2023-03-06T01:52:49.907Z,17.40
2023-03-06T01:53:32.122Z,16.77
2023-03-06T01:54:20.408Z,16.40
2023-03-06T01:55:19.645Z,18.75
2023-03-06T01:56:01.276Z,18.83
2023-03-06T01:56:46.910Z,19.73
2023-03-06T01:57:34.279Z,18.73
2023-03-06T01:58:18.387Z,22.17
2023-03-06T01:59:00.631Z,18.73
2023-03-06T01:59:42.988Z,15.90
2023-03-06T02:00:28.126Z,17.65
2023-03-06T02:01:12.915Z,17.63
2023-03-06T02:01:57.057Z,16.83
2023-03-06T02:02:40.296Z,18.95
2023-03-06T02:03:25.353Z,17.08
2023-03-06T02:04:07.216Z,17.75
2023-03-06T02:04:48.949Z,15.35
2023-03-06T02:05:30.667Z,16.10
2023-03-06T02:06:12.294Z,16.23
2023-03-06T02:06:55.410Z,18.10
2023-03-06T02:07:37.950Z,16.85
2023-03-06T02:08:23.029Z,18.15
2023-03-06T02:09:05.476Z,16.27
2023-03-06T02:09:47.189Z,16.45
2023-03-06T02:10:30.324Z,16.20
2023-03-06T02:11:15.714Z,17.92
2023-03-06T02:11:57.741Z,15.98
2023-03-06T02:12:43.622Z,18.45
2023-03-06T02:13:25.382Z,16.33
2023-03-06T02:14:07.091Z,17.02
2023-03-06T02:14:49.188Z,18.10
2023-03-06T02:15:31.004Z,16.95
2023-03-06T02:16:14.745Z,16.35
2023-03-06T02:16:56.509Z,15.70
2023-03-06T02:17:38.265Z,16.55
2023-03-06T02:18:20.029Z,16.95
2023-03-06T02:19:02.968Z,17.08
2023-03-06T02:19:57.571Z,15.25
2023-03-06T02:20:51.044Z,15.35
2023-03-06T02:21:36.084Z,16.08
2023-03-06T02:22:17.716Z,17.80
2023-03-06T02:23:14.695Z,17.83
2023-03-06T02:24:11.029Z,15.25
2023-03-06T02:25:04.733Z,14.55
2023-03-06T02:25:49.679Z,14.63
2023-03-06T02:26:33.885Z,17.25
2023-03-06T02:27:17.384Z,15.77
2023-03-06T02:27:59.014Z,15.95
2023-03-06T02:28:40.860Z,16.85
2023-03-06T02:29:26.202Z,18.33
2023-03-06T02:30:09.530Z,16.33
2023-03-06T02:30:53.646Z,15.65
2023-03-06T02:31:35.676Z,15.23
2023-03-06T02:32:17.616Z,15.50
2023-03-06T02:32:59.443Z,14.50
2023-03-06T02:33:41.060Z,14.32
2023-03-06T02:34:22.640Z,14.52
2023-03-06T02:35:04.707Z,15.57
2023-03-06T02:35:55.787Z,15.95
2023-03-06T02:36:45.192Z,13.77
2023-03-06T02:37:28.732Z,14.93
2023-03-06T02:38:16.400Z,14.93
2023-03-06T02:38:58.579Z,15.65
2023-03-06T02:39:45.014Z,14.98
2023-03-06T02:40:26.919Z,14.85
2023-03-06T02:41:09.142Z,16.08
2023-03-06T02:41:50.824Z,14.52
2023-03-06T02:42:33.909Z,16.48
2023-03-06T02:43:22.863Z,15.20
2023-03-06T02:44:04.469Z,14.63
2023-03-06T02:44:46.195Z,15.93
2023-03-06T02:45:44.399Z,15.65
2023-03-06T02:46:26.456Z,15.85
2023-03-06T02:47:08.143Z,16.05
2023-03-06T02:47:49.804Z,16.58
2023-03-06T02:48:31.478Z,16.33
2023-03-06T02:49:13.097Z,16.15
2023-03-06T02:49:54.780Z,15.48
2023-03-06T02:50:36.472Z,15.60
2023-03-06T02:51:18.102Z,16.92
2023-03-06T02:51:59.735Z,17.50
2023-03-06T02:52:41.308Z,14.40
2023-03-06T02:53:22.984Z,15.48
2023-03-06T02:54:04.691Z,14.63
2023-03-06T02:54:46.377Z,14.98
2023-03-06T02:55:28.240Z,15.93
2023-03-06T02:56:10.609Z,16.45
2023-03-06T02:56:52.263Z,14.55
2023-03-06T02:57:33.927Z,15.40
2023-03-06T02:58:15.945Z,14.75
2023-03-06T02:58:58.380Z,16.08
2023-03-06T02:59:40.703Z,12.85
2023-03-06T03:00:22.497Z,15.50
2023-03-06T03:01:04.849Z,14.35
2023-03-06T03:01:47.715Z,13.48
2023-03-06T03:02:29.453Z,13.60
2023-03-06T03:03:11.167Z,15.05
2023-03-06T03:03:52.781Z,14.32
2023-03-06T03:04:35.954Z,14.20
2023-03-06T03:05:19.082Z,15.45
2023-03-06T03:06:06.891Z,14.38
2023-03-06T03:06:49.479Z,13.48
2023-03-06T03:07:31.108Z,12.25
2023-03-06T03:08:13.097Z,14.15
2023-03-06T03:08:55.062Z,15.00
2023-03-06T03:09:37.192Z,13.88
2023-03-06T03:10:19.173Z,15.77
2023-03-06T03:11:01.249Z,14.30
2023-03-06T03:11:47.853Z,13.93
2023-03-06T03:12:30.151Z,13.73
2023-03-06T03:13:12.038Z,14.23
2023-03-06T03:13:54.586Z,14.13
2023-03-06T03:14:38.930Z,13.13
2023-03-06T03:15:20.658Z,12.73
2023-03-06T03:16:05.251Z,13.05
2023-03-06T03:16:46.945Z,14.80
2023-03-06T03:17:28.585Z,13.13
2023-03-06T03:18:11.444Z,13.68
2023-03-06T03:18:53.069Z,12.55
2023-03-06T03:19:37.116Z,13.85
2023-03-06T03:20:22.163Z,15.57
2023-03-06T03:21:07.864Z,12.48
2023-03-06T03:21:49.506Z,12.50
2023-03-06T03:22:31.640Z,13.55
2023-03-06T03:23:13.271Z,13.23
2023-03-06T03:23:54.894Z,13.05
2023-03-06T03:24:36.608Z,15.68
2023-03-06T03:25:19.892Z,13.68
2023-03-06T03:26:10.005Z,13.82
2023-03-06T03:26:54.252Z,12.35
2023-03-06T03:27:37.721Z,13.65
2023-03-06T03:28:20.083Z,14.20
2023-03-06T03:29:01.968Z,13.77
2023-03-06T03:29:43.730Z,12.95
2023-03-06T03:30:25.835Z,13.35
2023-03-06T03:31:09.494Z,12.30
2023-03-06T03:31:51.235Z,13.05
2023-03-06T03:32:33.047Z,12.95
2023-03-06T03:33:14.867Z,13.85
2023-03-06T03:33:56.697Z,15.40
2023-03-06T03:34:38.388Z,14.40
2023-03-06T03:35:20.536Z,14.13
2023-03-06T03:36:04.522Z,12.48
2023-03-06T03:36:46.183Z,13.13
2023-03-06T03:37:28.578Z,13.80
2023-03-06T03:38:10.404Z,12.60
2023-03-06T03:38:52.304Z,12.60
2023-03-06T03:39:33.922Z,13.13
2023-03-06T03:40:17.545Z,11.95
2023-03-06T03:41:01.019Z,14.32
2023-03-06T03:41:42.766Z,14.50
2023-03-06T03:42:25.784Z,14.48
2023-03-06T03:43:08.666Z,13.15
2023-03-06T03:43:50.370Z,12.43
2023-03-06T03:44:32.397Z,14.25
2023-03-06T03:45:14.173Z,13.27
2023-03-06T03:45:56.163Z,14.07
2023-03-06T03:46:38.985Z,12.63
2023-03-06T03:47:25.522Z,13.85
2023-03-06T03:48:07.132Z,12.98
2023-03-06T03:48:48.706Z,12.50
2023-03-06T03:49:31.220Z,12.68
2023-03-06T03:50:14.218Z,11.98
2023-03-06T03:51:12.799Z,11.18
2023-03-06T03:51:58.589Z,12.07
2023-03-06T03:52:42.834Z,13.32
2023-03-06T03:53:25.396Z,12.40
2023-03-06T03:54:07.105Z,11.45
2023-03-06T03:54:54.086Z,12.85
2023-03-06T03:55:36.594Z,12.02
2023-03-06T03:56:18.792Z,12.02
2023-03-06T03:57:08.692Z,12.57
2023-03-06T03:57:54.450Z,12.27
2023-03-06T03:58:36.183Z,11.07
2023-03-06T03:59:17.813Z,12.95
2023-03-06T04:00:15.781Z,11.90
2023-03-06T04:01:06.877Z,13.20
2023-03-06T04:01:49.603Z,13.05
2023-03-06T04:02:31.384Z,13.82
2023-03-06T04:03:21.844Z,11.55
2023-03-06T04:04:03.615Z,12.10
2023-03-06T04:04:45.247Z,11.48
2023-03-06T04:05:26.886Z,11.55
2023-03-06T04:06:08.688Z,11.55
2023-03-06T04:06:51.656Z,11.57
2023-03-06T04:07:34.497Z,12.25
2023-03-06T04:08:16.122Z,12.40
2023-03-06T04:09:00.295Z,11.30
2023-03-06T04:09:41.988Z,13.73
2023-03-06T04:10:23.653Z,12.90
2023-03-06T04:11:05.531Z,13.98
2023-03-06T04:11:47.420Z,12.25
2023-03-06T04:12:29.086Z,14.02
2023-03-06T04:13:11.037Z,13.40
2023-03-06T04:13:56.668Z,13.60
2023-03-06T04:14:38.983Z,12.98
2023-03-06T04:15:21.183Z,12.75
2023-03-06T04:16:03.449Z,10.77
2023-03-06T04:16:47.088Z,11.68
2023-03-06T04:17:28.862Z,12.45
2023-03-06T04:18:11.269Z,11.90
2023-03-06T04:18:53.486Z,11.30
2023-03-06T04:19:35.818Z,11.43
2023-03-06T04:20:17.839Z,13.38
2023-03-06T04:21:01.084Z,11.98
2023-03-06T04:21:42.794Z,10.70
2023-03-06T04:22:24.362Z,12.30
2023-03-06T04:23:06.423Z,11.95
2023-03-06T04:23:48.089Z,11.18
2023-03-06T04:24:29.826Z,13.73
2023-03-06T04:25:11.862Z,12.63
2023-03-06T04:25:53.639Z,13.65
2023-03-06T04:26:36.045Z,15.18
2023-03-06T04:27:18.673Z,16.80
2023-03-06T04:28:00.261Z,20.23
2023-03-06T04:28:42.613Z,24.17
2023-03-06T04:29:24.282Z,20.63
2023-03-06T04:30:07.308Z,19.27
2023-03-06T04:30:50.127Z,18.65
2023-03-06T04:31:32.200Z,21.30
2023-03-06T04:32:14.008Z,22.23
2023-03-06T04:32:55.847Z,23.02
2023-03-06T04:33:38.051Z,19.20
2023-03-06T04:34:20.171Z,20.08
2023-03-06T04:35:02.045Z,19.63
2023-03-06T04:35:49.084Z,16.58
2023-03-06T04:36:36.498Z,15.98
2023-03-06T04:37:27.525Z,14.43
2023-03-06T04:38:10.090Z,13.23
2023-03-06T04:38:51.809Z,12.27
2023-03-06T04:39:33.420Z,14.52
2023-03-06T04:40:18.954Z,14.02
2023-03-06T04:41:00.720Z,17.20
2023-03-06T04:41:42.797Z,36.33
2023-03-06T04:42:24.877Z,31.30
2023-03-06T04:43:06.635Z,21.77
2023-03-06T04:43:48.263Z,24.15
2023-03-06T04:44:29.822Z,53.95
2023-03-06T04:45:11.940Z,68.47
2023-03-06T04:45:53.584Z,62.25
2023-03-06T04:46:35.641Z,70.88
2023-03-06T04:47:19.132Z,27.35
2023-03-06T04:48:01.435Z,28.13
2023-03-06T04:48:43.409Z,38.55
2023-03-06T04:49:25.007Z,26.00
2023-03-06T04:50:07.140Z,32.17
2023-03-06T04:50:48.799Z,36.42
2023-03-06T04:51:30.621Z,67.82
2023-03-06T04:52:12.240Z,81.28
2023-03-06T04:52:54.370Z,71.50
2023-03-06T04:53:36.001Z,69.07
2023-03-06T04:54:19.085Z,87.95
2023-03-06T04:55:00.777Z,115.78
2023-03-06T04:55:42.589Z,116.70
2023-03-06T04:56:24.292Z,105.40
2023-03-06T04:57:05.982Z,86.90
2023-03-06T04:57:48.169Z,67.20
2023-03-06T04:58:30.134Z,48.50
2023-03-06T04:59:11.757Z,44.55
2023-03-06T04:59:53.447Z,49.40
2023-03-06T05:00:35.086Z,61.50
2023-03-06T05:01:16.815Z,68.88
2023-03-06T05:01:58.584Z,69.97
2023-03-06T05:02:42.658Z,54.38
2023-03-06T05:03:24.289Z,46.60
2023-03-06T05:04:05.944Z,41.30
2023-03-06T05:04:47.582Z,31.20
2023-03-06T05:05:30.239Z,23.70
2023-03-06T05:06:12.013Z,29.75
2023-03-06T05:06:53.640Z,35.53
2023-03-06T05:07:35.318Z,62.78
2023-03-06T05:08:17.765Z,57.08
2023-03-06T05:08:59.474Z,51.50
2023-03-06T05:09:41.174Z,45.03
2023-03-06T05:10:23.687Z,41.22
2023-03-06T05:11:05.718Z,32.25
2023-03-06T05:11:47.349Z,25.35
2023-03-06T05:12:29.030Z,44.08
2023-03-06T05:13:10.883Z,65.28
2023-03-06T05:13:52.445Z,64.88
2023-03-06T05:14:34.120Z,83.85
2023-03-06T05:15:16.296Z,97.13
2023-03-06T05:16:05.495Z,170.07
2023-03-06T05:16:47.235Z,172.52
2023-03-06T05:17:28.908Z,104.50
2023-03-06T05:18:10.614Z,60.05
2023-03-06T05:18:52.336Z,44.85
2023-03-06T05:19:34.019Z,40.97
2023-03-06T05:20:17.840Z,33.53
2023-03-06T05:21:00.030Z,30.65
2023-03-06T05:21:41.705Z,31.98
2023-03-06T05:22:23.737Z,29.02
2023-03-06T05:23:05.367Z,22.85
2023-03-06T05:23:47.478Z,17.73
2023-03-06T05:24:29.038Z,16.83
2023-03-06T05:25:10.831Z,15.80
2023-03-06T05:25:52.485Z,15.70
2023-03-06T05:26:34.801Z,15.50
2023-03-06T05:27:17.006Z,12.57
2023-03-06T05:27:58.677Z,13.20
2023-03-06T05:28:40.801Z,15.40
2023-03-06T05:29:22.430Z,13.73
2023-03-06T05:30:04.842Z,13.63
2023-03-06T05:30:46.486Z,15.27
2023-03-06T05:31:28.123Z,14.23
2023-03-06T05:32:10.001Z,13.45
2023-03-06T05:32:51.923Z,13.52
2023-03-06T05:33:34.631Z,14.65
2023-03-06T05:34:16.640Z,15.10
2023-03-06T05:34:58.237Z,12.98
2023-03-06T05:35:39.915Z,12.38
2023-03-06T05:36:21.574Z,14.27
2023-03-06T05:37:03.204Z,14.15
2023-03-06T05:37:45.003Z,12.55
2023-03-06T05:38:27.009Z,13.55
2023-03-06T05:39:09.245Z,12.10
2023-03-06T05:39:51.325Z,11.80
2023-03-06T05:40:33.028Z,12.98
2023-03-06T05:41:15.224Z,13.23
2023-03-06T05:41:56.849Z,13.18
2023-03-06T05:42:38.465Z,14.73
2023-03-06T05:43:20.244Z,13.43
2023-03-06T05:44:02.003Z,13.10
2023-03-06T05:44:44.082Z,13.15
2023-03-06T05:45:25.685Z,13.77
2023-03-06T05:46:07.627Z,13.60
2023-03-06T05:46:50.291Z,12.82
2023-03-06T05:47:32.393Z,13.13
2023-03-06T05:48:14.167Z,14.40
2023-03-06T05:48:57.354Z,12.70
2023-03-06T05:49:39.211Z,12.60
2023-03-06T05:50:20.786Z,12.82
2023-03-06T05:51:03.122Z,12.63
2023-03-06T05:51:44.711Z,14.23
2023-03-06T05:52:26.372Z,13.85
2023-03-06T05:53:07.960Z,12.45
2023-03-06T05:53:49.930Z,12.45
2023-03-06T05:54:36.302Z,14.48
2023-03-06T05:55:19.561Z,12.82
2023-03-06T05:56:04.602Z,14.32
2023-03-06T05:56:46.236Z,13.98
2023-03-06T05:57:27.873Z,13.27
2023-03-06T05:58:09.480Z,15.23
2023-03-06T05:58:51.612Z,14.77
2023-03-06T05:59:33.676Z,13.63
2023-03-06T06:00:16.316Z,14.68
2023-03-06T06:00:59.595Z,12.43
2023-03-06T06:01:41.216Z,12.20
2023-03-06T06:02:22.818Z,14.00
2023-03-06T06:03:04.422Z,13.10
2023-03-06T06:03:46.443Z,13.10
2023-03-06T06:04:28.431Z,13.10
2023-03-06T06:05:12.962Z,12.50
2023-03-06T06:05:54.811Z,13.48
2023-03-06T06:06:36.451Z,12.82
2023-03-06T06:07:18.060Z,15.57
2023-03-06T06:07:59.703Z,14.38
2023-03-06T06:08:42.172Z,13.82
2023-03-06T06:09:25.037Z,12.98
2023-03-06T06:10:07.628Z,13.23
2023-03-06T06:10:51.018Z,15.23
2023-03-06T06:11:34.572Z,13.93
2023-03-06T06:12:16.134Z,16.15
2023-03-06T06:12:57.991Z,23.33
2023-03-06T06:13:40.270Z,17.70
2023-03-06T06:14:22.298Z,19.35
2023-03-06T06:15:04.565Z,20.10
2023-03-06T06:15:46.175Z,16.67
2023-03-06T06:16:27.755Z,17.77
2023-03-06T06:17:09.418Z,16.73
2023-03-06T06:17:51.205Z,21.15
2023-03-06T06:18:32.796Z,18.55
2023-03-06T06:19:18.602Z,19.05
2023-03-06T06:20:00.337Z,20.73
2023-03-06T06:20:41.938Z,17.10
2023-03-06T06:21:23.593Z,19.05
2023-03-06T06:22:05.671Z,17.42
2023-03-06T06:22:47.332Z,14.75
2023-03-06T06:23:28.960Z,14.10
2023-03-06T06:24:10.563Z,13.02
2023-03-06T06:24:52.241Z,13.52
2023-03-06T06:25:33.951Z,12.73
2023-03-06T06:26:15.566Z,13.32
2023-03-06T06:26:58.938Z,12.90
2023-03-06T06:27:40.633Z,13.07
2023-03-06T06:28:22.191Z,13.15
2023-03-06T06:29:04.859Z,14.52
2023-03-06T06:29:49.715Z,13.98
2023-03-06T06:30:32.507Z,13.00
2023-03-06T06:31:14.195Z,12.80
2023-03-06T06:31:56.682Z,12.55
2023-03-06T06:32:38.646Z,13.27
2023-03-06T06:33:20.294Z,11.90
2023-03-06T06:34:02.265Z,12.00
2023-03-06T06:34:43.856Z,13.40
2023-03-06T06:35:26.107Z,12.23
2023-03-06T06:36:18.649Z,12.55
2023-03-06T06:37:00.362Z,12.85
2023-03-06T06:37:42.031Z,11.93
2023-03-06T06:38:23.692Z,11.88
2023-03-06T06:39:06.759Z,11.07
2023-03-06T06:39:48.412Z,14.30
2023-03-06T06:40:30.066Z,12.57
2023-03-06T06:41:36.100Z,16.33
2023-03-06T06:42:35.101Z,13.45
2023-03-06T06:43:15.366Z,13.63
2023-03-06T06:43:59.212Z,14.18
2023-03-06T06:44:40.952Z,14.27
2023-03-06T06:45:22.678Z,12.95
2023-03-06T06:46:29.755Z,11.70
2023-03-06T06:47:22.311Z,12.75
2023-03-06T06:48:05.272Z,11.77
2023-03-06T06:48:54.536Z,14.25
2023-03-06T06:49:36.266Z,12.98
2023-03-06T06:50:18.074Z,12.65
2023-03-06T06:51:00.136Z,14.45
2023-03-06T06:51:42.003Z,14.23
2023-03-06T06:52:24.869Z,12.38
2023-03-06T06:53:06.521Z,15.25
2023-03-06T06:53:51.221Z,14.68
2023-03-06T06:54:34.343Z,14.00
2023-03-06T06:55:16.140Z,13.95
2023-03-06T06:55:58.995Z,15.70
2023-03-06T06:56:40.705Z,16.15
2023-03-06T06:57:22.377Z,13.80
2023-03-06T06:58:04.006Z,13.50
2023-03-06T06:58:45.627Z,12.65
2023-03-06T06:59:27.487Z,14.98
2023-03-06T07:00:12.294Z,16.52
2023-03-06T07:00:53.998Z,15.07
2023-03-06T07:01:35.659Z,12.48
2023-03-06T07:02:17.529Z,14.77
2023-03-06T07:02:59.195Z,14.52
2023-03-06T07:03:41.167Z,13.35
2023-03-06T07:04:22.867Z,13.80
2023-03-06T07:05:05.696Z,12.80
2023-03-06T07:05:54.687Z,12.57
2023-03-06T07:06:36.311Z,13.73
2023-03-06T07:07:18.165Z,14.63
2023-03-06T07:07:59.876Z,13.57
2023-03-06T07:08:41.544Z,14.15
2023-03-06T07:09:23.652Z,13.38
2023-03-06T07:10:08.159Z,14.55
2023-03-06T07:10:50.039Z,16.50
2023-03-06T07:11:31.690Z,14.98
2023-03-06T07:12:13.396Z,13.30
2023-03-06T07:12:56.475Z,14.07
2023-03-06T07:13:38.385Z,13.98
2023-03-06T07:14:20.102Z,14.75
2023-03-06T07:15:02.114Z,13.75
2023-03-06T07:15:43.975Z,13.15
2023-03-06T07:16:25.596Z,13.23
2023-03-06T07:17:07.169Z,12.50
2023-03-06T07:17:50.289Z,11.95
2023-03-06T07:18:31.986Z,13.60
2023-03-06T07:19:13.744Z,13.60
2023-03-06T07:19:55.402Z,12.23
2023-03-06T07:20:37.123Z,14.05
2023-03-06T07:21:18.790Z,13.10
2023-03-06T07:22:00.681Z,13.15
2023-03-06T07:22:50.769Z,11.15
2023-03-06T07:23:33.350Z,13.95
2023-03-06T07:24:15.083Z,13.77
2023-03-06T07:24:56.799Z,12.60
2023-03-06T07:25:38.927Z,14.80
2023-03-06T07:26:20.503Z,12.27
2023-03-06T07:27:02.165Z,13.63
2023-03-06T07:27:48.771Z,11.45
2023-03-06T07:28:49.818Z,12.48
2023-03-06T07:29:34.523Z,13.32
2023-03-06T07:30:16.549Z,12.27
2023-03-06T07:30:58.228Z,14.80
2023-03-06T07:31:40.068Z,12.43
2023-03-06T07:32:21.880Z,12.88
2023-03-06T07:33:03.693Z,14.73
2023-03-06T07:33:45.398Z,16.95
2023-03-06T07:34:27.137Z,15.43
2023-03-06T07:35:22.456Z,14.20
2023-03-06T07:36:09.828Z,12.88
2023-03-06T07:36:52.211Z,14.63
2023-03-06T07:37:33.817Z,15.05
2023-03-06T07:38:15.484Z,12.90
2023-03-06T07:38:57.106Z,14.15
2023-03-06T07:39:38.976Z,14.98
2023-03-06T07:40:21.062Z,13.73
2023-03-06T07:41:04.714Z,14.25
2023-03-06T07:41:46.314Z,17.40
2023-03-06T07:42:29.185Z,12.65
2023-03-06T07:43:19.515Z,13.10
2023-03-06T07:44:10.037Z,13.90
2023-03-06T07:44:51.774Z,13.82
2023-03-06T07:45:33.536Z,11.43
2023-03-06T07:46:15.705Z,12.90
2023-03-06T07:46:57.489Z,12.50
2023-03-06T07:47:39.765Z,13.10
2023-03-06T07:48:21.380Z,12.60
2023-03-06T07:49:03.045Z,12.63
2023-03-06T07:49:44.768Z,12.85
2023-03-06T07:50:26.581Z,13.35
2023-03-06T07:51:15.333Z,13.35
2023-03-06T07:51:58.270Z,14.75
2023-03-06T07:52:39.949Z,14.82
2023-03-06T07:53:22.700Z,15.15
2023-03-06T07:54:04.407Z,13.95
2023-03-06T07:54:45.978Z,14.48
2023-03-06T07:55:27.718Z,13.20
2023-03-06T07:56:10.972Z,14.18
2023-03-06T07:56:53.042Z,13.88
2023-03-06T07:57:34.629Z,13.02
2023-03-06T07:58:16.201Z,14.52
2023-03-06T07:58:57.810Z,15.13
2023-03-06T07:59:39.430Z,12.87
2023-03-06T08:00:21.384Z,33.42
2023-03-06T08:01:05.067Z,25.45
2023-03-06T08:01:46.696Z,36.47
2023-03-06T08:02:28.268Z,16.27
2023-03-06T08:03:12.370Z,16.23
2023-03-06T08:03:54.406Z,19.50
2023-03-06T08:04:36.075Z,41.20
2023-03-06T08:05:18.051Z,35.92
2023-03-06T08:06:15.093Z,29.00
2023-03-06T08:06:59.670Z,50.15
2023-03-06T08:07:42.729Z,38.22
2023-03-06T08:08:24.388Z,18.42
2023-03-06T08:09:05.973Z,18.38
2023-03-06T08:09:48.116Z,16.13
2023-03-06T08:10:29.929Z,27.70
2023-03-06T08:11:14.213Z,27.52
2023-03-06T08:11:56.572Z,39.85
2023-03-06T08:12:38.431Z,33.45
2023-03-06T08:13:20.021Z,30.25
2023-03-06T08:14:01.684Z,16.98
2023-03-06T08:14:43.257Z,17.70
2023-03-06T08:15:24.956Z,22.58
2023-03-06T08:16:07.498Z,19.60
2023-03-06T08:16:51.157Z,13.73
2023-03-06T08:17:32.745Z,13.40
2023-03-06T08:18:14.363Z,16.75
2023-03-06T08:18:57.006Z,13.38
2023-03-06T08:19:38.697Z,14.00
2023-03-06T08:20:20.537Z,14.10
2023-03-06T08:21:14.555Z,14.18
2023-03-06T08:21:56.488Z,15.38
2023-03-06T08:22:38.558Z,14.38
2023-03-06T08:23:20.200Z,14.98
2023-03-06T08:24:01.920Z,14.07
2023-03-06T08:24:43.745Z,12.02
2023-03-06T08:25:25.414Z,15.40
2023-03-06T08:26:10.433Z,14.75
2023-03-06T08:26:52.131Z,13.25
2023-03-06T08:27:35.162Z,13.35
2023-03-06T08:28:16.781Z,13.10
2023-03-06T08:29:00.809Z,12.75
2023-03-06T08:29:42.393Z,14.50
2023-03-06T08:30:24.110Z,13.63
2023-03-06T08:31:39.045Z,15.80
2023-03-06T08:32:20.766Z,13.95
2023-03-06T08:33:02.488Z,13.70
2023-03-06T08:33:44.114Z,15.10
2023-03-06T08:34:26.088Z,14.50
2023-03-06T08:35:08.147Z,13.93
2023-03-06T08:35:49.912Z,12.10
2023-03-06T08:36:31.629Z,12.90
2023-03-06T08:37:13.318Z,12.90
2023-03-06T08:37:55.037Z,15.60
2023-03-06T08:38:36.724Z,15.23
2023-03-06T08:39:19.052Z,12.70
2023-03-06T08:40:03.533Z,13.95
2023-03-06T08:40:45.257Z,14.10
2023-03-06T08:41:27.804Z,14.80
2023-03-06T08:42:10.968Z,15.90
2023-03-06T08:42:52.722Z,17.73
2023-03-06T08:43:35.756Z,13.70
2023-03-06T08:44:17.377Z,14.63
2023-03-06T08:44:59.185Z,14.27
2023-03-06T08:45:41.149Z,14.35
2023-03-06T08:46:25.136Z,12.52
2023-03-06T08:47:07.174Z,16.33
2023-03-06T08:47:48.845Z,16.23
2023-03-06T08:48:30.594Z,12.55
2023-03-06T08:49:13.285Z,13.10
2023-03-06T08:49:54.998Z,14.27
2023-03-06T08:50:36.613Z,15.73
2023-03-06T08:51:19.333Z,14.25
2023-03-06T08:52:01.107Z,14.75
2023-03-06T08:52:42.736Z,14.88
2023-03-06T08:53:40.427Z,15.40
2023-03-06T08:54:23.563Z,22.27
2023-03-06T08:55:05.728Z,27.65
2023-03-06T08:55:47.547Z,18.95
2023-03-06T08:56:31.947Z,18.25
2023-03-06T08:57:13.655Z,59.03
2023-03-06T08:57:55.457Z,54.95
2023-03-06T08:58:37.132Z,32.35
2023-03-06T08:59:18.804Z,40.67
2023-03-06T09:00:00.465Z,31.48
2023-03-06T09:00:42.171Z,24.77
2023-03-06T09:01:29.808Z,28.67
2023-03-06T09:02:13.321Z,50.08
2023-03-06T09:02:55.050Z,74.05
2023-03-06T09:03:36.712Z,41.35
2023-03-06T09:04:18.402Z,16.75
2023-03-06T09:05:01.287Z,43.38
2023-03-06T09:05:43.065Z,68.38
2023-03-06T09:06:26.478Z,53.13
2023-03-06T09:07:08.248Z,43.97
2023-03-06T09:07:50.077Z,28.98
2023-03-06T09:08:31.753Z,22.25
2023-03-06T09:09:13.522Z,26.02
2023-03-06T09:09:58.495Z,20.65
2023-03-06T09:10:40.275Z,17.70
2023-03-06T09:11:23.770Z,18.30
2023-03-06T09:12:05.678Z,17.48
2023-03-06T09:12:51.286Z,14.55
2023-03-06T09:13:33.626Z,15.43