createdAt,value
2024-01-16T00:00:34.000Z,997.8
2024-01-16T00:01:50.000Z,997.8
2024-01-16T00:03:06.000Z,997.9
2024-01-16T00:04:22.000Z,997.9
2024-01-16T00:05:38.000Z,997.9
2024-01-16T00:06:54.000Z,997.8
2024-01-16T00:08:10.000Z,997.9
2024-01-16T00:09:26.000Z,997.8
2024-01-16T00:10:41.000Z,997.9
2024-01-16T00:11:57.000Z,997.9
2024-01-16T00:13:12.000Z,997.9
2024-01-16T00:14:28.000Z,998
2024-01-16T00:15:44.000Z,997.9
2024-01-16T00:17:00.000Z,998
2024-01-16T00:18:17.000Z,998
2024-01-16T00:19:33.000Z,998
2024-01-16T00:20:49.000Z,998.1
2024-01-16T00:22:05.000Z,998.1
2024-01-16T00:23:21.000Z,998.1
2024-01-16T00:24:38.000Z,998.1
2024-01-16T00:25:54.000Z,998
2024-01-16T00:27:10.000Z,998.1
2024-01-16T00:28:26.000Z,998.1
2024-01-16T00:29:41.000Z,998.1
2024-01-16T00:30:58.000Z,998.2
2024-01-16T00:32:14.000Z,998.2
2024-01-16T00:33:30.000Z,998.2
2024-01-16T00:34:46.000Z,998.3
2024-01-16T00:36:02.000Z,998.3
2024-01-16T00:37:18.000Z,998.2
2024-01-16T00:38:33.000Z,998.3
2024-01-16T00:39:49.000Z,998.2
2024-01-16T00:41:05.000Z,998.3
2024-01-16T00:42:21.000Z,998.2
2024-01-16T00:43:38.000Z,998.3
2024-01-16T00:44:54.000Z,998.3
2024-01-16T00:46:10.000Z,998.3
2024-01-16T00:47:26.000Z,998.3
2024-01-16T00:48:42.000Z,998.2
2024-01-16T00:49:59.000Z,998.2
2024-01-16T00:51:15.000Z,998.2
2024-01-16T00:52:31.000Z,998.3
2024-01-16T00:53:47.000Z,998.2
2024-01-16T00:55:02.000Z,998.2
2024-01-16T00:56:19.000Z,998.2
2024-01-16T00:57:35.000Z,998.2
2024-01-16T00:58:51.000Z,998.3
2024-01-16T01:00:07.000Z,998.2
2024-01-16T01:01:23.000Z,998.2
2024-01-16T01:02:39.000Z,998.3
2024-01-16T01:03:54.000Z,998.3
2024-01-16T01:05:10.000Z,998.3
2024-01-16T01:06:26.000Z,998.3
2024-01-16T01:07:42.000Z,998.4
2024-01-16T01:08:59.000Z,998.4
2024-01-16T01:10:15.000Z,998.4
2024-01-16T01:11:31.000Z,998.4
2024-01-16T01:12:47.000Z,998.4
2024-01-16T01:14:03.000Z,998.4
2024-01-16T01:15:20.000Z,998.4
2024-01-16T01:16:36.000Z,998.5
2024-01-16T01:17:52.000Z,998.5
2024-01-16T01:19:08.000Z,998.6
2024-01-16T01:20:23.000Z,998.5
2024-01-16T01:21:40.000Z,998.6
2024-01-16T01:22:56.000Z,998.6
2024-01-16T01:24:12.000Z,998.7
2024-01-16T01:25:28.000Z,998.6
2024-01-16T01:26:44.000Z,998.7
2024-01-16T01:28:00.000Z,998.7
2024-01-16T01:29:15.000Z,998.7
2024-01-16T01:30:31.000Z,998.7
2024-01-16T01:31:47.000Z,998.7
2024-01-16T01:33:03.000Z,998.6
2024-01-16T01:34:19.000Z,998.7
2024-01-16T01:35:36.000Z,998.7
2024-01-16T01:36:52.000Z,998.7
2024-01-16T01:38:08.000Z,998.7
2024-01-16T01:39:24.000Z,998.8
2024-01-16T01:40:40.000Z,998.7
2024-01-16T01:41:57.000Z,998.8
2024-01-16T01:43:13.000Z,998.7
2024-01-16T01:44:29.000Z,998.8
2024-01-16T01:45:44.000Z,998.7
2024-01-16T01:47:00.000Z,998.7
2024-01-16T01:48:17.000Z,998.8
2024-01-16T01:49:33.000Z,998.8
2024-01-16T01:50:49.000Z,998.8
2024-01-16T01:52:05.000Z,998.8
2024-01-16T01:53:20.000Z,998.8
2024-01-16T01:54:36.000Z,998.8
2024-01-16T01:55:52.000Z,998.7
2024-01-16T01:57:08.000Z,998.8
2024-01-16T01:58:24.000Z,998.8
2024-01-16T01:59:40.000Z,998.8
2024-01-16T02:00:57.000Z,998.8
2024-01-16T02:02:13.000Z,998.7
2024-01-16T02:03:28.000Z,998.7
2024-01-16T02:04:44.000Z,998.7
2024-01-16T02:07:17.000Z,998.8
2024-01-16T02:08:33.000Z,998.8
2024-01-16T02:09:49.000Z,998.8
2024-01-16T02:11:05.000Z,998.9
2024-01-16T02:12:21.000Z,998.8
2024-01-16T02:13:38.000Z,998.8
2024-01-16T02:14:54.000Z,998.8
2024-01-16T02:16:10.000Z,998.8
2024-01-16T02:17:26.000Z,998.8
2024-01-16T02:18:42.000Z,998.8
2024-01-16T02:19:58.000Z,998.8
2024-01-16T02:21:13.000Z,998.8
2024-01-16T02:22:28.000Z,998.9
2024-01-16T02:23:44.000Z,998.9
2024-01-16T02:25:00.000Z,998.9
2024-01-16T02:26:17.000Z,998.9
2024-01-16T02:27:33.000Z,998.9
2024-01-16T02:28:49.000Z,998.9
2024-01-16T02:30:05.000Z,998.9
2024-01-16T02:31:21.000Z,998.9
2024-01-16T02:32:38.000Z,999
2024-01-16T02:33:54.000Z,998.9
2024-01-16T02:35:10.000Z,999
2024-01-16T02:36:26.000Z,998.9
2024-01-16T02:37:42.000Z,999
2024-01-16T02:38:58.000Z,999
2024-01-16T02:40:14.000Z,998.9
2024-01-16T02:41:30.000Z,998.9
2024-01-16T02:42:46.000Z,998.9
2024-01-16T02:44:02.000Z,998.9
2024-01-16T02:45:19.000Z,999
2024-01-16T02:46:34.000Z,998.9
2024-01-16T02:47:49.000Z,998.9
2024-01-16T02:49:05.000Z,999
2024-01-16T02:50:21.000Z,998.9
2024-01-16T02:51:38.000Z,999
2024-01-16T02:52:54.000Z,998.9
2024-01-16T02:54:10.000Z,999
2024-01-16T02:55:26.000Z,999
2024-01-16T02:56:42.000Z,999.1
2024-01-16T02:57:58.000Z,999
2024-01-16T02:59:15.000Z,999
2024-01-16T03:00:31.000Z,999
2024-01-16T03:01:47.000Z,999.1
2024-01-16T03:03:03.000Z,999
2024-01-16T03:04:18.000Z,999.1
2024-01-16T03:05:35.000Z,999
2024-01-16T03:06:51.000Z,999
2024-01-16T03:08:07.000Z,999
2024-01-16T03:09:23.000Z,999.1
2024-01-16T03:10:39.000Z,999.1
2024-01-16T03:11:55.000Z,999.1
2024-01-16T03:13:10.000Z,999
2024-01-16T03:14:26.000Z,999
2024-01-16T03:15:42.000Z,999.1
2024-01-16T03:16:58.000Z,999.1
2024-01-16T03:18:15.000Z,999
2024-01-16T03:19:31.000Z,999
2024-01-16T03:20:47.000Z,999
2024-01-16T03:22:03.000Z,999
2024-01-16T03:23:19.000Z,999
2024-01-16T03:24:36.000Z,999
2024-01-16T03:25:52.000Z,999.1
2024-01-16T03:27:08.000Z,999.1
2024-01-16T03:28:24.000Z,999
2024-01-16T03:29:39.000Z,999.1
2024-01-16T03:30:56.000Z,999
2024-01-16T03:32:12.000Z,999.1
2024-01-16T03:33:28.000Z,999.1
2024-01-16T03:34:44.000Z,999.1
2024-01-16T03:36:00.000Z,999.2
2024-01-16T03:37:17.000Z,999.1
2024-01-16T03:38:33.000Z,999.2
2024-01-16T03:39:49.000Z,999.1
2024-01-16T03:41:05.000Z,999.1
2024-01-16T03:42:21.000Z,999.2
2024-01-16T03:43:38.000Z,999.1
2024-01-16T03:44:54.000Z,999.1
2024-01-16T03:46:09.000Z,999.2
2024-01-16T03:47:25.000Z,999.1
2024-01-16T03:48:41.000Z,999.1
2024-01-16T03:49:58.000Z,999
2024-01-16T03:51:14.000Z,999.1
2024-01-16T03:52:30.000Z,999.1
2024-01-16T03:53:46.000Z,999.1
2024-01-16T03:55:02.000Z,999.1
2024-01-16T03:56:19.000Z,999
2024-01-16T03:57:35.000Z,999.2
2024-01-16T03:58:51.000Z,999.1
2024-01-16T04:00:07.000Z,999.2
2024-01-16T04:01:23.000Z,999.2
2024-01-16T04:02:38.000Z,999.2
2024-01-16T04:03:55.000Z,999.1
2024-01-16T04:05:11.000Z,999.1
2024-01-16T04:06:27.000Z,999.2
2024-01-16T04:07:43.000Z,999.2
2024-01-16T04:08:59.000Z,999.2
2024-01-16T04:10:16.000Z,999.3
2024-01-16T04:11:32.000Z,999.2
2024-01-16T04:12:48.000Z,999.2
2024-01-16T04:14:04.000Z,999.2
2024-01-16T04:15:20.000Z,999.2
2024-01-16T04:16:37.000Z,999.1
2024-01-16T04:17:53.000Z,999.2
2024-01-16T04:19:08.000Z,999.2
2024-01-16T04:20:24.000Z,999.1
2024-01-16T04:21:40.000Z,999.2
2024-01-16T04:22:57.000Z,999.2
2024-01-16T04:24:13.000Z,999.2
2024-01-16T04:25:29.000Z,999.2
2024-01-16T04:26:45.000Z,999.2
2024-01-16T04:28:01.000Z,999.2
2024-01-16T04:29:18.000Z,999.3
2024-01-16T04:30:34.000Z,999.2
2024-01-16T04:31:50.000Z,999.2
2024-01-16T04:33:06.000Z,999.2
2024-01-16T04:34:22.000Z,999.2
2024-01-16T04:35:39.000Z,999.2
2024-01-16T04:36:54.000Z,999.2
2024-01-16T04:38:10.000Z,999.3
2024-01-16T04:39:26.000Z,999.2
2024-01-16T04:40:42.000Z,999.2
2024-01-16T04:41:59.000Z,999.2
2024-01-16T04:43:15.000Z,999.2
2024-01-16T04:44:31.000Z,999.2
2024-01-16T04:45:47.000Z,999.2
2024-01-16T04:47:03.000Z,999.1
2024-01-16T04:48:20.000Z,999.2
2024-01-16T04:49:36.000Z,999.1
2024-01-16T04:50:52.000Z,999.1
2024-01-16T04:52:08.000Z,999.2
2024-01-16T04:53:24.000Z,999.1
2024-01-16T04:54:41.000Z,999.2
2024-01-16T04:55:57.000Z,999.1
2024-01-16T04:57:13.000Z,999.1
2024-01-16T04:58:29.000Z,999.1
2024-01-16T04:59:45.000Z,999.1
2024-01-16T05:01:02.000Z,999.1
2024-01-16T05:02:18.000Z,999.1
2024-01-16T05:03:34.000Z,999.1
2024-01-16T05:04:50.000Z,999.1
2024-01-16T05:06:06.000Z,999
2024-01-16T05:07:23.000Z,999
2024-01-16T05:08:39.000Z,999.1
2024-01-16T05:09:54.000Z,999
2024-01-16T05:11:10.000Z,999
2024-01-16T05:12:26.000Z,999.1
2024-01-16T05:13:43.000Z,999
2024-01-16T05:14:59.000Z,999
2024-01-16T05:16:15.000Z,999
2024-01-16T05:17:31.000Z,999
2024-01-16T05:18:47.000Z,999
2024-01-16T05:20:04.000Z,999
2024-01-16T05:21:20.000Z,999
2024-01-16T05:22:36.000Z,999
2024-01-16T05:23:52.000Z,998.9
2024-01-16T05:25:08.000Z,998.9
2024-01-16T05:26:24.000Z,998.9
2024-01-16T05:27:40.000Z,998.9
2024-01-16T05:28:56.000Z,998.9
2024-01-16T05:30:12.000Z,998.9
2024-01-16T05:31:28.000Z,998.9
2024-01-16T05:32:45.000Z,998.9
2024-01-16T05:34:01.000Z,998.9
2024-01-16T05:35:17.000Z,998.9
2024-01-16T05:36:33.000Z,998.9
2024-01-16T05:37:49.000Z,998.9
2024-01-16T05:39:06.000Z,998.8
2024-01-16T05:40:22.000Z,998.9
2024-01-16T05:41:38.000Z,998.9
2024-01-16T05:42:53.000Z,998.9
2024-01-16T05:44:09.000Z,998.8
2024-01-16T05:45:26.000Z,998.8
2024-01-16T05:46:42.000Z,998.8
2024-01-16T05:47:58.000Z,998.8
2024-01-16T05:49:14.000Z,998.8
2024-01-16T05:50:30.000Z,998.7
2024-01-16T05:51:47.000Z,998.8
2024-01-16T05:53:03.000Z,998.8
2024-01-16T05:54:19.000Z,998.8
2024-01-16T05:55:35.000Z,998.8
2024-01-16T05:56:51.000Z,998.8
2024-01-16T05:58:07.000Z,998.8
2024-01-16T05:59:23.000Z,998.8
2024-01-16T06:00:39.000Z,998.8
2024-01-16T06:01:55.000Z,998.8
2024-01-16T06:03:11.000Z,998.8
2024-01-16T06:04:27.000Z,998.7
2024-01-16T06:05:44.000Z,998.7
2024-01-16T06:07:00.000Z,998.8
2024-01-16T06:08:16.000Z,998.7
2024-01-16T06:09:32.000Z,998.8
2024-01-16T06:10:48.000Z,998.8
2024-01-16T06:12:05.000Z,998.8
2024-01-16T06:13:21.000Z,998.8
2024-01-16T06:14:37.000Z,998.7
2024-01-16T06:15:52.000Z,998.8
2024-01-16T06:17:08.000Z,998.8
2024-01-16T06:18:24.000Z,998.8
2024-01-16T06:19:40.000Z,998.8
2024-01-16T06:20:56.000Z,998.8
2024-01-16T06:22:12.000Z,998.8
2024-01-16T06:23:28.000Z,998.8
2024-01-16T06:24:45.000Z,998.8
2024-01-16T06:26:01.000Z,998.8
2024-01-16T06:27:17.000Z,998.8
2024-01-16T06:28:33.000Z,998.8
2024-01-16T06:29:49.000Z,998.9
2024-01-16T06:32:22.000Z,998.9
2024-01-16T06:33:38.000Z,998.8
2024-01-16T06:34:54.000Z,998.9
2024-01-16T06:36:10.000Z,998.9
2024-01-16T06:37:26.000Z,998.9
2024-01-16T06:38:42.000Z,998.9
2024-01-16T06:39:58.000Z,998.9
2024-01-16T06:41:14.000Z,998.9
2024-01-16T06:42:30.000Z,998.9
2024-01-16T06:43:47.000Z,998.9
2024-01-16T06:45:03.000Z,998.9
2024-01-16T06:46:19.000Z,998.9
2024-01-16T06:47:35.000Z,998.9
2024-01-16T06:48:51.000Z,998.8
2024-01-16T06:50:08.000Z,998.9
2024-01-16T06:51:24.000Z,998.8
2024-01-16T06:52:40.000Z,998.9
2024-01-16T06:53:56.000Z,998.9
2024-01-16T06:55:12.000Z,998.9
2024-01-16T06:56:28.000Z,998.9
2024-01-16T06:57:44.000Z,998.9
2024-01-16T06:59:00.000Z,998.9
2024-01-16T07:00:16.000Z,998.9
2024-01-16T07:01:32.000Z,999
2024-01-16T07:04:05.000Z,999
2024-01-16T07:05:21.000Z,999
2024-01-16T07:07:53.000Z,999.1
2024-01-16T07:09:10.000Z,999
2024-01-16T07:10:26.000Z,999.1
2024-01-16T07:11:42.000Z,999.1
2024-01-16T07:12:58.000Z,999
2024-01-16T07:14:13.000Z,999
2024-01-16T07:15:30.000Z,999
2024-01-16T07:16:46.000Z,999.1
2024-01-16T07:19:18.000Z,999.1
2024-01-16T07:20:33.000Z,999.2
2024-01-16T07:21:49.000Z,999.2
2024-01-16T07:23:05.000Z,999.1
2024-01-16T07:24:21.000Z,999.2
2024-01-16T07:25:37.000Z,999.1
2024-01-16T07:26:53.000Z,999.1
2024-01-16T07:28:10.000Z,999.2
2024-01-16T07:29:26.000Z,999.2
2024-01-16T07:30:42.000Z,999.1
2024-01-16T07:31:58.000Z,999.2
2024-01-16T07:33:14.000Z,999.2
2024-01-16T07:34:30.000Z,999.2
2024-01-16T07:35:45.000Z,999.1
2024-01-16T07:37:00.000Z,999.1
2024-01-16T07:38:16.000Z,999.1
2024-01-16T07:39:32.000Z,999.1
2024-01-16T07:42:05.000Z,999.1
2024-01-16T07:43:21.000Z,999.2
2024-01-16T07:44:37.000Z,999.2
2024-01-16T07:45:53.000Z,999.3
2024-01-16T07:47:10.000Z,999.3
2024-01-16T07:48:26.000Z,999.3
2024-01-16T07:49:42.000Z,999.2
2024-01-16T07:50:58.000Z,999.3
2024-01-16T07:52:14.000Z,999.3
2024-01-16T07:53:30.000Z,999.3
2024-01-16T07:54:46.000Z,999.3
2024-01-16T07:56:02.000Z,999.3
2024-01-16T07:57:18.000Z,999.3
2024-01-16T07:58:34.000Z,999.4
2024-01-16T07:59:51.000Z,999.3
2024-01-16T08:01:07.000Z,999.4
2024-01-16T08:02:23.000Z,999.3
2024-01-16T08:03:39.000Z,999.4
2024-01-16T08:04:54.000Z,999.3
2024-01-16T08:06:11.000Z,999.4
2024-01-16T08:07:26.000Z,999.3
2024-01-16T08:08:42.000Z,999.3
2024-01-16T08:09:58.000Z,999.4
2024-01-16T08:11:14.000Z,999.3
2024-01-16T08:12:31.000Z,999.3
2024-01-16T08:13:47.000Z,999.4
2024-01-16T08:15:03.000Z,999.4
2024-01-16T08:16:19.000Z,999.4
2024-01-16T08:17:35.000Z,999.4
2024-01-16T08:20:08.000Z,999.5
2024-01-16T08:21:24.000Z,999.4
2024-01-16T08:22:40.000Z,999.5
2024-01-16T08:23:55.000Z,999.5
2024-01-16T08:25:11.000Z,999.5
2024-01-16T08:26:28.000Z,999.5
2024-01-16T08:29:00.000Z,999.5
2024-01-16T08:30:15.000Z,999.5
2024-01-16T08:31:31.000Z,999.6
2024-01-16T08:32:46.000Z,999.6
2024-01-16T08:34:02.000Z,999.5
2024-01-16T08:35:18.000Z,999.6
2024-01-16T08:36:34.000Z,999.6
2024-01-16T08:37:51.000Z,999.6
2024-01-16T08:39:07.000Z,999.5
2024-01-16T08:40:23.000Z,999.6
2024-01-16T08:41:39.000Z,999.5
2024-01-16T08:42:55.000Z,999.5
2024-01-16T08:44:11.000Z,999.6
2024-01-16T08:45:27.000Z,999.7
2024-01-16T08:46:43.000Z,999.6
2024-01-16T08:47:58.000Z,999.6
2024-01-16T08:49:14.000Z,999.6
2024-01-16T08:50:31.000Z,999.6
2024-01-16T08:51:47.000Z,999.5
2024-01-16T08:53:03.000Z,999.6
2024-01-16T08:54:19.000Z,999.6
2024-01-16T08:55:35.000Z,999.6
2024-01-16T08:58:08.000Z,999.7
2024-01-16T08:59:24.000Z,999.6
2024-01-16T09:00:40.000Z,999.6
2024-01-16T09:01:56.000Z,999.6
2024-01-16T09:03:12.000Z,999.6
2024-01-16T09:04:28.000Z,999.6
2024-01-16T09:05:44.000Z,999.6
2024-01-16T09:07:00.000Z,999.6
2024-01-16T09:08:16.000Z,999.6
2024-01-16T09:09:32.000Z,999.6
2024-01-16T09:10:48.000Z,999.6
2024-01-16T09:13:20.000Z,999.6
2024-01-16T09:14:37.000Z,999.6
2024-01-16T09:15:52.000Z,999.6
2024-01-16T09:17:08.000Z,999.7
2024-01-16T09:18:24.000Z,999.7
2024-01-16T09:19:40.000Z,999.8
2024-01-16T09:20:57.000Z,999.7
2024-01-16T09:22:13.000Z,999.8
2024-01-16T09:23:29.000Z,999.8
2024-01-16T09:24:45.000Z,999.7
2024-01-16T09:26:01.000Z,999.7
2024-01-16T09:27:18.000Z,999.7
2024-01-16T09:28:34.000Z,999.7
2024-01-16T09:29:50.000Z,999.7
2024-01-16T09:31:06.000Z,999.7
2024-01-16T09:32:21.000Z,999.7
2024-01-16T09:33:38.000Z,999.6
2024-01-16T09:36:10.000Z,999.7
2024-01-16T09:37:26.000Z,999.6
2024-01-16T09:38:42.000Z,999.6
2024-01-16T09:39:59.000Z,999.6
2024-01-16T09:41:15.000Z,999.6
2024-01-16T09:42:31.000Z,999.6
2024-01-16T09:43:47.000Z,999.6
2024-01-16T09:45:03.000Z,999.7
2024-01-16T09:46:20.000Z,999.7
2024-01-16T09:47:36.000Z,999.7
2024-01-16T09:48:51.000Z,999.7
2024-01-16T09:50:07.000Z,999.7
2024-01-16T09:51:22.000Z,999.7
2024-01-16T09:52:38.000Z,999.7
2024-01-16T09:53:54.000Z,999.7
2024-01-16T09:55:10.000Z,999.7
2024-01-16T09:56:26.000Z,999.7
2024-01-16T09:57:42.000Z,999.6
2024-01-16T09:58:59.000Z,999.7
2024-01-16T10:00:15.000Z,999.7
2024-01-16T10:01:31.000Z,999.6
2024-01-16T10:02:47.000Z,999.7
2024-01-16T10:04:03.000Z,999.7
2024-01-16T10:05:20.000Z,999.6
2024-01-16T10:06:36.000Z,999.7
2024-01-16T10:07:52.000Z,999.7
2024-01-16T10:09:07.000Z,999.7
2024-01-16T10:10:23.000Z,999.7
2024-01-16T10:11:39.000Z,999.6
2024-01-16T10:14:12.000Z,999.6
2024-01-16T10:15:28.000Z,999.6
2024-01-16T10:16:44.000Z,999.7
2024-01-16T10:18:00.000Z,999.6
2024-01-16T10:19:15.000Z,999.6
2024-01-16T10:20:30.000Z,999.6
2024-01-16T10:21:46.000Z,999.5
2024-01-16T10:23:02.000Z,999.5
2024-01-16T10:24:19.000Z,999.5
2024-01-16T10:25:35.000Z,999.5
2024-01-16T10:26:51.000Z,999.5
2024-01-16T10:28:07.000Z,999.5
2024-01-16T10:29:23.000Z,999.5
2024-01-16T10:30:40.000Z,999.5
2024-01-16T10:31:56.000Z,999.5
2024-01-16T10:33:11.000Z,999.5
2024-01-16T10:34:27.000Z,999.5
2024-01-16T10:35:43.000Z,999.4
2024-01-16T10:37:00.000Z,999.4
2024-01-16T10:38:16.000Z,999.4
2024-01-16T10:39:32.000Z,999.4
2024-01-16T10:40:48.000Z,999.4
2024-01-16T10:42:04.000Z,999.4
2024-01-16T10:43:20.000Z,999.3
2024-01-16T10:44:36.000Z,999.2
2024-01-16T10:45:51.000Z,999.3
2024-01-16T10:47:07.000Z,999.3
2024-01-16T10:48:23.000Z,999.3
2024-01-16T10:49:40.000Z,999.2
2024-01-16T10:50:56.000Z,999.3
2024-01-16T10:52:12.000Z,999.3
2024-01-16T10:53:28.000Z,999.3
2024-01-16T10:54:44.000Z,999.3
2024-01-16T10:56:00.000Z,999.2
2024-01-16T10:57:17.000Z,999.3
2024-01-16T10:58:33.000Z,999.3
2024-01-16T10:59:49.000Z,999.3
2024-01-16T11:01:05.000Z,999.3
2024-01-16T11:03:37.000Z,999.3
2024-01-16T11:04:53.000Z,999.3
2024-01-16T11:07:25.000Z,999.3
2024-01-16T11:08:42.000Z,999.3
2024-01-16T11:09:57.000Z,999.2
2024-01-16T11:11:13.000Z,999.4
2024-01-16T11:12:29.000Z,999.3
2024-01-16T11:13:45.000Z,999.3
2024-01-16T11:15:02.000Z,999.3
2024-01-16T11:16:18.000Z,999.3
2024-01-16T11:17:34.000Z,999.3
2024-01-16T11:18:50.000Z,999.3
2024-01-16T11:20:06.000Z,999.3
2024-01-16T11:21:23.000Z,999.3
2024-01-16T11:22:38.000Z,999.3
2024-01-16T11:23:54.000Z,999.2
2024-01-16T11:25:10.000Z,999.3
2024-01-16T11:26:27.000Z,999.2
2024-01-16T11:27:43.000Z,999.3
2024-01-16T11:30:15.000Z,999.3
2024-01-16T11:32:48.000Z,999.3
2024-01-16T11:34:04.000Z,999.4
2024-01-16T11:35:20.000Z,999.3
2024-01-16T11:36:35.000Z,999.3
2024-01-16T11:37:50.000Z,999.3
2024-01-16T11:39:07.000Z,999.4
2024-01-16T11:40:23.000Z,999.3
2024-01-16T11:41:39.000Z,999.3
2024-01-16T11:42:55.000Z,999.4
2024-01-16T11:44:11.000Z,999.3
2024-01-16T11:45:28.000Z,999.3
2024-01-16T11:46:44.000Z,999.4
2024-01-16T11:48:00.000Z,999.3
2024-01-16T11:49:15.000Z,999.3
2024-01-16T11:50:30.000Z,999.3
2024-01-16T11:51:47.000Z,999.3
2024-01-16T11:53:03.000Z,999.4
2024-01-16T11:54:19.000Z,999.3
2024-01-16T11:55:35.000Z,999.3
2024-01-16T11:56:51.000Z,999.3
2024-01-16T11:58:08.000Z,999.4
2024-01-16T11:59:24.000Z,999.4
2024-01-16T12:00:40.000Z,999.3
2024-01-16T12:01:56.000Z,999.2
2024-01-16T12:03:12.000Z,999.3
2024-01-16T12:04:29.000Z,999.3
2024-01-16T12:05:45.000Z,999.3
2024-01-16T12:07:00.000Z,999.3
2024-01-16T12:08:16.000Z,999.3
2024-01-16T12:09:32.000Z,999.2
2024-01-16T12:10:48.000Z,999.1
2024-01-16T12:12:05.000Z,999
2024-01-16T12:13:21.000Z,998.9
2024-01-16T12:14:36.000Z,998.9
2024-01-16T12:15:51.000Z,998.9
2024-01-16T12:17:08.000Z,998.9
2024-01-16T12:18:24.000Z,998.8
2024-01-16T12:19:40.000Z,998.7
2024-01-16T12:20:56.000Z,998.7
2024-01-16T12:22:12.000Z,998.7
2024-01-16T12:23:29.000Z,998.7
2024-01-16T12:24:45.000Z,998.7
2024-01-16T12:26:01.000Z,998.7
2024-01-16T12:28:33.000Z,998.7
2024-01-16T12:29:49.000Z,998.6
2024-01-16T12:31:06.000Z,998.6
2024-01-16T12:32:21.000Z,998.6
2024-01-16T12:33:37.000Z,998.7
2024-01-16T12:34:53.000Z,998.6
2024-01-16T12:36:09.000Z,998.6
2024-01-16T12:37:26.000Z,998.6
2024-01-16T12:38:42.000Z,998.5
2024-01-16T12:39:58.000Z,998.6
2024-01-16T12:41:13.000Z,998.5
2024-01-16T12:42:29.000Z,998.5
2024-01-16T12:43:44.000Z,998.6
2024-01-16T12:45:00.427Z,998.5
2024-01-16T12:46:16.000Z,998.6
2024-01-16T12:47:32.000Z,998.6
2024-01-16T12:48:49.000Z,998.5
2024-01-16T12:50:05.000Z,998.6
2024-01-16T12:51:21.000Z,998.6
2024-01-16T12:52:37.000Z,998.4
2024-01-16T12:53:53.000Z,998.5
2024-01-16T12:55:09.000Z,998.5
2024-01-16T12:57:42.000Z,998.4
2024-01-16T12:58:58.000Z,998.4
2024-01-16T13:00:13.000Z,998.3
2024-01-16T13:01:29.000Z,998.4
2024-01-16T13:02:46.000Z,998.4
2024-01-16T13:04:02.000Z,998.4
2024-01-16T13:05:18.000Z,998.3
2024-01-16T13:06:34.000Z,998.3
2024-01-16T13:07:50.000Z,998.3
2024-01-16T13:09:07.000Z,998.3
2024-01-16T13:10:23.000Z,998.4
2024-01-16T13:11:39.000Z,998.3
2024-01-16T13:12:55.000Z,998.4
2024-01-16T13:14:11.000Z,998.3
2024-01-16T13:15:28.000Z,998.3
2024-01-16T13:16:44.000Z,998.3
2024-01-16T13:17:59.000Z,998.3
2024-01-16T13:19:15.000Z,998.3
2024-01-16T13:20:31.000Z,998.3
2024-01-16T13:21:48.000Z,998.3
2024-01-16T13:23:04.000Z,998.3
2024-01-16T13:24:20.000Z,998.3
2024-01-16T13:25:36.000Z,998.3
2024-01-16T13:26:52.000Z,998.3
2024-01-16T13:28:09.000Z,998.3
2024-01-16T13:29:25.000Z,998.2
2024-01-16T13:30:41.000Z,998.2
2024-01-16T13:31:57.000Z,998.2
2024-01-16T13:33:13.000Z,998.2
2024-01-16T13:34:29.000Z,998.1
2024-01-16T13:35:45.000Z,998.1
2024-01-16T13:37:01.000Z,998.2
2024-01-16T13:38:17.000Z,998.1
2024-01-16T13:39:33.000Z,998.1
2024-01-16T13:40:50.000Z,998.1
2024-01-16T13:42:06.000Z,998.1
2024-01-16T13:43:22.000Z,998.1
2024-01-16T13:44:38.000Z,998.1
2024-01-16T13:45:54.000Z,998.1
2024-01-16T13:47:11.000Z,998.2
2024-01-16T13:48:27.000Z,998.1
2024-01-16T13:49:43.000Z,998.1
2024-01-16T13:50:58.000Z,998.1
2024-01-16T13:52:13.000Z,998.1
2024-01-16T13:53:29.000Z,998.1
2024-01-16T13:54:45.000Z,998.1
2024-01-16T13:56:01.000Z,998.1
2024-01-16T13:57:17.000Z,998.2
2024-01-16T13:58:33.000Z,998.1
2024-01-16T13:59:50.000Z,998.2
2024-01-16T14:01:06.000Z,998.1
2024-01-16T14:02:22.000Z,998.1
2024-01-16T14:03:38.000Z,998.1
2024-01-16T14:04:54.000Z,998
2024-01-16T14:06:11.000Z,998
2024-01-16T14:07:27.000Z,998
2024-01-16T14:08:43.000Z,997.9
2024-01-16T14:09:58.000Z,997.9
2024-01-16T14:11:14.000Z,997.9
2024-01-16T14:12:31.000Z,997.9
2024-01-16T14:13:47.000Z,997.9
2024-01-16T14:15:03.000Z,997.9
2024-01-16T14:16:19.000Z,997.9
2024-01-16T14:17:34.000Z,997.9
2024-01-16T14:18:50.000Z,998
2024-01-16T14:20:06.000Z,998
2024-01-16T14:21:21.000Z,998
2024-01-16T14:22:37.000Z,997.9
2024-01-16T14:23:53.000Z,998
2024-01-16T14:25:10.000Z,997.9
2024-01-16T14:27:42.000Z,998
2024-01-16T14:28:58.000Z,998
2024-01-16T14:30:14.000Z,998
2024-01-16T14:31:31.000Z,998
2024-01-16T14:32:47.000Z,998
2024-01-16T14:34:03.000Z,998.1
2024-01-16T14:35:19.000Z,998.1
2024-01-16T14:36:35.000Z,998.1
2024-01-16T14:37:51.000Z,998.1
2024-01-16T14:39:07.000Z,998.2
2024-01-16T14:40:23.000Z,998.1
2024-01-16T14:41:39.000Z,998.1
2024-01-16T14:42:55.000Z,998.1
2024-01-16T14:44:11.000Z,998.1
2024-01-16T14:45:27.000Z,998.1
2024-01-16T14:46:43.000Z,998.2
2024-01-16T14:47:59.000Z,998.1
2024-01-16T14:49:14.000Z,998.1
2024-01-16T14:50:31.000Z,998.1
2024-01-16T14:51:47.000Z,998.1
2024-01-16T14:53:03.000Z,998.1
2024-01-16T14:54:19.000Z,998
2024-01-16T14:55:35.000Z,998
2024-01-16T14:56:52.000Z,998
2024-01-16T14:59:24.000Z,998
2024-01-16T15:00:40.000Z,997.9
2024-01-16T15:01:56.000Z,997.9
2024-01-16T15:03:13.000Z,997.9
2024-01-16T15:04:29.000Z,997.9
2024-01-16T15:05:44.000Z,997.9
2024-01-16T15:07:00.000Z,997.9
2024-01-16T15:08:16.000Z,997.9
2024-01-16T15:09:33.000Z,997.9
2024-01-16T15:10:49.000Z,997.9
2024-01-16T15:12:04.000Z,997.8
2024-01-16T15:13:19.000Z,997.8
2024-01-16T15:14:35.000Z,997.9
2024-01-16T15:17:08.000Z,997.9
2024-01-16T15:18:24.000Z,997.8
2024-01-16T15:19:40.000Z,997.9
2024-01-16T15:20:56.000Z,997.8
2024-01-16T15:22:13.000Z,997.8
2024-01-16T15:23:29.000Z,997.9
2024-01-16T15:24:45.000Z,997.8
2024-01-16T15:26:01.000Z,997.9
2024-01-16T15:27:17.000Z,997.8
2024-01-16T15:28:33.000Z,997.9
2024-01-16T15:29:49.000Z,997.9
2024-01-16T15:31:05.000Z,997.9
2024-01-16T15:32:21.000Z,997.8
2024-01-16T15:33:37.000Z,997.8
2024-01-16T15:34:53.000Z,997.8
2024-01-16T15:36:10.000Z,997.8
2024-01-16T15:37:26.000Z,997.8
2024-01-16T15:38:41.000Z,997.8
2024-01-16T15:39:57.000Z,997.8
2024-01-16T15:41:13.000Z,997.8
2024-01-16T15:42:29.000Z,997.8
2024-01-16T15:43:45.000Z,997.8
2024-01-16T15:45:01.000Z,997.8
2024-01-16T15:46:17.000Z,997.7
2024-01-16T15:47:34.000Z,997.7
2024-01-16T15:48:50.000Z,997.7
2024-01-16T15:50:06.000Z,997.7
2024-01-16T15:51:22.000Z,997.7
2024-01-16T15:52:38.000Z,997.7
2024-01-16T15:53:55.000Z,997.6
2024-01-16T15:55:11.000Z,997.6
2024-01-16T15:56:27.000Z,997.7
2024-01-16T15:57:42.000Z,997.8
2024-01-16T15:58:58.000Z,997.8
2024-01-16T16:00:15.000Z,997.8
2024-01-16T16:01:31.000Z,997.8
2024-01-16T16:02:47.000Z,997.8
2024-01-16T16:04:03.000Z,997.8
2024-01-16T16:05:18.000Z,997.8
2024-01-16T16:06:34.000Z,997.9
2024-01-16T16:07:50.000Z,997.8
2024-01-16T16:09:06.000Z,997.8
2024-01-16T16:10:22.000Z,997.8
2024-01-16T16:11:38.000Z,997.9
2024-01-16T16:12:55.000Z,997.9
2024-01-16T16:14:11.000Z,997.9
2024-01-16T16:15:27.000Z,998
2024-01-16T16:16:43.000Z,997.9
2024-01-16T16:17:59.000Z,997.9
2024-01-16T16:19:16.000Z,998
2024-01-16T16:20:32.000Z,997.9
2024-01-16T16:21:48.000Z,998
2024-01-16T16:23:03.000Z,998
2024-01-16T16:24:19.000Z,998
2024-01-16T16:25:36.000Z,998
2024-01-16T16:26:52.000Z,998
2024-01-16T16:28:08.000Z,998
2024-01-16T16:29:24.000Z,998
2024-01-16T16:30:39.000Z,998
2024-01-16T16:31:55.000Z,998
2024-01-16T16:33:11.000Z,998
2024-01-16T16:34:27.000Z,998
2024-01-16T16:35:43.000Z,998
2024-01-16T16:36:59.000Z,998
2024-01-16T16:38:15.000Z,998
2024-01-16T16:39:32.000Z,998
2024-01-16T16:40:48.000Z,998
2024-01-16T16:42:04.000Z,998
2024-01-16T16:43:20.000Z,998.1
2024-01-16T16:44:36.000Z,998
2024-01-16T16:45:53.000Z,998.1
2024-01-16T16:47:09.000Z,998.2
2024-01-16T16:48:24.000Z,998.2
2024-01-16T16:49:40.000Z,998.2
2024-01-16T16:50:56.000Z,998.2
2024-01-16T16:52:13.000Z,998.2
2024-01-16T16:53:29.000Z,998.1