createdAt,value
2019-03-04T00:02:06.362Z,10.00
2019-03-04T00:04:36.327Z,9.90
2019-03-04T00:07:06.261Z,9.90
2019-03-04T00:09:36.260Z,9.90
2019-03-04T00:12:06.457Z,9.80
2019-03-04T00:14:36.414Z,9.80
2019-03-04T00:17:06.458Z,9.80
2019-03-04T00:19:36.387Z,9.70
2019-03-04T00:22:06.733Z,9.70
2019-03-04T00:24:36.772Z,9.60
2019-03-04T00:27:06.776Z,9.60
2019-03-04T00:29:36.714Z,9.60
2019-03-04T00:32:06.651Z,9.60
2019-03-04T00:34:36.843Z,9.60
2019-03-04T00:37:06.843Z,9.60
2019-03-04T00:39:37.202Z,9.60
2019-03-04T00:42:07.131Z,9.60
2019-03-04T00:44:37.079Z,9.60
2019-03-04T00:47:07.075Z,9.60
2019-03-04T00:49:37.023Z,9.60
2019-03-04T00:52:06.992Z,9.60
2019-03-04T00:54:37.007Z,9.60
2019-03-04T00:57:06.963Z,9.60
2019-03-04T00:59:36.999Z,9.60
2019-03-04T01:02:07.024Z,9.60
2019-03-04T01:04:36.991Z,9.50
2019-03-04T01:07:06.946Z,9.50
2019-03-04T01:09:36.891Z,9.60
2019-03-04T01:12:06.890Z,9.60
2019-03-04T01:17:06.460Z,9.60
2019-03-04T01:19:36.408Z,9.80
2019-03-04T01:22:06.359Z,9.60
2019-03-04T01:24:36.290Z,9.50
2019-03-04T01:27:06.216Z,9.50
2019-03-04T01:29:39.248Z,9.50
2019-03-04T01:32:09.407Z,9.40
2019-03-04T01:34:40.069Z,9.40
2019-03-04T01:37:10.002Z,9.40
2019-03-04T01:39:40.009Z,9.40
2019-03-04T01:42:09.950Z,9.30
2019-03-04T01:44:39.915Z,9.30
2019-03-04T01:47:09.869Z,9.30
2019-03-04T01:49:40.443Z,9.20
2019-03-04T01:54:39.928Z,9.30
2019-03-04T01:57:10.150Z,9.10
2019-03-04T01:59:40.210Z,9.60
2019-03-04T02:02:11.292Z,9.50
2019-03-04T02:04:41.335Z,9.50
2019-03-04T02:07:11.299Z,9.50
2019-03-04T02:09:41.287Z,9.60
2019-03-04T02:12:11.905Z,9.60
2019-03-04T02:14:41.912Z,9.60
2019-03-04T02:17:11.828Z,9.70
2019-03-04T02:19:41.814Z,9.60
2019-03-04T02:22:11.771Z,9.70
2019-03-04T02:24:41.808Z,9.70
2019-03-04T02:27:11.846Z,9.70
2019-03-04T02:29:41.819Z,9.70
2019-03-04T02:32:13.083Z,9.70
2019-03-04T02:34:43.059Z,9.80
2019-03-04T02:37:13.042Z,9.80
2019-03-04T02:39:43.483Z,9.80
2019-03-04T02:42:13.494Z,9.80
2019-03-04T02:44:43.524Z,9.80
2019-03-04T02:47:13.628Z,9.80
2019-03-04T02:49:43.557Z,9.80
2019-03-04T02:52:13.625Z,9.90
2019-03-04T02:54:43.533Z,9.90
2019-03-04T02:57:13.490Z,9.90
2019-03-04T02:59:43.505Z,9.90
2019-03-04T03:02:13.619Z,10.00
2019-03-04T03:04:43.929Z,9.90
2019-03-04T03:07:14.928Z,9.90
2019-03-04T03:09:45.929Z,9.90
2019-03-04T03:12:16.996Z,9.90
2019-03-04T03:14:46.973Z,10.00
2019-03-04T03:17:17.084Z,10.00
2019-03-04T03:19:47.125Z,10.00
2019-03-04T03:22:17.087Z,10.00
2019-03-04T03:24:47.122Z,10.00
2019-03-04T03:27:17.224Z,10.00
2019-03-04T03:29:47.280Z,10.10
2019-03-04T03:32:17.201Z,10.10
2019-03-04T03:34:47.195Z,10.20
2019-03-04T03:37:18.004Z,10.20
2019-03-04T03:39:47.980Z,10.10
2019-03-04T03:42:19.134Z,10.10
2019-03-04T03:44:51.027Z,10.00
2019-03-04T03:47:20.997Z,10.10
2019-03-04T03:49:51.220Z,10.10
2019-03-04T03:52:21.271Z,10.10
2019-03-04T03:54:51.279Z,10.10
2019-03-04T03:57:21.252Z,10.10
2019-03-04T03:59:51.324Z,10.10
2019-03-04T04:02:21.253Z,10.10
2019-03-04T04:04:51.202Z,10.00
2019-03-04T04:07:21.482Z,10.00
2019-03-04T04:09:51.558Z,10.00
2019-03-04T04:12:21.508Z,10.00
2019-03-04T04:14:51.462Z,10.10
2019-03-04T04:17:21.501Z,10.10
2019-03-04T04:19:53.043Z,10.10
2019-03-04T04:22:23.457Z,10.10
2019-03-04T04:24:53.469Z,10.10
2019-03-04T04:27:23.562Z,10.10
2019-03-04T04:29:53.504Z,10.10
2019-03-04T04:32:23.466Z,10.10
2019-03-04T04:34:53.411Z,10.10
2019-03-04T04:37:23.449Z,10.30
2019-03-04T04:39:53.575Z,10.00
2019-03-04T04:42:23.535Z,10.10
2019-03-04T04:44:53.759Z,10.20
2019-03-04T04:49:53.198Z,10.20
2019-03-04T04:52:23.399Z,10.10
2019-03-04T04:54:53.474Z,10.20
2019-03-04T04:57:23.501Z,10.30
2019-03-04T04:59:53.412Z,10.30
2019-03-04T05:02:23.430Z,10.30
2019-03-04T05:04:53.424Z,10.30
2019-03-04T05:07:23.385Z,10.40
2019-03-04T05:09:53.883Z,10.30
2019-03-04T05:12:24.175Z,10.40
2019-03-04T05:14:54.217Z,10.40
2019-03-04T05:17:24.230Z,10.40
2019-03-04T05:19:54.228Z,10.40
2019-03-04T05:22:24.256Z,10.40
2019-03-04T05:24:54.184Z,10.40
2019-03-04T05:27:24.200Z,10.40
2019-03-04T05:29:54.164Z,10.40
2019-03-04T05:32:24.068Z,10.40
2019-03-04T05:34:54.026Z,10.40
2019-03-04T05:37:23.968Z,10.40
2019-03-04T05:39:55.935Z,10.50
2019-03-04T05:42:25.948Z,10.50
2019-03-04T05:44:56.150Z,10.40
2019-03-04T05:47:26.286Z,10.40
2019-03-04T05:49:56.310Z,10.40
2019-03-04T05:52:26.277Z,10.40
2019-03-04T05:54:56.331Z,10.50
2019-03-04T05:57:26.274Z,10.40
2019-03-04T05:59:56.217Z,10.50
2019-03-04T06:02:26.257Z,10.50
2019-03-04T06:04:56.196Z,10.50
2019-03-04T06:07:28.006Z,10.50
2019-03-04T06:09:58.366Z,10.50
2019-03-04T06:12:28.571Z,10.50
2019-03-04T06:14:58.538Z,10.50
2019-03-04T06:17:28.559Z,10.50
2019-03-04T06:19:58.578Z,10.50
2019-03-04T06:22:28.629Z,10.60
2019-03-04T06:24:58.556Z,10.60
2019-03-04T06:27:28.581Z,10.70
2019-03-04T06:29:58.667Z,10.70
2019-03-04T06:32:28.668Z,10.70
2019-03-04T06:34:58.640Z,10.80
2019-03-04T06:37:28.680Z,10.90
2019-03-04T06:40:00.510Z,10.90
2019-03-04T06:42:30.512Z,11.30
2019-03-04T06:45:00.523Z,11.00
2019-03-04T06:47:30.555Z,11.10
2019-03-04T06:50:00.578Z,11.10
2019-03-04T06:52:30.618Z,11.20
2019-03-04T06:55:06.616Z,11.40
2019-03-04T06:57:36.689Z,11.50
2019-03-04T07:00:09.787Z,11.60
2019-03-04T07:02:46.259Z,11.60
2019-03-04T07:05:25.240Z,11.70
2019-03-04T07:07:55.283Z,11.90
2019-03-04T07:10:25.221Z,12.00
2019-03-04T07:12:55.209Z,11.90
2019-03-04T07:15:25.170Z,12.00
2019-03-04T07:17:55.104Z,12.00
2019-03-04T07:20:26.897Z,11.80
2019-03-04T07:22:57.386Z,11.90
2019-03-04T07:25:27.405Z,11.90
2019-03-04T07:27:57.380Z,11.90
2019-03-04T07:30:27.393Z,12.00
2019-03-04T07:32:57.486Z,11.90
2019-03-04T07:35:27.573Z,11.90
2019-03-04T07:38:17.556Z,12.00
2019-03-04T07:40:48.351Z,12.00
2019-03-04T07:43:21.036Z,12.10
2019-03-04T07:45:50.988Z,12.20
2019-03-04T07:48:21.023Z,12.20
2019-03-04T07:50:51.015Z,12.20
2019-03-04T07:53:21.005Z,12.20
2019-03-04T07:55:51.053Z,12.30
2019-03-04T07:58:21.010Z,12.40
2019-03-04T08:00:51.211Z,12.60
2019-03-04T08:03:21.147Z,12.70
2019-03-04T08:05:51.204Z,12.70
2019-03-04T08:08:21.188Z,12.70
2019-03-04T08:11:16.798Z,12.90
2019-03-04T08:13:56.711Z,13.00
2019-03-04T08:16:26.793Z,13.10
2019-03-04T08:18:56.739Z,12.90
2019-03-04T08:21:26.772Z,13.00
2019-03-04T08:23:56.775Z,13.00
2019-03-04T08:26:26.757Z,13.20
2019-03-04T08:28:58.689Z,13.00
2019-03-04T08:31:28.458Z,13.10
2019-03-04T08:33:58.504Z,13.20
2019-03-04T08:36:28.471Z,13.10
2019-03-04T08:38:58.522Z,13.30
2019-03-04T08:41:29.319Z,13.40
2019-03-04T08:43:59.273Z,13.50
2019-03-04T08:46:29.225Z,13.70
2019-03-04T08:48:59.490Z,13.90
2019-03-04T08:51:29.920Z,14.00
2019-03-04T08:53:59.953Z,14.00
2019-03-04T08:56:29.970Z,13.90
2019-03-04T08:59:00.270Z,13.90
2019-03-04T09:01:31.281Z,13.90
2019-03-04T09:04:01.534Z,14.10
2019-03-04T09:06:31.679Z,14.20
2019-03-04T09:09:01.698Z,14.20
2019-03-04T09:11:33.414Z,14.20
2019-03-04T09:14:03.451Z,14.40
2019-03-04T09:16:33.431Z,14.40
2019-03-04T09:19:03.444Z,14.50
2019-03-04T09:21:33.523Z,14.20
2019-03-04T09:24:03.503Z,14.30
2019-03-04T09:26:33.610Z,14.50
2019-03-04T09:29:03.664Z,14.70
2019-03-04T09:31:33.683Z,14.60
2019-03-04T09:34:03.907Z,14.40
2019-03-04T09:36:34.293Z,14.40
2019-03-04T09:39:06.351Z,14.40
2019-03-04T09:41:38.800Z,14.40
2019-03-04T09:44:09.028Z,14.50
2019-03-04T09:46:38.967Z,14.80
2019-03-04T09:49:09.048Z,14.90
2019-03-04T09:51:39.035Z,15.10
2019-03-04T09:54:08.994Z,15.10
2019-03-04T09:56:40.068Z,15.30
2019-03-04T09:59:10.031Z,15.60
2019-03-04T10:01:43.064Z,15.40
2019-03-04T10:04:27.346Z,15.50
2019-03-04T10:07:15.647Z,15.70
2019-03-04T10:09:54.836Z,15.70
2019-03-04T10:12:43.311Z,17.90
2019-03-04T10:15:41.878Z,19.10
2019-03-04T10:18:17.425Z,19.70
2019-03-04T10:21:05.137Z,21.80
2019-03-04T10:23:39.339Z,20.70
2019-03-04T10:26:24.519Z,22.30
2019-03-04T10:29:09.389Z,23.70
2019-03-04T10:31:45.256Z,22.20
2019-03-04T10:34:36.556Z,24.20
2019-03-04T10:37:30.938Z,23.20
2019-03-04T10:40:22.621Z,20.50
2019-03-04T10:42:57.971Z,17.80
2019-03-04T10:45:49.186Z,18.50
2019-03-04T10:48:19.172Z,21.00
2019-03-04T10:50:49.417Z,22.60
2019-03-04T10:53:19.721Z,22.10
2019-03-04T10:55:49.883Z,23.30
2019-03-04T10:58:19.840Z,18.00
2019-03-04T11:00:49.858Z,17.60
2019-03-04T11:03:20.483Z,17.10
2019-03-04T11:05:50.553Z,17.00
2019-03-04T11:08:20.485Z,16.60
2019-03-04T11:10:50.439Z,16.70
2019-03-04T11:13:20.390Z,16.40
2019-03-04T11:15:51.908Z,16.40
2019-03-04T11:18:21.891Z,16.40
2019-03-04T11:20:51.825Z,16.60
2019-03-04T11:23:22.126Z,16.60
2019-03-04T11:25:52.147Z,16.80
2019-03-04T11:28:22.161Z,16.60
2019-03-04T11:30:52.327Z,16.70
2019-03-04T11:33:22.353Z,17.10
2019-03-04T11:35:52.867Z,18.00
2019-03-04T11:38:34.846Z,17.60
2019-03-04T11:41:05.963Z,17.60
2019-03-04T11:43:36.870Z,17.70
2019-03-04T11:46:06.874Z,17.40
2019-03-04T11:48:36.888Z,17.40
2019-03-04T11:51:07.786Z,17.60
2019-03-04T11:53:38.051Z,17.40
2019-03-04T11:56:07.981Z,17.90
2019-03-04T11:58:38.608Z,18.70
2019-03-04T12:01:10.631Z,20.70
2019-03-04T12:03:41.678Z,23.00
2019-03-04T12:06:11.602Z,24.60
2019-03-04T12:08:41.651Z,23.30
2019-03-04T12:11:11.715Z,20.90
2019-03-04T12:13:42.703Z,19.70
2019-03-04T12:16:12.791Z,19.90
2019-03-04T12:18:43.796Z,22.00
2019-03-04T12:21:13.981Z,21.60
2019-03-04T12:23:43.899Z,21.90
2019-03-04T12:26:13.938Z,22.20
2019-03-04T12:28:43.939Z,22.50
2019-03-04T12:31:13.667Z,22.60
2019-03-04T12:33:43.673Z,23.40
2019-03-04T12:36:13.668Z,25.10
2019-03-04T12:38:43.829Z,24.80
2019-03-04T12:41:13.907Z,25.10
2019-03-04T12:52:08.188Z,25.80
2019-03-04T12:54:37.955Z,21.80
2019-03-04T12:57:07.781Z,20.80
2019-03-04T12:59:37.787Z,20.20
2019-03-04T13:02:08.177Z,20.30
2019-03-04T13:04:38.348Z,20.20
2019-03-04T13:07:08.710Z,21.00
2019-03-04T13:09:38.699Z,22.20
2019-03-04T13:12:08.941Z,23.80
2019-03-04T13:14:38.610Z,24.40
2019-03-04T13:17:09.469Z,24.30
2019-03-04T13:19:39.634Z,24.20
2019-03-04T13:22:09.323Z,24.30
2019-03-04T13:24:39.098Z,23.80
2019-03-04T13:27:08.943Z,23.10
2019-03-04T13:29:38.927Z,24.00
2019-03-04T13:32:08.551Z,23.40
2019-03-04T13:34:38.309Z,23.20
2019-03-04T13:37:07.975Z,22.10
2019-03-04T13:39:38.029Z,21.20
2019-03-04T13:42:07.707Z,20.30
2019-03-04T13:44:40.444Z,19.60
2019-03-04T13:47:10.190Z,18.80
2019-03-04T13:49:40.804Z,18.60
2019-03-04T13:52:11.256Z,18.30
2019-03-04T13:54:41.563Z,18.30
2019-03-04T13:57:14.387Z,18.00
2019-03-04T13:59:44.351Z,18.00
2019-03-04T14:02:14.406Z,18.00
2019-03-04T14:04:44.535Z,18.20
2019-03-04T14:07:14.537Z,19.00
2019-03-04T14:12:14.172Z,21.40
2019-03-04T14:14:44.068Z,21.00
2019-03-04T14:17:14.077Z,20.80
2019-03-04T14:24:42.794Z,19.00
2019-03-04T14:32:12.327Z,18.50
2019-03-04T14:34:42.522Z,18.20
2019-03-04T14:37:12.508Z,18.20
2019-03-04T14:39:42.432Z,18.20
2019-03-04T14:42:12.691Z,18.20
2019-03-04T14:44:42.671Z,18.10
2019-03-04T14:47:12.668Z,18.10
2019-03-04T14:49:45.034Z,18.20
2019-03-04T14:52:14.497Z,18.20
2019-03-04T14:54:44.494Z,18.10
2019-03-04T14:57:15.101Z,18.10
2019-03-04T14:59:45.096Z,18.00
2019-03-04T15:02:15.080Z,18.00
2019-03-04T15:04:45.066Z,17.90
2019-03-04T15:07:15.061Z,17.90
2019-03-04T15:09:49.282Z,17.80
2019-03-04T15:12:17.835Z,17.70
2019-03-04T15:14:47.797Z,17.70
2019-03-04T15:17:19.336Z,17.50
2019-03-04T15:19:50.525Z,17.60
2019-03-04T15:22:20.469Z,17.70
2019-03-04T15:24:50.471Z,17.60
2019-03-04T15:27:20.767Z,17.60
2019-03-04T15:29:50.721Z,17.60
2019-03-04T15:32:22.614Z,17.60
2019-03-04T15:34:52.699Z,17.50
2019-03-04T15:37:23.405Z,17.40
2019-03-04T15:39:53.381Z,17.20
2019-03-04T15:42:23.851Z,17.30
2019-03-04T15:44:54.131Z,16.90
2019-03-04T15:47:24.850Z,16.90
2019-03-04T15:52:26.035Z,16.80
2019-03-04T15:54:56.012Z,17.00
2019-03-04T15:57:26.123Z,17.00
2019-03-04T15:59:56.258Z,16.90
2019-03-04T16:02:26.198Z,16.90
2019-03-04T16:04:56.221Z,16.90
2019-03-04T16:07:26.229Z,16.80
2019-03-04T16:09:56.427Z,16.80
2019-03-04T16:12:27.808Z,16.70
2019-03-04T16:14:57.742Z,16.70
2019-03-04T16:17:28.010Z,16.60
2019-03-04T16:19:58.111Z,16.60
2019-03-04T16:22:28.159Z,16.60
2019-03-04T16:24:58.320Z,16.50
2019-03-04T16:27:28.273Z,16.40
2019-03-04T16:29:59.297Z,16.80
2019-03-04T16:34:59.189Z,16.60
2019-03-04T16:37:29.150Z,16.50
2019-03-04T16:39:59.175Z,16.40
2019-03-04T16:44:58.892Z,17.00
2019-03-04T16:49:58.623Z,16.30
2019-03-04T16:57:27.958Z,16.20
2019-03-04T16:59:58.046Z,16.00
2019-03-04T17:02:27.956Z,16.00
2019-03-04T17:04:57.917Z,16.00
2019-03-04T17:07:27.875Z,16.00
2019-03-04T17:09:57.915Z,16.10
2019-03-04T17:12:28.000Z,16.20
2019-03-04T17:14:57.968Z,16.30
2019-03-04T17:17:27.973Z,16.50
2019-03-04T17:22:27.596Z,16.10
2019-03-04T17:24:57.611Z,15.80
2019-03-04T17:29:57.605Z,16.70
2019-03-04T17:32:27.735Z,16.70
2019-03-04T17:34:57.834Z,16.20
2019-03-04T17:42:28.019Z,16.00
2019-03-04T17:47:28.640Z,16.40
2019-03-04T17:49:58.572Z,16.10
2019-03-04T17:52:28.536Z,15.90
2019-03-04T17:54:58.657Z,16.00
2019-03-04T17:57:28.630Z,15.90
2019-03-04T18:02:28.443Z,15.50
2019-03-04T18:04:58.537Z,15.80
2019-03-04T18:07:32.021Z,15.70
2019-03-04T18:10:04.252Z,15.70
2019-03-04T18:12:34.502Z,16.00
2019-03-04T18:18:05.636Z,15.60
2019-03-04T18:20:35.877Z,15.50
2019-03-04T18:23:05.912Z,15.50
2019-03-04T18:25:50.775Z,15.50
2019-03-04T18:28:57.272Z,15.50
2019-03-04T18:31:32.113Z,15.50
2019-03-04T18:34:10.995Z,15.40
2019-03-04T18:37:00.594Z,15.30
2019-03-04T18:39:37.881Z,15.30
2019-03-04T18:42:39.873Z,15.30
2019-03-04T18:45:16.786Z,15.20
2019-03-04T18:47:52.500Z,15.20
2019-03-04T18:50:23.185Z,15.20
2019-03-04T18:52:53.293Z,15.10
2019-03-04T18:55:23.267Z,15.10
2019-03-04T18:57:53.339Z,15.10
2019-03-04T19:00:27.105Z,15.20
2019-03-04T19:02:58.420Z,15.20
2019-03-04T19:05:28.643Z,15.20
2019-03-04T19:07:59.280Z,15.20
2019-03-04T19:10:29.300Z,15.20
2019-03-04T19:12:59.355Z,15.10
2019-03-04T19:15:30.995Z,15.20
2019-03-04T19:18:01.076Z,15.10
2019-03-04T19:20:31.106Z,15.10
2019-03-04T19:23:01.041Z,15.10
2019-03-04T19:25:31.170Z,15.10
2019-03-04T19:28:04.261Z,15.10
2019-03-04T19:30:34.297Z,14.70
2019-03-04T19:33:04.406Z,14.40
2019-03-04T19:35:34.603Z,14.20
2019-03-04T19:38:04.577Z,13.60
2019-03-04T19:40:34.684Z,12.90
2019-03-04T19:43:04.787Z,12.60
2019-03-04T19:45:34.772Z,12.40
2019-03-04T19:48:05.157Z,12.10
2019-03-04T19:50:35.256Z,12.00
2019-03-04T19:53:05.542Z,12.00
2019-03-04T19:55:35.582Z,11.80
2019-03-04T19:58:05.594Z,11.70
2019-03-04T20:00:35.683Z,11.70
2019-03-04T20:03:06.145Z,11.60
2019-03-04T20:05:36.259Z,11.60
2019-03-04T20:08:06.276Z,11.50
2019-03-04T20:10:36.871Z,11.40
2019-03-04T20:13:06.976Z,11.30
2019-03-04T20:15:38.240Z,11.10
2019-03-04T20:18:08.299Z,11.00
2019-03-04T20:20:38.311Z,10.90
2019-03-04T20:23:08.593Z,10.70
2019-03-04T20:25:38.693Z,10.60
2019-03-04T20:28:08.699Z,10.60
2019-03-04T20:30:39.405Z,10.60
2019-03-04T20:33:09.699Z,10.10
2019-03-04T20:35:39.835Z,9.90
2019-03-04T20:38:22.820Z,9.70
2019-03-04T20:40:53.168Z,9.20
2019-03-04T20:43:23.198Z,9.10
2019-03-04T20:45:53.184Z,8.70
2019-03-04T20:48:23.400Z,8.40
2019-03-04T20:50:53.395Z,8.20
2019-03-04T20:53:23.626Z,8.10
2019-03-04T20:55:53.628Z,8.00
2019-03-04T20:58:23.536Z,8.10
2019-03-04T21:00:53.587Z,8.00
2019-03-04T21:03:23.820Z,7.90
2019-03-04T21:05:54.005Z,7.90
2019-03-04T21:08:25.079Z,7.90
2019-03-04T21:10:55.536Z,7.80
2019-03-04T21:13:35.024Z,7.80
2019-03-04T21:15:58.302Z,7.90
2019-03-04T21:18:28.305Z,7.90
2019-03-04T21:20:58.370Z,8.00
2019-03-04T21:23:28.528Z,8.10
2019-03-04T21:26:07.201Z,8.20
2019-03-04T21:28:58.510Z,8.20
2019-03-04T21:31:54.511Z,8.30
2019-03-04T21:34:36.576Z,8.30
2019-03-04T21:37:27.872Z,8.30
2019-03-04T21:40:04.077Z,8.30
2019-03-04T21:42:54.127Z,8.30
2019-03-04T21:45:48.511Z,8.10
2019-03-04T21:48:21.564Z,8.30
2019-03-04T21:51:06.344Z,8.20
2019-03-04T21:53:42.507Z,8.30
2019-03-04T21:56:24.608Z,8.30
2019-03-04T21:58:54.842Z,8.30
2019-03-04T22:01:34.027Z,8.40
2019-03-04T22:04:04.828Z,8.30
2019-03-04T22:06:35.366Z,8.30
2019-03-04T22:09:06.368Z,8.20
2019-03-04T22:11:38.381Z,8.10
2019-03-04T22:14:09.514Z,8.20
2019-03-04T22:16:42.722Z,8.20
2019-03-04T22:19:12.642Z,8.20
2019-03-04T22:21:42.676Z,8.20
2019-03-04T22:24:12.589Z,8.20
2019-03-04T22:26:42.509Z,8.20
2019-03-04T22:29:12.743Z,8.20
2019-03-04T22:31:42.766Z,8.30
2019-03-04T22:34:13.371Z,8.40
2019-03-04T22:36:43.371Z,8.50
2019-03-04T22:39:13.531Z,8.50
2019-03-04T22:41:43.531Z,8.50
2019-03-04T22:44:13.450Z,8.50
2019-03-04T22:46:43.385Z,8.50
2019-03-04T22:49:13.506Z,8.50
2019-03-04T22:51:43.483Z,8.50
2019-03-04T22:54:13.447Z,8.50
2019-03-04T22:56:43.440Z,8.50
2019-03-04T22:59:13.393Z,8.60
2019-03-04T23:01:47.079Z,8.60
2019-03-04T23:04:19.002Z,8.60
2019-03-04T23:07:04.242Z,8.60
2019-03-04T23:09:42.833Z,8.50
2019-03-04T23:12:21.979Z,8.60
2019-03-04T23:14:52.168Z,8.50
2019-03-04T23:17:22.767Z,8.60
2019-03-04T23:19:52.683Z,8.60
2019-03-04T23:22:22.635Z,8.60
2019-03-04T23:24:52.679Z,8.60
2019-03-04T23:27:22.600Z,8.70
2019-03-04T23:29:52.616Z,8.70
2019-03-04T23:32:22.557Z,8.70
2019-03-04T23:34:52.544Z,8.60
2019-03-04T23:37:22.508Z,8.60
2019-03-04T23:39:52.504Z,8.70
2019-03-04T23:42:22.516Z,8.70
2019-03-04T23:44:52.451Z,8.70
2019-03-04T23:47:23.403Z,8.80
2019-03-04T23:49:56.471Z,8.80
2019-03-04T23:52:26.679Z,8.90
2019-03-04T23:54:56.601Z,8.90
2019-03-04T23:57:26.580Z,8.90
2019-03-04T23:59:56.602Z,8.90
