createdAt,value
2019-03-12T00:00:11.256Z,1.95
2019-03-12T00:01:11.141Z,1.83
2019-03-12T00:02:11.131Z,1.74
2019-03-12T00:03:11.158Z,1.72
2019-03-12T00:04:11.207Z,1.81
2019-03-12T00:05:11.116Z,1.79
2019-03-12T00:06:11.126Z,1.83
2019-03-12T00:07:11.141Z,1.86
2019-03-12T00:08:11.085Z,1.93
2019-03-12T00:09:11.087Z,1.95
2019-03-12T00:10:11.053Z,1.89
2019-03-12T00:11:11.077Z,1.92
2019-03-12T00:12:11.020Z,1.92
2019-03-12T00:13:11.054Z,1.75
2019-03-12T00:14:11.084Z,1.67
2019-03-12T00:15:11.050Z,1.63
2019-03-12T00:16:11.001Z,1.63
2019-03-12T00:17:10.965Z,1.74
2019-03-12T00:18:10.959Z,1.79
2019-03-12T00:19:11.071Z,1.89
2019-03-12T00:20:10.947Z,1.75
2019-03-12T00:21:11.112Z,1.88
2019-03-12T00:22:10.919Z,1.90
2019-03-12T00:23:11.052Z,1.93
2019-03-12T00:24:10.911Z,1.92
2019-03-12T00:25:10.901Z,1.95
2019-03-12T00:26:10.882Z,1.90
2019-03-12T00:27:10.942Z,1.88
2019-03-12T00:28:10.885Z,1.95
2019-03-12T00:29:10.855Z,2.01
2019-03-12T00:30:10.906Z,2.04
2019-03-12T00:31:10.861Z,2.09
2019-03-12T00:32:10.843Z,2.15
2019-03-12T00:33:10.903Z,2.26
2019-03-12T00:34:10.835Z,2.36
2019-03-12T00:35:10.795Z,2.32
2019-03-12T00:36:10.795Z,2.29
2019-03-12T00:37:10.759Z,2.29
2019-03-12T00:38:10.761Z,2.20
2019-03-12T00:39:10.732Z,2.11
2019-03-12T00:40:10.789Z,2.00
2019-03-12T00:41:10.765Z,2.12
2019-03-12T00:42:10.760Z,2.04
2019-03-12T00:43:10.733Z,2.05
2019-03-12T00:44:10.741Z,1.95
2019-03-12T00:45:10.691Z,1.89
2019-03-12T00:46:10.689Z,1.93
2019-03-12T00:47:10.654Z,1.93
2019-03-12T00:48:10.824Z,1.93
2019-03-12T00:49:10.636Z,1.95
2019-03-12T00:50:10.762Z,1.93
2019-03-12T00:51:10.701Z,1.95
2019-03-12T00:52:10.619Z,1.92
2019-03-12T00:53:10.599Z,2.01
2019-03-12T00:54:10.584Z,1.95
2019-03-12T00:55:10.611Z,2.01
2019-03-12T00:56:10.591Z,2.00
2019-03-12T00:57:10.571Z,1.98
2019-03-12T00:58:10.567Z,2.08
2019-03-12T00:59:10.599Z,2.00
2019-03-12T01:00:10.544Z,1.90
2019-03-12T01:01:10.532Z,1.93
2019-03-12T01:02:10.537Z,2.00
2019-03-12T01:03:10.541Z,2.05
2019-03-12T01:04:10.493Z,2.04
2019-03-12T01:05:10.524Z,2.04
2019-03-12T01:06:10.479Z,2.07
2019-03-12T01:07:10.456Z,2.12
2019-03-12T01:08:10.453Z,2.22
2019-03-12T01:09:10.501Z,2.20
2019-03-12T01:10:10.463Z,2.26
2019-03-12T01:11:10.729Z,2.27
2019-03-12T01:12:10.421Z,2.29
2019-03-12T01:13:10.417Z,2.30
2019-03-12T01:14:10.367Z,2.33
2019-03-12T01:15:10.384Z,2.40
2019-03-12T01:16:10.369Z,2.36
2019-03-12T01:17:10.353Z,2.38
2019-03-12T01:18:13.588Z,2.37
2019-03-12T01:19:10.345Z,2.33
2019-03-12T01:20:10.314Z,2.32
2019-03-12T01:21:10.348Z,2.38
2019-03-12T01:22:10.315Z,2.45
2019-03-12T01:23:10.280Z,2.40
2019-03-12T01:24:10.277Z,2.40
2019-03-12T01:25:10.276Z,2.43
2019-03-12T01:26:10.300Z,2.38
2019-03-12T01:27:10.264Z,2.47
2019-03-12T01:28:10.250Z,2.43
2019-03-12T01:29:11.274Z,2.43
2019-03-12T01:30:10.241Z,2.33
2019-03-12T01:31:10.197Z,2.30
2019-03-12T01:32:10.231Z,2.26
2019-03-12T01:33:10.197Z,2.22
2019-03-12T01:34:10.163Z,2.22
2019-03-12T01:35:10.182Z,2.29
2019-03-12T01:36:10.178Z,2.30
2019-03-12T01:37:10.161Z,2.29
2019-03-12T01:38:10.126Z,2.20
2019-03-12T01:39:10.149Z,2.20
2019-03-12T01:40:10.118Z,2.18
2019-03-12T01:41:10.103Z,2.14
2019-03-12T01:42:10.155Z,2.04
2019-03-12T01:43:10.079Z,2.01
2019-03-12T01:44:10.069Z,2.01
2019-03-12T01:45:10.068Z,1.92
2019-03-12T01:46:10.065Z,1.89
2019-03-12T01:47:10.099Z,1.89
2019-03-12T01:48:10.054Z,1.74
2019-03-12T01:49:10.065Z,1.77
2019-03-12T01:50:10.021Z,1.89
2019-03-12T01:51:10.123Z,1.86
2019-03-12T01:52:10.037Z,1.85
2019-03-12T01:53:09.983Z,1.90
2019-03-12T01:54:09.966Z,1.95
2019-03-12T01:55:09.956Z,1.85
2019-03-12T01:56:09.999Z,1.81
2019-03-12T01:57:09.936Z,1.75
2019-03-12T01:58:09.940Z,1.74
2019-03-12T01:59:09.943Z,1.70
2019-03-12T02:00:09.959Z,1.60
2019-03-12T02:01:09.944Z,1.67
2019-03-12T02:02:09.962Z,1.81
2019-03-12T02:03:09.885Z,1.95
2019-03-12T02:04:09.869Z,2.00
2019-03-12T02:05:09.840Z,1.89
2019-03-12T02:06:09.860Z,1.93
2019-03-12T02:07:09.871Z,2.04
2019-03-12T02:08:09.862Z,1.88
2019-03-12T02:09:09.888Z,1.92
2019-03-12T02:10:09.828Z,1.93
2019-03-12T02:11:09.783Z,1.92
2019-03-12T02:12:09.824Z,1.98
2019-03-12T02:13:09.777Z,1.89
2019-03-12T02:14:09.747Z,1.89
2019-03-12T02:15:09.829Z,2.01
2019-03-12T02:16:09.858Z,1.95
2019-03-12T02:17:09.806Z,1.93
2019-03-12T02:18:09.713Z,1.93
2019-03-12T02:19:09.768Z,1.89
2019-03-12T02:20:09.779Z,1.92
2019-03-12T02:21:09.684Z,1.90
2019-03-12T02:22:09.723Z,1.92
2019-03-12T02:23:09.680Z,1.92
2019-03-12T02:24:09.664Z,1.89
2019-03-12T02:25:09.634Z,1.90
2019-03-12T02:26:09.624Z,1.77
2019-03-12T02:27:09.722Z,1.77
2019-03-12T02:28:09.720Z,1.79
2019-03-12T02:29:09.590Z,1.77
2019-03-12T02:30:09.646Z,1.89
2019-03-12T02:31:09.619Z,1.93
2019-03-12T02:32:09.572Z,2.05
2019-03-12T02:33:09.603Z,2.08
2019-03-12T02:34:09.862Z,2.02
2019-03-12T02:35:09.580Z,2.04
2019-03-12T02:36:09.573Z,2.08
2019-03-12T02:37:09.544Z,2.09
2019-03-12T02:38:09.626Z,2.02
2019-03-12T02:39:09.540Z,2.02
2019-03-12T02:40:09.637Z,2.07
2019-03-12T02:41:09.477Z,2.05
2019-03-12T02:42:12.402Z,2.01
2019-03-12T02:43:09.498Z,1.90
2019-03-12T02:44:09.438Z,1.88
2019-03-12T02:45:09.548Z,1.90
2019-03-12T02:46:09.454Z,1.90
2019-03-12T02:47:09.441Z,2.04
2019-03-12T02:48:09.428Z,2.12
2019-03-12T02:49:10.308Z,2.19
2019-03-12T02:50:09.391Z,2.22
2019-03-12T02:51:09.392Z,2.36
2019-03-12T02:52:09.391Z,2.40
2019-03-12T02:53:09.377Z,2.40
2019-03-12T02:54:09.346Z,2.43
2019-03-12T02:55:09.344Z,2.45
2019-03-12T02:56:09.323Z,2.53
2019-03-12T02:57:09.301Z,2.62
2019-03-12T02:58:09.486Z,2.68
2019-03-12T02:59:09.329Z,2.69
2019-03-12T03:00:09.319Z,2.71
2019-03-12T03:01:09.265Z,2.73
2019-03-12T03:02:09.350Z,2.76
2019-03-12T03:03:09.259Z,2.73
2019-03-12T03:04:09.341Z,2.69
2019-03-12T03:05:09.263Z,2.74
2019-03-12T03:06:09.254Z,2.58
2019-03-12T03:07:09.245Z,2.50
2019-03-12T03:08:09.269Z,2.59
2019-03-12T03:09:09.183Z,2.59
2019-03-12T03:10:09.284Z,2.59
2019-03-12T03:11:09.177Z,2.62
2019-03-12T03:12:09.165Z,2.55
2019-03-12T03:13:09.177Z,2.61
2019-03-12T03:14:09.150Z,2.61
2019-03-12T03:15:09.151Z,2.79
2019-03-12T03:16:09.109Z,2.62
2019-03-12T03:17:09.171Z,2.68
2019-03-12T03:18:09.148Z,2.68
2019-03-12T03:19:09.172Z,2.68
2019-03-12T03:20:09.061Z,2.55
2019-03-12T03:21:09.055Z,2.65
2019-03-12T03:22:09.127Z,2.68
2019-03-12T03:23:09.087Z,2.68
2019-03-12T03:24:09.052Z,2.73
2019-03-12T03:25:09.057Z,2.66
2019-03-12T03:26:09.010Z,2.58
2019-03-12T03:27:09.008Z,2.62
2019-03-12T03:28:09.058Z,2.69
2019-03-12T03:29:08.975Z,2.56
2019-03-12T03:30:09.080Z,2.53
2019-03-12T03:31:08.995Z,2.44
2019-03-12T03:32:08.990Z,2.26
2019-03-12T03:33:08.976Z,2.11
2019-03-12T03:34:08.996Z,2.14
2019-03-12T03:35:08.928Z,2.04
2019-03-12T03:36:08.934Z,2.09
2019-03-12T03:37:08.900Z,1.90
2019-03-12T03:38:09.032Z,1.95
2019-03-12T03:39:08.868Z,1.85
2019-03-12T03:40:08.869Z,1.90
2019-03-12T03:41:08.989Z,1.68
2019-03-12T03:42:08.837Z,1.63
2019-03-12T03:43:08.855Z,1.67
2019-03-12T03:44:08.819Z,1.83
2019-03-12T03:45:08.938Z,1.89
2019-03-12T03:46:08.876Z,1.90
2019-03-12T03:47:08.782Z,1.88
2019-03-12T03:48:08.810Z,1.90
2019-03-12T03:49:08.790Z,1.93
2019-03-12T03:50:08.839Z,1.83
2019-03-12T03:51:08.793Z,1.77
2019-03-12T03:52:08.865Z,1.68
2019-03-12T03:53:08.736Z,1.57
2019-03-12T03:54:08.740Z,1.56
2019-03-12T03:55:08.773Z,1.54
2019-03-12T03:56:08.697Z,1.38
2019-03-12T03:57:08.700Z,1.36
2019-03-12T03:58:08.783Z,1.29
2019-03-12T03:59:08.690Z,1.25
2019-03-12T04:00:08.694Z,1.31
2019-03-12T04:01:08.674Z,1.28
2019-03-12T04:02:08.651Z,1.28
2019-03-12T04:03:08.652Z,1.31
2019-03-12T04:04:08.641Z,1.29
2019-03-12T04:05:08.597Z,1.25
2019-03-12T04:06:08.607Z,1.14
2019-03-12T04:07:08.634Z,1.16
2019-03-12T04:08:08.590Z,1.07
2019-03-12T04:09:08.604Z,0.93
2019-03-12T04:10:08.578Z,0.80
2019-03-12T04:11:08.667Z,0.77
2019-03-12T04:12:08.560Z,0.70
2019-03-12T04:13:08.513Z,0.52
2019-03-12T04:14:08.576Z,0.53
2019-03-12T04:15:08.526Z,0.49
2019-03-12T04:16:08.521Z,0.34
2019-03-12T04:17:08.522Z,0.33
2019-03-12T04:18:08.470Z,0.28
2019-03-12T04:19:08.456Z,0.31
2019-03-12T04:20:08.451Z,0.22
2019-03-12T04:21:08.459Z,0.10
2019-03-12T04:22:08.452Z,0.12
2019-03-12T04:23:08.403Z,0.04
2019-03-12T04:24:08.475Z,-0.01
2019-03-12T04:25:08.389Z,-0.05
2019-03-12T04:26:08.408Z,0.12
2019-03-12T04:27:08.441Z,0.01
2019-03-12T04:28:08.464Z,0.07
2019-03-12T04:29:08.407Z,-0.03
2019-03-12T04:30:08.337Z,-0.08
2019-03-12T04:31:08.401Z,-0.02
2019-03-12T04:32:08.324Z,-0.08
2019-03-12T04:33:08.336Z,-0.06
2019-03-12T04:34:08.384Z,-0.08
2019-03-12T04:35:08.290Z,-0.12
2019-03-12T04:36:08.286Z,0.05
2019-03-12T04:37:08.289Z,0.26
2019-03-12T04:38:08.292Z,0.63
2019-03-12T04:39:08.252Z,0.63
2019-03-12T04:40:08.225Z,0.62
2019-03-12T04:41:08.276Z,0.63
2019-03-12T04:42:08.236Z,0.63
2019-03-12T04:43:08.242Z,0.72
2019-03-12T04:44:08.232Z,0.60
2019-03-12T04:45:08.168Z,0.64
2019-03-12T04:46:08.211Z,0.51
2019-03-12T04:47:08.249Z,0.41
2019-03-12T04:48:08.170Z,0.35
2019-03-12T04:49:08.217Z,0.28
2019-03-12T04:50:08.159Z,0.22
2019-03-12T04:51:08.111Z,0.13
2019-03-12T04:52:08.099Z,0.15
2019-03-12T04:53:08.148Z,0.34
2019-03-12T04:54:08.229Z,0.34
2019-03-12T04:55:08.119Z,0.45
2019-03-12T04:56:08.064Z,0.43
2019-03-12T04:57:08.070Z,0.72
2019-03-12T04:58:08.039Z,1.00
2019-03-12T04:59:08.073Z,1.20
2019-03-12T05:00:08.056Z,1.24
2019-03-12T05:01:08.009Z,1.36
2019-03-12T05:02:08.000Z,1.42
2019-03-12T05:03:07.985Z,1.43
2019-03-12T05:04:08.010Z,1.60
2019-03-12T05:05:07.999Z,1.63
2019-03-12T05:06:07.968Z,1.70
2019-03-12T05:07:07.965Z,1.67
2019-03-12T05:08:07.961Z,1.61
2019-03-12T05:09:07.964Z,1.57
2019-03-12T05:10:07.981Z,1.54
2019-03-12T05:11:07.926Z,1.47
2019-03-12T05:12:07.916Z,1.38
2019-03-12T05:13:07.893Z,1.34
2019-03-12T05:14:07.891Z,1.44
2019-03-12T05:15:07.922Z,1.61
2019-03-12T05:16:07.917Z,1.60
2019-03-12T05:17:07.869Z,1.54
2019-03-12T05:18:07.962Z,1.56
2019-03-12T05:19:07.870Z,1.67
2019-03-12T05:20:07.826Z,1.47
2019-03-12T05:21:07.827Z,1.43
2019-03-12T05:22:07.868Z,1.25
2019-03-12T05:23:07.795Z,1.10
2019-03-12T05:24:07.768Z,1.13
2019-03-12T05:25:07.773Z,1.04
2019-03-12T05:26:07.764Z,1.04
2019-03-12T05:27:07.752Z,1.00
2019-03-12T05:28:07.769Z,0.88
2019-03-12T05:29:07.748Z,1.07
2019-03-12T05:30:07.725Z,1.17
2019-03-12T05:31:07.711Z,1.26
2019-03-12T05:32:07.721Z,1.32
2019-03-12T05:33:07.713Z,1.54
2019-03-12T05:34:07.663Z,1.61
2019-03-12T05:35:07.673Z,1.53
2019-03-12T05:36:07.661Z,1.50
2019-03-12T05:37:07.644Z,1.52
2019-03-12T05:38:07.646Z,1.34
2019-03-12T05:39:07.632Z,1.28
2019-03-12T05:40:07.617Z,1.21
2019-03-12T05:41:07.664Z,1.14
2019-03-12T05:42:07.665Z,1.10
2019-03-12T05:43:07.733Z,1.13
2019-03-12T05:44:07.630Z,1.13
2019-03-12T05:45:07.570Z,1.02
2019-03-12T05:46:07.574Z,1.00
2019-03-12T05:47:08.351Z,0.90
2019-03-12T05:48:07.552Z,0.74
2019-03-12T05:49:07.517Z,0.78
2019-03-12T05:50:07.521Z,0.60
2019-03-12T05:51:07.487Z,0.51
2019-03-12T05:52:07.527Z,0.43
2019-03-12T05:53:07.487Z,0.26
2019-03-12T05:54:07.530Z,0.25
2019-03-12T05:55:07.599Z,0.20
2019-03-12T05:56:07.465Z,0.08
2019-03-12T05:57:07.476Z,0.02
2019-03-12T05:58:07.440Z,0.15
2019-03-12T05:59:07.442Z,0.34
2019-03-12T06:00:07.538Z,0.68
2019-03-12T06:01:07.431Z,0.62
2019-03-12T06:02:07.409Z,0.52
2019-03-12T06:03:07.393Z,0.40
2019-03-12T06:04:07.417Z,0.33
2019-03-12T06:05:07.361Z,0.30
2019-03-12T06:06:07.392Z,0.16
2019-03-12T06:07:07.457Z,0.08
2019-03-12T06:08:07.330Z,0.07
2019-03-12T06:09:07.344Z,-0.02
2019-03-12T06:10:07.323Z,-0.16
2019-03-12T06:11:07.327Z,-0.24
2019-03-12T06:12:07.329Z,-0.32
2019-03-12T06:13:07.336Z,-0.42
2019-03-12T06:14:07.271Z,-0.39
2019-03-12T06:15:07.350Z,-0.37
2019-03-12T06:16:07.252Z,-0.42
2019-03-12T06:17:07.343Z,-0.27
2019-03-12T06:18:07.236Z,-0.16
2019-03-12T06:19:07.287Z,0.12
2019-03-12T06:20:07.224Z,0.37
2019-03-12T06:21:07.227Z,0.75
2019-03-12T06:22:07.228Z,0.89
2019-03-12T06:23:07.176Z,1.08
2019-03-12T06:24:07.152Z,1.08
2019-03-12T06:25:07.163Z,1.17
2019-03-12T06:26:07.208Z,1.24
2019-03-12T06:27:07.122Z,1.26
2019-03-12T06:28:07.181Z,1.42
2019-03-12T06:29:07.119Z,1.52
2019-03-12T06:30:07.086Z,1.70
2019-03-12T06:31:07.101Z,1.79
2019-03-12T06:32:07.134Z,1.89
2019-03-12T06:33:07.148Z,2.02
2019-03-12T06:34:07.155Z,2.25
2019-03-12T06:35:07.036Z,2.83
2019-03-12T06:36:07.166Z,3.46
2019-03-12T06:37:07.049Z,4.28
2019-03-12T06:38:07.096Z,4.64
2019-03-12T06:39:06.995Z,4.72
2019-03-12T06:40:07.008Z,5.11
2019-03-12T06:41:07.202Z,5.04
2019-03-12T06:42:08.044Z,4.94
2019-03-12T06:43:06.956Z,4.86
2019-03-12T06:44:07.115Z,4.84
2019-03-12T06:45:06.946Z,4.96
2019-03-12T06:46:06.956Z,5.02
2019-03-12T06:47:07.018Z,5.22
2019-03-12T06:48:06.921Z,5.41
2019-03-12T06:49:06.948Z,5.77
2019-03-12T06:50:06.908Z,6.20
2019-03-12T06:51:06.937Z,6.38
2019-03-12T06:52:07.050Z,6.64
2019-03-12T06:53:06.885Z,7.05
2019-03-12T06:54:06.867Z,7.24
2019-03-12T06:55:06.870Z,7.54
2019-03-12T06:56:06.966Z,7.71
2019-03-12T06:57:06.812Z,8.29
2019-03-12T06:58:06.812Z,8.71
2019-03-12T06:59:06.798Z,9.30
2019-03-12T07:00:06.847Z,9.58
2019-03-12T07:01:08.158Z,8.86
2019-03-12T07:02:06.779Z,9.00
2019-03-12T07:03:06.863Z,8.70
2019-03-12T07:04:06.751Z,8.86
2019-03-12T07:05:06.737Z,8.88
2019-03-12T07:06:06.785Z,9.08
2019-03-12T07:07:11.032Z,9.20
2019-03-12T07:08:06.777Z,9.16
2019-03-12T07:09:06.792Z,8.67
2019-03-12T07:10:06.673Z,8.68
2019-03-12T07:11:06.682Z,9.20
2019-03-12T07:12:06.674Z,9.08
2019-03-12T07:13:06.639Z,8.89
2019-03-12T07:14:06.635Z,8.86
2019-03-12T07:15:06.694Z,8.61
2019-03-12T07:16:06.646Z,8.75
2019-03-12T07:17:06.668Z,8.70
2019-03-12T07:18:06.637Z,8.82
2019-03-12T07:19:06.605Z,9.01
2019-03-12T07:20:06.584Z,9.10
2019-03-12T07:21:06.585Z,8.73
2019-03-12T07:22:06.667Z,7.85
2019-03-12T07:23:06.562Z,7.24
2019-03-12T07:24:06.609Z,6.68
2019-03-12T07:25:06.572Z,6.65
2019-03-12T07:26:06.533Z,7.23
2019-03-12T07:27:06.531Z,7.92
2019-03-12T07:28:06.486Z,8.32
2019-03-12T07:29:06.472Z,8.52
2019-03-12T07:30:06.602Z,8.67
2019-03-12T07:31:06.519Z,9.41
2019-03-12T07:32:06.503Z,10.01
2019-03-12T07:33:06.459Z,10.51
2019-03-12T07:34:06.621Z,10.66
2019-03-12T07:35:06.529Z,11.11
2019-03-12T07:36:06.431Z,10.78
2019-03-12T07:37:06.418Z,10.75
2019-03-12T07:38:06.440Z,10.78
2019-03-12T07:39:06.369Z,10.87
2019-03-12T07:40:06.362Z,10.95
2019-03-12T07:41:06.470Z,11.13
2019-03-12T07:42:06.412Z,11.46
2019-03-12T07:43:06.403Z,11.67
2019-03-12T07:44:06.465Z,11.98
2019-03-12T07:45:06.309Z,12.29
2019-03-12T07:46:06.339Z,12.56
2019-03-12T07:47:06.375Z,12.55
2019-03-12T07:48:06.362Z,12.54
2019-03-12T07:49:06.282Z,12.81
2019-03-12T07:50:06.264Z,13.16
2019-03-12T07:51:06.314Z,13.51
2019-03-12T07:52:08.603Z,13.88
2019-03-12T07:53:06.231Z,14.02
2019-03-12T07:54:06.205Z,13.96
2019-03-12T07:55:06.192Z,13.75
2019-03-12T07:56:06.193Z,13.65
2019-03-12T07:57:06.213Z,13.68
2019-03-12T07:58:06.162Z,13.21
2019-03-12T07:59:08.877Z,12.73
2019-03-12T08:00:06.200Z,13.13
2019-03-12T08:01:06.138Z,12.52
2019-03-12T08:02:06.149Z,11.49
2019-03-12T08:03:06.124Z,11.27
2019-03-12T08:04:06.221Z,11.60
2019-03-12T08:05:06.089Z,11.06
2019-03-12T08:06:06.121Z,10.84
2019-03-12T08:07:06.109Z,10.39
2019-03-12T08:08:06.383Z,10.02
2019-03-12T08:09:06.058Z,10.28
2019-03-12T08:10:06.043Z,10.17
2019-03-12T08:11:06.048Z,10.13
2019-03-12T08:12:06.036Z,10.34
2019-03-12T08:13:06.024Z,10.57
2019-03-12T08:14:06.016Z,10.44
2019-03-12T08:15:06.001Z,10.31
2019-03-12T08:16:06.014Z,10.52
2019-03-12T08:17:05.981Z,10.25
2019-03-12T08:18:06.205Z,10.11
2019-03-12T08:19:05.955Z,10.65
2019-03-12T08:20:05.979Z,10.91
2019-03-12T08:21:06.014Z,10.78
2019-03-12T08:22:05.955Z,10.98
2019-03-12T08:23:05.906Z,11.09
2019-03-12T08:24:05.936Z,10.88
2019-03-12T08:25:05.895Z,10.88
2019-03-12T08:26:05.969Z,11.49
2019-03-12T08:27:05.858Z,11.84
2019-03-12T08:28:05.904Z,12.36
2019-03-12T08:29:05.859Z,12.26
2019-03-12T08:30:05.832Z,12.33
2019-03-12T08:31:05.808Z,12.88
2019-03-12T08:32:05.887Z,13.50
2019-03-12T08:33:05.857Z,14.02
2019-03-12T08:34:05.817Z,13.86
2019-03-12T08:35:05.779Z,13.41
2019-03-12T08:36:05.802Z,13.21
2019-03-12T08:37:05.747Z,12.66
2019-03-12T08:38:05.894Z,12.76
2019-03-12T08:39:05.767Z,13.36
2019-03-12T08:40:05.714Z,13.63
2019-03-12T08:41:05.709Z,13.98
2019-03-12T08:42:05.763Z,13.62
2019-03-12T08:43:05.689Z,12.85
2019-03-12T08:44:05.684Z,12.92
2019-03-12T08:45:05.678Z,12.71
2019-03-12T08:46:05.669Z,12.38
2019-03-12T08:47:05.689Z,12.07
2019-03-12T08:48:05.668Z,12.26
2019-03-12T08:49:05.615Z,12.54
2019-03-12T08:50:05.623Z,13.04
2019-03-12T08:51:05.614Z,13.36
2019-03-12T08:52:05.587Z,13.65
2019-03-12T08:53:05.581Z,12.95
2019-03-12T08:54:05.576Z,12.84
2019-03-12T08:55:05.648Z,12.81
2019-03-12T08:56:05.539Z,12.85
2019-03-12T08:57:05.535Z,12.55
2019-03-12T08:58:05.539Z,12.87
2019-03-12T08:59:05.515Z,12.91
2019-03-12T09:00:05.498Z,12.88
2019-03-12T09:01:05.694Z,12.99
2019-03-12T09:02:05.493Z,12.88
2019-03-12T09:03:05.514Z,12.87
2019-03-12T09:04:05.497Z,12.96
2019-03-12T09:05:05.464Z,12.94
2019-03-12T09:06:05.432Z,12.84
2019-03-12T09:07:05.512Z,12.89
2019-03-12T09:08:05.446Z,12.98
2019-03-12T09:09:05.485Z,12.55
2019-03-12T09:10:05.441Z,12.66
2019-03-12T09:11:05.376Z,13.01
2019-03-12T09:12:05.386Z,13.75
2019-03-12T09:13:05.451Z,14.64
2019-03-12T09:14:05.374Z,15.01
2019-03-12T09:15:05.409Z,15.19
2019-03-12T09:16:05.357Z,14.98
2019-03-12T09:17:05.348Z,14.59
2019-03-12T09:18:05.324Z,13.83
2019-03-12T09:19:05.294Z,13.13
2019-03-12T09:20:05.315Z,12.33
2019-03-12T09:21:05.276Z,11.97
2019-03-12T09:22:05.279Z,11.81
2019-03-12T09:23:05.283Z,11.62
2019-03-12T09:24:05.254Z,11.69
2019-03-12T09:25:05.241Z,11.90
2019-03-12T09:26:05.272Z,11.93
2019-03-12T09:27:05.214Z,11.53
2019-03-12T09:28:05.229Z,11.35
2019-03-12T09:29:05.258Z,11.46
2019-03-12T09:30:05.371Z,11.21
2019-03-12T09:31:05.183Z,11.26
2019-03-12T09:32:05.155Z,11.38
2019-03-12T09:33:05.162Z,11.53
2019-03-12T09:34:05.247Z,11.51
2019-03-12T09:35:05.136Z,11.70
2019-03-12T09:36:05.128Z,12.00
2019-03-12T09:37:05.145Z,12.43
2019-03-12T09:38:05.160Z,11.97
2019-03-12T09:39:05.150Z,12.04
2019-03-12T09:40:05.065Z,11.62
2019-03-12T09:41:05.111Z,11.60
2019-03-12T09:42:05.088Z,12.03
2019-03-12T09:43:05.106Z,12.40
2019-03-12T09:44:05.091Z,12.54
2019-03-12T09:45:05.019Z,12.26
2019-03-12T09:46:05.020Z,11.90
2019-03-12T09:47:05.010Z,12.40
2019-03-12T09:48:05.053Z,12.62
2019-03-12T09:49:04.992Z,12.69
2019-03-12T09:50:04.986Z,13.09
2019-03-12T09:51:04.950Z,13.54
2019-03-12T09:52:04.983Z,13.24
2019-03-12T09:53:05.010Z,12.74
2019-03-12T09:54:04.997Z,11.96
2019-03-12T09:55:05.200Z,11.87
2019-03-12T09:56:04.913Z,11.79
2019-03-12T09:57:04.980Z,12.22
2019-03-12T09:58:04.875Z,12.55
2019-03-12T09:59:04.910Z,12.70
2019-03-12T10:00:15.456Z,13.76
2019-03-12T10:01:05.888Z,14.69
2019-03-12T10:02:04.839Z,15.28
2019-03-12T10:03:04.896Z,15.84
2019-03-12T10:04:04.838Z,15.81
2019-03-12T10:05:04.933Z,15.30
2019-03-12T10:06:04.828Z,15.16
2019-03-12T10:07:04.797Z,15.19
2019-03-12T10:08:04.763Z,15.13
2019-03-12T10:09:04.792Z,15.09
2019-03-12T10:10:04.828Z,15.07
2019-03-12T10:11:04.756Z,14.53
2019-03-12T10:12:04.750Z,14.17
2019-03-12T10:13:04.742Z,14.57
2019-03-12T10:14:04.738Z,15.46
2019-03-12T10:15:04.746Z,16.34
2019-03-12T10:16:04.714Z,16.73
2019-03-12T10:17:04.728Z,16.32
2019-03-12T10:18:04.669Z,16.47
2019-03-12T10:19:04.705Z,16.66
2019-03-12T10:20:04.636Z,15.95
2019-03-12T10:21:04.728Z,15.67
2019-03-12T10:22:04.652Z,15.41
2019-03-12T10:23:04.605Z,14.80
2019-03-12T10:24:04.708Z,14.21
2019-03-12T10:25:04.585Z,13.90
2019-03-12T10:26:04.628Z,13.86
2019-03-12T10:27:04.560Z,13.90
2019-03-12T10:28:04.564Z,13.88
2019-03-12T10:29:04.719Z,14.05
2019-03-12T10:30:04.568Z,14.44
2019-03-12T10:31:04.525Z,14.48
2019-03-12T10:32:04.524Z,14.64
2019-03-12T10:33:04.570Z,14.83
2019-03-12T10:34:04.483Z,14.94
2019-03-12T10:35:04.490Z,14.74
2019-03-12T10:36:04.851Z,14.48
2019-03-12T10:37:11.847Z,14.42
2019-03-12T10:38:05.494Z,14.36
2019-03-12T10:39:04.475Z,14.23
2019-03-12T10:40:04.475Z,14.44
2019-03-12T10:41:04.409Z,14.52
2019-03-12T10:42:04.407Z,14.69
2019-03-12T10:43:04.407Z,14.67
2019-03-12T10:44:04.403Z,14.49
2019-03-12T10:45:04.627Z,14.52
2019-03-12T10:46:04.370Z,14.52
2019-03-12T10:47:04.423Z,14.20
2019-03-12T10:48:04.332Z,14.26
2019-03-12T10:49:04.329Z,14.36
2019-03-12T10:50:04.321Z,14.86
2019-03-12T10:51:04.336Z,15.19
2019-03-12T10:52:04.341Z,15.27
2019-03-12T10:53:04.516Z,15.25
2019-03-12T10:54:04.303Z,14.91
2019-03-12T10:55:12.814Z,15.12
2019-03-12T10:56:05.268Z,15.80
2019-03-12T10:57:04.242Z,15.41
2019-03-12T10:58:04.295Z,15.23
2019-03-12T10:59:04.270Z,14.83
2019-03-12T11:00:04.273Z,14.48
2019-03-12T11:01:04.209Z,14.38
2019-03-12T11:02:04.259Z,14.24
2019-03-12T11:03:04.213Z,14.12
2019-03-12T11:04:04.240Z,13.91
2019-03-12T11:05:04.207Z,13.53
2019-03-12T11:06:04.150Z,13.51
2019-03-12T11:07:15.843Z,13.48
2019-03-12T11:08:06.834Z,13.71
2019-03-12T11:09:04.100Z,13.90
2019-03-12T11:10:04.184Z,13.63
2019-03-12T11:11:04.083Z,13.53
2019-03-12T11:12:04.067Z,13.51
2019-03-12T11:13:04.192Z,13.63
2019-03-12T11:14:04.059Z,13.65
2019-03-12T11:15:04.283Z,14.04
2019-03-12T11:16:04.091Z,14.63
2019-03-12T11:17:04.020Z,14.46
2019-03-12T11:18:04.066Z,14.42
2019-03-12T11:19:04.083Z,14.98
2019-03-12T11:20:03.982Z,14.90
2019-03-12T11:21:04.033Z,15.73
2019-03-12T11:22:03.981Z,15.64
2019-03-12T11:23:04.114Z,15.96
2019-03-12T11:24:04.002Z,15.71
2019-03-12T11:25:03.938Z,15.37
2019-03-12T11:26:03.954Z,15.13
2019-03-12T11:27:04.071Z,15.40
2019-03-12T11:28:03.904Z,15.46
2019-03-12T11:29:03.889Z,15.44
2019-03-12T11:30:03.898Z,15.15
2019-03-12T11:31:03.900Z,15.70
2019-03-12T11:32:03.916Z,15.41
2019-03-12T11:33:03.862Z,15.80
2019-03-12T11:34:03.858Z,15.84
2019-03-12T11:35:03.883Z,14.75
2019-03-12T11:36:03.961Z,13.98
2019-03-12T11:37:03.845Z,13.69
2019-03-12T11:38:03.853Z,13.75
2019-03-12T11:39:03.807Z,13.66
2019-03-12T11:40:03.887Z,13.75
2019-03-12T11:41:03.893Z,13.90
2019-03-12T11:42:03.816Z,14.19
2019-03-12T11:43:03.775Z,14.16
2019-03-12T11:44:03.741Z,14.09
2019-03-12T11:45:13.113Z,13.44
2019-03-12T11:46:04.810Z,13.53
2019-03-12T11:47:03.789Z,12.73
2019-03-12T11:48:03.854Z,12.77
2019-03-12T11:49:03.834Z,12.69
2019-03-12T11:50:03.725Z,12.94
2019-03-12T11:51:03.706Z,13.06
2019-03-12T11:52:03.664Z,13.13
2019-03-12T11:53:03.957Z,13.17
2019-03-12T11:54:03.778Z,13.09
2019-03-12T11:55:03.653Z,13.22
2019-03-12T11:56:03.943Z,13.19
2019-03-12T11:57:03.598Z,13.31
2019-03-12T11:58:03.621Z,13.25
2019-03-12T11:59:04.010Z,13.39
2019-03-12T12:00:03.610Z,13.51
2019-03-12T12:01:03.846Z,13.88
2019-03-12T12:02:03.544Z,14.30
2019-03-12T12:03:03.682Z,14.64
2019-03-12T12:04:03.528Z,14.39
2019-03-12T12:05:03.558Z,13.90
2019-03-12T12:06:03.601Z,14.09
2019-03-12T12:07:03.602Z,14.35
2019-03-12T12:08:03.562Z,14.56
2019-03-12T12:09:03.811Z,14.71
2019-03-12T12:10:03.635Z,15.04
2019-03-12T12:11:03.505Z,15.09
2019-03-12T12:12:03.435Z,14.93
2019-03-12T12:13:03.431Z,14.61
2019-03-12T12:14:03.457Z,14.44
2019-03-12T12:15:03.412Z,14.66
2019-03-12T12:16:03.416Z,14.69
2019-03-12T12:17:03.392Z,14.79
2019-03-12T12:18:03.387Z,14.78
2019-03-12T12:19:03.395Z,14.79
2019-03-12T12:20:03.352Z,14.71
2019-03-12T12:21:03.345Z,14.41
2019-03-12T12:22:03.356Z,14.08
2019-03-12T12:23:03.311Z,14.05
2019-03-12T12:24:03.309Z,13.88
2019-03-12T12:25:03.281Z,13.72
2019-03-12T12:26:03.284Z,13.62
2019-03-12T12:27:03.277Z,13.69
2019-03-12T12:28:03.253Z,13.55
2019-03-12T12:29:03.237Z,13.51
2019-03-12T12:30:03.256Z,13.41
2019-03-12T12:31:03.232Z,13.54
2019-03-12T12:32:03.273Z,13.55
2019-03-12T12:33:03.277Z,13.69
2019-03-12T12:34:03.218Z,13.94
2019-03-12T12:35:03.176Z,14.24
2019-03-12T12:36:03.236Z,14.31
2019-03-12T12:37:03.171Z,14.56
2019-03-12T12:38:03.167Z,14.38
2019-03-12T12:39:03.156Z,14.36
2019-03-12T12:40:03.127Z,14.26
2019-03-12T12:41:03.113Z,14.19
2019-03-12T12:42:03.121Z,14.20
2019-03-12T12:43:03.149Z,14.19
2019-03-12T12:44:03.097Z,14.35
2019-03-12T12:45:03.140Z,14.53
2019-03-12T12:46:03.068Z,14.72
2019-03-12T12:47:03.104Z,14.83
2019-03-12T12:48:03.056Z,14.66
2019-03-12T12:49:03.041Z,14.56
2019-03-12T12:50:03.056Z,14.54
2019-03-12T12:51:03.885Z,14.59
2019-03-12T12:52:03.019Z,14.86
2019-03-12T12:53:03.054Z,14.85
2019-03-12T12:54:03.032Z,14.80
2019-03-12T12:55:03.077Z,14.85
2019-03-12T12:56:02.962Z,14.82
2019-03-12T12:57:03.065Z,14.85
2019-03-12T12:58:03.098Z,14.53
2019-03-12T12:59:03.065Z,14.29
2019-03-12T13:00:02.929Z,14.26
2019-03-12T13:01:03.019Z,14.26
2019-03-12T13:02:02.918Z,14.09
2019-03-12T13:03:02.916Z,13.71
2019-03-12T13:04:02.925Z,13.63
2019-03-12T13:05:02.937Z,13.75
2019-03-12T13:06:02.842Z,13.80