createdAt,value
2023-02-12T00:00:15.000Z,9.4
2023-02-12T00:01:31.000Z,8.9
2023-02-12T00:02:47.000Z,9.4
2023-02-12T00:04:03.000Z,8.7
2023-02-12T00:05:19.000Z,9.4
2023-02-12T00:06:35.000Z,8.7
2023-02-12T00:07:52.000Z,9.2
2023-02-12T00:09:08.224Z,9.2
2023-02-12T00:10:24.000Z,8.9
2023-02-12T00:11:40.000Z,9.2
2023-02-12T00:12:56.000Z,9.4
2023-02-12T00:14:13.000Z,8.9
2023-02-12T00:15:29.000Z,8.4
2023-02-12T00:16:45.000Z,8.7
2023-02-12T00:18:00.000Z,9.1
2023-02-12T00:19:16.000Z,9.2
2023-02-12T00:20:33.000Z,8.6
2023-02-12T00:21:49.000Z,9
2023-02-12T00:23:05.000Z,9
2023-02-12T00:24:21.000Z,8.7
2023-02-12T00:25:37.000Z,10.1
2023-02-12T00:26:53.000Z,9
2023-02-12T00:28:10.000Z,9.7
2023-02-12T00:29:26.000Z,8.9
2023-02-12T00:30:42.000Z,9.7
2023-02-12T00:31:58.000Z,8.7
2023-02-12T00:33:14.000Z,9.3
2023-02-12T00:34:30.000Z,9.3
2023-02-12T00:35:46.000Z,9.3
2023-02-12T00:37:02.000Z,8.3
2023-02-12T00:38:18.000Z,9.1
2023-02-12T00:39:34.000Z,9.1
2023-02-12T00:40:51.000Z,8.7
2023-02-12T00:42:07.000Z,9.2
2023-02-12T00:43:23.000Z,8.1
2023-02-12T00:44:39.000Z,10
2023-02-12T00:45:55.911Z,9.5
2023-02-12T00:47:12.000Z,9.3
2023-02-12T00:48:28.000Z,9.3
2023-02-12T00:49:44.000Z,9.2
2023-02-12T00:50:59.000Z,9.5
2023-02-12T00:52:15.000Z,9.2
2023-02-12T00:53:32.000Z,9.7
2023-02-12T00:54:48.000Z,9.6
2023-02-12T00:56:04.000Z,9.5
2023-02-12T00:57:20.000Z,8.9
2023-02-12T00:58:36.000Z,8.8
2023-02-12T00:59:53.000Z,9.5
2023-02-12T01:01:09.000Z,9.1
2023-02-12T01:02:25.000Z,9.7
2023-02-12T01:03:41.000Z,9.8
2023-02-12T01:04:57.000Z,9.4
2023-02-12T01:06:14.000Z,10.1
2023-02-12T01:07:29.000Z,9
2023-02-12T01:08:45.000Z,9.8
2023-02-12T01:10:01.000Z,9.7
2023-02-12T01:11:17.000Z,9.4
2023-02-12T01:12:34.000Z,9.8
2023-02-12T01:13:50.000Z,9.5
2023-02-12T01:15:06.000Z,9
2023-02-12T01:16:22.000Z,9
2023-02-12T01:17:38.000Z,8.5
2023-02-12T01:18:54.000Z,8.7
2023-02-12T01:20:11.000Z,8.4
2023-02-12T01:21:27.000Z,9.7
2023-02-12T01:22:43.507Z,9.2
2023-02-12T01:23:58.000Z,9.3
2023-02-12T01:25:14.000Z,9.2
2023-02-12T01:26:31.000Z,9
2023-02-12T01:27:47.000Z,9
2023-02-12T01:29:03.000Z,9.4
2023-02-12T01:30:19.000Z,9
2023-02-12T01:31:35.000Z,8.8
2023-02-12T01:32:52.000Z,8.9
2023-02-12T01:34:08.000Z,9.6
2023-02-12T01:35:24.000Z,9.7
2023-02-12T01:36:40.000Z,9.9
2023-02-12T01:37:56.000Z,9.5
2023-02-12T01:39:13.000Z,9.9
2023-02-12T01:40:28.000Z,9
2023-02-12T01:41:44.000Z,8.7
2023-02-12T01:43:00.000Z,9.2
2023-02-12T01:44:16.000Z,9.6
2023-02-12T01:45:33.000Z,9.3
2023-02-12T01:46:49.000Z,9.1
2023-02-12T01:48:04.000Z,9.1
2023-02-12T01:49:20.000Z,10.4
2023-02-12T01:50:36.000Z,10.3
2023-02-12T01:51:53.000Z,9
2023-02-12T01:53:09.000Z,8.9
2023-02-12T01:54:25.000Z,9.4
2023-02-12T01:55:41.000Z,8.8
2023-02-12T01:56:57.000Z,8.6
2023-02-12T01:58:14.000Z,9.4
2023-02-12T01:59:30.000Z,9
2023-02-12T02:00:46.351Z,8.4
2023-02-12T02:02:02.000Z,8.7
2023-02-12T02:03:18.000Z,9.5
2023-02-12T02:04:34.000Z,8.7
2023-02-12T02:05:50.000Z,8.1
2023-02-12T02:07:06.000Z,9.3
2023-02-12T02:08:22.000Z,9.4
2023-02-12T02:09:38.000Z,8.3
2023-02-12T02:10:54.000Z,8.8
2023-02-12T02:12:11.000Z,8.6
2023-02-12T02:13:27.000Z,9.1
2023-02-12T02:14:43.000Z,8.7
2023-02-12T02:15:59.000Z,9.1
2023-02-12T02:17:15.000Z,8.6
2023-02-12T02:18:32.000Z,9.2
2023-02-12T02:19:48.000Z,10.3
2023-02-12T02:21:03.000Z,8.7
2023-02-12T02:22:19.000Z,8.8
2023-02-12T02:23:35.000Z,8.5
2023-02-12T02:24:52.000Z,8.6
2023-02-12T02:26:08.000Z,8.5
2023-02-12T02:27:24.000Z,8.7
2023-02-12T02:28:40.000Z,8.6
2023-02-12T02:29:56.000Z,8.8
2023-02-12T02:31:13.000Z,8.3
2023-02-12T02:32:29.000Z,9
2023-02-12T02:33:45.000Z,8.3
2023-02-12T02:35:01.000Z,8.9
2023-02-12T02:36:17.000Z,9
2023-02-12T02:37:33.000Z,9
2023-02-12T02:38:49.208Z,9
2023-02-12T02:40:05.000Z,8.6
2023-02-12T02:41:21.000Z,8.4
2023-02-12T02:42:37.000Z,8.6
2023-02-12T02:43:54.000Z,8.7
2023-02-12T02:45:10.000Z,8.9
2023-02-12T02:46:26.000Z,8.8
2023-02-12T02:47:42.000Z,9
2023-02-12T02:48:58.000Z,9
2023-02-12T02:50:15.000Z,8.5
2023-02-12T02:51:31.000Z,9.4
2023-02-12T02:52:47.000Z,8.3
2023-02-12T02:54:02.000Z,8.3
2023-02-12T02:55:18.000Z,8.5
2023-02-12T02:56:34.000Z,8.8
2023-02-12T02:57:51.000Z,7.8
2023-02-12T02:59:07.000Z,8.3
2023-02-12T03:00:23.000Z,9
2023-02-12T03:01:39.000Z,9.1
2023-02-12T03:02:55.000Z,8.6
2023-02-12T03:04:12.000Z,8.4
2023-02-12T03:05:28.000Z,9.3
2023-02-12T03:06:44.000Z,9.5
2023-02-12T03:08:00.000Z,8.8
2023-02-12T03:09:16.000Z,7.9
2023-02-12T03:10:32.000Z,8.6
2023-02-12T03:11:48.000Z,9
2023-02-12T03:13:04.000Z,8.3
2023-02-12T03:14:20.000Z,8.2
2023-02-12T03:15:36.000Z,8.4
2023-02-12T03:16:53.048Z,8.2
2023-02-12T03:18:09.000Z,8.7
2023-02-12T03:19:25.000Z,8.2
2023-02-12T03:20:41.000Z,8.8
2023-02-12T03:21:57.000Z,8.8
2023-02-12T03:23:14.000Z,8.9
2023-02-12T03:24:30.000Z,8.9
2023-02-12T03:25:46.000Z,7.7
2023-02-12T03:27:01.000Z,8.3
2023-02-12T03:28:17.000Z,8.6
2023-02-12T03:29:34.000Z,8.1
2023-02-12T03:30:50.000Z,8.4
2023-02-12T03:32:06.000Z,8.5
2023-02-12T03:33:22.000Z,8.8
2023-02-12T03:34:38.000Z,8.5
2023-02-12T03:35:55.000Z,9
2023-02-12T03:37:11.000Z,8.5
2023-02-12T03:38:27.000Z,8.1
2023-02-12T03:39:43.000Z,8.7
2023-02-12T03:40:59.000Z,8
2023-02-12T03:42:15.000Z,8.6
2023-02-12T03:43:31.000Z,8.1
2023-02-12T03:44:47.000Z,7.8
2023-02-12T03:46:03.000Z,8.2
2023-02-12T03:47:19.000Z,8.6
2023-02-12T03:48:35.000Z,8
2023-02-12T03:49:52.000Z,8.2
2023-02-12T03:51:08.000Z,8.4
2023-02-12T03:52:24.000Z,7.9
2023-02-12T03:53:40.000Z,8.1
2023-02-12T03:54:56.874Z,8.4
2023-02-12T03:56:13.000Z,8.4
2023-02-12T03:57:29.000Z,8.4
2023-02-12T03:58:45.000Z,8.3
2023-02-12T04:00:00.000Z,7.6
2023-02-12T04:01:16.000Z,8.8
2023-02-12T04:02:33.000Z,8.6
2023-02-12T04:03:49.000Z,8.6
2023-02-12T04:05:05.000Z,8.1
2023-02-12T04:06:21.000Z,8.1
2023-02-12T04:07:37.000Z,8.2
2023-02-12T04:08:54.000Z,8.1
2023-02-12T04:10:10.000Z,7.8
2023-02-12T04:11:26.000Z,8.5
2023-02-12T04:12:42.000Z,8.7
2023-02-12T04:13:58.000Z,8.2
2023-02-12T04:15:15.000Z,8.2
2023-02-12T04:16:30.000Z,7.9
2023-02-12T04:17:46.000Z,8.1
2023-02-12T04:19:02.000Z,8.5
2023-02-12T04:20:18.000Z,8.4
2023-02-12T04:21:35.000Z,8.8
2023-02-12T04:22:51.000Z,8.1
2023-02-12T04:24:07.000Z,8.3
2023-02-12T04:25:23.000Z,8.1
2023-02-12T04:26:39.000Z,8.2
2023-02-12T04:27:55.000Z,9.3
2023-02-12T04:29:12.000Z,8.4
2023-02-12T04:30:28.000Z,8.3
2023-02-12T04:31:44.000Z,7.5
2023-02-12T04:32:59.717Z,8.8
2023-02-12T04:34:15.000Z,7.6
2023-02-12T04:35:32.000Z,9.2
2023-02-12T04:36:48.000Z,8.6
2023-02-12T04:38:04.494Z,8.4
2023-02-12T04:39:20.000Z,9.2
2023-02-12T04:40:36.000Z,8.7
2023-02-12T04:41:53.000Z,8.8
2023-02-12T04:43:09.000Z,9.2
2023-02-12T04:44:25.000Z,7.8
2023-02-12T04:45:41.000Z,8.8
2023-02-12T04:46:57.000Z,8.5
2023-02-12T04:48:14.000Z,8.2
2023-02-12T04:49:29.000Z,9.1
2023-02-12T04:50:45.000Z,8.3
2023-02-12T04:52:01.636Z,8.8
2023-02-12T04:53:17.000Z,8.3
2023-02-12T04:54:34.000Z,8.7
2023-02-12T04:55:50.000Z,8.1
2023-02-12T04:57:06.000Z,9
2023-02-12T04:58:22.000Z,8.4
2023-02-12T04:59:38.000Z,8.1
2023-02-12T05:00:55.000Z,8.4
2023-02-12T05:02:11.000Z,8.7
2023-02-12T05:03:27.000Z,7.1
2023-02-12T05:04:43.000Z,7.9
2023-02-12T05:05:58.000Z,8.5
2023-02-12T05:07:15.000Z,8.4
2023-02-12T05:08:31.000Z,7.9
2023-02-12T05:09:47.000Z,8.1
2023-02-12T05:11:03.000Z,8.1
2023-02-12T05:12:19.000Z,8.7
2023-02-12T05:13:36.000Z,8.1
2023-02-12T05:14:52.000Z,8.6
2023-02-12T05:16:08.000Z,8.8
2023-02-12T05:17:24.000Z,7.7
2023-02-12T05:18:40.000Z,8.4
2023-02-12T05:19:56.000Z,8.2
2023-02-12T05:21:13.000Z,8.7
2023-02-12T05:22:28.000Z,8.4
2023-02-12T05:23:44.523Z,8.7
2023-02-12T05:25:00.000Z,8
2023-02-12T05:26:16.000Z,8.8
2023-02-12T05:27:33.000Z,8.7
2023-02-12T05:28:49.000Z,9.2
2023-02-12T05:30:05.000Z,8.8
2023-02-12T05:31:21.000Z,8.2
2023-02-12T05:32:37.000Z,9.1
2023-02-12T05:33:54.000Z,8.3
2023-02-12T05:35:10.000Z,9.3
2023-02-12T05:36:26.000Z,8.8
2023-02-12T05:37:42.000Z,8.8
2023-02-12T05:38:57.000Z,8.8
2023-02-12T05:40:14.000Z,9
2023-02-12T05:41:30.000Z,8.9
2023-02-12T05:42:46.000Z,8.1
2023-02-12T05:44:02.000Z,8.7
2023-02-12T05:45:18.000Z,9.1
2023-02-12T05:46:35.000Z,9.1
2023-02-12T05:47:51.000Z,8.2
2023-02-12T05:49:07.000Z,9
2023-02-12T05:50:23.000Z,9
2023-02-12T05:51:39.000Z,8.5
2023-02-12T05:52:56.000Z,9.1
2023-02-12T05:54:12.000Z,9.2
2023-02-12T05:55:27.000Z,8.5
2023-02-12T05:56:43.000Z,8.9
2023-02-12T05:57:59.000Z,9.1
2023-02-12T05:59:16.000Z,9
2023-02-12T06:00:32.000Z,10.1
2023-02-12T06:01:48.353Z,8.8
2023-02-12T06:03:03.000Z,9.2
2023-02-12T06:04:19.000Z,9.2
2023-02-12T06:05:36.000Z,8.6
2023-02-12T06:06:52.000Z,9.4
2023-02-12T06:08:08.000Z,9.1
2023-02-12T06:09:24.000Z,8.8
2023-02-12T06:10:40.000Z,9.2
2023-02-12T06:11:56.000Z,7.8
2023-02-12T06:13:13.000Z,8.4
2023-02-12T06:14:29.000Z,8.6
2023-02-12T06:15:45.000Z,8.5
2023-02-12T06:17:01.000Z,9.7
2023-02-12T06:18:17.000Z,8.5
2023-02-12T06:19:33.000Z,9.2
2023-02-12T06:20:49.000Z,8.3
2023-02-12T06:22:05.000Z,8.6
2023-02-12T06:23:21.668Z,8.2
2023-02-12T06:24:37.000Z,9.6
2023-02-12T06:25:54.000Z,9.2
2023-02-12T06:27:10.000Z,8.5
2023-02-12T06:28:26.000Z,9
2023-02-12T06:29:42.000Z,9.6
2023-02-12T06:30:58.000Z,9.1
2023-02-12T06:32:15.000Z,9
2023-02-12T06:33:31.000Z,9.4
2023-02-12T06:34:47.000Z,9.3
2023-02-12T06:36:02.000Z,8.7
2023-02-12T06:37:18.000Z,9.1
2023-02-12T06:38:35.000Z,9.5
2023-02-12T06:39:51.204Z,9.5
2023-02-12T06:41:07.000Z,9.8
2023-02-12T06:42:23.000Z,8.1
2023-02-12T06:43:39.000Z,9.2
2023-02-12T06:44:56.000Z,9.4
2023-02-12T06:46:12.000Z,8.9
2023-02-12T06:47:28.000Z,8.9
2023-02-12T06:48:44.000Z,8.6
2023-02-12T06:50:00.000Z,9.1
2023-02-12T06:51:17.000Z,9
2023-02-12T06:52:32.165Z,9.3
2023-02-12T06:53:48.000Z,9.1
2023-02-12T06:55:04.000Z,8.6
2023-02-12T06:56:20.000Z,10.2
2023-02-12T06:57:37.000Z,9
2023-02-12T06:58:53.000Z,9.5
2023-02-12T07:00:09.000Z,9.8
2023-02-12T07:01:25.000Z,9.3
2023-02-12T07:02:41.000Z,9.9
2023-02-12T07:03:57.000Z,10
2023-02-12T07:05:14.000Z,9.1
2023-02-12T07:06:30.000Z,9.6
2023-02-12T07:07:46.000Z,9.5
2023-02-12T07:09:01.000Z,10
2023-02-12T07:10:17.000Z,9.7
2023-02-12T07:11:34.000Z,10.4
2023-02-12T07:12:50.000Z,10
2023-02-12T07:14:06.000Z,9.7
2023-02-12T07:15:22.000Z,9.7
2023-02-12T07:16:38.000Z,9.9
2023-02-12T07:17:55.045Z,9.9
2023-02-12T07:19:11.000Z,10
2023-02-12T07:20:27.000Z,9.2
2023-02-12T07:21:43.000Z,10.6
2023-02-12T07:22:59.000Z,10.3
2023-02-12T07:24:16.000Z,9.8
2023-02-12T07:25:31.000Z,10.2
2023-02-12T07:26:47.000Z,10.3
2023-02-12T07:28:03.000Z,10.1
2023-02-12T07:29:19.000Z,10.3
2023-02-12T07:30:36.000Z,10.2
2023-02-12T07:31:52.000Z,9.3
2023-02-12T07:33:08.000Z,9.7
2023-02-12T07:34:24.000Z,10.4
2023-02-12T07:35:40.000Z,9.9
2023-02-12T07:36:57.000Z,9.8
2023-02-12T07:38:13.000Z,9.3
2023-02-12T07:39:29.000Z,9.8
2023-02-12T07:40:45.000Z,9.7
2023-02-12T07:42:00.000Z,9
2023-02-12T07:43:17.000Z,10.6
2023-02-12T07:44:33.000Z,9.6
2023-02-12T07:45:49.000Z,10.1
2023-02-12T07:47:05.000Z,9.9
2023-02-12T07:48:21.000Z,10
2023-02-12T07:49:38.000Z,10.4
2023-02-12T07:50:54.000Z,9.7
2023-02-12T07:52:10.000Z,11.4
2023-02-12T07:53:26.000Z,10.6
2023-02-12T07:54:42.000Z,10.1
2023-02-12T07:55:59.000Z,10
2023-02-12T07:57:15.000Z,10.2
2023-02-12T07:58:30.000Z,10.3
2023-02-12T07:59:46.000Z,9.8
2023-02-12T08:01:02.000Z,11
2023-02-12T08:02:19.000Z,9.8
2023-02-12T08:03:35.000Z,9.7
2023-02-12T08:04:51.000Z,10.1
2023-02-12T08:06:07.000Z,11.3
2023-02-12T08:07:23.000Z,10.6
2023-02-12T08:08:39.000Z,10.2
2023-02-12T08:09:56.000Z,9.6
2023-02-12T08:11:12.000Z,10.6
2023-02-12T08:12:28.000Z,10.5
2023-02-12T08:13:44.000Z,10.1
2023-02-12T08:14:59.000Z,10.6
2023-02-12T08:16:16.000Z,9.9
2023-02-12T08:17:32.000Z,10.9
2023-02-12T08:18:48.000Z,10.8
2023-02-12T08:20:04.000Z,10.9
2023-02-12T08:21:20.000Z,9.9
2023-02-12T08:22:37.000Z,10.4
2023-02-12T08:23:53.000Z,10.7
2023-02-12T08:25:09.000Z,10.5
2023-02-12T08:26:25.000Z,10.2
2023-02-12T08:27:41.000Z,10.9
2023-02-12T08:28:58.000Z,10.4
2023-02-12T08:30:14.000Z,10.2
2023-02-12T08:31:29.000Z,10.1
2023-02-12T08:32:45.000Z,11.1
2023-02-12T08:34:01.000Z,10.2
2023-02-12T08:35:18.000Z,10.6
2023-02-12T08:36:34.000Z,11.3
2023-02-12T08:37:50.000Z,10
2023-02-12T08:39:06.000Z,11.1
2023-02-12T08:40:22.000Z,10.9
2023-02-12T08:41:39.000Z,11
2023-02-12T08:42:55.000Z,9.5
2023-02-12T08:44:11.000Z,11.3
2023-02-12T08:45:27.000Z,10.4
2023-02-12T08:46:43.000Z,10.7
2023-02-12T08:47:59.000Z,10.4
2023-02-12T08:49:15.000Z,10.1
2023-02-12T08:50:31.000Z,10.3
2023-02-12T08:51:47.000Z,10.1
2023-02-12T08:53:03.000Z,10.1
2023-02-12T08:54:20.000Z,10.3
2023-02-12T08:55:36.000Z,9.9
2023-02-12T08:56:52.000Z,9.9
2023-02-12T08:58:08.000Z,11.1
2023-02-12T08:59:24.000Z,9.7
2023-02-12T09:00:41.000Z,9.9
2023-02-12T09:01:57.000Z,9.8
2023-02-12T09:03:13.000Z,9.5
2023-02-12T09:04:28.000Z,10.2
2023-02-12T09:05:44.000Z,10
2023-02-12T09:07:01.000Z,9.5
2023-02-12T09:08:17.000Z,10.5
2023-02-12T09:09:33.000Z,10.1
2023-02-12T09:10:49.000Z,9
2023-02-12T09:12:05.000Z,10.2
2023-02-12T09:13:21.000Z,10.1
2023-02-12T09:14:38.000Z,9.9
2023-02-12T09:15:54.000Z,10.3
2023-02-12T09:17:10.000Z,9.6
2023-02-12T09:18:26.000Z,9.3
2023-02-12T09:19:42.000Z,10
2023-02-12T09:20:58.000Z,9.8
2023-02-12T09:22:14.000Z,9.3
2023-02-12T09:23:30.000Z,10.1
2023-02-12T09:24:46.000Z,9
2023-02-12T09:26:02.000Z,9.3
2023-02-12T09:27:19.000Z,10.9
2023-02-12T09:28:35.000Z,9.1
2023-02-12T09:29:51.000Z,9.4
2023-02-12T09:31:07.000Z,9.3
2023-02-12T09:32:23.000Z,9.3
2023-02-12T09:33:40.000Z,9.6
2023-02-12T09:34:56.000Z,10.1
2023-02-12T09:36:12.000Z,10.5
2023-02-12T09:37:27.000Z,8.9
2023-02-12T09:38:43.000Z,9.6
2023-02-12T09:40:00.000Z,9.3
2023-02-12T09:41:16.000Z,9.4
2023-02-12T09:42:32.000Z,10.2
2023-02-12T09:43:48.000Z,9.9
2023-02-12T09:45:04.000Z,9.4
2023-02-12T09:46:21.000Z,9
2023-02-12T09:47:37.000Z,8.9
2023-02-12T09:48:53.000Z,9
2023-02-12T09:50:09.624Z,9.5
2023-02-12T09:51:25.000Z,8.4
2023-02-12T09:52:42.000Z,9.5
2023-02-12T09:53:57.000Z,8.2
2023-02-12T09:55:13.000Z,8.4
2023-02-12T09:56:29.000Z,8.2
2023-02-12T09:57:45.000Z,7.7
2023-02-12T09:59:02.000Z,7.3
2023-02-12T10:00:18.000Z,6.8
2023-02-12T10:01:34.000Z,7.5
2023-02-12T10:02:50.595Z,7.6
2023-02-12T10:04:06.000Z,7.2
2023-02-12T10:05:23.000Z,6.9
2023-02-12T10:06:39.000Z,6.9
2023-02-12T10:07:55.000Z,6.6
2023-02-12T10:09:11.000Z,5.9
2023-02-12T10:10:26.000Z,6.3
2023-02-12T10:11:43.000Z,5.8
2023-02-12T10:12:59.000Z,5.6
2023-02-12T10:14:15.000Z,5.9
2023-02-12T10:15:31.000Z,5.6
2023-02-12T10:16:47.000Z,5.6
2023-02-12T10:18:03.000Z,5.4
2023-02-12T10:19:19.000Z,5
2023-02-12T10:20:35.000Z,5
2023-02-12T10:21:51.000Z,4.8
2023-02-12T10:23:07.000Z,4.9
2023-02-12T10:24:24.000Z,5.1
2023-02-12T10:25:40.000Z,4.6
2023-02-12T10:26:56.000Z,5
2023-02-12T10:28:12.530Z,4.8
2023-02-12T10:29:28.000Z,5
2023-02-12T10:30:44.000Z,5.4
2023-02-12T10:32:01.000Z,5.3
2023-02-12T10:33:17.000Z,5.3
2023-02-12T10:34:32.000Z,4.7
2023-02-12T10:35:48.000Z,4.6
2023-02-12T10:37:04.000Z,4.4
2023-02-12T10:38:21.000Z,4.4
2023-02-12T10:39:37.305Z,4.4
2023-02-12T10:40:53.000Z,4.4
2023-02-12T10:42:09.000Z,4.8
2023-02-12T10:43:25.000Z,4.8
2023-02-12T10:44:42.000Z,4.3
2023-02-12T10:45:58.000Z,4.7
2023-02-12T10:47:14.000Z,4.2
2023-02-12T10:48:30.679Z,4.6
2023-02-12T10:49:46.000Z,4.8
2023-02-12T10:51:02.000Z,4.9
2023-02-12T10:52:18.000Z,4.8
2023-02-12T10:53:34.000Z,4.6
2023-02-12T10:54:50.000Z,4.4
2023-02-12T10:56:06.000Z,4.9
2023-02-12T10:57:23.000Z,4.3
2023-02-12T10:58:39.000Z,4.7
2023-02-12T10:59:55.000Z,4.1
2023-02-12T11:01:11.000Z,4.3
2023-02-12T11:02:27.000Z,4
2023-02-12T11:03:44.000Z,4.2
2023-02-12T11:05:00.000Z,4.4
2023-02-12T11:06:16.412Z,4.7
2023-02-12T11:07:31.000Z,3.8
2023-02-12T11:08:47.000Z,4
2023-02-12T11:10:04.000Z,4.5
2023-02-12T11:11:20.000Z,4.4
2023-02-12T11:12:36.000Z,4.5
2023-02-12T11:13:52.000Z,4
2023-02-12T11:15:08.000Z,4.2
2023-02-12T11:16:25.000Z,4
2023-02-12T11:17:41.000Z,3.9
2023-02-12T11:18:57.000Z,4
2023-02-12T11:20:13.000Z,4.7
2023-02-12T11:21:29.000Z,3.8
2023-02-12T11:22:45.977Z,3.9
2023-02-12T11:24:01.000Z,3.8
2023-02-12T11:25:17.000Z,4.1
2023-02-12T11:26:33.000Z,3.9
2023-02-12T11:27:49.000Z,3.9
2023-02-12T11:29:06.000Z,4.1
2023-02-12T11:30:22.000Z,4.1
2023-02-12T11:31:38.354Z,4.5
2023-02-12T11:32:54.000Z,4.1
2023-02-12T11:34:10.000Z,4.7
2023-02-12T11:35:27.000Z,4.6
2023-02-12T11:36:43.000Z,4.8
2023-02-12T11:37:59.000Z,4.1
2023-02-12T11:39:15.000Z,4.3
2023-02-12T11:40:30.000Z,5.2
2023-02-12T11:41:47.000Z,4.2
2023-02-12T11:43:03.000Z,3.7
2023-02-12T11:44:19.330Z,4
2023-02-12T11:45:35.000Z,3.7
2023-02-12T11:46:51.000Z,3.6
2023-02-12T11:48:08.000Z,3.5
2023-02-12T11:49:24.000Z,3.8
2023-02-12T11:50:40.000Z,4.1
2023-02-12T11:51:56.000Z,3.8
2023-02-12T11:53:12.000Z,3.8
2023-02-12T11:54:28.000Z,3.6
2023-02-12T11:55:45.000Z,3.8
2023-02-12T11:57:00.292Z,4.2
2023-02-12T11:58:16.000Z,3.5
2023-02-12T11:59:32.000Z,4
2023-02-12T12:00:48.000Z,4.2
2023-02-12T12:02:05.000Z,3.9
2023-02-12T12:03:21.000Z,4.1
2023-02-12T12:04:37.000Z,4.3
2023-02-12T12:05:53.000Z,4.4
2023-02-12T12:07:09.000Z,4.4
2023-02-12T12:08:26.000Z,3.7
2023-02-12T12:09:42.000Z,4
2023-02-12T12:10:58.000Z,4.3
2023-02-12T12:12:14.000Z,4
2023-02-12T12:13:29.000Z,4
2023-02-12T12:14:46.000Z,4.4
2023-02-12T12:16:02.000Z,3.7
2023-02-12T12:17:18.000Z,3.7
2023-02-12T12:18:34.000Z,4.2
2023-02-12T12:19:50.000Z,3.9
2023-02-12T12:21:07.000Z,4.6
2023-02-12T12:22:23.000Z,4.3
2023-02-12T12:23:39.000Z,4.2
2023-02-12T12:24:55.000Z,3.7
2023-02-12T12:26:11.000Z,4.6
2023-02-12T12:27:28.000Z,3.9
2023-02-12T12:28:44.000Z,3.6
2023-02-12T12:29:59.000Z,4.1
2023-02-12T12:31:15.000Z,3.9
2023-02-12T12:32:31.000Z,3.3
2023-02-12T12:33:48.000Z,3.7
2023-02-12T12:35:04.206Z,3.2
2023-02-12T12:36:20.000Z,4.1
2023-02-12T12:37:36.000Z,3.5
2023-02-12T12:38:52.870Z,3.3
2023-02-12T12:40:09.000Z,3.3
2023-02-12T12:41:25.000Z,3.5
2023-02-12T12:42:41.000Z,3.4
2023-02-12T12:43:57.000Z,3.6
2023-02-12T12:45:13.000Z,3.4
2023-02-12T12:46:29.000Z,3.5
2023-02-12T12:47:45.000Z,3.9
2023-02-12T12:49:01.000Z,3.2
2023-02-12T12:50:17.000Z,3.5
2023-02-12T12:51:33.000Z,3.1
2023-02-12T12:52:50.000Z,3.5
2023-02-12T12:54:06.000Z,3.2
2023-02-12T12:55:22.000Z,3.7
2023-02-12T12:56:38.000Z,3.4
2023-02-12T12:57:54.000Z,3.4
2023-02-12T12:59:11.000Z,3.5
2023-02-12T13:00:27.132Z,2.9
2023-02-12T13:01:43.000Z,2.6
2023-02-12T13:02:58.000Z,2.7
2023-02-12T13:04:14.000Z,2.4
2023-02-12T13:05:31.000Z,2.5
2023-02-12T13:06:47.000Z,2.5
2023-02-12T13:08:03.000Z,2.8
2023-02-12T13:09:19.000Z,2.6
2023-02-12T13:10:35.000Z,3
2023-02-12T13:11:51.000Z,2.2
2023-02-12T13:13:08.087Z,2.8
2023-02-12T13:14:24.000Z,3.1
2023-02-12T13:15:40.000Z,2.8
2023-02-12T13:16:56.000Z,3
2023-02-12T13:18:12.000Z,2.7
2023-02-12T13:19:28.000Z,2.6
2023-02-12T13:20:44.000Z,3.1
2023-02-12T13:22:00.000Z,3.1
2023-02-12T13:23:16.000Z,3.1
2023-02-12T13:24:32.000Z,2.9
2023-02-12T13:25:49.000Z,2.6
2023-02-12T13:27:05.000Z,2.4
2023-02-12T13:28:21.000Z,3
2023-02-12T13:29:37.000Z,2.8
2023-02-12T13:30:53.000Z,2.5
2023-02-12T13:32:10.000Z,2.5
2023-02-12T13:33:26.000Z,2.4
2023-02-12T13:34:42.000Z,2.3
2023-02-12T13:35:57.000Z,2.4
2023-02-12T13:37:13.000Z,2.4
2023-02-12T13:38:30.000Z,2.5
2023-02-12T13:39:46.000Z,2.8
2023-02-12T13:41:02.000Z,2.9
2023-02-12T13:42:18.000Z,3
2023-02-12T13:43:34.000Z,2.7
2023-02-12T13:44:51.000Z,2.8
2023-02-12T13:46:07.000Z,2.5
2023-02-12T13:47:23.000Z,2.7
2023-02-12T13:48:39.000Z,2.9
2023-02-12T13:49:55.000Z,3.1
2023-02-12T13:51:12.000Z,3.3
2023-02-12T13:52:27.000Z,2.8
2023-02-12T13:53:43.000Z,3.4
2023-02-12T13:54:59.000Z,3.7
2023-02-12T13:56:15.000Z,3.2
2023-02-12T13:57:32.053Z,4
2023-02-12T13:58:48.000Z,3.4
2023-02-12T14:00:04.000Z,3.7
2023-02-12T14:01:20.000Z,3.4
2023-02-12T14:02:36.000Z,3.5
2023-02-12T14:03:53.043Z,3.5
2023-02-12T14:05:09.000Z,3.6
2023-02-12T14:06:25.000Z,3.8
2023-02-12T14:07:41.000Z,3.3
2023-02-12T14:08:56.000Z,3.6
2023-02-12T14:10:13.000Z,3.8
2023-02-12T14:11:29.000Z,3.5
2023-02-12T14:12:45.000Z,4.1
2023-02-12T14:14:01.000Z,3.5
2023-02-12T14:15:17.000Z,3.5
2023-02-12T14:16:34.000Z,3.6
2023-02-12T14:17:50.000Z,3.5
2023-02-12T14:19:06.000Z,3.5
2023-02-12T14:20:22.000Z,3.8
2023-02-12T14:21:38.000Z,3.3
2023-02-12T14:22:55.000Z,3.5
2023-02-12T14:24:11.000Z,3.5
2023-02-12T14:25:26.000Z,3.6
2023-02-12T14:26:42.000Z,3.4
2023-02-12T14:27:58.000Z,3.9
2023-02-12T14:29:14.000Z,4.3
2023-02-12T14:30:31.000Z,4.2
2023-02-12T14:31:47.000Z,3.6
2023-02-12T14:33:02.000Z,3.2
2023-02-12T14:34:18.000Z,3.3
2023-02-12T14:35:34.000Z,2.9
2023-02-12T14:36:51.000Z,3.3
2023-02-12T14:38:07.000Z,2.9
2023-02-12T14:39:23.000Z,2.8
2023-02-12T14:40:39.000Z,2.7
2023-02-12T14:41:55.945Z,2.9
2023-02-12T14:43:12.000Z,2.8
2023-02-12T14:44:28.000Z,2.9
2023-02-12T14:45:44.000Z,3.4
2023-02-12T14:47:00.000Z,2.9
2023-02-12T14:48:16.000Z,3.1
2023-02-12T14:49:32.000Z,3.2
2023-02-12T14:50:48.000Z,3.1
2023-02-12T14:52:04.000Z,3.4
2023-02-12T14:53:20.000Z,2.7
2023-02-12T14:54:36.920Z,2.7
2023-02-12T14:55:53.000Z,2.8
2023-02-12T14:57:09.000Z,2.4
2023-02-12T14:58:25.000Z,2.7
2023-02-12T14:59:41.000Z,3
2023-02-12T15:00:57.000Z,2.7
2023-02-12T15:02:14.000Z,2.8
2023-02-12T15:03:30.000Z,2.9
2023-02-12T15:04:46.000Z,2.7
2023-02-12T15:06:01.000Z,2.8
2023-02-12T15:07:17.000Z,2.6
2023-02-12T15:08:34.000Z,2.8
2023-02-12T15:09:50.000Z,2.6
2023-02-12T15:11:06.000Z,2.8
2023-02-12T15:12:22.000Z,3
2023-02-12T15:13:38.000Z,2.8
2023-02-12T15:14:55.000Z,2.8
2023-02-12T15:16:11.000Z,2.7
2023-02-12T15:17:27.000Z,2.9
2023-02-12T15:18:43.000Z,2.8
2023-02-12T15:19:59.000Z,2.7
2023-02-12T15:21:16.000Z,3
2023-02-12T15:22:31.000Z,2.6
2023-02-12T15:23:47.000Z,2.8
2023-02-12T15:25:03.000Z,2.9
2023-02-12T15:26:19.000Z,2.6
2023-02-12T15:27:36.000Z,2.7
2023-02-12T15:28:52.239Z,2.6
2023-02-12T15:30:08.000Z,2.9
2023-02-12T15:31:24.000Z,2.8
2023-02-12T15:32:40.830Z,2.8
2023-02-12T15:33:57.000Z,2.6
2023-02-12T15:35:13.000Z,2.9
2023-02-12T15:36:29.000Z,2.8
2023-02-12T15:37:45.000Z,3.2
2023-02-12T15:39:00.000Z,2.9
2023-02-12T15:40:17.000Z,2.7
2023-02-12T15:41:33.000Z,3.3
2023-02-12T15:42:49.000Z,2.7
2023-02-12T15:44:05.000Z,3.2
2023-02-12T15:45:21.000Z,3.9
2023-02-12T15:46:38.000Z,3
2023-02-12T15:47:54.000Z,3.4
2023-02-12T15:49:10.000Z,3.4
2023-02-12T15:50:26.000Z,8.3
2023-02-12T15:51:42.000Z,3.6
2023-02-12T15:52:58.000Z,3.2
2023-02-12T15:54:15.000Z,3.3
2023-02-12T15:55:30.000Z,3.3
2023-02-12T15:56:46.000Z,2.9
2023-02-12T15:58:02.000Z,3.3
2023-02-12T15:59:18.000Z,2.9
2023-02-12T16:00:35.000Z,3
2023-02-12T16:01:51.000Z,3
2023-02-12T16:03:07.000Z,3.1
2023-02-12T16:04:23.000Z,3.1
2023-02-12T16:05:39.000Z,3.4
2023-02-12T16:06:56.000Z,2.8
2023-02-12T16:08:12.000Z,2.9
2023-02-12T16:09:28.000Z,2.9
2023-02-12T16:10:44.725Z,2.8
2023-02-12T16:11:59.000Z,2.7
2023-02-12T16:13:16.000Z,2.7
2023-02-12T16:14:32.000Z,2.7
2023-02-12T16:15:48.000Z,2.9
2023-02-12T16:17:04.000Z,2.6
2023-02-12T16:18:20.000Z,2.9
2023-02-12T16:19:37.000Z,2.9
2023-02-12T16:20:53.000Z,3
2023-02-12T16:22:09.000Z,2.7
2023-02-12T16:23:25.696Z,2.8
2023-02-12T16:24:41.000Z,3.3
2023-02-12T16:25:58.000Z,3.1
2023-02-12T16:27:14.000Z,3
2023-02-12T16:28:29.000Z,3.3
2023-02-12T16:29:45.000Z,2.9
2023-02-12T16:31:01.000Z,3.1
2023-02-12T16:32:18.000Z,3
2023-02-12T16:33:34.000Z,3
2023-02-12T16:34:50.000Z,2.7
2023-02-12T16:36:06.000Z,3.1
2023-02-12T16:37:22.000Z,3.2
2023-02-12T16:38:39.000Z,3.2
2023-02-12T16:39:55.000Z,2.9
2023-02-12T16:41:11.000Z,3.2
2023-02-12T16:42:27.000Z,3.1
2023-02-12T16:43:43.000Z,3.3
2023-02-12T16:44:59.000Z,3.7
2023-02-12T16:46:15.000Z,3.5
2023-02-12T16:47:31.000Z,3.3
2023-02-12T16:48:47.000Z,3.6
2023-02-12T16:50:03.000Z,3.3
2023-02-12T16:51:20.000Z,3.1
2023-02-12T16:52:36.000Z,2.9
2023-02-12T16:53:52.000Z,3.3
2023-02-12T16:55:08.000Z,3.2
2023-02-12T16:56:24.000Z,3.6
2023-02-12T16:57:41.000Z,3.1
2023-02-12T16:58:57.000Z,3.5
2023-02-12T17:00:13.000Z,3.5
2023-02-12T17:01:28.000Z,3.9
2023-02-12T17:02:44.000Z,3
2023-02-12T17:04:00.000Z,3.7
2023-02-12T17:05:17.000Z,3.8
2023-02-12T17:06:33.000Z,5
2023-02-12T17:07:49.000Z,5.1
2023-02-12T17:09:05.000Z,7.8
2023-02-12T17:10:21.000Z,7.9
2023-02-12T17:11:38.000Z,4.1
2023-02-12T17:12:54.000Z,3.9
2023-02-12T17:14:10.496Z,3.7
2023-02-12T17:15:26.000Z,4.2
2023-02-12T17:16:42.000Z,4.8
2023-02-12T17:17:58.000Z,4.5
2023-02-12T17:19:14.000Z,4.2
2023-02-12T17:20:30.000Z,4.4
2023-02-12T17:21:46.000Z,4.2
2023-02-12T17:23:02.000Z,4.7
2023-02-12T17:24:19.000Z,3.9
2023-02-12T17:25:35.000Z,4.2
2023-02-12T17:26:51.000Z,5.7
2023-02-12T17:28:07.000Z,4.9
2023-02-12T17:29:23.000Z,5.1
2023-02-12T17:30:40.000Z,4.4