createdAt,value
2023-11-12T00:00:49.664Z,26.90
2023-11-12T00:03:17.860Z,21.42
2023-11-12T00:05:45.322Z,22.53
2023-11-12T00:08:12.661Z,18.88
2023-11-12T00:10:41.144Z,19.55
2023-11-12T00:13:08.813Z,21.08
2023-11-12T00:15:36.119Z,20.48
2023-11-12T00:18:03.690Z,16.83
2023-11-12T00:20:31.001Z,17.25
2023-11-12T00:23:00.789Z,22.30
2023-11-12T00:25:28.155Z,19.65
2023-11-12T00:27:55.851Z,19.23
2023-11-12T00:30:23.175Z,22.75
2023-11-12T00:32:50.534Z,16.80
2023-11-12T00:35:18.071Z,16.42
2023-11-12T00:37:45.574Z,19.08
2023-11-12T00:40:15.183Z,18.08
2023-11-12T00:42:42.621Z,21.25
2023-11-12T00:45:10.203Z,21.13
2023-11-12T00:47:37.546Z,18.17
2023-11-12T00:50:05.032Z,20.75
2023-11-12T00:52:32.560Z,18.63
2023-11-12T00:55:00.303Z,18.85
2023-11-12T00:57:27.561Z,20.05
2023-11-12T00:59:55.686Z,22.30
2023-11-12T01:02:23.035Z,22.83
2023-11-12T01:04:50.472Z,21.48
2023-11-12T01:07:17.785Z,23.17
2023-11-12T01:09:46.801Z,25.38
2023-11-12T01:12:14.544Z,18.05
2023-11-12T01:14:41.899Z,20.55
2023-11-12T01:17:09.248Z,21.98
2023-11-12T01:19:36.518Z,17.33
2023-11-12T01:22:04.484Z,19.83
2023-11-12T01:24:32.138Z,17.75
2023-11-12T01:27:00.037Z,20.50
2023-11-12T01:29:28.454Z,19.58
2023-11-12T01:31:55.727Z,14.23
2023-11-12T01:34:23.575Z,19.08
2023-11-12T01:36:50.891Z,15.77
2023-11-12T01:39:18.822Z,19.35
2023-11-12T01:41:46.156Z,19.70
2023-11-12T01:44:13.426Z,23.88
2023-11-12T01:46:40.827Z,19.75
2023-11-12T01:49:08.185Z,16.52
2023-11-12T01:51:35.586Z,18.45
2023-11-12T01:54:03.410Z,20.00
2023-11-12T01:56:31.079Z,19.67
2023-11-12T01:58:59.694Z,18.17
2023-11-12T02:01:27.220Z,17.67
2023-11-12T02:03:55.640Z,19.85
2023-11-12T02:06:25.635Z,20.35
2023-11-12T02:08:53.138Z,19.77
2023-11-12T02:11:21.127Z,20.70
2023-11-12T02:13:48.450Z,15.52
2023-11-12T02:16:16.265Z,17.42
2023-11-12T02:18:47.779Z,17.48
2023-11-12T02:21:15.253Z,18.92
2023-11-12T02:23:42.554Z,19.30
2023-11-12T02:26:09.981Z,16.05
2023-11-12T02:28:37.239Z,21.88
2023-11-12T02:31:05.080Z,18.77
2023-11-12T02:33:32.647Z,21.33
2023-11-12T02:36:00.030Z,20.80
2023-11-12T02:38:27.269Z,20.77
2023-11-12T02:40:55.344Z,20.85
2023-11-12T02:43:22.936Z,21.58
2023-11-12T02:45:50.467Z,20.95
2023-11-12T02:48:18.624Z,25.17
2023-11-12T02:50:46.146Z,20.33
2023-11-12T02:53:13.641Z,25.42
2023-11-12T02:55:41.071Z,22.17
2023-11-12T02:58:08.576Z,23.77
2023-11-12T03:00:36.574Z,22.58
2023-11-12T03:03:04.216Z,22.98
2023-11-12T03:05:34.506Z,21.02
2023-11-12T03:08:02.304Z,23.42
2023-11-12T03:10:29.717Z,23.83
2023-11-12T03:12:57.139Z,22.90
2023-11-12T03:15:25.359Z,23.45
2023-11-12T03:17:53.752Z,18.23
2023-11-12T03:20:21.473Z,27.40
2023-11-12T03:22:49.011Z,25.80
2023-11-12T03:25:16.468Z,27.17
2023-11-12T03:27:43.986Z,24.48
2023-11-12T03:30:14.069Z,26.20
2023-11-12T03:32:41.717Z,24.35
2023-11-12T03:35:09.662Z,27.00
2023-11-12T03:37:38.878Z,28.80
2023-11-12T03:40:06.622Z,26.67
2023-11-12T03:42:34.035Z,23.33
2023-11-12T03:45:01.416Z,27.70
2023-11-12T03:47:28.707Z,26.63
2023-11-12T03:49:55.989Z,26.02
2023-11-12T03:52:23.568Z,26.42
2023-11-12T03:54:50.899Z,28.25
2023-11-12T03:57:19.996Z,23.90
2023-11-12T03:59:52.459Z,34.50
2023-11-12T04:02:21.941Z,28.63
2023-11-12T04:04:49.472Z,25.15
2023-11-12T04:07:17.299Z,24.70
2023-11-12T04:09:44.786Z,25.20
2023-11-12T04:12:12.777Z,23.10
2023-11-12T04:14:40.154Z,27.33
2023-11-12T04:17:07.522Z,24.38
2023-11-12T04:19:34.760Z,29.25
2023-11-12T04:22:02.179Z,26.75
2023-11-12T04:24:29.820Z,31.23
2023-11-12T04:26:57.462Z,28.95
2023-11-12T04:29:24.740Z,23.98
2023-11-12T04:31:52.053Z,23.88
2023-11-12T04:34:19.316Z,26.10
2023-11-12T04:36:48.151Z,23.63
2023-11-12T04:41:43.181Z,26.95
2023-11-12T04:44:10.428Z,18.70
2023-11-12T04:46:39.033Z,26.90
2023-11-12T04:49:06.404Z,27.17
2023-11-12T04:51:34.329Z,22.27
2023-11-12T04:54:01.746Z,23.35
2023-11-12T04:56:29.010Z,25.45
2023-11-12T04:58:56.479Z,21.67
2023-11-12T05:01:23.800Z,25.35
2023-11-12T05:03:51.154Z,23.75
2023-11-12T05:06:18.521Z,20.48
2023-11-12T05:08:45.792Z,20.88
2023-11-12T05:11:13.084Z,25.45
2023-11-12T05:13:41.379Z,21.75
2023-11-12T05:16:08.685Z,23.27
2023-11-12T05:18:36.035Z,22.90
2023-11-12T05:21:03.331Z,24.63
2023-11-12T05:23:30.702Z,27.23
2023-11-12T05:26:01.057Z,25.45
2023-11-12T05:28:30.993Z,26.83
2023-11-12T05:30:58.333Z,28.00
2023-11-12T05:33:25.751Z,27.20
2023-11-12T05:35:53.000Z,26.77
2023-11-12T05:38:20.257Z,32.97
2023-11-12T05:40:47.742Z,29.48
2023-11-12T05:43:15.082Z,29.20
2023-11-12T05:45:42.471Z,31.55
2023-11-12T05:48:11.877Z,33.97
2023-11-12T05:50:39.675Z,32.47
2023-11-12T05:53:06.937Z,36.83
2023-11-12T05:55:34.265Z,34.50
2023-11-12T05:58:01.628Z,31.48
2023-11-12T06:00:28.895Z,36.13
2023-11-12T06:02:56.902Z,33.95
2023-11-12T06:05:24.674Z,36.80
2023-11-12T06:07:51.930Z,38.55
2023-11-12T06:10:19.246Z,36.95
2023-11-12T06:12:46.624Z,34.88
2023-11-12T06:15:13.937Z,34.67
2023-11-12T06:17:41.353Z,36.08
2023-11-12T06:20:09.015Z,39.05
2023-11-12T06:22:36.330Z,40.20
2023-11-12T06:25:03.783Z,35.85
2023-11-12T06:27:31.117Z,41.65
2023-11-12T06:29:59.032Z,38.80
2023-11-12T06:32:26.378Z,41.35
2023-11-12T06:34:53.772Z,42.08
2023-11-12T06:37:21.037Z,41.08
2023-11-12T06:39:48.389Z,40.03
2023-11-12T06:42:16.008Z,44.45
2023-11-12T06:44:43.453Z,43.22
2023-11-12T06:47:10.785Z,39.78
2023-11-12T06:49:38.068Z,43.72
2023-11-12T06:52:05.571Z,44.22
2023-11-12T06:54:32.927Z,47.47
2023-11-12T06:57:00.914Z,45.00
2023-11-12T06:59:29.133Z,38.92
2023-11-12T07:01:56.405Z,44.37
2023-11-12T07:04:23.674Z,44.47
2023-11-12T07:07:01.863Z,40.55
2023-11-12T07:09:36.972Z,43.22
2023-11-12T07:12:05.785Z,47.70
2023-11-12T07:14:33.133Z,51.15
2023-11-12T07:17:00.399Z,48.03
2023-11-12T07:19:27.693Z,51.65
2023-11-12T07:21:55.606Z,50.03
2023-11-12T07:24:22.976Z,49.00
2023-11-12T07:26:50.432Z,50.83
2023-11-12T07:29:17.768Z,45.58
2023-11-12T07:31:45.169Z,51.72
2023-11-12T07:34:12.473Z,52.50
2023-11-12T07:36:39.756Z,50.55
2023-11-12T07:39:08.642Z,53.97
2023-11-12T07:41:35.963Z,52.00
2023-11-12T07:44:03.875Z,51.88
2023-11-12T07:46:31.177Z,51.50
2023-11-12T07:48:58.998Z,53.30
2023-11-12T07:51:26.319Z,48.80
2023-11-12T07:53:53.662Z,49.60
2023-11-12T07:56:24.689Z,53.33
2023-11-12T07:58:55.260Z,50.10
2023-11-12T08:01:22.588Z,54.13
2023-11-12T08:03:49.927Z,52.08
2023-11-12T08:06:17.539Z,50.85
2023-11-12T08:08:45.136Z,49.42
2023-11-12T08:11:12.643Z,53.70
2023-11-12T08:13:40.296Z,54.20
2023-11-12T08:16:09.241Z,54.03
2023-11-12T08:18:36.745Z,55.75
2023-11-12T08:21:04.358Z,56.63
2023-11-12T08:23:31.766Z,55.83
2023-11-12T08:26:03.151Z,65.18
2023-11-12T08:28:30.984Z,65.95
2023-11-12T08:30:59.041Z,70.38
2023-11-12T08:33:26.372Z,84.20
2023-11-12T08:35:53.677Z,82.30
2023-11-12T08:38:21.089Z,92.00
2023-11-12T08:40:48.427Z,91.47
2023-11-12T08:43:16.080Z,95.90
2023-11-12T08:45:44.016Z,95.65
2023-11-12T08:48:11.400Z,95.70
2023-11-12T08:50:38.724Z,98.90
2023-11-12T08:53:06.022Z,107.07
2023-11-12T08:55:33.395Z,111.80
2023-11-12T08:58:00.874Z,102.32
2023-11-12T09:00:28.284Z,114.72
2023-11-12T09:02:55.657Z,117.78
2023-11-12T09:05:23.018Z,123.78
2023-11-12T09:07:51.307Z,119.93
2023-11-12T09:10:19.170Z,114.90
2023-11-12T09:12:46.537Z,112.10
2023-11-12T09:15:14.699Z,108.22
2023-11-12T09:17:42.077Z,108.40
2023-11-12T09:20:14.758Z,104.55
2023-11-12T09:22:42.224Z,92.15
2023-11-12T09:25:12.100Z,88.05
2023-11-12T09:27:39.818Z,75.63
2023-11-12T09:30:09.517Z,71.55
2023-11-12T09:32:40.489Z,71.95
2023-11-12T09:35:09.443Z,56.70
2023-11-12T09:37:37.097Z,60.17
2023-11-12T09:40:11.319Z,59.42
2023-11-12T09:42:45.217Z,56.47
2023-11-12T09:45:13.348Z,52.80
2023-11-12T09:47:50.130Z,50.55
2023-11-12T09:50:18.296Z,47.25
2023-11-12T09:52:47.778Z,39.65
2023-11-12T09:55:18.699Z,41.67
2023-11-12T09:57:47.279Z,40.08
2023-11-12T10:00:14.996Z,37.65
2023-11-12T10:02:42.427Z,38.63
2023-11-12T10:05:13.870Z,38.58
2023-11-12T10:07:41.493Z,33.10
2023-11-12T10:10:24.411Z,33.45
2023-11-12T10:12:54.054Z,34.45
2023-11-12T10:15:28.678Z,31.45
2023-11-12T10:17:59.750Z,32.45
2023-11-12T10:20:50.557Z,38.65
2023-11-12T10:23:32.546Z,40.80
2023-11-12T10:26:00.933Z,38.10
2023-11-12T10:28:35.656Z,37.88
2023-11-12T10:31:03.090Z,40.75
2023-11-12T10:33:30.523Z,36.70
2023-11-12T10:35:58.226Z,37.22
2023-11-12T10:38:25.562Z,32.90
2023-11-12T10:40:59.927Z,33.70
2023-11-12T10:43:28.817Z,39.17
2023-11-12T10:45:59.646Z,32.28
2023-11-12T10:48:36.675Z,35.97
2023-11-12T10:51:08.213Z,35.13
2023-11-12T10:53:39.547Z,33.55
2023-11-12T10:56:07.771Z,32.20
2023-11-12T10:58:36.535Z,35.10
2023-11-12T11:01:06.184Z,34.40
2023-11-12T11:03:34.819Z,35.80
2023-11-12T11:06:09.693Z,39.28
2023-11-12T11:08:37.345Z,32.90
2023-11-12T11:11:09.323Z,32.05
2023-11-12T11:13:38.560Z,38.88
2023-11-12T11:16:06.621Z,36.97
2023-11-12T11:18:35.025Z,36.78
2023-11-12T11:21:12.268Z,37.35
2023-11-12T11:23:42.959Z,33.95
2023-11-12T11:26:29.528Z,35.67
2023-11-12T11:29:06.199Z,32.47
2023-11-12T11:31:33.614Z,34.75
2023-11-12T11:34:01.553Z,39.13
2023-11-12T11:36:29.256Z,39.38
2023-11-12T11:39:12.384Z,40.15
2023-11-12T11:41:55.551Z,45.28
2023-11-12T11:44:45.572Z,42.60
2023-11-12T11:47:20.343Z,44.80
2023-11-12T11:49:59.944Z,47.25
2023-11-12T11:52:28.988Z,49.15
2023-11-12T11:57:27.820Z,41.70
2023-11-12T11:59:55.709Z,46.97
2023-11-12T12:02:24.762Z,45.75
2023-11-12T12:04:53.126Z,43.92
2023-11-12T12:07:24.577Z,45.92
2023-11-12T12:09:52.418Z,48.22
2023-11-12T12:12:20.395Z,45.47
2023-11-12T12:14:48.105Z,47.58
2023-11-12T12:17:15.347Z,50.45
2023-11-12T12:19:42.751Z,41.55
2023-11-12T12:22:10.721Z,47.42
2023-11-12T12:24:39.480Z,48.65
2023-11-12T12:27:10.764Z,42.22
2023-11-12T12:29:39.319Z,42.72
2023-11-12T12:32:14.972Z,39.42
2023-11-12T12:34:44.543Z,40.40
2023-11-12T12:37:11.951Z,37.88
2023-11-12T12:39:54.656Z,40.10
2023-11-12T12:42:24.975Z,40.25
2023-11-12T12:44:53.139Z,37.88
2023-11-12T12:47:30.565Z,41.75
2023-11-12T12:49:59.652Z,45.25
2023-11-12T12:54:54.633Z,38.67
2023-11-12T12:57:25.816Z,33.20
2023-11-12T12:59:53.197Z,37.53
2023-11-12T13:02:21.086Z,36.72
2023-11-12T13:04:51.775Z,37.20
2023-11-12T13:07:20.712Z,34.88
2023-11-12T13:09:48.081Z,35.97
2023-11-12T13:12:15.388Z,34.22
2023-11-12T13:14:42.679Z,34.95
2023-11-12T13:17:10.074Z,35.38
2023-11-12T13:19:37.523Z,31.35
2023-11-12T13:22:05.452Z,26.73
2023-11-12T13:24:35.325Z,29.30
2023-11-12T13:27:03.958Z,31.80
2023-11-12T13:29:31.581Z,31.17
2023-11-12T13:32:00.475Z,26.73
2023-11-12T13:34:28.219Z,25.77
2023-11-12T13:36:55.762Z,30.23
2023-11-12T13:39:23.721Z,29.27
2023-11-12T13:41:51.362Z,34.33
2023-11-12T13:44:23.490Z,32.53
2023-11-12T13:46:52.426Z,32.50
2023-11-12T13:49:23.464Z,33.00
2023-11-12T13:51:56.728Z,39.13
2023-11-12T13:54:25.089Z,37.40
2023-11-12T13:56:53.304Z,38.40
2023-11-12T13:59:22.100Z,40.60
2023-11-12T14:01:50.583Z,39.03
2023-11-12T14:04:18.032Z,35.35
2023-11-12T14:06:45.426Z,39.78
2023-11-12T14:09:13.205Z,40.58
2023-11-12T14:11:40.870Z,41.53
2023-11-12T14:14:08.805Z,41.20
2023-11-12T14:16:40.427Z,44.33
2023-11-12T14:19:11.958Z,33.88
2023-11-12T14:21:43.310Z,33.00
2023-11-12T14:24:13.846Z,42.33
2023-11-12T14:26:43.888Z,42.55
2023-11-12T14:29:14.334Z,71.97
2023-11-12T14:31:41.681Z,58.40
2023-11-12T14:34:14.047Z,72.55
2023-11-12T14:36:44.311Z,48.58
2023-11-12T14:39:12.253Z,62.20
2023-11-12T14:41:42.854Z,62.15
2023-11-12T14:44:10.802Z,45.75
2023-11-12T14:46:39.540Z,58.22
2023-11-12T14:49:07.907Z,48.60
2023-11-12T14:51:37.577Z,43.60
2023-11-12T14:54:06.618Z,55.35
2023-11-12T14:56:34.752Z,52.33
2023-11-12T14:59:03.467Z,47.08
2023-11-12T15:01:30.764Z,48.40
2023-11-12T15:03:58.124Z,67.40
2023-11-12T15:06:26.067Z,57.13
2023-11-12T15:08:53.480Z,51.75
2023-11-12T15:11:20.870Z,53.42
2023-11-12T15:13:48.537Z,60.58
2023-11-12T15:16:20.028Z,54.20
2023-11-12T15:18:47.567Z,57.92
2023-11-12T15:21:15.740Z,40.00
2023-11-12T15:23:43.164Z,48.83
2023-11-12T15:26:20.017Z,64.72
2023-11-12T15:28:50.453Z,93.68
2023-11-12T15:31:18.421Z,47.67
2023-11-12T15:33:46.360Z,51.20
2023-11-12T15:36:14.048Z,53.17
2023-11-12T15:38:41.490Z,45.13
2023-11-12T15:41:08.925Z,62.13
2023-11-12T15:43:36.361Z,45.05
2023-11-12T15:46:05.644Z,47.53
2023-11-12T15:48:33.437Z,64.25
2023-11-12T15:51:01.520Z,39.55
2023-11-12T15:53:31.666Z,44.85
2023-11-12T15:56:00.506Z,48.33
2023-11-12T15:58:28.528Z,43.45
2023-11-12T16:00:56.276Z,39.05
2023-11-12T16:03:23.743Z,35.50
2023-11-12T16:05:51.202Z,41.22
2023-11-12T16:08:18.432Z,32.45
2023-11-12T16:10:46.808Z,46.87
2023-11-12T16:13:14.129Z,53.28
2023-11-12T16:15:42.882Z,50.30
2023-11-12T16:18:10.339Z,45.13
2023-11-12T16:20:37.672Z,39.63
2023-11-12T16:23:07.497Z,39.65
2023-11-12T16:25:34.766Z,38.75
2023-11-12T16:28:02.040Z,38.58
2023-11-12T16:30:29.840Z,35.55
2023-11-12T16:32:57.448Z,34.65
2023-11-12T16:35:24.781Z,35.42
2023-11-12T16:37:53.073Z,33.40
2023-11-12T16:40:20.907Z,46.97
2023-11-12T16:42:49.860Z,38.72
2023-11-12T16:45:18.526Z,39.22
2023-11-12T16:47:46.196Z,30.35
2023-11-12T16:50:16.298Z,42.03
2023-11-12T16:52:43.545Z,52.45
2023-11-12T16:55:11.566Z,56.22
2023-11-12T16:57:39.205Z,48.77
2023-11-12T17:00:07.159Z,47.88
2023-11-12T17:02:36.305Z,43.60
2023-11-12T17:07:31.582Z,81.43
2023-11-12T17:09:59.030Z,104.65
2023-11-12T17:12:27.393Z,67.53
2023-11-12T17:15:04.397Z,53.40
2023-11-12T17:17:32.259Z,51.17
2023-11-12T17:20:00.307Z,56.25
2023-11-12T17:22:28.105Z,45.70
2023-11-12T17:24:55.962Z,50.92
2023-11-12T17:27:24.656Z,53.92
2023-11-12T17:29:52.159Z,62.33
2023-11-12T17:32:19.702Z,59.50
2023-11-12T17:34:47.191Z,55.65
2023-11-12T17:37:14.793Z,62.20
2023-11-12T17:39:42.202Z,65.47
2023-11-12T17:42:10.525Z,60.60
2023-11-12T17:44:38.337Z,64.38
2023-11-12T17:47:06.186Z,67.45
2023-11-12T17:49:33.778Z,56.55
2023-11-12T17:52:01.451Z,58.50
2023-11-12T17:54:30.127Z,62.03
2023-11-12T17:56:58.167Z,49.25
2023-11-12T17:59:25.492Z,61.28
2023-11-12T18:01:54.005Z,54.67
2023-11-12T18:04:22.636Z,61.63
2023-11-12T18:06:50.199Z,49.80
2023-11-12T18:09:19.086Z,57.15
2023-11-12T18:11:47.192Z,57.05
2023-11-12T18:14:17.648Z,59.65
2023-11-12T18:16:48.433Z,60.40
2023-11-12T18:19:16.039Z,56.05
2023-11-12T18:21:44.272Z,59.90
2023-11-12T18:24:12.944Z,84.80
2023-11-12T18:26:40.687Z,62.55
2023-11-12T18:29:08.286Z,64.10
2023-11-12T18:31:39.273Z,62.08
2023-11-12T18:34:09.769Z,93.68
2023-11-12T18:36:37.555Z,75.72
2023-11-12T18:39:07.700Z,61.20
2023-11-12T18:41:38.605Z,63.13
2023-11-12T18:44:06.804Z,62.38
2023-11-12T18:46:37.045Z,64.22
2023-11-12T18:49:05.645Z,58.05
2023-11-12T18:51:33.492Z,60.03
2023-11-12T18:54:03.652Z,73.13
2023-11-12T18:57:01.873Z,66.47
2023-11-12T18:59:30.428Z,72.22
2023-11-12T19:01:58.492Z,67.68
2023-11-12T19:04:26.903Z,71.95
2023-11-12T19:06:54.917Z,67.90
2023-11-12T19:09:22.498Z,86.57
2023-11-12T19:11:54.107Z,81.32
2023-11-12T19:14:23.810Z,78.18
2023-11-12T19:16:55.274Z,87.18
2023-11-12T19:19:26.308Z,94.85
2023-11-12T19:21:57.907Z,94.35
2023-11-12T19:24:26.471Z,92.60
2023-11-12T19:26:54.813Z,80.47
2023-11-12T19:29:22.674Z,78.13
2023-11-12T19:31:50.419Z,78.13
2023-11-12T19:34:18.189Z,79.38
2023-11-12T19:36:47.547Z,76.95
2023-11-12T19:39:15.770Z,78.75
2023-11-12T19:41:44.710Z,83.17
2023-11-12T19:44:12.968Z,85.43
2023-11-12T19:46:46.111Z,78.38
2023-11-12T19:49:17.038Z,80.13
2023-11-12T19:51:45.630Z,85.68
2023-11-12T19:54:13.616Z,83.97
2023-11-12T19:56:41.642Z,76.43
2023-11-12T19:59:09.998Z,72.85
2023-11-12T20:01:40.816Z,79.25
2023-11-12T20:04:11.706Z,77.53
2023-11-12T20:06:40.136Z,83.10
2023-11-12T20:09:08.141Z,81.10
2023-11-12T20:11:35.734Z,78.43
2023-11-12T20:14:03.764Z,87.22
2023-11-12T20:16:31.365Z,83.68
2023-11-12T20:19:03.470Z,95.47
2023-11-12T20:21:32.334Z,102.30
2023-11-12T20:24:05.215Z,102.95
2023-11-12T20:26:33.012Z,95.55
2023-11-12T20:29:11.113Z,109.15
2023-11-12T20:31:42.993Z,84.40
2023-11-12T20:34:14.404Z,86.78
2023-11-12T20:36:42.200Z,89.82
2023-11-12T20:39:17.078Z,118.30
2023-11-12T20:41:46.158Z,116.65
2023-11-12T20:46:46.121Z,75.82
2023-11-12T20:49:19.027Z,129.70
2023-11-12T20:51:49.775Z,128.07
2023-11-12T20:54:19.672Z,134.52
2023-11-12T20:59:16.984Z,109.77
2023-11-12T21:04:13.555Z,172.13
2023-11-12T21:06:44.015Z,164.57
2023-11-12T21:09:12.235Z,102.10
2023-11-12T21:11:48.190Z,118.72
2023-11-12T21:14:17.621Z,82.60
2023-11-12T21:16:45.068Z,107.70
2023-11-12T21:19:13.297Z,114.05
2023-11-12T21:21:40.812Z,118.78
2023-11-12T21:24:10.731Z,111.70
2023-11-12T21:26:41.090Z,116.18
2023-11-12T21:29:10.529Z,109.25
2023-11-12T21:31:39.121Z,110.95
2023-11-12T21:34:06.880Z,114.97
2023-11-12T21:36:34.725Z,111.95
2023-11-12T21:39:02.475Z,130.70
2023-11-12T21:41:31.131Z,105.25
2023-11-12T21:43:59.082Z,124.75
2023-11-12T21:46:28.140Z,99.07
2023-11-12T21:48:56.179Z,95.60
2023-11-12T21:51:24.077Z,131.05
2023-11-12T21:53:51.941Z,102.65
2023-11-12T21:56:19.674Z,94.78
2023-11-12T21:58:47.135Z,97.53
2023-11-12T22:01:14.924Z,88.43
2023-11-12T22:03:42.886Z,70.18
2023-11-12T22:06:12.054Z,83.55
2023-11-12T22:08:46.373Z,75.63
2023-11-12T22:11:15.107Z,71.05
2023-11-12T22:13:43.726Z,67.68
2023-11-12T22:16:12.707Z,76.30
2023-11-12T22:18:44.677Z,75.63
2023-11-12T22:21:13.965Z,74.82
2023-11-12T22:23:43.638Z,73.75
2023-11-12T22:26:12.749Z,79.75
2023-11-12T22:28:41.033Z,76.18
2023-11-12T22:31:10.963Z,78.60
2023-11-12T22:33:39.290Z,68.85
2023-11-12T22:36:10.930Z,96.65
2023-11-12T22:38:39.046Z,72.85
2023-11-12T22:41:06.807Z,63.63
2023-11-12T22:43:34.422Z,64.47
2023-11-12T22:46:04.105Z,60.45
2023-11-12T22:48:33.278Z,64.97
2023-11-12T22:51:01.119Z,68.15
2023-11-12T22:53:30.018Z,47.60
2023-11-12T22:55:57.453Z,63.83
2023-11-12T22:58:25.397Z,63.13
2023-11-12T23:01:00.906Z,77.82
2023-11-12T23:03:30.242Z,72.68
2023-11-12T23:08:28.105Z,81.78
2023-11-12T23:10:58.820Z,62.45
2023-11-12T23:13:28.452Z,66.00
2023-11-12T23:15:57.943Z,61.75
2023-11-12T23:18:25.503Z,57.15
2023-11-12T23:20:59.293Z,55.53
2023-11-12T23:23:33.895Z,54.28
2023-11-12T23:26:03.329Z,57.30
2023-11-12T23:28:35.146Z,57.15
2023-11-12T23:31:03.391Z,59.55
2023-11-12T23:33:30.983Z,52.10
2023-11-12T23:35:59.815Z,52.55
2023-11-12T23:38:30.074Z,56.15
2023-11-12T23:40:57.758Z,64.10
2023-11-12T23:43:26.029Z,49.90
2023-11-12T23:45:53.445Z,55.03
2023-11-12T23:48:20.796Z,48.45
2023-11-12T23:50:48.244Z,48.33
2023-11-12T23:53:20.787Z,47.78
2023-11-12T23:55:49.484Z,51.22
2023-11-12T23:58:17.227Z,50.30
