createdAt,value
2022-11-30T00:00:21.856Z,32.17
2022-11-30T00:02:48.262Z,32.20
2022-11-30T00:05:14.597Z,32.20
2022-11-30T00:07:40.971Z,32.22
2022-11-30T00:10:07.352Z,32.21
2022-11-30T00:12:33.702Z,32.19
2022-11-30T00:15:00.105Z,32.25
2022-11-30T00:17:26.452Z,32.25
2022-11-30T00:19:52.835Z,32.26
2022-11-30T00:22:19.188Z,32.28
2022-11-30T00:24:45.930Z,32.33
2022-11-30T00:27:11.929Z,32.32
2022-11-30T00:29:38.307Z,32.33
2022-11-30T00:32:04.658Z,32.36
2022-11-30T00:34:31.410Z,32.39
2022-11-30T00:36:57.749Z,32.38
2022-11-30T00:39:24.142Z,32.38
2022-11-30T00:41:50.487Z,32.41
2022-11-30T00:44:16.876Z,32.42
2022-11-30T00:46:43.218Z,32.50
2022-11-30T00:49:09.625Z,32.50
2022-11-30T00:51:35.966Z,32.49
2022-11-30T00:54:02.361Z,32.46
2022-11-30T00:56:28.702Z,32.48
2022-11-30T00:58:55.090Z,32.48
2022-11-30T01:01:21.480Z,32.47
2022-11-30T01:03:47.839Z,32.52
2022-11-30T01:06:14.198Z,32.48
2022-11-30T01:08:40.578Z,32.52
2022-11-30T01:11:06.925Z,32.54
2022-11-30T01:13:33.321Z,32.59
2022-11-30T01:15:59.706Z,32.59
2022-11-30T01:18:26.070Z,32.59
2022-11-30T01:20:52.426Z,32.58
2022-11-30T01:23:18.808Z,32.62
2022-11-30T01:25:45.154Z,32.62
2022-11-30T01:28:11.531Z,32.66
2022-11-30T01:30:37.964Z,32.68
2022-11-30T01:33:04.295Z,32.68
2022-11-30T01:35:30.641Z,32.68
2022-11-30T01:37:57.040Z,32.71
2022-11-30T01:40:23.390Z,32.72
2022-11-30T01:42:49.784Z,32.73
2022-11-30T01:45:16.138Z,32.69
2022-11-30T01:47:42.523Z,32.68
2022-11-30T01:50:08.876Z,32.67
2022-11-30T01:52:35.262Z,32.67
2022-11-30T01:55:01.611Z,32.70
2022-11-30T01:57:28.002Z,32.67
2022-11-30T01:59:54.380Z,32.70
2022-11-30T02:02:20.819Z,32.72
2022-11-30T02:04:47.275Z,32.72
2022-11-30T02:07:13.581Z,32.75
2022-11-30T02:09:39.873Z,32.74
2022-11-30T02:12:06.266Z,32.72
2022-11-30T02:14:32.615Z,32.72
2022-11-30T02:16:58.998Z,32.75
2022-11-30T02:19:25.345Z,32.72
2022-11-30T02:21:51.742Z,32.72
2022-11-30T02:24:18.117Z,32.76
2022-11-30T02:26:44.507Z,32.73
2022-11-30T02:29:10.856Z,32.74
2022-11-30T02:31:37.245Z,32.75
2022-11-30T02:36:48.896Z,32.77
2022-11-30T02:39:15.230Z,32.77
2022-11-30T02:41:41.622Z,32.78
2022-11-30T02:44:07.971Z,32.79
2022-11-30T02:46:34.390Z,32.77
2022-11-30T02:49:01.923Z,32.81
2022-11-30T02:51:27.084Z,32.80
2022-11-30T02:53:53.432Z,32.82
2022-11-30T02:56:19.827Z,32.81
2022-11-30T02:58:46.162Z,32.84
2022-11-30T03:01:12.639Z,32.82
2022-11-30T03:06:26.687Z,32.87
2022-11-30T03:08:53.026Z,32.83
2022-11-30T03:11:19.415Z,32.76
2022-11-30T03:13:45.752Z,32.69
2022-11-30T03:16:12.183Z,32.63
2022-11-30T03:18:38.478Z,32.61
2022-11-30T03:21:04.867Z,32.56
2022-11-30T03:23:31.201Z,32.52
2022-11-30T03:25:57.582Z,32.49
2022-11-30T03:28:23.925Z,32.42
2022-11-30T03:30:50.370Z,32.40
2022-11-30T03:33:16.649Z,32.33
2022-11-30T03:35:43.033Z,32.30
2022-11-30T03:38:09.382Z,32.27
2022-11-30T03:40:35.758Z,32.21
2022-11-30T03:43:02.099Z,32.18
2022-11-30T03:45:28.480Z,32.11
2022-11-30T03:47:54.819Z,32.07
2022-11-30T03:50:21.197Z,32.01
2022-11-30T03:52:47.534Z,32.01
2022-11-30T03:55:13.923Z,31.94
2022-11-30T03:57:40.298Z,31.89
2022-11-30T04:00:06.684Z,31.86
2022-11-30T04:02:33.046Z,31.80
2022-11-30T04:04:59.412Z,31.75
2022-11-30T04:07:25.754Z,31.69
2022-11-30T04:09:52.135Z,31.65
2022-11-30T04:12:18.494Z,31.59
2022-11-30T04:14:45.254Z,31.62
2022-11-30T04:17:11.200Z,31.56
2022-11-30T04:19:37.592Z,31.49
2022-11-30T04:22:03.936Z,31.45
2022-11-30T04:24:30.355Z,31.41
2022-11-30T04:26:56.713Z,31.36
2022-11-30T04:29:23.093Z,31.33
2022-11-30T04:31:49.434Z,31.32
2022-11-30T04:34:15.817Z,31.26
2022-11-30T04:36:42.154Z,31.31
2022-11-30T04:39:08.641Z,31.29
2022-11-30T04:41:34.977Z,31.26
2022-11-30T04:44:01.365Z,31.25
2022-11-30T04:46:27.732Z,31.24
2022-11-30T04:48:54.083Z,31.23
2022-11-30T04:51:20.430Z,31.20
2022-11-30T04:53:46.814Z,31.21
2022-11-30T04:56:13.151Z,31.14
2022-11-30T04:58:39.537Z,31.15
2022-11-30T05:01:05.929Z,31.09
2022-11-30T05:03:32.276Z,31.01
2022-11-30T05:05:58.651Z,30.93
2022-11-30T05:08:25.029Z,30.89
2022-11-30T05:10:53.171Z,30.84
2022-11-30T05:13:17.753Z,30.80
2022-11-30T05:15:44.093Z,30.74
2022-11-30T05:18:10.478Z,30.79
2022-11-30T05:20:36.823Z,30.80
2022-11-30T05:23:04.880Z,30.63
2022-11-30T05:25:29.545Z,30.46
2022-11-30T05:27:55.959Z,30.79
2022-11-30T05:30:22.304Z,30.97
2022-11-30T05:32:48.685Z,34.90
2022-11-30T05:35:15.022Z,36.04
2022-11-30T05:37:41.416Z,31.40
2022-11-30T05:40:07.754Z,31.02
2022-11-30T05:42:34.141Z,30.77
2022-11-30T05:45:00.485Z,30.44
2022-11-30T05:47:26.874Z,30.28
2022-11-30T05:49:53.227Z,30.53
2022-11-30T05:52:19.615Z,30.32
2022-11-30T05:54:46.242Z,30.14
2022-11-30T05:57:12.334Z,30.14
2022-11-30T05:59:38.678Z,30.02
2022-11-30T06:02:05.148Z,29.92
2022-11-30T06:04:31.432Z,29.92
2022-11-30T06:06:57.882Z,29.84
2022-11-30T06:09:24.223Z,29.80
2022-11-30T06:11:50.610Z,29.79
2022-11-30T06:14:16.947Z,29.72
2022-11-30T06:16:43.367Z,29.65
2022-11-30T06:19:09.672Z,29.65
2022-11-30T06:21:36.052Z,29.60
2022-11-30T06:24:02.394Z,29.75
2022-11-30T06:26:28.791Z,29.60
2022-11-30T06:28:55.135Z,29.47
2022-11-30T06:31:21.593Z,29.58
2022-11-30T06:33:47.881Z,29.36
2022-11-30T06:36:14.266Z,29.24
2022-11-30T06:38:40.698Z,29.19
2022-11-30T06:41:07.080Z,29.14
2022-11-30T06:43:33.425Z,28.92
2022-11-30T06:45:59.838Z,28.85
2022-11-30T06:48:26.155Z,28.75
2022-11-30T06:50:52.538Z,28.76
2022-11-30T06:53:18.873Z,28.63
2022-11-30T06:55:45.283Z,28.41
2022-11-30T06:58:11.700Z,28.40
2022-11-30T07:00:38.088Z,28.30
2022-11-30T07:03:04.432Z,28.25
2022-11-30T07:05:30.787Z,28.19
2022-11-30T07:07:57.191Z,28.36
2022-11-30T07:10:23.500Z,28.15
2022-11-30T07:12:49.889Z,28.15
2022-11-30T07:15:16.237Z,28.10
2022-11-30T07:17:42.624Z,28.40
2022-11-30T07:20:08.976Z,28.35
2022-11-30T07:22:35.356Z,28.21
2022-11-30T07:25:01.707Z,28.08
2022-11-30T07:27:28.103Z,28.05
2022-11-30T07:29:54.467Z,27.85
2022-11-30T07:32:20.861Z,28.21
2022-11-30T07:34:47.494Z,28.55
2022-11-30T07:37:13.600Z,28.50
2022-11-30T07:39:39.937Z,28.55
2022-11-30T07:42:06.339Z,28.56
2022-11-30T07:44:32.709Z,28.47
2022-11-30T07:46:59.110Z,28.68
2022-11-30T07:49:25.460Z,28.46
2022-11-30T07:51:51.831Z,28.38
2022-11-30T07:54:18.180Z,28.41
2022-11-30T07:56:44.564Z,28.41
2022-11-30T07:59:10.914Z,28.53
2022-11-30T08:01:37.448Z,28.56
2022-11-30T08:04:03.642Z,28.64
2022-11-30T08:06:30.038Z,28.41
2022-11-30T08:08:56.378Z,28.46
2022-11-30T08:11:22.781Z,28.24
2022-11-30T08:13:49.124Z,28.32
2022-11-30T08:16:15.590Z,28.39
2022-11-30T08:18:41.849Z,28.37
2022-11-30T08:21:08.237Z,28.15
2022-11-30T08:23:34.638Z,28.15
2022-11-30T08:26:00.975Z,28.29
2022-11-30T08:28:27.326Z,28.41
2022-11-30T08:30:53.794Z,28.82
2022-11-30T08:33:20.091Z,27.68
2022-11-30T08:35:46.471Z,27.72
2022-11-30T08:38:12.824Z,27.67
2022-11-30T08:40:39.219Z,27.79
2022-11-30T08:43:05.562Z,27.83
2022-11-30T08:45:31.964Z,27.86
2022-11-30T08:47:58.339Z,27.92
2022-11-30T08:50:24.730Z,27.88
2022-11-30T08:52:51.086Z,27.96
2022-11-30T08:55:17.461Z,27.91
2022-11-30T08:57:43.816Z,27.85
2022-11-30T09:00:10.214Z,27.92
2022-11-30T09:02:36.599Z,28.01
2022-11-30T09:05:02.960Z,28.25
2022-11-30T09:07:29.360Z,28.21
2022-11-30T09:09:55.702Z,28.30
2022-11-30T09:12:22.348Z,28.15
2022-11-30T09:14:55.832Z,28.26
2022-11-30T09:17:15.257Z,28.29
2022-11-30T09:19:41.482Z,28.27
2022-11-30T09:22:07.825Z,28.25
2022-11-30T09:24:34.216Z,28.13
2022-11-30T09:27:00.593Z,28.31
2022-11-30T09:29:26.986Z,28.25
2022-11-30T09:31:53.438Z,28.59
2022-11-30T09:34:19.865Z,28.64
2022-11-30T09:36:46.267Z,28.56
2022-11-30T09:39:12.774Z,28.43
2022-11-30T09:41:38.999Z,28.53
2022-11-30T09:44:05.391Z,28.66
2022-11-30T09:46:31.987Z,28.63
2022-11-30T09:48:58.138Z,28.66
2022-11-30T09:51:24.475Z,28.60
2022-11-30T09:53:50.889Z,28.66
2022-11-30T09:56:17.232Z,28.66
2022-11-30T09:58:43.639Z,28.64
2022-11-30T10:01:10.005Z,28.60
2022-11-30T10:03:36.422Z,28.58
2022-11-30T10:06:02.713Z,28.55
2022-11-30T10:08:29.112Z,28.60
2022-11-30T10:10:55.447Z,28.57
2022-11-30T10:13:21.999Z,28.53
2022-11-30T10:15:48.416Z,28.42
2022-11-30T10:18:14.723Z,28.47
2022-11-30T10:20:41.089Z,28.56
2022-11-30T10:23:07.457Z,28.70
2022-11-30T10:25:33.808Z,28.60
2022-11-30T10:28:12.673Z,28.53
2022-11-30T10:30:26.570Z,28.64
2022-11-30T10:32:52.962Z,28.56
2022-11-30T10:35:19.316Z,28.63
2022-11-30T10:37:45.715Z,28.58
2022-11-30T10:40:12.134Z,28.53
2022-11-30T10:42:38.518Z,28.53
2022-11-30T10:45:04.861Z,28.62
2022-11-30T10:47:31.313Z,28.53
2022-11-30T10:49:57.667Z,28.60
2022-11-30T10:52:24.078Z,28.41
2022-11-30T10:54:50.438Z,28.53
2022-11-30T10:57:16.830Z,28.61
2022-11-30T10:59:43.168Z,28.48
2022-11-30T11:02:09.788Z,28.53
2022-11-30T11:04:35.918Z,28.55
2022-11-30T11:07:02.388Z,28.48
2022-11-30T11:09:28.650Z,28.54
2022-11-30T11:11:55.066Z,28.47
2022-11-30T11:14:21.434Z,28.53
2022-11-30T11:16:47.842Z,28.55
2022-11-30T11:19:14.201Z,28.41
2022-11-30T11:21:40.616Z,28.49
2022-11-30T11:24:06.991Z,28.51
2022-11-30T11:26:33.384Z,28.46
2022-11-30T11:29:00.110Z,28.24
2022-11-30T11:31:26.524Z,27.20
2022-11-30T11:33:52.833Z,26.70
2022-11-30T11:36:19.230Z,26.38
2022-11-30T11:38:45.626Z,26.22
2022-11-30T11:41:11.953Z,26.02
2022-11-30T11:43:38.345Z,25.86
2022-11-30T11:46:04.765Z,25.82
2022-11-30T11:48:31.078Z,25.89
2022-11-30T11:51:06.709Z,25.83
2022-11-30T11:53:23.852Z,25.84
2022-11-30T11:55:50.215Z,25.64
2022-11-30T11:58:16.657Z,25.61
2022-11-30T12:00:43.048Z,25.71
2022-11-30T12:03:09.534Z,25.77
2022-11-30T12:05:35.891Z,25.76
2022-11-30T12:08:02.304Z,25.74
2022-11-30T12:10:51.306Z,25.68
2022-11-30T12:12:55.248Z,25.59
2022-11-30T12:15:21.346Z,25.72
2022-11-30T12:17:47.677Z,25.67
2022-11-30T12:20:14.064Z,25.66
2022-11-30T12:22:40.416Z,25.64
2022-11-30T12:25:06.802Z,25.62
2022-11-30T12:27:33.165Z,25.72
2022-11-30T12:29:59.581Z,25.70
2022-11-30T12:32:25.923Z,25.72
2022-11-30T12:34:52.302Z,25.67
2022-11-30T12:37:18.746Z,25.67
2022-11-30T12:39:45.566Z,25.57
2022-11-30T12:42:11.485Z,25.54
2022-11-30T12:44:42.050Z,25.61
2022-11-30T12:47:04.258Z,25.64
2022-11-30T12:49:30.637Z,25.64
2022-11-30T12:51:56.978Z,25.46
2022-11-30T12:54:23.402Z,25.40
2022-11-30T12:56:50.118Z,25.34
2022-11-30T12:59:16.520Z,25.26
2022-11-30T13:01:43.048Z,25.38
2022-11-30T13:04:09.368Z,25.72
2022-11-30T13:06:35.735Z,25.51
2022-11-30T13:09:02.134Z,25.31
2022-11-30T13:11:28.513Z,25.31
2022-11-30T13:13:54.927Z,25.40
2022-11-30T13:16:21.458Z,25.44
2022-11-30T13:18:47.819Z,25.59
2022-11-30T13:21:14.189Z,25.44
2022-11-30T13:23:40.607Z,25.15
2022-11-30T13:26:08.691Z,25.33
2022-11-30T13:28:33.393Z,25.22
2022-11-30T13:30:59.796Z,25.28
2022-11-30T13:33:26.249Z,25.17
2022-11-30T13:35:52.621Z,25.12
2022-11-30T13:40:45.415Z,25.36
2022-11-30T13:43:11.831Z,25.24
2022-11-30T13:45:38.214Z,25.31
2022-11-30T13:48:04.661Z,25.28
2022-11-30T13:50:31.038Z,25.31
2022-11-30T13:52:57.543Z,25.27
2022-11-30T13:55:23.820Z,25.38
2022-11-30T13:57:50.239Z,25.40
2022-11-30T14:00:16.611Z,25.29
2022-11-30T14:02:43.043Z,25.38
2022-11-30T14:05:09.411Z,25.38
2022-11-30T14:07:35.891Z,25.49
2022-11-30T14:10:02.212Z,25.37
2022-11-30T14:12:28.650Z,25.46
2022-11-30T14:14:55.029Z,25.48
2022-11-30T14:17:21.448Z,25.63
2022-11-30T14:19:47.996Z,25.76
2022-11-30T14:22:14.261Z,25.83
2022-11-30T14:24:40.626Z,25.71
2022-11-30T14:27:07.039Z,25.71
2022-11-30T14:29:33.416Z,25.74
2022-11-30T14:31:59.864Z,25.64
2022-11-30T14:34:26.215Z,25.55
2022-11-30T14:36:52.622Z,25.57
2022-11-30T14:39:18.987Z,25.64
2022-11-30T14:41:45.381Z,25.59
2022-11-30T14:44:11.752Z,25.67
2022-11-30T14:46:38.225Z,25.73
2022-11-30T14:49:04.562Z,25.85
2022-11-30T14:51:30.998Z,25.56
2022-11-30T14:53:57.356Z,25.65
2022-11-30T14:56:23.766Z,25.87
2022-11-30T14:58:50.126Z,25.77
2022-11-30T15:01:16.557Z,25.64
2022-11-30T15:03:42.971Z,25.68
2022-11-30T15:06:09.335Z,25.51
2022-11-30T15:08:35.690Z,25.47
2022-11-30T15:11:02.130Z,25.39
2022-11-30T15:13:28.498Z,25.39
2022-11-30T15:15:54.915Z,25.31
2022-11-30T15:18:21.280Z,25.43
2022-11-30T15:20:47.688Z,25.35
2022-11-30T15:23:14.058Z,25.28
2022-11-30T15:25:40.466Z,25.31
2022-11-30T15:28:06.858Z,25.35
2022-11-30T15:30:33.260Z,25.32
2022-11-30T15:32:59.630Z,25.28
2022-11-30T15:35:38.561Z,25.22
2022-11-30T15:37:52.438Z,25.20
2022-11-30T15:40:18.845Z,25.35
2022-11-30T15:42:45.214Z,25.38
2022-11-30T15:45:11.622Z,25.26
2022-11-30T15:47:37.994Z,25.34
2022-11-30T15:50:04.395Z,25.23
2022-11-30T15:52:30.760Z,25.18
2022-11-30T15:54:57.184Z,25.22
2022-11-30T15:57:23.543Z,25.29
2022-11-30T15:59:50.206Z,25.22
2022-11-30T16:02:16.397Z,25.20
2022-11-30T16:04:42.725Z,25.25
2022-11-30T16:07:09.105Z,25.28
2022-11-30T16:09:35.543Z,25.39
2022-11-30T16:12:01.925Z,25.42
2022-11-30T16:14:28.341Z,25.28
2022-11-30T16:16:54.761Z,25.25
2022-11-30T16:19:21.208Z,25.20
2022-11-30T16:21:47.571Z,25.21
2022-11-30T16:24:13.983Z,25.21
2022-11-30T16:26:51.113Z,25.19
2022-11-30T16:29:06.759Z,25.23
2022-11-30T16:31:33.335Z,25.21
2022-11-30T16:33:59.569Z,25.24
2022-11-30T16:36:25.962Z,25.19
2022-11-30T16:38:52.339Z,25.31
2022-11-30T16:41:18.734Z,25.26
2022-11-30T16:43:45.144Z,25.28
2022-11-30T16:46:11.632Z,25.35
2022-11-30T16:48:37.944Z,25.35
2022-11-30T16:51:04.308Z,25.27
2022-11-30T16:53:30.744Z,25.28
2022-11-30T16:55:57.103Z,25.37
2022-11-30T16:58:23.513Z,25.44
2022-11-30T17:00:49.905Z,25.35
2022-11-30T17:03:16.293Z,25.26
2022-11-30T17:05:42.655Z,25.34
2022-11-30T17:08:09.128Z,25.24
2022-11-30T17:10:35.426Z,25.21
2022-11-30T17:13:01.829Z,25.36
2022-11-30T17:15:28.201Z,25.18
2022-11-30T17:17:54.650Z,25.20
2022-11-30T17:20:21.066Z,25.18
2022-11-30T17:22:47.424Z,25.46
2022-11-30T17:25:13.831Z,25.31
2022-11-30T17:27:40.197Z,25.44
2022-11-30T17:30:06.605Z,25.57
2022-11-30T17:32:32.978Z,25.35
2022-11-30T17:34:59.379Z,25.34
2022-11-30T17:37:28.308Z,25.33
2022-11-30T17:39:54.700Z,25.35
2022-11-30T17:42:21.068Z,25.30
2022-11-30T17:44:47.620Z,25.29
2022-11-30T17:47:13.852Z,25.28
2022-11-30T17:49:41.742Z,25.17
2022-11-30T17:52:06.598Z,25.20
2022-11-30T17:54:33.000Z,25.19
2022-11-30T17:56:59.369Z,25.13
2022-11-30T17:59:25.772Z,25.06
2022-11-30T18:01:52.233Z,24.91
2022-11-30T18:04:18.586Z,24.83
2022-11-30T18:06:44.954Z,24.90
2022-11-30T18:09:11.368Z,24.88
2022-11-30T18:11:37.866Z,24.97
2022-11-30T18:14:04.256Z,25.02
2022-11-30T18:16:30.688Z,25.21
2022-11-30T18:18:57.054Z,25.34
2022-11-30T18:21:23.407Z,25.43
2022-11-30T18:23:49.841Z,25.32
2022-11-30T18:26:16.198Z,25.34
2022-11-30T18:28:42.605Z,25.32
2022-11-30T18:31:09.088Z,25.25
2022-11-30T18:33:35.422Z,25.31
2022-11-30T18:36:01.793Z,25.30
2022-11-30T18:38:30.565Z,25.31
2022-11-30T18:40:54.555Z,25.25
2022-11-30T18:43:20.967Z,25.22
2022-11-30T18:45:47.394Z,25.15
2022-11-30T18:48:13.734Z,25.17
2022-11-30T18:50:40.077Z,25.23
2022-11-30T18:53:06.464Z,25.24
2022-11-30T18:55:32.805Z,25.22
2022-11-30T18:57:59.200Z,25.19
2022-11-30T19:00:25.533Z,25.17
2022-11-30T19:02:51.968Z,25.30
2022-11-30T19:05:19.457Z,25.29
2022-11-30T19:07:44.705Z,25.26
2022-11-30T19:10:11.013Z,25.51
2022-11-30T19:12:37.395Z,25.43
2022-11-30T19:15:03.734Z,25.38
2022-11-30T19:17:30.122Z,25.40
2022-11-30T19:19:56.472Z,25.63
2022-11-30T19:22:22.868Z,25.70
2022-11-30T19:24:49.429Z,25.66
2022-11-30T19:27:15.601Z,25.68
2022-11-30T19:29:43.163Z,25.78
2022-11-30T19:32:08.342Z,25.76
2022-11-30T19:34:34.676Z,25.74
2022-11-30T19:37:01.067Z,25.86
2022-11-30T19:39:27.412Z,25.85
2022-11-30T19:41:53.792Z,25.86
2022-11-30T19:44:22.347Z,25.89
2022-11-30T19:46:48.758Z,25.77
2022-11-30T19:49:15.084Z,25.88
2022-11-30T19:51:41.470Z,25.84
2022-11-30T19:54:07.870Z,25.87
2022-11-30T19:56:34.226Z,25.83
2022-11-30T19:59:05.114Z,25.93
2022-11-30T20:01:26.964Z,25.94
2022-11-30T20:03:53.330Z,25.99
2022-11-30T20:06:19.732Z,26.02
2022-11-30T20:08:46.075Z,26.05
2022-11-30T20:11:12.461Z,26.11
2022-11-30T20:13:38.803Z,26.22
2022-11-30T20:16:05.240Z,26.17
2022-11-30T20:18:31.537Z,26.24
2022-11-30T20:20:57.930Z,26.25
2022-11-30T20:23:24.267Z,26.33
2022-11-30T20:25:50.659Z,26.30
2022-11-30T20:28:16.995Z,26.36
2022-11-30T20:30:43.728Z,26.36
2022-11-30T20:33:09.715Z,26.45
2022-11-30T20:35:36.107Z,26.52
2022-11-30T20:38:02.458Z,26.60
2022-11-30T20:40:28.841Z,26.55
2022-11-30T20:42:55.185Z,26.54
2022-11-30T20:45:21.585Z,26.57
2022-11-30T20:47:47.951Z,26.63
2022-11-30T20:50:14.335Z,26.63
2022-11-30T20:52:40.683Z,26.69
2022-11-30T20:55:07.088Z,26.76
2022-11-30T20:57:33.441Z,26.78
2022-11-30T20:59:59.838Z,26.74
2022-11-30T21:02:26.299Z,26.80
2022-11-30T21:04:52.574Z,26.81
2022-11-30T21:07:18.978Z,26.82
2022-11-30T21:09:45.310Z,26.85
2022-11-30T21:12:11.657Z,26.98
2022-11-30T21:14:38.043Z,27.05
2022-11-30T21:17:04.393Z,26.98
2022-11-30T21:19:32.008Z,27.08
2022-11-30T21:21:57.155Z,27.13
2022-11-30T21:24:23.538Z,27.15
2022-11-30T21:26:49.896Z,27.16
2022-11-30T21:29:16.275Z,27.19
2022-11-30T21:31:42.754Z,27.19
2022-11-30T21:34:09.009Z,27.21
2022-11-30T21:36:35.349Z,27.27
2022-11-30T21:39:05.710Z,27.27
2022-11-30T21:41:28.095Z,27.27
2022-11-30T21:43:54.482Z,27.27
2022-11-30T21:46:20.876Z,27.22
2022-11-30T21:48:47.219Z,27.32
2022-11-30T21:51:13.571Z,27.34
2022-11-30T21:53:39.955Z,27.37
2022-11-30T21:56:06.292Z,27.45
2022-11-30T21:58:32.756Z,27.48
2022-11-30T22:00:59.097Z,27.41
2022-11-30T22:03:25.564Z,27.44
2022-11-30T22:05:51.830Z,27.57
2022-11-30T22:08:18.223Z,27.58
2022-11-30T22:10:44.564Z,27.62
2022-11-30T22:13:10.949Z,27.66
2022-11-30T22:15:37.336Z,27.67
2022-11-30T22:18:03.686Z,27.74
2022-11-30T22:20:30.028Z,27.85
2022-11-30T22:22:56.425Z,27.85
2022-11-30T22:25:22.770Z,27.82
2022-11-30T22:27:49.156Z,27.78
2022-11-30T22:30:15.500Z,27.81
2022-11-30T22:32:43.609Z,27.83
2022-11-30T22:35:08.237Z,27.89
2022-11-30T22:37:34.633Z,27.95
2022-11-30T22:40:01.000Z,28.02
2022-11-30T22:42:27.395Z,28.02
2022-11-30T22:44:53.768Z,27.99
2022-11-30T22:47:20.155Z,28.03
2022-11-30T22:49:46.883Z,27.96
2022-11-30T22:52:12.922Z,28.01
2022-11-30T22:54:39.305Z,28.01
2022-11-30T22:57:05.652Z,27.98
2022-11-30T22:59:31.994Z,28.06
2022-11-30T23:01:58.415Z,28.16
2022-11-30T23:04:24.808Z,28.08
2022-11-30T23:06:51.173Z,28.24
2022-11-30T23:09:17.512Z,28.14
2022-11-30T23:11:43.904Z,28.08
2022-11-30T23:14:11.271Z,28.14
2022-11-30T23:16:36.752Z,28.12
2022-11-30T23:19:02.984Z,28.18
2022-11-30T23:21:30.310Z,28.20
2022-11-30T23:23:55.722Z,28.18
2022-11-30T23:26:22.105Z,28.13
2022-11-30T23:28:48.453Z,28.18
2022-11-30T23:31:34.173Z,28.18
2022-11-30T23:33:41.184Z,28.12
2022-11-30T23:36:07.579Z,28.08
2022-11-30T23:38:33.926Z,28.18
2022-11-30T23:41:00.311Z,28.15
2022-11-30T23:43:26.658Z,28.31
2022-11-30T23:45:53.049Z,28.28
2022-11-30T23:48:19.396Z,28.28
2022-11-30T23:50:45.781Z,28.36
2022-11-30T23:53:12.130Z,28.30
2022-11-30T23:55:38.517Z,28.31
2022-11-30T23:58:04.857Z,28.44
