createdAt,value
2018-09-21T00:02:24.780Z,82.80
2018-09-21T00:04:54.141Z,82.90
2018-09-21T00:07:22.562Z,82.90
2018-09-21T00:09:50.933Z,83.00
2018-09-21T00:12:19.388Z,83.00
2018-09-21T00:14:48.115Z,83.10
2018-09-21T00:17:16.799Z,83.10
2018-09-21T00:19:45.209Z,83.10
2018-09-21T00:22:13.671Z,83.30
2018-09-21T00:24:42.050Z,83.40
2018-09-21T00:27:10.463Z,83.40
2018-09-21T00:29:38.891Z,83.50
2018-09-21T00:32:07.271Z,83.60
2018-09-21T00:34:36.272Z,83.70
2018-09-21T00:37:04.726Z,83.90
2018-09-21T00:39:33.128Z,83.80
2018-09-21T00:42:01.522Z,84.00
2018-09-21T00:44:29.920Z,84.10
2018-09-21T00:46:58.320Z,84.30
2018-09-21T00:49:28.395Z,84.40
2018-09-21T00:51:58.270Z,84.60
2018-09-21T00:54:27.923Z,85.00
2018-09-21T00:56:58.065Z,85.00
2018-09-21T00:59:26.697Z,85.30
2018-09-21T01:01:55.107Z,85.50
2018-09-21T01:04:23.508Z,85.80
2018-09-21T01:06:51.888Z,85.90
2018-09-21T01:09:20.560Z,86.20
2018-09-21T01:11:49.031Z,86.30
2018-09-21T01:14:17.435Z,86.50
2018-09-21T01:16:45.860Z,86.50
2018-09-21T01:19:14.231Z,86.60
2018-09-21T01:21:43.579Z,86.90
2018-09-21T01:24:12.041Z,87.00
2018-09-21T01:26:40.425Z,87.10
2018-09-21T01:29:09.043Z,87.20
2018-09-21T01:31:37.477Z,87.20
2018-09-21T01:34:05.888Z,87.30
2018-09-21T01:36:34.260Z,87.40
2018-09-21T01:39:02.953Z,87.40
2018-09-21T01:41:31.349Z,87.60
2018-09-21T01:43:59.705Z,87.70
2018-09-21T01:46:28.069Z,87.60
2018-09-21T01:48:56.464Z,87.80
2018-09-21T01:51:24.869Z,87.90
2018-09-21T01:53:53.209Z,88.00
2018-09-21T01:56:21.628Z,87.90
2018-09-21T01:58:49.992Z,88.00
2018-09-21T02:01:18.383Z,88.10
2018-09-21T02:03:47.820Z,88.30
2018-09-21T02:06:16.176Z,88.40
2018-09-21T02:08:44.637Z,88.50
2018-09-21T02:11:13.092Z,88.80
2018-09-21T02:13:41.465Z,88.80
2018-09-21T02:16:10.966Z,88.90
2018-09-21T02:18:39.411Z,88.90
2018-09-21T02:21:07.811Z,89.10
2018-09-21T02:23:36.214Z,89.30
2018-09-21T02:26:05.483Z,89.30
2018-09-21T02:28:33.893Z,89.50
2018-09-21T02:31:02.394Z,89.60
2018-09-21T02:33:30.782Z,89.50
2018-09-21T02:35:59.169Z,89.60
2018-09-21T02:38:27.554Z,89.80
2018-09-21T02:40:55.949Z,90.00
2018-09-21T02:43:24.340Z,90.10
2018-09-21T02:45:52.714Z,90.40
2018-09-21T02:48:21.088Z,90.40
2018-09-21T02:50:49.928Z,90.50
2018-09-21T02:53:18.338Z,90.70
2018-09-21T02:55:46.817Z,90.80
2018-09-21T02:58:15.318Z,90.90
2018-09-21T03:00:43.834Z,91.00
2018-09-21T03:03:12.265Z,91.10
2018-09-21T03:05:40.704Z,91.10
2018-09-21T03:08:09.188Z,91.00
2018-09-21T03:10:37.641Z,91.20
2018-09-21T03:13:06.406Z,91.30
2018-09-21T03:15:35.081Z,91.30
2018-09-21T03:18:03.474Z,91.40
2018-09-21T03:20:32.000Z,91.50
2018-09-21T03:23:00.403Z,91.60
2018-09-21T03:25:28.864Z,91.70
2018-09-21T03:27:57.310Z,91.70
2018-09-21T03:30:26.465Z,91.80
2018-09-21T03:32:55.785Z,92.00
2018-09-21T03:35:24.249Z,92.00
2018-09-21T03:37:52.635Z,91.90
2018-09-21T03:40:20.979Z,91.80
2018-09-21T03:42:49.367Z,91.80
2018-09-21T03:45:17.710Z,91.80
2018-09-21T03:47:46.324Z,91.50
2018-09-21T03:50:14.755Z,91.50
2018-09-21T03:52:43.105Z,91.50
2018-09-21T03:55:11.488Z,91.50
2018-09-21T03:57:39.908Z,91.40
2018-09-21T04:00:08.789Z,91.40
2018-09-21T04:02:37.105Z,91.40
2018-09-21T04:05:06.573Z,91.50
2018-09-21T04:07:35.044Z,91.50
2018-09-21T04:10:03.527Z,91.40
2018-09-21T04:12:31.959Z,91.30
2018-09-21T04:15:00.318Z,91.30
2018-09-21T04:17:28.679Z,91.30
2018-09-21T04:19:57.012Z,91.20
2018-09-21T04:22:25.369Z,91.20
2018-09-21T04:24:53.755Z,91.20
2018-09-21T04:27:22.101Z,91.20
2018-09-21T04:29:50.451Z,91.10
2018-09-21T04:32:18.833Z,91.10
2018-09-21T04:34:47.269Z,91.10
2018-09-21T04:37:15.670Z,91.10
2018-09-21T04:39:44.049Z,91.10
2018-09-21T04:42:12.429Z,91.00
2018-09-21T04:44:40.784Z,91.10
2018-09-21T04:47:09.172Z,91.10
2018-09-21T04:49:37.531Z,91.20
2018-09-21T04:52:05.998Z,91.10
2018-09-21T04:54:34.331Z,90.90
2018-09-21T04:57:03.380Z,91.00
2018-09-21T04:59:34.321Z,90.90
2018-09-21T05:02:03.014Z,90.60
2018-09-21T05:04:31.415Z,90.60
2018-09-21T05:06:59.798Z,90.30
2018-09-21T05:09:28.255Z,90.00
2018-09-21T05:11:56.667Z,89.80
2018-09-21T05:14:25.129Z,89.80
2018-09-21T05:16:53.511Z,89.70
2018-09-21T05:19:23.333Z,89.60
2018-09-21T05:21:51.923Z,89.50
2018-09-21T05:24:20.295Z,89.40
2018-09-21T05:26:48.673Z,89.20
2018-09-21T05:29:17.048Z,89.00
2018-09-21T05:31:45.438Z,88.60
2018-09-21T05:34:13.851Z,88.30
2018-09-21T05:36:42.363Z,88.10
2018-09-21T05:39:12.876Z,87.80
2018-09-21T05:41:41.244Z,87.60
2018-09-21T05:44:10.452Z,87.50
2018-09-21T05:46:39.159Z,87.20
2018-09-21T05:49:07.595Z,87.10
2018-09-21T05:51:35.970Z,87.00
2018-09-21T05:54:04.374Z,86.60
2018-09-21T05:56:33.483Z,86.30
2018-09-21T05:59:01.881Z,86.10
2018-09-21T06:01:30.262Z,85.90
2018-09-21T06:03:58.638Z,85.40
2018-09-21T06:06:27.084Z,84.90
2018-09-21T06:08:55.473Z,84.80
2018-09-21T06:11:24.718Z,84.60
2018-09-21T06:13:53.102Z,84.60
2018-09-21T06:16:21.469Z,84.40
2018-09-21T06:18:51.819Z,84.60
2018-09-21T06:21:20.177Z,84.60
2018-09-21T06:23:48.901Z,84.80
2018-09-21T06:26:17.534Z,84.70
2018-09-21T06:28:45.918Z,84.80
2018-09-21T06:31:14.353Z,84.80
2018-09-21T06:33:42.863Z,84.80
2018-09-21T06:36:11.504Z,84.80
2018-09-21T06:38:39.880Z,84.70
2018-09-21T06:41:08.329Z,84.80
2018-09-21T06:43:37.277Z,84.80
2018-09-21T06:46:05.902Z,85.00
2018-09-21T06:48:34.610Z,85.20
2018-09-21T06:51:03.089Z,85.20
2018-09-21T06:53:31.537Z,85.30
2018-09-21T06:56:00.360Z,85.30
2018-09-21T06:58:28.711Z,85.20
2018-09-21T07:00:57.534Z,85.20
2018-09-21T07:03:25.951Z,85.10
2018-09-21T07:05:54.669Z,84.90
2018-09-21T07:08:23.954Z,84.90
2018-09-21T07:10:52.297Z,84.80
2018-09-21T07:13:20.662Z,84.80
2018-09-21T07:15:49.450Z,84.50
2018-09-21T07:18:17.808Z,84.30
2018-09-21T07:20:46.543Z,84.30
2018-09-21T07:23:14.900Z,84.00
2018-09-21T07:25:43.319Z,83.40
2018-09-21T07:28:11.741Z,83.20
2018-09-21T07:30:40.135Z,83.50
2018-09-21T07:33:08.835Z,83.20
2018-09-21T07:35:37.555Z,82.00
2018-09-21T07:38:06.479Z,82.00
2018-09-21T07:40:35.029Z,81.90
2018-09-21T07:43:03.731Z,81.50
2018-09-21T07:45:32.147Z,80.80
2018-09-21T07:48:00.568Z,80.90
2018-09-21T07:50:28.938Z,81.00
2018-09-21T07:52:57.319Z,80.70
2018-09-21T07:55:25.806Z,80.70
2018-09-21T07:57:54.759Z,81.10
2018-09-21T08:00:23.593Z,81.30
2018-09-21T08:02:52.040Z,80.80
2018-09-21T08:05:25.611Z,80.90
2018-09-21T08:07:54.002Z,81.00
2018-09-21T08:10:22.525Z,81.00
2018-09-21T08:12:51.047Z,81.20
2018-09-21T08:15:20.112Z,81.30
2018-09-21T08:17:48.706Z,81.40
2018-09-21T08:20:17.180Z,81.80
2018-09-21T08:22:45.655Z,81.90
2018-09-21T08:25:14.194Z,82.00
2018-09-21T08:27:42.559Z,82.10
2018-09-21T08:30:11.044Z,81.90
2018-09-21T08:32:39.516Z,82.10
2018-09-21T08:35:08.090Z,82.10
2018-09-21T08:37:36.768Z,82.00
2018-09-21T08:40:05.182Z,82.20
2018-09-21T08:42:33.607Z,82.20
2018-09-21T08:45:02.040Z,82.10
2018-09-21T08:47:30.432Z,82.30
2018-09-21T08:49:58.915Z,82.60
2018-09-21T08:52:27.292Z,82.60
2018-09-21T08:54:56.945Z,82.30
2018-09-21T08:57:25.303Z,82.50
2018-09-21T08:59:53.674Z,82.70
2018-09-21T09:02:22.155Z,82.50
2018-09-21T09:04:50.614Z,82.20
2018-09-21T09:07:18.993Z,82.50
2018-09-21T09:09:47.476Z,82.10
2018-09-21T09:12:15.856Z,82.50
2018-09-21T09:14:44.225Z,82.30
2018-09-21T09:17:12.663Z,82.30
2018-09-21T09:19:41.051Z,82.10
2018-09-21T09:22:09.435Z,82.00
2018-09-21T09:24:37.925Z,81.90
2018-09-21T09:27:06.425Z,81.60
2018-09-21T09:29:34.879Z,81.60
2018-09-21T09:32:03.307Z,82.30
2018-09-21T09:34:31.699Z,82.90
2018-09-21T09:37:00.168Z,83.80
2018-09-21T09:39:28.482Z,84.20
2018-09-21T09:41:57.146Z,86.60
2018-09-21T09:44:25.577Z,88.50
2018-09-21T09:46:53.947Z,89.70
2018-09-21T09:49:22.467Z,92.10
2018-09-21T09:51:50.927Z,93.30
2018-09-21T09:54:19.321Z,94.60
2018-09-21T09:56:47.730Z,95.20
2018-09-21T09:59:16.446Z,95.80
2018-09-21T10:01:44.791Z,97.00
2018-09-21T10:04:13.155Z,97.00
2018-09-21T10:06:41.555Z,97.00
2018-09-21T10:09:11.596Z,97.00
2018-09-21T10:11:40.674Z,97.00
2018-09-21T10:14:09.462Z,97.00
2018-09-21T10:16:37.814Z,97.00
2018-09-21T10:19:06.236Z,97.00
2018-09-21T10:21:34.600Z,97.00
2018-09-21T10:24:03.053Z,97.00
2018-09-21T10:26:31.402Z,97.00
2018-09-21T10:28:59.808Z,97.00
2018-09-21T10:31:31.804Z,97.00
2018-09-21T10:34:00.201Z,97.00
2018-09-21T10:36:28.621Z,97.00
2018-09-21T10:38:57.068Z,97.00
2018-09-21T10:41:25.473Z,97.00
2018-09-21T10:43:53.873Z,97.00
2018-09-21T10:46:22.308Z,97.00
2018-09-21T10:48:50.650Z,97.00
2018-09-21T10:51:18.995Z,97.00
2018-09-21T10:53:47.440Z,97.00
2018-09-21T10:56:15.857Z,97.00
2018-09-21T10:58:44.319Z,97.00
2018-09-21T11:01:12.649Z,97.00
2018-09-21T11:03:41.052Z,97.00
2018-09-21T11:06:09.439Z,97.00
2018-09-21T11:08:37.828Z,97.00
2018-09-21T11:11:06.338Z,97.00
2018-09-21T11:13:34.741Z,97.00
2018-09-21T11:16:03.199Z,97.00
2018-09-21T11:18:31.573Z,97.00
2018-09-21T11:21:00.018Z,97.00
2018-09-21T11:23:28.455Z,97.00
2018-09-21T11:25:56.836Z,97.00
2018-09-21T11:28:25.208Z,97.00
2018-09-21T11:30:53.627Z,97.00
2018-09-21T11:33:21.943Z,97.00
2018-09-21T11:35:50.507Z,97.00
2018-09-21T11:38:18.907Z,97.00
2018-09-21T11:40:47.428Z,97.00
2018-09-21T11:43:15.842Z,97.00
2018-09-21T11:45:44.244Z,97.00
2018-09-21T11:48:12.582Z,97.00
2018-09-21T11:50:43.168Z,97.00
2018-09-21T11:53:11.632Z,97.00
2018-09-21T11:55:40.049Z,97.00
2018-09-21T11:58:08.504Z,97.00
2018-09-21T12:00:36.913Z,97.00
2018-09-21T12:03:05.329Z,97.00
2018-09-21T12:05:34.401Z,97.00
2018-09-21T12:08:02.848Z,97.00
2018-09-21T12:10:31.274Z,97.00
2018-09-21T12:12:59.936Z,97.00
2018-09-21T12:15:28.412Z,97.00
2018-09-21T12:17:57.709Z,97.00
2018-09-21T12:20:26.082Z,97.00
2018-09-21T12:22:54.435Z,97.00
2018-09-21T12:25:23.265Z,97.00
2018-09-21T12:27:51.629Z,97.00
2018-09-21T12:30:20.289Z,97.00
2018-09-21T12:32:48.669Z,97.00
2018-09-21T12:35:17.130Z,97.00
2018-09-21T12:37:45.564Z,97.00
2018-09-21T12:40:14.000Z,97.00
2018-09-21T12:42:42.401Z,97.00
2018-09-21T12:45:10.832Z,97.00
2018-09-21T12:47:39.229Z,97.00
2018-09-21T12:50:07.911Z,97.00
2018-09-21T12:52:36.316Z,97.00
2018-09-21T12:55:04.748Z,97.00
2018-09-21T12:57:33.219Z,97.00
2018-09-21T13:00:01.691Z,97.00
2018-09-21T13:02:30.135Z,97.00
2018-09-21T13:04:58.574Z,97.00
2018-09-21T13:07:26.951Z,97.00
2018-09-21T13:09:55.382Z,97.00
2018-09-21T13:12:23.790Z,97.00
2018-09-21T13:14:52.254Z,97.00
2018-09-21T13:17:20.676Z,97.00
2018-09-21T13:19:49.166Z,97.00
2018-09-21T13:22:17.731Z,97.00
2018-09-21T13:24:46.189Z,97.00
2018-09-21T13:27:14.651Z,97.00
2018-09-21T13:29:43.116Z,97.00
2018-09-21T13:32:11.678Z,97.00
2018-09-21T13:34:40.082Z,97.00
2018-09-21T13:37:08.486Z,97.00
2018-09-21T13:39:37.015Z,97.00
2018-09-21T13:42:05.465Z,97.00
2018-09-21T13:44:33.842Z,97.00
2018-09-21T13:47:02.288Z,97.00
2018-09-21T13:49:30.706Z,97.00
2018-09-21T13:51:59.282Z,97.00
2018-09-21T13:54:27.734Z,97.00
2018-09-21T13:56:56.413Z,97.00
2018-09-21T13:59:24.922Z,97.00
2018-09-21T14:01:53.283Z,97.00
2018-09-21T14:04:21.692Z,97.00
2018-09-21T14:06:51.152Z,96.40
2018-09-21T14:09:19.584Z,96.40
2018-09-21T14:11:48.085Z,93.40
2018-09-21T14:14:16.523Z,92.40
2018-09-21T14:16:45.366Z,92.20
2018-09-21T14:19:13.894Z,93.00
2018-09-21T14:21:42.399Z,92.80
2018-09-21T14:24:11.142Z,91.40
2018-09-21T14:26:39.620Z,91.20
2018-09-21T14:29:08.090Z,91.10
2018-09-21T14:31:36.713Z,91.10
2018-09-21T14:34:05.226Z,91.10
2018-09-21T14:36:33.841Z,90.50
2018-09-21T14:39:02.253Z,89.10
2018-09-21T14:41:30.648Z,88.90
2018-09-21T14:43:59.097Z,88.70
2018-09-21T14:46:28.511Z,88.20
2018-09-21T14:48:56.943Z,87.90
2018-09-21T14:51:25.390Z,87.20
2018-09-21T14:53:54.475Z,87.20
2018-09-21T14:56:22.926Z,86.60
2018-09-21T14:58:51.553Z,84.80
2018-09-21T15:01:20.098Z,83.40
2018-09-21T15:03:48.620Z,81.10
2018-09-21T15:06:17.445Z,80.80
2018-09-21T15:08:45.829Z,81.00
2018-09-21T15:11:14.555Z,81.00
2018-09-21T15:13:43.058Z,80.30
2018-09-21T15:16:11.552Z,79.80
2018-09-21T15:18:40.072Z,79.80
2018-09-21T15:21:08.506Z,80.70
2018-09-21T15:23:36.923Z,81.50
2018-09-21T15:26:06.268Z,83.10
2018-09-21T15:28:34.698Z,84.50
2018-09-21T15:31:04.362Z,85.60
2018-09-21T15:33:33.441Z,85.30
2018-09-21T15:36:02.758Z,84.80
2018-09-21T15:38:31.203Z,84.00
2018-09-21T15:40:59.621Z,83.50
2018-09-21T15:43:28.022Z,83.80
2018-09-21T15:45:57.703Z,84.60
2018-09-21T15:48:26.075Z,85.70
2018-09-21T15:50:54.699Z,86.90
2018-09-21T15:53:24.385Z,87.30
2018-09-21T15:55:52.892Z,87.00
2018-09-21T15:58:21.400Z,86.90
2018-09-21T16:00:50.096Z,86.00
2018-09-21T16:03:18.695Z,84.30
2018-09-21T16:05:47.759Z,81.60
2018-09-21T16:08:16.388Z,80.30
2018-09-21T16:10:44.916Z,78.90
2018-09-21T16:13:13.405Z,79.40
2018-09-21T16:15:41.842Z,79.10
2018-09-21T16:18:10.317Z,79.30
2018-09-21T16:20:39.135Z,78.90
2018-09-21T16:23:08.490Z,76.40
2018-09-21T16:25:37.401Z,75.40
2018-09-21T16:28:05.904Z,75.70
2018-09-21T16:30:35.879Z,75.70
2018-09-21T16:33:04.262Z,75.70
2018-09-21T16:35:32.689Z,75.60
2018-09-21T16:38:01.881Z,75.90
2018-09-21T16:40:30.467Z,76.30
2018-09-21T16:42:59.068Z,75.80
2018-09-21T16:45:27.668Z,76.20
2018-09-21T16:47:56.158Z,77.00
2018-09-21T16:50:24.587Z,76.80
2018-09-21T16:52:53.045Z,77.20
2018-09-21T16:55:21.964Z,77.70
2018-09-21T16:57:50.439Z,78.00
2018-09-21T17:00:19.089Z,78.40
2018-09-21T17:02:47.623Z,78.90
2018-09-21T17:05:16.045Z,79.70
2018-09-21T17:07:44.618Z,80.30
2018-09-21T17:10:13.277Z,80.60
2018-09-21T17:12:41.897Z,80.50
2018-09-21T17:15:10.722Z,81.40
2018-09-21T17:17:39.203Z,81.30
2018-09-21T17:20:07.758Z,80.80
2018-09-21T17:22:36.297Z,81.10
2018-09-21T17:25:05.084Z,81.20
2018-09-21T17:27:33.805Z,81.50
2018-09-21T17:30:02.327Z,81.30
2018-09-21T17:32:30.796Z,81.40
2018-09-21T17:34:59.500Z,81.60
2018-09-21T17:37:28.140Z,81.90
2018-09-21T17:39:56.619Z,81.90
2018-09-21T17:42:25.935Z,82.40
2018-09-21T17:44:54.531Z,82.60
2018-09-21T17:47:23.137Z,83.00
2018-09-21T17:49:52.328Z,83.30
2018-09-21T17:52:21.219Z,83.30
2018-09-21T17:54:49.705Z,83.50
2018-09-21T17:57:18.946Z,83.60
2018-09-21T17:59:47.506Z,83.60
2018-09-21T18:02:16.030Z,83.70
2018-09-21T18:04:44.534Z,83.50
2018-09-21T18:07:18.609Z,83.00
2018-09-21T18:09:47.230Z,83.40
2018-09-21T18:12:15.735Z,83.50
2018-09-21T18:14:44.485Z,83.40
2018-09-21T18:17:13.951Z,83.70
2018-09-21T18:19:42.535Z,83.50
2018-09-21T18:22:11.751Z,83.20
2018-09-21T18:24:40.366Z,83.20
2018-09-21T18:27:09.432Z,83.30
2018-09-21T18:29:38.009Z,83.00
2018-09-21T18:32:07.743Z,83.10
2018-09-21T18:34:36.220Z,83.20
2018-09-21T18:37:04.762Z,83.20
2018-09-21T18:39:33.315Z,82.70
2018-09-21T18:42:01.692Z,82.60
2018-09-21T18:44:30.195Z,82.70
2018-09-21T18:46:58.638Z,82.80
2018-09-21T18:49:28.315Z,82.40
2018-09-21T18:51:57.006Z,82.50
2018-09-21T18:54:25.597Z,82.70
2018-09-21T18:56:54.129Z,82.60
2018-09-21T18:59:22.586Z,82.50
2018-09-21T19:01:51.211Z,82.80
2018-09-21T19:04:19.815Z,82.80
2018-09-21T19:06:48.392Z,82.70
2018-09-21T19:09:17.987Z,83.00
2018-09-21T19:11:46.494Z,83.40
2018-09-21T19:14:14.980Z,83.10
2018-09-21T19:16:43.925Z,83.40
2018-09-21T19:19:12.765Z,83.50
2018-09-21T19:21:41.291Z,83.40
2018-09-21T19:24:10.347Z,83.40
2018-09-21T19:26:38.999Z,83.50
2018-09-21T19:29:07.678Z,83.00
2018-09-21T19:31:36.210Z,83.50
2018-09-21T19:34:05.074Z,84.30
2018-09-21T19:36:33.655Z,87.60
2018-09-21T19:39:03.861Z,89.10
2018-09-21T19:41:32.513Z,91.10
2018-09-21T19:44:01.268Z,91.40
2018-09-21T19:46:30.959Z,92.40
2018-09-21T19:48:59.616Z,91.80
2018-09-21T19:51:30.480Z,93.10
2018-09-21T19:53:59.058Z,93.70
2018-09-21T19:56:27.781Z,94.00
2018-09-21T19:58:57.251Z,95.30
2018-09-21T20:01:25.694Z,95.10
2018-09-21T20:03:54.122Z,95.00
2018-09-21T20:06:23.396Z,95.00
2018-09-21T20:08:51.971Z,95.10
2018-09-21T20:11:20.484Z,96.00
2018-09-21T20:13:48.986Z,97.00
2018-09-21T20:16:18.943Z,97.00
2018-09-21T20:18:47.423Z,97.00
2018-09-21T20:21:16.146Z,97.00
2018-09-21T20:23:44.544Z,97.00
2018-09-21T20:26:13.157Z,97.00
2018-09-21T20:28:41.691Z,97.00
2018-09-21T20:31:15.565Z,97.00
2018-09-21T20:33:44.271Z,97.00
2018-09-21T20:36:12.851Z,97.00
2018-09-21T20:38:41.605Z,97.00
2018-09-21T20:41:10.176Z,97.00
2018-09-21T20:43:38.652Z,97.00
2018-09-21T20:46:07.171Z,97.00
2018-09-21T20:48:35.818Z,97.00
2018-09-21T20:51:04.340Z,97.00
2018-09-21T20:53:32.841Z,97.00
2018-09-21T20:56:02.268Z,97.00
2018-09-21T20:58:30.737Z,97.00
2018-09-21T21:00:59.254Z,97.00
2018-09-21T21:03:27.880Z,97.00
2018-09-21T21:05:56.395Z,97.00
2018-09-21T21:08:25.138Z,97.00
2018-09-21T21:10:54.511Z,97.00
2018-09-21T21:13:22.972Z,97.00
2018-09-21T21:15:51.890Z,97.00
2018-09-21T21:18:20.383Z,97.00
2018-09-21T21:20:48.761Z,97.00
2018-09-21T21:23:17.126Z,97.00
2018-09-21T21:25:46.380Z,97.00
2018-09-21T21:28:14.986Z,97.00
2018-09-21T21:30:47.076Z,97.00
2018-09-21T21:33:16.405Z,97.00
2018-09-21T21:35:44.922Z,97.00
2018-09-21T21:38:13.850Z,97.00
2018-09-21T21:40:42.251Z,97.00
2018-09-21T21:43:10.747Z,97.00
2018-09-21T21:45:39.108Z,97.00
2018-09-21T21:48:07.889Z,97.00
2018-09-21T21:50:36.367Z,97.00
2018-09-21T21:53:06.186Z,97.00
2018-09-21T21:55:34.785Z,97.00
2018-09-21T21:58:05.424Z,97.00
2018-09-21T22:00:39.175Z,97.00
2018-09-21T22:03:07.519Z,97.00
2018-09-21T22:05:35.913Z,97.00
2018-09-21T22:08:04.383Z,97.00
2018-09-21T22:10:33.124Z,97.00
2018-09-21T22:13:06.754Z,97.00
2018-09-21T22:15:35.163Z,97.00
2018-09-21T22:18:03.669Z,97.00
2018-09-21T22:20:32.241Z,97.00
2018-09-21T22:23:00.686Z,97.00
2018-09-21T22:25:34.823Z,97.00
2018-09-21T22:28:03.267Z,97.00
2018-09-21T22:30:31.944Z,97.00
2018-09-21T22:33:00.311Z,97.00
2018-09-21T22:35:28.714Z,97.00
2018-09-21T22:37:57.129Z,97.00
2018-09-21T22:40:25.560Z,97.00
2018-09-21T22:42:53.951Z,97.00
2018-09-21T22:45:22.381Z,97.00
2018-09-21T22:47:50.752Z,97.00
2018-09-21T22:50:19.190Z,97.00
2018-09-21T22:52:47.602Z,97.00
2018-09-21T22:55:16.051Z,97.00
2018-09-21T22:57:44.436Z,97.00
2018-09-21T23:00:12.813Z,97.00
2018-09-21T23:02:41.230Z,97.00
2018-09-21T23:05:09.607Z,97.00
2018-09-21T23:07:38.967Z,97.00
2018-09-21T23:10:07.410Z,97.00
2018-09-21T23:12:35.870Z,97.00
2018-09-21T23:15:04.254Z,97.00
2018-09-21T23:17:32.790Z,97.00
2018-09-21T23:20:01.117Z,97.00
2018-09-21T23:22:29.535Z,97.00
2018-09-21T23:24:57.882Z,97.00
2018-09-21T23:27:26.307Z,97.00
2018-09-21T23:29:54.727Z,97.00
2018-09-21T23:32:23.319Z,97.00
2018-09-21T23:34:51.711Z,97.00
2018-09-21T23:37:20.107Z,97.00
2018-09-21T23:39:48.444Z,97.00
2018-09-21T23:42:16.823Z,97.00
2018-09-21T23:44:45.241Z,97.00
2018-09-21T23:47:13.701Z,97.00
2018-09-21T23:49:44.398Z,97.00
2018-09-21T23:52:12.827Z,97.00
2018-09-21T23:54:41.615Z,97.00
2018-09-21T23:57:09.983Z,97.00
2018-09-21T23:59:38.374Z,97.00
