createdAt,value
2017-01-01T00:00:56.089Z,2.34
2017-01-01T00:01:56.139Z,2.34
2017-01-01T00:02:56.084Z,2.29
2017-01-01T00:03:56.076Z,2.22
2017-01-01T00:04:56.081Z,2.26
2017-01-01T00:05:56.043Z,2.22
2017-01-01T00:06:56.101Z,2.27
2017-01-01T00:07:56.163Z,2.2
2017-01-01T00:08:56.047Z,2.26
2017-01-01T00:09:56.151Z,2.23
2017-01-01T00:10:56.116Z,2.29
2017-01-01T00:11:56.151Z,2.29
2017-01-01T00:12:56.150Z,2.34
2017-01-01T00:13:56.103Z,2.26
2017-01-01T00:14:56.148Z,2.18
2017-01-01T00:15:56.043Z,2.18
2017-01-01T00:16:56.334Z,2.27
2017-01-01T00:17:56.183Z,2.2
2017-01-01T00:18:56.132Z,2.22
2017-01-01T00:19:56.125Z,2.27
2017-01-01T00:20:56.188Z,2.18
2017-01-01T00:21:56.147Z,2.2
2017-01-01T00:22:56.121Z,2.15
2017-01-01T00:23:56.216Z,2.22
2017-01-01T00:24:56.172Z,2.3
2017-01-01T00:25:56.150Z,2.15
2017-01-01T00:26:56.193Z,2.23
2017-01-01T00:27:56.079Z,2.09
2017-01-01T00:28:56.160Z,2.15
2017-01-01T00:29:56.144Z,2.22
2017-01-01T00:30:56.153Z,2.09
2017-01-01T00:31:56.102Z,2.12
2017-01-01T00:32:56.205Z,2.15
2017-01-01T00:33:56.097Z,2.09
2017-01-01T00:34:56.185Z,2.06
2017-01-01T00:35:56.178Z,2.08
2017-01-01T00:36:56.165Z,2.08
2017-01-01T00:37:56.226Z,2.06
2017-01-01T00:38:56.199Z,2.04
2017-01-01T00:39:56.304Z,1.94
2017-01-01T00:40:56.130Z,1.94
2017-01-01T00:41:56.249Z,2.04
2017-01-01T00:42:56.209Z,1.98
2017-01-01T00:43:56.137Z,1.89
2017-01-01T00:44:56.183Z,1.9
2017-01-01T00:45:56.305Z,1.98
2017-01-01T00:46:56.259Z,1.89
2017-01-01T00:47:56.344Z,1.97
2017-01-01T00:48:56.208Z,1.89
2017-01-01T00:49:56.175Z,1.94
2017-01-01T00:50:56.234Z,1.83
2017-01-01T00:51:56.210Z,1.76
2017-01-01T00:52:56.149Z,1.76
2017-01-01T00:53:56.216Z,1.75
2017-01-01T00:54:56.276Z,1.72
2017-01-01T00:55:56.318Z,1.75
2017-01-01T00:56:56.162Z,1.69
2017-01-01T00:57:56.222Z,1.64
2017-01-01T00:58:56.162Z,1.66
2017-01-01T00:59:56.182Z,1.64
2017-01-01T01:00:56.281Z,1.66
2017-01-01T01:01:56.285Z,1.69
2017-01-01T01:02:56.296Z,1.72
2017-01-01T01:03:56.191Z,1.66
2017-01-01T01:04:56.245Z,1.72
2017-01-01T01:05:56.195Z,1.65
2017-01-01T01:06:56.256Z,1.65
2017-01-01T01:07:56.186Z,1.71
2017-01-01T01:08:56.195Z,1.66
2017-01-01T01:09:56.257Z,1.65
2017-01-01T01:10:56.259Z,1.66
2017-01-01T01:11:56.323Z,1.54
2017-01-01T01:12:56.265Z,1.86
2017-01-01T01:13:56.235Z,1.6
2017-01-01T01:14:56.291Z,1.56
2017-01-01T01:15:56.277Z,1.5
2017-01-01T01:16:56.321Z,1.47
2017-01-01T01:17:56.208Z,1.46
2017-01-01T01:18:56.414Z,1.44
2017-01-01T01:19:56.354Z,1.46
2017-01-01T01:20:56.340Z,1.48
2017-01-01T01:21:56.235Z,1.46
2017-01-01T01:22:56.305Z,1.44
2017-01-01T01:23:56.375Z,1.48
2017-01-01T01:24:56.368Z,1.46
2017-01-01T01:25:56.250Z,1.29
2017-01-01T01:26:56.408Z,1.36
2017-01-01T01:27:56.299Z,1.24
2017-01-01T01:28:56.282Z,1.32
2017-01-01T01:29:56.306Z,1.33
2017-01-01T01:30:56.405Z,1.44
2017-01-01T01:31:56.324Z,1.46
2017-01-01T01:32:56.351Z,1.44
2017-01-01T01:33:56.309Z,1.29
2017-01-01T01:34:56.364Z,1.42
2017-01-01T01:35:56.385Z,1.38
2017-01-01T01:36:56.329Z,1.48
2017-01-01T01:37:56.340Z,1.35
2017-01-01T01:38:56.359Z,1.4
2017-01-01T01:39:56.402Z,1.36
2017-01-01T01:40:56.384Z,1.36
2017-01-01T01:41:56.338Z,1.32
2017-01-01T01:42:56.347Z,1.32
2017-01-01T01:43:56.505Z,1.32
2017-01-01T01:44:56.418Z,1.3
2017-01-01T01:45:56.397Z,1.3
2017-01-01T01:46:56.360Z,1.32
2017-01-01T01:47:56.389Z,1.24
2017-01-01T01:48:56.354Z,1.21
2017-01-01T01:49:56.508Z,1.24
2017-01-01T01:50:56.845Z,1.18
2017-01-01T01:51:56.383Z,1.24
2017-01-01T01:52:56.381Z,1.15
2017-01-01T01:53:56.380Z,1.17
2017-01-01T01:54:56.438Z,1.18
2017-01-01T01:55:56.367Z,1.14
2017-01-01T01:56:56.337Z,1.21
2017-01-01T01:57:56.410Z,1.18
2017-01-01T01:58:56.395Z,1.26
2017-01-01T01:59:56.540Z,1.15
2017-01-01T02:00:56.397Z,1.12
2017-01-01T02:01:56.396Z,1.15
2017-01-01T02:02:56.468Z,1.07
2017-01-01T02:03:56.397Z,1.17
2017-01-01T02:04:56.413Z,1.08
2017-01-01T02:05:56.411Z,1
2017-01-01T02:06:56.407Z,0.96
2017-01-01T02:07:56.491Z,1
2017-01-01T02:08:56.383Z,0.89
2017-01-01T02:09:56.492Z,0.99
2017-01-01T02:10:56.369Z,0.84
2017-01-01T02:11:56.426Z,0.85
2017-01-01T02:12:56.375Z,0.86
2017-01-01T02:13:56.430Z,0.78
2017-01-01T02:14:56.457Z,0.84
2017-01-01T02:15:56.509Z,0.84
2017-01-01T02:16:56.495Z,0.76
2017-01-01T02:17:56.452Z,0.75
2017-01-01T02:18:56.442Z,0.67
2017-01-01T02:19:56.403Z,0.74
2017-01-01T02:20:56.599Z,0.64
2017-01-01T02:21:56.455Z,0.69
2017-01-01T02:22:56.473Z,0.69
2017-01-01T02:23:56.469Z,0.76
2017-01-01T02:24:56.411Z,0.71
2017-01-01T02:25:56.483Z,0.66
2017-01-01T02:26:56.428Z,0.74
2017-01-01T02:27:56.408Z,0.69
2017-01-01T02:28:56.506Z,0.64
2017-01-01T02:29:56.482Z,0.71
2017-01-01T02:30:56.425Z,0.75
2017-01-01T02:31:56.547Z,0.69
2017-01-01T02:32:56.490Z,0.72
2017-01-01T02:33:56.540Z,0.72
2017-01-01T02:34:56.430Z,0.72
2017-01-01T02:35:56.513Z,0.71
2017-01-01T02:36:56.577Z,0.72
2017-01-01T02:37:56.544Z,0.67
2017-01-01T02:38:56.552Z,0.67
2017-01-01T02:39:56.494Z,0.61
2017-01-01T02:40:56.575Z,0.67
2017-01-01T02:41:56.498Z,0.71
2017-01-01T02:42:56.460Z,0.61
2017-01-01T02:43:56.503Z,0.63
2017-01-01T02:44:56.569Z,0.61
2017-01-01T02:45:56.519Z,0.72
2017-01-01T02:46:56.455Z,0.61
2017-01-01T02:47:56.513Z,0.64
2017-01-01T02:48:56.504Z,0.64
2017-01-01T02:49:56.463Z,0.61
2017-01-01T02:50:56.717Z,0.64
2017-01-01T02:51:56.602Z,0.67
2017-01-01T02:52:56.540Z,0.75
2017-01-01T02:53:56.491Z,0.57
2017-01-01T02:54:56.564Z,0.64
2017-01-01T02:55:56.596Z,0.6
2017-01-01T02:56:56.593Z,0.56
2017-01-01T02:57:56.536Z,0.61
2017-01-01T02:58:56.648Z,0.63
2017-01-01T02:59:56.611Z,0.67
2017-01-01T03:00:56.499Z,0.64
2017-01-01T03:01:56.549Z,0.56
2017-01-01T03:02:56.569Z,0.58
2017-01-01T03:03:56.630Z,0.63
2017-01-01T03:04:56.523Z,0.56
2017-01-01T03:05:56.503Z,0.63
2017-01-01T03:06:56.515Z,0.52
2017-01-01T03:07:56.600Z,0.64
2017-01-01T03:08:56.571Z,0.5
2017-01-01T03:09:56.512Z,0.66
2017-01-01T03:10:56.584Z,0.53
2017-01-01T03:11:56.595Z,0.47
2017-01-01T03:12:56.597Z,0.53
2017-01-01T03:13:56.592Z,0.47
2017-01-01T03:14:56.552Z,0.53
2017-01-01T03:15:56.542Z,0.42
2017-01-01T03:16:56.568Z,0.53
2017-01-01T03:17:56.609Z,0.48
2017-01-01T03:18:56.659Z,0.5
2017-01-01T03:19:56.731Z,0.42
2017-01-01T03:20:56.601Z,0.5
2017-01-01T03:21:56.852Z,0.48
2017-01-01T03:22:56.697Z,0.38
2017-01-01T03:23:56.568Z,0.45
2017-01-01T03:24:56.652Z,0.48
2017-01-01T03:25:56.629Z,0.47
2017-01-01T03:26:56.626Z,0.45
2017-01-01T03:27:56.677Z,0.45
2017-01-01T03:28:56.636Z,0.56
2017-01-01T03:29:56.783Z,0.41
2017-01-01T03:30:56.603Z,0.42
2017-01-01T03:31:56.697Z,0.39
2017-01-01T03:32:56.605Z,0.42
2017-01-01T03:33:56.642Z,0.38
2017-01-01T03:34:56.657Z,0.52
2017-01-01T03:35:56.794Z,0.35
2017-01-01T03:36:56.662Z,0.34
2017-01-01T03:37:56.699Z,0.39
2017-01-01T03:38:56.718Z,0.45
2017-01-01T03:39:56.632Z,0.39
2017-01-01T03:40:56.601Z,0.39
2017-01-01T03:41:56.610Z,0.35
2017-01-01T03:42:56.734Z,0.44
2017-01-01T03:43:56.618Z,0.35
2017-01-01T03:44:56.670Z,0.28
2017-01-01T03:45:56.663Z,0.32
2017-01-01T03:46:56.750Z,0.34
2017-01-01T03:47:56.678Z,0.34
2017-01-01T03:48:56.693Z,0.37
2017-01-01T03:49:56.682Z,0.32
2017-01-01T03:50:56.715Z,0.27
2017-01-01T03:51:56.706Z,0.28
2017-01-01T03:52:56.781Z,0.24
2017-01-01T03:53:56.750Z,0.28
2017-01-01T03:54:56.757Z,0.31
2017-01-01T03:55:56.660Z,0.27
2017-01-01T03:56:56.750Z,0.32
2017-01-01T03:57:56.717Z,0.26
2017-01-01T03:58:56.714Z,0.2
2017-01-01T03:59:56.732Z,0.19
2017-01-01T04:00:56.783Z,0.21
2017-01-01T04:01:56.659Z,0.23
2017-01-01T04:02:56.806Z,0.19
2017-01-01T04:03:56.732Z,0.19
2017-01-01T04:04:56.669Z,0.27
2017-01-01T04:05:56.803Z,0.26
2017-01-01T04:06:56.799Z,0.14
2017-01-01T04:07:56.730Z,0.2
2017-01-01T04:08:56.688Z,0.17
2017-01-01T04:09:56.800Z,0.24
2017-01-01T04:10:56.777Z,0.13
2017-01-01T04:11:56.753Z,0.13
2017-01-01T04:12:56.800Z,0.23
2017-01-01T04:13:56.692Z,0.19
2017-01-01T04:14:56.757Z,0.13
2017-01-01T04:15:56.753Z,0.03
2017-01-01T04:16:56.759Z,0.1
2017-01-01T04:17:56.756Z,-0.01
2017-01-01T04:18:56.715Z,0.14
2017-01-01T04:19:56.789Z,0.03
2017-01-01T04:20:56.736Z,0.14
2017-01-01T04:21:56.840Z,0.13
2017-01-01T04:22:56.709Z,0.06
2017-01-01T04:23:57.088Z,0.06
2017-01-01T04:24:56.784Z,0.03
2017-01-01T04:25:56.720Z,0.01
2017-01-01T04:26:56.748Z,0.16
2017-01-01T04:27:56.786Z,0.01
2017-01-01T04:28:56.790Z,0.02
2017-01-01T04:29:56.794Z,-0.04
2017-01-01T04:30:56.796Z,0.13
2017-01-01T04:31:56.933Z,0.05
2017-01-01T04:32:56.866Z,0.01
2017-01-01T04:33:56.831Z,0.09
2017-01-01T04:34:56.882Z,-0.13
2017-01-01T04:35:56.754Z,-0.04
2017-01-01T04:36:56.755Z,-0.1
2017-01-01T04:37:56.842Z,-0.16
2017-01-01T04:38:56.816Z,-0.07
2017-01-01T04:39:57.095Z,-0.05
2017-01-01T04:40:56.885Z,0.09
2017-01-01T04:41:56.775Z,-0.05
2017-01-01T04:42:56.769Z,-0.18
2017-01-01T04:43:56.837Z,-0.16
2017-01-01T04:44:56.791Z,-0.18
2017-01-01T04:45:56.840Z,-0.2
2017-01-01T04:46:56.858Z,-0.1
2017-01-01T04:47:56.905Z,-0.12
2017-01-01T04:48:56.848Z,-0.07
2017-01-01T04:49:56.930Z,-0.15
2017-01-01T04:50:56.938Z,-0.12
2017-01-01T04:51:56.807Z,-0.13
2017-01-01T04:52:56.808Z,-0.22
2017-01-01T04:53:56.861Z,-0.12
2017-01-01T04:54:57.078Z,-0.15
2017-01-01T04:55:56.875Z,-0.12
2017-01-01T04:56:56.805Z,-0.09
2017-01-01T04:57:56.818Z,-0.13
2017-01-01T04:58:56.858Z,-0.15
2017-01-01T04:59:56.818Z,-0.16
2017-01-01T05:00:56.939Z,-0.23
2017-01-01T05:01:56.874Z,-0.23
2017-01-01T05:02:57.030Z,-0.23
2017-01-01T05:03:56.830Z,-0.16
2017-01-01T05:04:56.934Z,-0.18
2017-01-01T05:05:56.909Z,-0.31
2017-01-01T05:06:56.854Z,-0.25
2017-01-01T05:07:56.953Z,-0.18
2017-01-01T05:08:56.890Z,-0.28
2017-01-01T05:09:56.848Z,-0.23
2017-01-01T05:10:56.850Z,-0.27
2017-01-01T05:11:57.021Z,-0.2
2017-01-01T05:12:56.850Z,-0.2
2017-01-01T05:13:56.965Z,-0.27
2017-01-01T05:14:56.913Z,-0.27
2017-01-01T05:15:56.929Z,-0.25
2017-01-01T05:16:56.867Z,-0.2
2017-01-01T05:17:56.889Z,-0.31
2017-01-01T05:18:56.875Z,-0.28
2017-01-01T05:19:57.003Z,-0.27
2017-01-01T05:20:56.953Z,-0.27
2017-01-01T05:21:56.956Z,-0.27
2017-01-01T05:22:56.949Z,-0.16
2017-01-01T05:23:57.051Z,-0.2
2017-01-01T05:24:56.892Z,-0.28
2017-01-01T05:25:57.154Z,-0.19
2017-01-01T05:26:56.901Z,-0.28
2017-01-01T05:27:57.102Z,-0.22
2017-01-01T05:28:56.960Z,-0.27
2017-01-01T05:29:57.034Z,-0.25
2017-01-01T05:30:57.023Z,-0.28
2017-01-01T05:31:56.927Z,-0.27
2017-01-01T05:32:56.912Z,-0.18
2017-01-01T05:33:57.010Z,-0.31
2017-01-01T05:34:57.016Z,-0.28
2017-01-01T05:35:56.910Z,-0.33
2017-01-01T05:36:56.991Z,-0.41
2017-01-01T05:37:57.085Z,-0.33
2017-01-01T05:38:57.061Z,-0.37
2017-01-01T05:39:56.991Z,-0.4
2017-01-01T05:40:56.919Z,-0.31
2017-01-01T05:41:57.024Z,-0.41
2017-01-01T05:42:57.068Z,-0.43
2017-01-01T05:43:57.106Z,-0.33
2017-01-01T05:44:56.998Z,-0.45
2017-01-01T05:45:57.011Z,-0.41
2017-01-01T05:46:57.061Z,-0.48
2017-01-01T05:47:57.016Z,-0.45
2017-01-01T05:48:56.966Z,-0.48
2017-01-01T05:49:57.015Z,-0.51
2017-01-01T05:50:57.040Z,-0.59
2017-01-01T05:51:56.969Z,-0.45
2017-01-01T05:52:56.962Z,-0.52
2017-01-01T05:53:57.026Z,-0.54
2017-01-01T05:54:56.989Z,-0.52
2017-01-01T05:55:56.976Z,-0.52
2017-01-01T05:56:57.169Z,-0.45
2017-01-01T05:57:57.042Z,-0.48
2017-01-01T05:58:57.046Z,-0.55
2017-01-01T05:59:57.073Z,-0.54
2017-01-01T06:00:57.069Z,-0.54
2017-01-01T06:01:56.991Z,-0.54
2017-01-01T06:02:57.107Z,-0.59
2017-01-01T06:03:57.109Z,-0.55
2017-01-01T06:04:57.045Z,-0.66
2017-01-01T06:05:57.064Z,-0.55
2017-01-01T06:06:57.073Z,-0.49
2017-01-01T06:07:57.141Z,-0.56
2017-01-01T06:08:57.085Z,-0.55
2017-01-01T06:09:57.147Z,-0.49
2017-01-01T06:10:57.085Z,-0.45
2017-01-01T06:11:57.081Z,-0.62
2017-01-01T06:12:57.077Z,-0.52
2017-01-01T06:13:57.138Z,-0.49
2017-01-01T06:14:57.021Z,-0.52
2017-01-01T06:15:57.329Z,-0.54
2017-01-01T06:16:57.035Z,-0.54
2017-01-01T06:17:57.104Z,-0.55
2017-01-01T06:18:57.037Z,-0.46
2017-01-01T06:19:57.115Z,-0.59
2017-01-01T06:20:57.052Z,-0.55
2017-01-01T06:21:57.123Z,-0.46
2017-01-01T06:22:57.162Z,-0.49
2017-01-01T06:23:57.105Z,-0.51
2017-01-01T06:24:57.057Z,-0.52
2017-01-01T06:25:57.171Z,-0.49
2017-01-01T06:26:57.129Z,-0.43
2017-01-01T06:27:57.213Z,-0.54
2017-01-01T06:28:57.180Z,-0.61
2017-01-01T06:29:57.187Z,-0.62
2017-01-01T06:30:57.119Z,-0.59
2017-01-01T06:31:57.266Z,-0.54
2017-01-01T06:32:57.086Z,-0.52
2017-01-01T06:33:57.083Z,-0.49
2017-01-01T06:34:57.085Z,-0.48
2017-01-01T06:35:57.157Z,-0.52
2017-01-01T06:36:57.196Z,-0.48
2017-01-01T06:37:57.215Z,-0.34
2017-01-01T06:38:57.177Z,-0.49
2017-01-01T06:39:57.213Z,-0.41
2017-01-01T06:40:57.102Z,-0.4
2017-01-01T06:41:57.156Z,-0.45
2017-01-01T06:42:57.245Z,-0.48
2017-01-01T06:43:57.156Z,-0.46
2017-01-01T06:44:57.102Z,-0.46
2017-01-01T06:45:57.109Z,-0.43
2017-01-01T06:46:57.229Z,-0.46
2017-01-01T06:47:57.237Z,-0.34
2017-01-01T06:48:57.187Z,-0.49
2017-01-01T06:49:57.176Z,-0.45
2017-01-01T06:50:57.193Z,-0.41
2017-01-01T06:51:57.186Z,-0.46
2017-01-01T06:52:57.139Z,-0.46
2017-01-01T06:53:57.193Z,-0.4
2017-01-01T06:54:57.249Z,-0.55
2017-01-01T06:55:57.148Z,-0.43
2017-01-01T06:56:57.193Z,-0.4
2017-01-01T06:57:57.182Z,-0.45
2017-01-01T06:58:57.204Z,-0.43
2017-01-01T06:59:57.288Z,-0.38
2017-01-01T07:00:57.220Z,-0.37
2017-01-01T07:01:57.212Z,-0.36
2017-01-01T07:02:57.226Z,-0.37
2017-01-01T07:03:57.247Z,-0.36
2017-01-01T07:04:57.289Z,-0.33
2017-01-01T07:05:57.226Z,-0.4
2017-01-01T07:06:57.239Z,-0.34
2017-01-01T07:07:57.228Z,-0.4
2017-01-01T07:08:57.237Z,-0.3
2017-01-01T07:09:57.204Z,-0.33
2017-01-01T07:10:57.237Z,-0.34
2017-01-01T07:11:57.309Z,-0.34
2017-01-01T07:12:57.247Z,-0.12
2017-01-01T07:13:57.318Z,-0.33
2017-01-01T07:14:57.369Z,-0.34
2017-01-01T07:15:57.313Z,-0.3
2017-01-01T07:16:57.249Z,-0.36
2017-01-01T07:17:57.304Z,-0.27
2017-01-01T07:18:57.273Z,-0.28
2017-01-01T07:19:57.285Z,-0.16
2017-01-01T07:20:57.273Z,-0.28
2017-01-01T07:21:57.209Z,-0.3
2017-01-01T07:22:57.344Z,-0.18
2017-01-01T07:23:57.230Z,-0.2
2017-01-01T07:24:57.285Z,-0.27
2017-01-01T07:25:57.356Z,-0.15
2017-01-01T07:26:57.215Z,-0.27
2017-01-01T07:27:57.363Z,-0.12
2017-01-01T07:28:57.302Z,-0.09
2017-01-01T07:29:57.284Z,-0.16
2017-01-01T07:30:57.265Z,-0.16
2017-01-01T07:31:57.300Z,-0.22
2017-01-01T07:32:57.299Z,-0.16
2017-01-01T07:33:57.239Z,-0.1
2017-01-01T07:34:57.321Z,-0.12
2017-01-01T07:35:57.386Z,-0.12
2017-01-01T07:36:57.368Z,-0.05
2017-01-01T07:37:57.372Z,-0.12
2017-01-01T07:38:57.264Z,0.01
2017-01-01T07:39:57.336Z,-0.09
2017-01-01T07:40:57.294Z,-0.01
2017-01-01T07:41:57.421Z,0.02
2017-01-01T07:42:57.331Z,-0.13
2017-01-01T07:43:57.352Z,0.09
2017-01-01T07:44:57.377Z,0.02
2017-01-01T07:45:57.434Z,0.03
2017-01-01T07:46:57.403Z,0.02
2017-01-01T07:47:57.281Z,0.05
2017-01-01T07:48:57.370Z,0.08
2017-01-01T07:49:57.422Z,0.05
2017-01-01T07:50:57.320Z,0.02
2017-01-01T07:51:57.414Z,0.13
2017-01-01T07:52:57.306Z,0.06
2017-01-01T07:53:57.360Z,0.13
2017-01-01T07:54:57.384Z,0.2
2017-01-01T07:55:57.307Z,0.08
2017-01-01T07:56:57.375Z,0.16
2017-01-01T07:57:57.334Z,0.17
2017-01-01T07:58:57.398Z,0.16
2017-01-01T07:59:57.316Z,0.23
2017-01-01T08:00:57.319Z,0.14
2017-01-01T08:01:57.344Z,0.24
2017-01-01T08:02:57.349Z,0.38
2017-01-01T08:03:57.395Z,0.28
2017-01-01T08:04:57.435Z,0.2
2017-01-01T08:05:57.445Z,0.31
2017-01-01T08:06:57.455Z,0.32
2017-01-01T08:07:57.525Z,0.34
2017-01-01T08:08:57.337Z,0.42
2017-01-01T08:09:57.459Z,0.27
2017-01-01T08:10:57.417Z,0.44
2017-01-01T08:11:57.369Z,0.34
2017-01-01T08:12:57.474Z,0.37
2017-01-01T08:13:57.419Z,0.41
2017-01-01T08:14:57.434Z,0.5
2017-01-01T08:15:57.425Z,0.5
2017-01-01T08:16:57.374Z,0.35
2017-01-01T08:17:57.487Z,0.57
2017-01-01T08:18:57.457Z,0.5
2017-01-01T08:19:57.482Z,0.57
2017-01-01T08:20:57.378Z,0.52
2017-01-01T08:21:57.431Z,0.6
2017-01-01T08:22:57.507Z,0.52
2017-01-01T08:23:57.511Z,0.64
2017-01-01T08:24:57.522Z,0.66
2017-01-01T08:25:57.397Z,0.71
2017-01-01T08:26:57.454Z,0.71
2017-01-01T08:27:57.443Z,0.71
2017-01-01T08:28:57.453Z,0.75
2017-01-01T08:29:57.382Z,0.76
2017-01-01T08:30:57.396Z,0.63
2017-01-01T08:31:57.396Z,0.74
2017-01-01T08:32:57.399Z,0.79
2017-01-01T08:33:57.439Z,0.64
2017-01-01T08:34:57.480Z,0.6
2017-01-01T08:35:57.462Z,0.69
2017-01-01T08:36:57.401Z,0.66
2017-01-01T08:37:57.536Z,0.79
2017-01-01T08:38:57.531Z,0.81
2017-01-01T08:39:57.479Z,0.81
2017-01-01T08:40:57.489Z,0.86
2017-01-01T08:41:57.488Z,0.85
2017-01-01T08:42:57.422Z,0.79
2017-01-01T08:43:57.487Z,0.84
2017-01-01T08:44:57.487Z,0.81
2017-01-01T08:45:57.496Z,0.84
2017-01-01T08:46:57.500Z,0.85
2017-01-01T08:47:57.549Z,0.94
2017-01-01T08:48:57.555Z,0.79
2017-01-01T08:49:57.573Z,0.93
2017-01-01T08:50:57.532Z,1
2017-01-01T08:51:57.503Z,0.93
2017-01-01T08:52:57.576Z,0.97
2017-01-01T08:53:57.517Z,1.04
2017-01-01T08:54:57.519Z,0.97
2017-01-01T08:55:57.575Z,1.02
2017-01-01T08:56:57.525Z,0.99
2017-01-01T08:57:57.521Z,1.12
2017-01-01T08:58:57.561Z,1.14
2017-01-01T08:59:57.539Z,1.08
2017-01-01T09:00:57.535Z,1.04
2017-01-01T09:01:57.524Z,1.14
2017-01-01T09:02:57.547Z,1.17
2017-01-01T09:03:57.544Z,1.15
2017-01-01T09:04:57.551Z,1.29
2017-01-01T09:05:57.544Z,1.24
2017-01-01T09:06:57.558Z,1.28
2017-01-01T09:07:57.494Z,1.24
2017-01-01T09:08:57.558Z,1.28
2017-01-01T09:09:57.493Z,1.3
2017-01-01T09:10:57.552Z,1.32
2017-01-01T09:11:57.753Z,1.35
2017-01-01T09:12:57.495Z,1.39
2017-01-01T09:13:57.532Z,1.33
2017-01-01T09:14:57.511Z,1.3
2017-01-01T09:15:57.637Z,1.3
2017-01-01T09:16:57.573Z,1.38
2017-01-01T09:17:57.523Z,1.4
2017-01-01T09:18:57.621Z,1.33
2017-01-01T09:19:57.638Z,1.38
2017-01-01T09:20:57.600Z,1.42
2017-01-01T09:21:57.512Z,1.44
2017-01-01T09:22:57.597Z,1.4
2017-01-01T09:23:57.657Z,1.48
2017-01-01T09:24:57.661Z,1.48
2017-01-01T09:25:57.602Z,1.48
2017-01-01T09:26:57.597Z,1.47
2017-01-01T09:27:57.607Z,1.46
2017-01-01T09:28:57.664Z,1.56
2017-01-01T09:29:57.640Z,1.53
2017-01-01T09:30:57.713Z,1.56
2017-01-01T09:31:57.551Z,1.61
2017-01-01T09:32:57.681Z,1.6
2017-01-01T09:33:57.626Z,1.64
2017-01-01T09:34:57.581Z,1.64
2017-01-01T09:35:57.681Z,1.68
2017-01-01T09:36:57.631Z,1.61
2017-01-01T09:37:57.629Z,1.64
2017-01-01T09:38:57.716Z,1.74
2017-01-01T09:39:57.668Z,1.68
2017-01-01T09:40:57.704Z,1.68
2017-01-01T09:41:57.783Z,1.68
2017-01-01T09:42:57.593Z,1.76
2017-01-01T09:43:57.769Z,1.78
2017-01-01T09:44:57.593Z,1.74
2017-01-01T09:45:57.722Z,1.79
2017-01-01T09:46:57.688Z,1.72
2017-01-01T09:47:57.648Z,1.72
2017-01-01T09:48:57.699Z,1.83
2017-01-01T09:49:57.653Z,1.76
2017-01-01T09:50:57.713Z,1.86
2017-01-01T09:51:57.675Z,1.83
2017-01-01T09:52:57.619Z,1.83
2017-01-01T09:53:57.673Z,1.79
2017-01-01T09:54:57.624Z,1.86
2017-01-01T09:55:57.608Z,1.87
2017-01-01T09:56:57.670Z,1.92
2017-01-01T09:57:57.617Z,1.82
2017-01-01T09:58:57.688Z,1.93
2017-01-01T09:59:57.747Z,1.98
2017-01-01T10:00:57.677Z,1.92
2017-01-01T10:01:57.745Z,2.01
2017-01-01T10:02:57.705Z,2.02
2017-01-01T10:03:57.784Z,2.06
2017-01-01T10:04:57.650Z,2.05
2017-01-01T10:05:57.772Z,2.11
2017-01-01T10:06:57.698Z,1.92
2017-01-01T10:07:57.772Z,1.98
2017-01-01T10:08:57.774Z,2.09
2017-01-01T10:09:57.723Z,2.12
2017-01-01T10:10:57.733Z,2.13
2017-01-01T10:11:57.700Z,2.09
2017-01-01T10:12:57.821Z,2.06
2017-01-01T10:13:57.668Z,2.13
2017-01-01T10:14:57.717Z,2.16
2017-01-01T10:15:57.887Z,2.12
2017-01-01T10:16:57.732Z,2.16
2017-01-01T10:17:57.682Z,2.18
2017-01-01T10:18:57.677Z,2.12
2017-01-01T10:19:57.796Z,2.23
2017-01-01T10:20:57.735Z,2.08
2017-01-01T10:21:57.688Z,2.15
2017-01-01T10:22:57.749Z,2.23
2017-01-01T10:23:57.776Z,2.12
2017-01-01T10:24:57.841Z,2.22
2017-01-01T10:25:57.758Z,2.16
2017-01-01T10:26:57.854Z,2.2
2017-01-01T10:27:57.710Z,2.08
2017-01-01T10:28:57.763Z,2.27
2017-01-01T10:29:57.770Z,2.27
2017-01-01T10:30:57.770Z,2.24
2017-01-01T10:31:57.841Z,2.24
2017-01-01T10:32:57.880Z,2.26
2017-01-01T10:33:57.784Z,2.29
2017-01-01T10:34:57.731Z,2.24
2017-01-01T10:35:57.802Z,2.27
2017-01-01T10:36:57.716Z,2.24
2017-01-01T10:37:57.709Z,2.24
2017-01-01T10:38:57.736Z,2.31
2017-01-01T10:39:57.909Z,2.31
2017-01-01T10:40:57.805Z,2.48
2017-01-01T10:41:57.780Z,2.34
2017-01-01T10:42:57.803Z,2.3
2017-01-01T10:43:57.898Z,2.36
2017-01-01T10:44:57.839Z,2.31
2017-01-01T10:45:57.803Z,2.36
2017-01-01T10:46:57.809Z,2.38
2017-01-01T10:47:57.856Z,2.38
2017-01-01T10:48:57.761Z,2.33
2017-01-01T10:49:57.863Z,2.42
2017-01-01T10:50:57.763Z,2.36
2017-01-01T10:51:57.832Z,2.44
2017-01-01T10:52:57.828Z,2.36
2017-01-01T10:53:57.823Z,2.45
2017-01-01T10:54:57.919Z,2.44
2017-01-01T10:55:57.848Z,2.42
2017-01-01T10:56:57.802Z,2.44
2017-01-01T10:57:57.860Z,2.4
2017-01-01T10:58:57.909Z,2.36
2017-01-01T10:59:57.854Z,2.36
2017-01-01T11:00:57.788Z,2.47
2017-01-01T11:01:57.857Z,2.45
2017-01-01T11:02:57.802Z,2.34
2017-01-01T11:03:57.998Z,2.51
2017-01-01T11:04:57.835Z,2.49
2017-01-01T11:05:57.803Z,2.41
2017-01-01T11:06:57.863Z,2.47
2017-01-01T11:07:57.872Z,2.54
2017-01-01T11:08:57.864Z,2.48
2017-01-01T11:09:57.873Z,2.58
2017-01-01T11:10:57.998Z,2.62
2017-01-01T11:11:57.868Z,2.67
2017-01-01T11:12:57.883Z,2.59
2017-01-01T11:13:57.858Z,2.62
2017-01-01T11:14:57.893Z,2.58
2017-01-01T11:15:57.983Z,2.55
2017-01-01T11:16:57.882Z,2.59
2017-01-01T11:17:57.883Z,2.7
2017-01-01T11:18:57.957Z,2.54
2017-01-01T11:19:58.016Z,2.6
2017-01-01T11:20:57.893Z,2.66
2017-01-01T11:21:57.845Z,2.59
2017-01-01T11:22:57.912Z,2.63
2017-01-01T11:23:57.853Z,2.72
2017-01-01T11:24:57.966Z,2.72
2017-01-01T11:25:57.978Z,2.67
2017-01-01T11:26:57.978Z,2.77
2017-01-01T11:27:57.872Z,2.6
2017-01-01T11:28:57.991Z,2.7
2017-01-01T11:29:57.937Z,2.77
2017-01-01T11:30:57.876Z,2.8
2017-01-01T11:31:57.925Z,2.83
2017-01-01T11:32:58.011Z,2.77
2017-01-01T11:33:57.936Z,2.73
2017-01-01T11:34:57.969Z,2.85
2017-01-01T11:35:58.086Z,2.8
2017-01-01T11:36:57.971Z,2.8
2017-01-01T11:37:57.956Z,2.81
2017-01-01T11:38:58.007Z,2.67
2017-01-01T11:39:57.918Z,2.77
2017-01-01T11:40:57.959Z,2.88
2017-01-01T11:41:57.950Z,2.87
2017-01-01T11:42:58.028Z,2.87
2017-01-01T11:43:57.896Z,2.85
2017-01-01T11:44:57.974Z,2.87
2017-01-01T11:45:58.026Z,2.85
2017-01-01T11:46:58.033Z,2.91
2017-01-01T11:47:58.053Z,2.85
2017-01-01T11:48:57.982Z,2.9
2017-01-01T11:49:57.976Z,2.83
2017-01-01T11:50:58.040Z,2.85
2017-01-01T11:51:58.049Z,2.95
2017-01-01T11:52:57.997Z,2.95
2017-01-01T11:53:57.987Z,2.98
2017-01-01T11:54:58.037Z,2.91
2017-01-01T11:55:57.992Z,2.95
2017-01-01T11:56:58.064Z,2.87
2017-01-01T11:57:57.999Z,2.93
2017-01-01T11:58:57.939Z,2.91
2017-01-01T11:59:57.954Z,2.99
2017-01-01T12:00:57.948Z,2.96
2017-01-01T12:01:57.998Z,3.01
2017-01-01T12:02:58.113Z,3.01
2017-01-01T12:03:58.020Z,3.13
2017-01-01T12:04:58.075Z,3.16
2017-01-01T12:05:58.096Z,3.3
2017-01-01T12:06:58.084Z,3.23
2017-01-01T12:07:58.090Z,3.43
2017-01-01T12:08:58.081Z,3.67
2017-01-01T12:09:58.027Z,3.53
2017-01-01T12:10:58.044Z,3.56
2017-01-01T12:11:58.053Z,3.75
2017-01-01T12:12:58.071Z,3.78
2017-01-01T12:13:58.045Z,3.9
2017-01-01T12:14:58.053Z,4.14
2017-01-01T12:15:57.985Z,4.3
2017-01-01T12:16:58.104Z,3.85
2017-01-01T12:17:58.188Z,3.81
2017-01-01T12:18:58.022Z,4.11
2017-01-01T12:19:58.080Z,3.9
2017-01-01T12:20:58.004Z,4
2017-01-01T12:21:58.069Z,4.07
2017-01-01T12:22:58.135Z,3.92
2017-01-01T12:23:58.071Z,3.97
2017-01-01T12:24:58.063Z,4.11
2017-01-01T12:25:58.088Z,3.96
2017-01-01T12:26:58.083Z,3.99
2017-01-01T12:27:58.090Z,4.15
2017-01-01T12:28:58.143Z,4.33
2017-01-01T12:29:58.092Z,4.22
2017-01-01T12:30:58.159Z,4.11
2017-01-01T12:31:58.098Z,4.26
2017-01-01T12:32:58.158Z,4.35
2017-01-01T12:33:58.100Z,4.5
2017-01-01T12:34:58.119Z,4.22
2017-01-01T12:35:58.088Z,4.12
2017-01-01T12:36:58.210Z,4.35
2017-01-01T12:37:58.076Z,4.36
2017-01-01T12:38:58.149Z,4.6
2017-01-01T12:39:58.096Z,4.42
2017-01-01T12:40:58.123Z,4.57
2017-01-01T12:41:58.128Z,4.65
2017-01-01T12:42:58.125Z,4.18
2017-01-01T12:43:58.120Z,4.03
2017-01-01T12:44:58.127Z,4.38
2017-01-01T12:45:58.133Z,4.32
2017-01-01T12:46:58.225Z,4.18
2017-01-01T12:47:58.244Z,4.22
2017-01-01T12:48:58.147Z,4.3
2017-01-01T12:49:58.141Z,4.33
2017-01-01T12:50:58.236Z,4.2
2017-01-01T12:51:58.222Z,4.11
2017-01-01T12:52:58.140Z,4.1
2017-01-01T12:53:58.163Z,4.03
2017-01-01T12:54:58.174Z,3.9
2017-01-01T12:55:58.478Z,3.78
2017-01-01T12:56:58.163Z,3.64
2017-01-01T12:57:58.225Z,3.67
2017-01-01T12:58:58.127Z,3.69
2017-01-01T12:59:58.166Z,3.72
2017-01-01T13:00:58.110Z,3.78
2017-01-01T13:01:58.220Z,3.71
2017-01-01T13:02:58.233Z,3.69
2017-01-01T13:03:58.235Z,3.63
2017-01-01T13:04:58.178Z,3.6
2017-01-01T13:05:58.194Z,3.63
2017-01-01T13:06:58.255Z,3.58
2017-01-01T13:07:58.200Z,3.57
2017-01-01T13:08:58.280Z,3.58
2017-01-01T13:09:58.198Z,3.58
2017-01-01T13:10:58.137Z,3.63
2017-01-01T13:11:58.263Z,3.57
2017-01-01T13:12:58.137Z,3.57
2017-01-01T13:13:58.304Z,3.56
2017-01-01T13:14:58.266Z,3.46