createdAt,value
2022-12-29T00:01:33.973Z,3.10
2022-12-29T00:04:00.649Z,3.50
2022-12-29T00:06:27.638Z,3.30
2022-12-29T00:08:54.171Z,3.20
2022-12-29T00:11:23.893Z,3.40
2022-12-29T00:14:09.156Z,3.80
2022-12-29T00:16:37.080Z,4.00
2022-12-29T00:19:05.265Z,4.00
2022-12-29T00:21:50.050Z,4.00
2022-12-29T00:24:25.874Z,3.80
2022-12-29T00:27:23.036Z,4.20
2022-12-29T00:30:08.468Z,4.00
2022-12-29T00:32:53.319Z,3.90
2022-12-29T00:35:31.608Z,3.80
2022-12-29T00:38:22.396Z,4.00
2022-12-29T00:41:08.441Z,3.80
2022-12-29T00:43:53.461Z,3.70
2022-12-29T00:46:20.474Z,3.60
2022-12-29T00:49:05.764Z,3.10
2022-12-29T00:51:32.337Z,3.50
2022-12-29T00:53:58.852Z,3.20
2022-12-29T00:56:25.385Z,3.70
2022-12-29T00:58:52.131Z,3.30
2022-12-29T01:01:18.709Z,3.10
2022-12-29T01:03:45.567Z,2.90
2022-12-29T01:06:12.732Z,2.80
2022-12-29T01:08:39.261Z,3.30
2022-12-29T01:11:11.059Z,3.10
2022-12-29T01:13:42.756Z,2.90
2022-12-29T01:18:37.769Z,3.10
2022-12-29T01:21:06.113Z,2.70
2022-12-29T01:23:33.596Z,3.40
2022-12-29T01:26:12.816Z,3.00
2022-12-29T01:28:40.416Z,2.70
2022-12-29T01:31:10.502Z,2.50
2022-12-29T01:33:37.215Z,3.00
2022-12-29T01:36:05.655Z,2.80
2022-12-29T01:38:33.619Z,2.70
2022-12-29T01:41:00.427Z,2.40
2022-12-29T01:43:45.162Z,3.00
2022-12-29T01:46:20.913Z,2.40
2022-12-29T01:48:51.977Z,2.70
2022-12-29T01:51:19.202Z,2.60
2022-12-29T01:53:46.083Z,2.80
2022-12-29T01:56:17.510Z,2.60
2022-12-29T01:58:47.683Z,2.60
2022-12-29T02:01:18.624Z,2.40
2022-12-29T02:03:45.709Z,2.80
2022-12-29T02:06:19.184Z,2.70
2022-12-29T02:08:47.629Z,1.50
2022-12-29T02:11:15.836Z,2.60
2022-12-29T02:13:42.275Z,2.80
2022-12-29T02:16:08.885Z,2.40
2022-12-29T02:18:57.397Z,2.80
2022-12-29T02:21:49.022Z,2.60
2022-12-29T02:24:36.785Z,2.60
2022-12-29T02:27:33.630Z,3.00
2022-12-29T02:30:18.681Z,2.90
2022-12-29T02:33:18.678Z,3.00
2022-12-29T02:35:54.493Z,2.90
2022-12-29T02:38:25.781Z,2.60
2022-12-29T02:41:03.142Z,2.30
2022-12-29T02:43:48.307Z,2.80
2022-12-29T02:46:29.456Z,2.80
2022-12-29T02:49:07.019Z,2.90
2022-12-29T02:51:45.546Z,3.00
2022-12-29T02:54:30.505Z,2.40
2022-12-29T02:56:57.016Z,2.80
2022-12-29T02:59:24.022Z,2.70
2022-12-29T03:02:27.383Z,2.70
2022-12-29T03:05:21.044Z,3.10
2022-12-29T03:07:59.683Z,2.90
2022-12-29T03:10:48.408Z,2.50
2022-12-29T03:13:46.941Z,2.40
2022-12-29T03:16:34.949Z,2.60
2022-12-29T03:19:44.241Z,2.70
2022-12-29T03:22:28.179Z,2.20
2022-12-29T03:25:16.355Z,2.30
2022-12-29T03:27:50.828Z,2.10
2022-12-29T03:30:18.770Z,2.30
2022-12-29T03:32:49.648Z,2.10
2022-12-29T03:35:21.560Z,2.10
2022-12-29T03:38:25.748Z,2.00
2022-12-29T03:41:06.890Z,2.40
2022-12-29T03:43:35.616Z,2.60
2022-12-29T03:46:02.139Z,2.40
2022-12-29T03:48:28.736Z,2.20
2022-12-29T03:50:55.672Z,2.20
2022-12-29T03:53:22.838Z,2.50
2022-12-29T03:55:49.756Z,2.30
2022-12-29T03:58:16.454Z,2.30
2022-12-29T04:00:57.621Z,2.70
2022-12-29T04:03:24.241Z,2.20
2022-12-29T04:05:51.080Z,2.30
2022-12-29T04:08:17.870Z,2.10
2022-12-29T04:10:44.610Z,2.30
2022-12-29T04:13:12.766Z,1.90
2022-12-29T04:15:39.317Z,2.10
2022-12-29T04:18:05.850Z,2.10
2022-12-29T04:20:52.039Z,2.50
2022-12-29T04:23:18.757Z,2.10
2022-12-29T04:25:47.673Z,2.70
2022-12-29T04:28:15.600Z,2.60
2022-12-29T04:31:03.378Z,2.30
2022-12-29T04:33:35.920Z,2.60
2022-12-29T04:36:03.509Z,2.60
2022-12-29T04:38:30.095Z,2.60
2022-12-29T04:41:00.263Z,2.90
2022-12-29T04:43:27.945Z,2.60
2022-12-29T04:46:12.386Z,2.30
2022-12-29T04:49:00.854Z,2.40
2022-12-29T04:51:50.190Z,2.30
2022-12-29T04:54:17.764Z,2.20
2022-12-29T04:56:49.492Z,2.20
2022-12-29T04:59:17.238Z,2.30
2022-12-29T05:01:46.540Z,2.30
2022-12-29T05:04:13.808Z,2.30
2022-12-29T05:06:42.115Z,2.80
2022-12-29T05:09:08.950Z,2.70
2022-12-29T05:11:35.837Z,2.60
2022-12-29T05:14:02.590Z,2.80
2022-12-29T05:16:29.715Z,2.70
2022-12-29T05:18:57.370Z,2.90
2022-12-29T05:21:23.894Z,2.90
2022-12-29T05:23:51.166Z,2.80
2022-12-29T05:26:17.854Z,3.40
2022-12-29T05:29:08.647Z,3.40
2022-12-29T05:31:35.944Z,2.70
2022-12-29T05:34:03.507Z,2.90
2022-12-29T05:36:35.798Z,3.30
2022-12-29T05:39:04.646Z,2.70
2022-12-29T05:41:31.630Z,3.00
2022-12-29T05:44:25.056Z,2.70
2022-12-29T05:47:09.679Z,3.00
2022-12-29T05:49:52.785Z,2.80
2022-12-29T05:52:42.477Z,3.00
2022-12-29T05:55:09.425Z,2.90
2022-12-29T05:57:36.647Z,2.60
2022-12-29T06:00:10.291Z,3.30
2022-12-29T06:02:43.694Z,2.90
2022-12-29T06:05:10.441Z,2.90
2022-12-29T06:07:38.501Z,3.00
2022-12-29T06:10:06.557Z,3.00
2022-12-29T06:12:40.988Z,2.80
2022-12-29T06:15:07.832Z,2.60
2022-12-29T06:17:35.011Z,3.20
2022-12-29T06:20:02.759Z,3.00
2022-12-29T06:22:29.316Z,3.80
2022-12-29T06:25:00.028Z,3.20
2022-12-29T06:27:28.891Z,4.90
2022-12-29T06:29:55.419Z,3.30
2022-12-29T06:32:21.873Z,3.80
2022-12-29T06:34:52.216Z,3.20
2022-12-29T06:37:18.650Z,3.80
2022-12-29T06:39:46.228Z,3.10
2022-12-29T06:42:14.998Z,3.30
2022-12-29T06:45:00.948Z,4.20
2022-12-29T06:47:27.485Z,3.50
2022-12-29T06:49:53.995Z,3.90
2022-12-29T06:52:20.466Z,3.30
2022-12-29T06:54:46.898Z,3.40
2022-12-29T06:57:13.367Z,4.00
2022-12-29T06:59:40.041Z,3.90
2022-12-29T07:02:06.738Z,3.60
2022-12-29T07:04:33.386Z,7.20
2022-12-29T07:07:00.015Z,7.80
2022-12-29T07:09:26.456Z,5.30
2022-12-29T07:11:53.027Z,3.80
2022-12-29T07:14:19.467Z,4.00
2022-12-29T07:16:46.002Z,3.60
2022-12-29T07:19:12.539Z,4.00
2022-12-29T07:21:39.012Z,3.80
2022-12-29T07:24:05.812Z,4.20
2022-12-29T07:26:36.308Z,4.30
2022-12-29T07:29:04.451Z,3.80
2022-12-29T07:31:31.032Z,3.50
2022-12-29T07:33:57.585Z,4.20
2022-12-29T07:36:26.074Z,4.50
2022-12-29T07:38:55.953Z,3.70
2022-12-29T07:41:22.459Z,4.20
2022-12-29T07:43:51.735Z,5.00
2022-12-29T07:46:57.753Z,4.10
2022-12-29T07:49:25.563Z,5.10
2022-12-29T07:51:53.064Z,5.30
2022-12-29T07:54:19.707Z,4.90
2022-12-29T07:56:46.429Z,5.30
2022-12-29T07:59:12.904Z,4.40
2022-12-29T08:01:39.609Z,4.00
2022-12-29T08:04:06.332Z,4.40
2022-12-29T08:06:33.263Z,4.60
2022-12-29T08:09:08.157Z,3.80
2022-12-29T08:11:38.022Z,3.50
2022-12-29T08:14:04.654Z,3.30
2022-12-29T08:16:31.280Z,3.00
2022-12-29T08:18:57.759Z,3.30
2022-12-29T08:21:24.269Z,2.90
2022-12-29T08:23:50.728Z,3.50
2022-12-29T08:26:17.172Z,4.10
2022-12-29T08:28:43.636Z,3.80
2022-12-29T08:31:10.303Z,4.00
2022-12-29T08:33:36.847Z,20.20
2022-12-29T08:36:06.363Z,5.20
2022-12-29T08:38:33.460Z,4.00
2022-12-29T08:41:01.346Z,4.20
2022-12-29T08:43:28.140Z,4.40
2022-12-29T08:45:54.666Z,3.90
2022-12-29T08:48:22.459Z,3.80
2022-12-29T08:50:50.492Z,4.30
2022-12-29T08:53:18.212Z,5.60
2022-12-29T08:55:58.070Z,5.40
2022-12-29T08:58:29.116Z,5.70
2022-12-29T09:00:57.148Z,5.50
2022-12-29T09:03:54.607Z,4.00
2022-12-29T09:06:11.608Z,6.10
2022-12-29T09:08:38.181Z,4.80
2022-12-29T09:11:17.740Z,6.00
2022-12-29T09:13:44.531Z,4.70
2022-12-29T09:16:11.323Z,4.50
2022-12-29T09:18:39.325Z,4.30
2022-12-29T09:21:06.996Z,4.50
2022-12-29T09:23:34.501Z,4.50
2022-12-29T09:26:01.474Z,5.10
2022-12-29T09:28:29.330Z,4.40
2022-12-29T09:30:56.625Z,4.30
2022-12-29T09:33:23.745Z,5.50
2022-12-29T09:35:53.319Z,5.50
2022-12-29T09:38:20.619Z,4.70
2022-12-29T09:40:56.581Z,4.20
2022-12-29T09:43:43.233Z,4.30
2022-12-29T09:46:28.997Z,4.70
2022-12-29T09:49:07.959Z,3.20
2022-12-29T09:51:37.326Z,3.20
2022-12-29T09:54:21.220Z,3.50
2022-12-29T09:59:20.604Z,4.20
2022-12-29T10:01:55.301Z,4.40
2022-12-29T10:04:22.053Z,4.40
2022-12-29T10:07:32.115Z,4.60
2022-12-29T10:10:21.291Z,4.50
2022-12-29T10:13:05.380Z,4.30
2022-12-29T10:15:39.780Z,3.80
2022-12-29T10:18:15.018Z,4.10
2022-12-29T10:20:56.866Z,3.40
2022-12-29T10:23:36.212Z,3.70
2022-12-29T10:26:04.684Z,3.80
2022-12-29T10:28:34.584Z,5.00
2022-12-29T10:31:09.012Z,4.90
2022-12-29T10:33:41.570Z,4.60
2022-12-29T10:36:21.043Z,7.40
2022-12-29T10:39:03.625Z,5.40
2022-12-29T10:41:39.494Z,6.10
2022-12-29T10:44:13.827Z,7.10
2022-12-29T10:46:40.909Z,5.20
2022-12-29T10:49:21.574Z,5.40
2022-12-29T10:51:52.289Z,6.20
2022-12-29T10:54:24.081Z,4.60
2022-12-29T10:56:55.231Z,5.00
2022-12-29T10:59:23.226Z,6.20
2022-12-29T11:02:18.920Z,5.60
2022-12-29T11:05:15.994Z,5.60
2022-12-29T11:07:42.719Z,4.30
2022-12-29T11:10:33.379Z,4.50
2022-12-29T11:13:04.813Z,4.10
2022-12-29T11:15:50.849Z,5.60
2022-12-29T11:18:40.117Z,6.90
2022-12-29T11:21:25.189Z,7.50
2022-12-29T11:24:03.891Z,6.30
2022-12-29T11:26:34.697Z,6.00
2022-12-29T11:29:20.212Z,4.50
2022-12-29T11:31:49.732Z,6.10
2022-12-29T11:34:24.091Z,4.80
2022-12-29T11:36:53.890Z,3.70
2022-12-29T11:39:29.473Z,4.40
2022-12-29T11:41:56.562Z,4.70
2022-12-29T11:44:23.542Z,3.60
2022-12-29T11:46:52.259Z,3.50
2022-12-29T11:49:22.240Z,4.10
2022-12-29T11:51:50.766Z,5.20
2022-12-29T11:54:23.089Z,4.20
2022-12-29T11:56:51.457Z,4.70
2022-12-29T11:59:36.980Z,4.80
2022-12-29T12:02:42.113Z,5.10
2022-12-29T12:05:27.445Z,4.60
2022-12-29T12:08:20.967Z,4.40
2022-12-29T12:10:59.384Z,6.20
2022-12-29T12:13:43.300Z,5.90
2022-12-29T12:16:15.538Z,6.50
2022-12-29T12:19:11.421Z,6.80
2022-12-29T12:21:46.289Z,10.40
2022-12-29T12:24:24.009Z,13.10
2022-12-29T12:27:02.377Z,8.80
2022-12-29T12:29:44.243Z,7.60
2022-12-29T12:32:17.563Z,6.50
2022-12-29T12:34:46.694Z,5.30
2022-12-29T12:37:20.799Z,6.40
2022-12-29T12:40:02.871Z,5.80
2022-12-29T12:42:53.983Z,6.10
2022-12-29T12:45:38.870Z,5.40
2022-12-29T12:48:23.921Z,6.80
2022-12-29T12:50:50.577Z,5.80
2022-12-29T12:53:16.956Z,8.10
2022-12-29T12:56:08.402Z,5.50
2022-12-29T12:58:50.420Z,6.90
2022-12-29T13:01:42.110Z,6.30
2022-12-29T13:04:23.952Z,6.40
2022-12-29T13:07:05.802Z,5.80
2022-12-29T13:10:09.369Z,5.50
2022-12-29T13:13:06.653Z,5.60
2022-12-29T13:15:46.697Z,6.90
2022-12-29T13:18:40.129Z,6.40
2022-12-29T13:21:24.777Z,8.10
2022-12-29T13:24:11.001Z,5.80
2022-12-29T13:26:48.330Z,5.80
2022-12-29T13:29:30.875Z,6.40
2022-12-29T13:32:23.434Z,7.10
2022-12-29T13:35:11.039Z,6.80
2022-12-29T13:37:56.601Z,6.20
2022-12-29T13:40:28.901Z,6.90
2022-12-29T13:42:56.797Z,8.00
2022-12-29T13:45:26.866Z,8.40
2022-12-29T13:47:56.824Z,11.40
2022-12-29T13:50:28.414Z,8.30
2022-12-29T13:53:30.834Z,8.50
2022-12-29T13:56:03.745Z,7.50
2022-12-29T13:58:30.320Z,10.90
2022-12-29T14:01:14.891Z,13.20
2022-12-29T14:03:48.500Z,15.30
2022-12-29T14:06:29.936Z,18.10
2022-12-29T14:09:03.256Z,55.40
2022-12-29T14:11:41.238Z,36.30
2022-12-29T14:14:19.271Z,22.30
2022-12-29T14:16:46.283Z,17.10
2022-12-29T14:19:28.881Z,16.20
2022-12-29T14:22:04.797Z,11.10
2022-12-29T14:24:34.941Z,12.70
2022-12-29T14:27:21.661Z,12.40
2022-12-29T14:29:52.033Z,15.60
2022-12-29T14:32:21.697Z,15.70
2022-12-29T14:34:52.137Z,16.50
2022-12-29T14:37:30.398Z,15.60
2022-12-29T14:40:27.337Z,17.90
2022-12-29T14:42:56.685Z,21.20
2022-12-29T14:45:30.752Z,24.80
2022-12-29T14:47:57.732Z,13.40
2022-12-29T14:50:37.473Z,11.50
2022-12-29T14:53:06.646Z,11.90
2022-12-29T14:55:40.910Z,12.00
2022-12-29T14:58:46.539Z,13.40
2022-12-29T15:01:20.664Z,10.00
2022-12-29T15:03:55.174Z,10.30
2022-12-29T15:06:25.451Z,10.50
2022-12-29T15:08:52.691Z,11.20
2022-12-29T15:11:41.453Z,12.60
2022-12-29T15:14:29.839Z,9.50
2022-12-29T15:16:56.630Z,11.30
2022-12-29T15:19:25.091Z,11.70
2022-12-29T15:21:53.965Z,11.70
2022-12-29T15:24:20.830Z,10.20
2022-12-29T15:26:52.028Z,10.30
2022-12-29T15:29:33.355Z,10.60
2022-12-29T15:32:02.250Z,11.10
2022-12-29T15:34:32.014Z,11.70
2022-12-29T15:36:59.771Z,10.90
2022-12-29T15:39:31.305Z,11.70
2022-12-29T15:42:06.164Z,10.60
2022-12-29T15:44:37.890Z,11.00
2022-12-29T15:47:22.793Z,11.30
2022-12-29T15:49:56.796Z,12.40
2022-12-29T15:52:24.234Z,13.10
2022-12-29T15:54:52.717Z,13.70
2022-12-29T15:57:28.284Z,12.60
2022-12-29T15:59:55.615Z,14.00
2022-12-29T16:02:23.919Z,15.40
2022-12-29T16:05:16.641Z,19.70
2022-12-29T16:07:42.024Z,13.00
2022-12-29T16:10:33.683Z,11.80
2022-12-29T16:13:41.504Z,12.20
2022-12-29T16:16:21.969Z,12.70
2022-12-29T16:18:56.958Z,10.50
2022-12-29T16:21:32.583Z,11.00
2022-12-29T16:24:13.782Z,10.70
2022-12-29T16:26:47.988Z,10.50
2022-12-29T16:29:15.601Z,10.60
2022-12-29T16:31:52.673Z,11.20
2022-12-29T16:34:30.274Z,11.20
2022-12-29T16:37:29.978Z,11.00
2022-12-29T16:39:57.067Z,11.60
2022-12-29T16:42:51.214Z,11.10
2022-12-29T16:45:18.548Z,11.70
2022-12-29T16:48:01.623Z,11.20
2022-12-29T16:50:28.894Z,11.10
2022-12-29T16:52:55.568Z,12.00
2022-12-29T16:55:22.348Z,11.40
2022-12-29T16:57:53.435Z,12.10
2022-12-29T17:00:26.373Z,11.20
2022-12-29T17:02:56.767Z,11.90
2022-12-29T17:05:23.887Z,12.10
2022-12-29T17:07:51.522Z,12.20
2022-12-29T17:10:18.008Z,12.00
2022-12-29T17:12:47.351Z,13.00
2022-12-29T17:15:26.845Z,13.60
2022-12-29T17:17:56.090Z,13.60
2022-12-29T17:20:28.979Z,14.30
2022-12-29T17:22:56.479Z,15.00
2022-12-29T17:25:29.488Z,14.40
2022-12-29T17:27:59.324Z,13.40
2022-12-29T17:30:33.667Z,12.60
2022-12-29T17:33:10.277Z,12.00
2022-12-29T17:35:36.805Z,13.40
2022-12-29T17:38:15.353Z,13.10
2022-12-29T17:40:42.257Z,12.20
2022-12-29T17:43:12.670Z,12.30
2022-12-29T17:45:40.545Z,12.30
2022-12-29T17:48:12.958Z,11.50
2022-12-29T17:50:40.200Z,10.80
2022-12-29T17:53:12.101Z,11.80
2022-12-29T17:55:38.873Z,11.10
2022-12-29T17:58:17.729Z,10.70
2022-12-29T18:00:46.254Z,11.40
2022-12-29T18:03:42.362Z,11.10
2022-12-29T18:06:11.544Z,11.30
2022-12-29T18:08:39.814Z,12.60
2022-12-29T18:11:26.287Z,12.00
2022-12-29T18:13:53.911Z,12.90
2022-12-29T18:16:21.390Z,12.90
2022-12-29T18:18:47.901Z,14.70
2022-12-29T18:21:18.113Z,14.20
2022-12-29T18:23:45.245Z,15.30
2022-12-29T18:26:30.872Z,14.60
2022-12-29T18:28:58.489Z,12.30
2022-12-29T18:31:28.571Z,14.10
2022-12-29T18:33:57.444Z,15.30
2022-12-29T18:36:24.679Z,17.00
2022-12-29T18:38:53.269Z,14.90
2022-12-29T18:41:30.873Z,13.80
2022-12-29T18:43:58.865Z,14.50
2022-12-29T18:46:25.856Z,16.20
2022-12-29T18:48:53.193Z,17.50
2022-12-29T18:51:22.558Z,15.50
2022-12-29T18:53:49.282Z,15.40
2022-12-29T18:56:15.924Z,16.40
2022-12-29T18:58:42.380Z,15.50
2022-12-29T19:01:19.905Z,15.60
2022-12-29T19:03:46.787Z,15.50
2022-12-29T19:06:13.545Z,15.00
2022-12-29T19:08:40.199Z,13.60
2022-12-29T19:11:06.907Z,12.90
2022-12-29T19:13:34.015Z,12.40
2022-12-29T19:16:00.635Z,11.60
2022-12-29T19:18:45.392Z,12.30
2022-12-29T19:21:13.126Z,12.50
2022-12-29T19:23:39.606Z,13.40
2022-12-29T19:26:06.133Z,12.70
2022-12-29T19:28:32.658Z,12.50
2022-12-29T19:31:01.149Z,13.30
2022-12-29T19:33:28.244Z,12.50
2022-12-29T19:35:59.967Z,13.80
2022-12-29T19:38:26.568Z,13.30
2022-12-29T19:40:54.689Z,12.50
2022-12-29T19:43:21.215Z,14.60
2022-12-29T19:45:47.693Z,14.00
2022-12-29T19:48:17.087Z,12.70
2022-12-29T19:50:44.255Z,11.90
2022-12-29T19:53:11.847Z,12.60
2022-12-29T19:55:45.978Z,12.10
2022-12-29T19:58:12.927Z,11.10
2022-12-29T20:00:41.079Z,11.00
2022-12-29T20:03:08.430Z,10.90
2022-12-29T20:05:36.145Z,9.10
2022-12-29T20:08:04.723Z,10.00
2022-12-29T20:10:31.504Z,10.10
2022-12-29T20:12:57.963Z,10.90
2022-12-29T20:15:24.516Z,10.80
2022-12-29T20:20:37.741Z,11.80
2022-12-29T20:23:04.216Z,12.60
2022-12-29T20:25:47.268Z,14.10
2022-12-29T20:28:15.070Z,13.90
2022-12-29T20:30:41.662Z,13.20
2022-12-29T20:33:08.986Z,13.80
2022-12-29T20:35:37.018Z,14.10
2022-12-29T20:38:04.513Z,13.40
2022-12-29T20:40:31.091Z,12.80
2022-12-29T20:42:57.650Z,12.60
2022-12-29T20:45:24.450Z,14.50
2022-12-29T20:47:50.986Z,13.90
2022-12-29T20:50:17.839Z,13.00
2022-12-29T20:52:44.404Z,13.30
2022-12-29T20:55:10.866Z,13.60
2022-12-29T20:58:13.654Z,13.20
2022-12-29T21:00:25.032Z,12.30
2022-12-29T21:02:52.252Z,13.30
2022-12-29T21:05:26.024Z,12.50
2022-12-29T21:07:54.044Z,13.00
2022-12-29T21:10:21.204Z,12.70
2022-12-29T21:12:48.029Z,14.80
2022-12-29T21:15:14.945Z,15.00
2022-12-29T21:17:42.762Z,12.50
2022-12-29T21:20:18.834Z,14.20
2022-12-29T21:22:46.434Z,12.50
2022-12-29T21:25:13.510Z,11.20
2022-12-29T21:27:45.828Z,12.50
2022-12-29T21:30:12.867Z,11.40
2022-12-29T21:32:40.698Z,11.50
2022-12-29T21:35:08.479Z,10.80
2022-12-29T21:37:35.704Z,10.50
2022-12-29T21:40:03.950Z,10.30
2022-12-29T21:42:31.043Z,9.70
2022-12-29T21:45:20.428Z,9.80
2022-12-29T21:48:06.891Z,11.90
2022-12-29T21:50:57.068Z,10.60
2022-12-29T21:53:36.859Z,11.70
2022-12-29T21:56:15.226Z,12.30
2022-12-29T21:59:04.010Z,11.20
2022-12-29T22:01:51.477Z,9.50
2022-12-29T22:04:39.552Z,9.00
2022-12-29T22:07:26.495Z,9.20
2022-12-29T22:10:11.358Z,9.40
2022-12-29T22:12:56.792Z,8.60
2022-12-29T22:15:23.383Z,9.10
2022-12-29T22:17:51.802Z,9.80
2022-12-29T22:20:21.855Z,10.20
2022-12-29T22:22:48.620Z,10.70
2022-12-29T22:25:15.185Z,10.40
2022-12-29T22:27:42.321Z,10.10
2022-12-29T22:30:09.871Z,10.20
2022-12-29T22:32:36.397Z,8.40
2022-12-29T22:35:07.801Z,7.80
2022-12-29T22:37:36.497Z,8.60
2022-12-29T22:40:04.468Z,8.40
2022-12-29T22:42:30.970Z,8.70
2022-12-29T22:44:57.628Z,8.80
2022-12-29T22:47:24.287Z,7.80
2022-12-29T22:49:50.699Z,7.80
2022-12-29T22:52:17.213Z,7.50
2022-12-29T22:54:43.739Z,7.60
2022-12-29T22:57:10.392Z,9.00
2022-12-29T22:59:36.995Z,8.30
2022-12-29T23:02:03.539Z,8.70
2022-12-29T23:07:16.534Z,9.50
2022-12-29T23:09:42.964Z,8.30
2022-12-29T23:12:09.516Z,9.00
2022-12-29T23:14:35.946Z,6.70
2022-12-29T23:17:02.480Z,9.10
2022-12-29T23:19:29.033Z,9.50
2022-12-29T23:21:55.619Z,10.10
2022-12-29T23:24:22.101Z,9.90
2022-12-29T23:26:48.667Z,9.70
2022-12-29T23:29:18.171Z,9.60
2022-12-29T23:31:46.260Z,9.90
2022-12-29T23:34:14.766Z,10.60
2022-12-29T23:36:41.321Z,11.00
2022-12-29T23:39:08.958Z,11.00
2022-12-29T23:41:35.883Z,10.40
2022-12-29T23:44:02.541Z,10.60
2022-12-29T23:46:29.307Z,10.70
2022-12-29T23:48:55.905Z,11.00
2022-12-29T23:51:22.483Z,10.60
2022-12-29T23:53:49.227Z,10.60
2022-12-29T23:56:21.613Z,10.60
2022-12-29T23:58:49.207Z,10.90
