createdAt,value
2022-09-28T00:00:41.983Z,6.77
2022-09-28T00:03:09.279Z,6.93
2022-09-28T00:05:35.728Z,7.10
2022-09-28T00:08:02.077Z,7.00
2022-09-28T00:10:28.517Z,6.50
2022-09-28T00:12:58.197Z,10.07
2022-09-28T00:15:24.692Z,6.93
2022-09-28T00:17:51.174Z,7.80
2022-09-28T00:20:18.064Z,7.13
2022-09-28T00:22:44.423Z,5.23
2022-09-28T00:25:10.856Z,7.43
2022-09-28T00:27:37.184Z,7.80
2022-09-28T00:30:04.326Z,6.47
2022-09-28T00:32:30.762Z,6.07
2022-09-28T00:34:57.173Z,5.70
2022-09-28T00:37:23.620Z,6.20
2022-09-28T00:39:50.251Z,6.77
2022-09-28T00:42:20.400Z,7.23
2022-09-28T00:44:49.707Z,6.30
2022-09-28T00:47:40.965Z,4.90
2022-09-28T00:50:18.091Z,6.10
2022-09-28T00:52:47.466Z,5.57
2022-09-28T00:55:18.846Z,8.13
2022-09-28T00:57:51.793Z,6.93
2022-09-28T01:00:18.917Z,6.10
2022-09-28T01:02:45.903Z,5.93
2022-09-28T01:05:12.928Z,6.47
2022-09-28T01:07:40.886Z,6.13
2022-09-28T01:10:08.055Z,5.57
2022-09-28T01:12:34.396Z,7.97
2022-09-28T01:15:01.896Z,6.97
2022-09-28T01:17:53.346Z,6.27
2022-09-28T01:20:54.076Z,8.10
2022-09-28T01:23:48.555Z,6.50
2022-09-28T01:26:33.570Z,7.03
2022-09-28T01:29:06.085Z,8.13
2022-09-28T01:31:36.365Z,6.17
2022-09-28T01:34:12.216Z,6.47
2022-09-28T01:36:55.183Z,7.90
2022-09-28T01:39:31.259Z,5.77
2022-09-28T01:42:03.170Z,5.03
2022-09-28T01:44:39.661Z,5.50
2022-09-28T01:47:10.917Z,5.70
2022-09-28T01:49:42.294Z,8.93
2022-09-28T01:52:20.866Z,5.63
2022-09-28T01:54:53.554Z,8.50
2022-09-28T01:57:32.353Z,6.60
2022-09-28T02:00:10.762Z,5.13
2022-09-28T02:02:44.794Z,6.37
2022-09-28T02:05:20.063Z,7.23
2022-09-28T02:08:15.911Z,6.00
2022-09-28T02:11:09.180Z,8.13
2022-09-28T02:13:40.588Z,5.50
2022-09-28T02:16:16.234Z,8.67
2022-09-28T02:18:44.851Z,10.53
2022-09-28T02:21:16.031Z,9.37
2022-09-28T02:23:52.955Z,6.33
2022-09-28T02:26:23.184Z,8.30
2022-09-28T02:28:49.742Z,4.87
2022-09-28T02:31:16.229Z,6.13
2022-09-28T02:33:44.416Z,6.23
2022-09-28T02:36:11.350Z,6.07
2022-09-28T02:38:38.298Z,5.83
2022-09-28T02:41:17.098Z,5.73
2022-09-28T02:43:55.612Z,6.37
2022-09-28T02:46:32.676Z,6.90
2022-09-28T02:49:21.346Z,5.43
2022-09-28T02:52:16.617Z,6.13
2022-09-28T02:55:18.509Z,4.60
2022-09-28T02:58:09.830Z,5.93
2022-09-28T03:00:49.413Z,5.00
2022-09-28T03:03:24.056Z,3.90
2022-09-28T03:06:00.796Z,5.80
2022-09-28T03:08:43.055Z,4.27
2022-09-28T03:11:15.073Z,7.13
2022-09-28T03:13:42.226Z,5.00
2022-09-28T03:16:09.970Z,4.43
2022-09-28T03:18:36.484Z,3.50
2022-09-28T03:21:04.985Z,4.63
2022-09-28T03:23:31.654Z,4.57
2022-09-28T03:25:58.412Z,4.20
2022-09-28T03:28:25.780Z,3.87
2022-09-28T03:30:52.488Z,4.73
2022-09-28T03:33:19.880Z,3.30
2022-09-28T03:35:48.158Z,5.00
2022-09-28T03:38:14.796Z,2.67
2022-09-28T03:40:41.188Z,3.23
2022-09-28T03:43:07.664Z,2.83
2022-09-28T03:45:34.167Z,2.43
2022-09-28T03:48:00.712Z,3.60
2022-09-28T03:50:27.282Z,2.37
2022-09-28T03:52:54.234Z,2.80
2022-09-28T03:55:20.591Z,3.03
2022-09-28T03:57:53.890Z,2.80
2022-09-28T04:00:20.308Z,3.90
2022-09-28T04:02:46.669Z,5.50
2022-09-28T04:05:13.143Z,2.87
2022-09-28T04:07:39.525Z,3.50
2022-09-28T04:10:06.354Z,2.40
2022-09-28T04:12:32.710Z,3.53
2022-09-28T04:14:59.063Z,3.17
2022-09-28T04:17:25.449Z,3.10
2022-09-28T04:19:51.816Z,2.30
2022-09-28T04:22:18.177Z,3.97
2022-09-28T04:24:44.632Z,2.57
2022-09-28T04:27:29.421Z,2.17
2022-09-28T04:29:55.796Z,3.87
2022-09-28T04:32:22.391Z,3.07
2022-09-28T04:34:48.767Z,2.67
2022-09-28T04:37:15.147Z,2.30
2022-09-28T04:39:44.983Z,2.27
2022-09-28T04:42:13.955Z,3.63
2022-09-28T04:44:40.338Z,3.10
2022-09-28T04:47:06.740Z,4.03
2022-09-28T04:49:35.387Z,2.33
2022-09-28T04:52:01.793Z,4.40
2022-09-28T04:54:28.161Z,4.07
2022-09-28T04:56:55.363Z,2.17
2022-09-28T04:59:21.739Z,2.33
2022-09-28T05:01:48.229Z,4.40
2022-09-28T05:04:14.997Z,3.00
2022-09-28T05:06:41.440Z,2.17
2022-09-28T05:09:09.314Z,3.03
2022-09-28T05:11:35.807Z,3.90
2022-09-28T05:14:02.164Z,2.70
2022-09-28T05:16:30.128Z,3.37
2022-09-28T05:18:56.913Z,2.37
2022-09-28T05:21:25.445Z,4.47
2022-09-28T05:23:52.557Z,4.60
2022-09-28T05:26:19.199Z,2.17
2022-09-28T05:28:46.079Z,1.80
2022-09-28T05:31:12.467Z,2.07
2022-09-28T05:33:38.929Z,5.60
2022-09-28T05:36:08.538Z,2.23
2022-09-28T05:38:34.916Z,4.00
2022-09-28T05:41:06.256Z,2.13
2022-09-28T05:43:33.110Z,3.00
2022-09-28T05:46:00.368Z,1.80
2022-09-28T05:48:27.593Z,2.10
2022-09-28T05:50:54.233Z,1.77
2022-09-28T05:53:20.730Z,4.47
2022-09-28T05:55:49.077Z,2.00
2022-09-28T05:58:16.056Z,1.97
2022-09-28T06:00:43.077Z,1.60
2022-09-28T06:03:13.983Z,1.80
2022-09-28T06:05:41.031Z,3.77
2022-09-28T06:08:10.606Z,4.53
2022-09-28T06:10:37.134Z,1.73
2022-09-28T06:13:03.599Z,2.60
2022-09-28T06:15:32.271Z,2.37
2022-09-28T06:18:07.414Z,2.50
2022-09-28T06:20:36.143Z,2.07
2022-09-28T06:23:02.892Z,1.67
2022-09-28T06:25:29.444Z,2.33
2022-09-28T06:28:13.118Z,1.40
2022-09-28T06:30:41.163Z,1.53
2022-09-28T06:33:11.167Z,1.70
2022-09-28T06:35:37.564Z,2.23
2022-09-28T06:38:04.472Z,2.03
2022-09-28T06:40:31.430Z,2.10
2022-09-28T06:43:14.809Z,1.70
2022-09-28T06:45:42.675Z,1.80
2022-09-28T06:48:11.054Z,2.67
2022-09-28T06:50:40.499Z,1.90
2022-09-28T06:53:09.505Z,1.43
2022-09-28T06:55:39.612Z,2.07
2022-09-28T06:58:10.001Z,1.63
2022-09-28T07:00:38.137Z,4.10
2022-09-28T07:03:11.743Z,1.90
2022-09-28T07:05:42.322Z,1.97
2022-09-28T07:08:09.127Z,2.80
2022-09-28T07:10:35.536Z,3.37
2022-09-28T07:13:05.442Z,1.17
2022-09-28T07:15:32.465Z,2.77
2022-09-28T07:18:03.133Z,1.80
2022-09-28T07:20:30.204Z,2.27
2022-09-28T07:23:09.253Z,2.33
2022-09-28T07:25:38.140Z,5.13
2022-09-28T07:28:04.916Z,3.33
2022-09-28T07:30:33.982Z,1.53
2022-09-28T07:33:01.547Z,1.33
2022-09-28T07:35:28.116Z,2.57
2022-09-28T07:38:07.864Z,2.70
2022-09-28T07:40:54.753Z,2.40
2022-09-28T07:43:22.201Z,6.07
2022-09-28T07:45:52.866Z,5.13
2022-09-28T07:48:19.873Z,3.63
2022-09-28T07:50:51.757Z,5.33
2022-09-28T07:53:19.321Z,2.30
2022-09-28T07:55:56.210Z,5.00
2022-09-28T07:58:22.700Z,1.53
2022-09-28T08:00:50.336Z,4.93
2022-09-28T08:03:18.601Z,2.93
2022-09-28T08:05:46.859Z,2.50
2022-09-28T08:08:14.232Z,2.43
2022-09-28T08:10:46.911Z,1.70
2022-09-28T08:13:15.181Z,2.60
2022-09-28T08:15:42.654Z,1.87
2022-09-28T08:18:09.272Z,1.90
2022-09-28T08:20:54.339Z,2.60
2022-09-28T08:23:20.758Z,1.90
2022-09-28T08:25:52.519Z,3.03
2022-09-28T08:28:18.949Z,1.60
2022-09-28T08:30:46.655Z,1.53
2022-09-28T08:33:14.435Z,1.60
2022-09-28T08:35:41.801Z,1.57
2022-09-28T08:38:09.004Z,1.93
2022-09-28T08:40:47.789Z,1.57
2022-09-28T08:43:41.676Z,1.30
2022-09-28T08:46:11.328Z,1.47
2022-09-28T08:49:13.539Z,1.47
2022-09-28T08:51:55.176Z,1.93
2022-09-28T08:54:36.641Z,2.97
2022-09-28T08:57:16.149Z,1.87
2022-09-28T08:59:56.047Z,1.30
2022-09-28T09:02:33.647Z,1.43
2022-09-28T09:05:03.737Z,1.70
2022-09-28T09:07:57.719Z,2.30
2022-09-28T09:10:50.625Z,1.53
2022-09-28T09:13:35.861Z,1.40
2022-09-28T09:16:44.075Z,2.47
2022-09-28T09:19:51.139Z,1.70
2022-09-28T09:22:28.166Z,3.10
2022-09-28T09:25:25.463Z,1.57
2022-09-28T09:28:09.747Z,1.73
2022-09-28T09:30:50.055Z,0.57
2022-09-28T09:33:46.145Z,0.90
2022-09-28T09:36:25.462Z,1.13
2022-09-28T09:39:05.408Z,0.60
2022-09-28T09:41:37.844Z,1.20
2022-09-28T09:44:31.715Z,0.77
2022-09-28T09:47:14.842Z,0.50
2022-09-28T09:49:50.174Z,0.43
2022-09-28T09:52:25.556Z,1.30
2022-09-28T09:55:00.296Z,0.50
2022-09-28T09:57:32.114Z,1.70
2022-09-28T10:00:01.849Z,1.60
2022-09-28T10:02:31.588Z,2.00
2022-09-28T10:05:05.358Z,0.40
2022-09-28T10:08:00.087Z,0.63
2022-09-28T10:10:28.564Z,1.10
2022-09-28T10:12:56.368Z,0.63
2022-09-28T10:15:28.639Z,1.50
2022-09-28T10:17:56.954Z,0.47
2022-09-28T10:20:25.542Z,0.60
2022-09-28T10:22:56.667Z,0.43
2022-09-28T10:25:24.246Z,0.50
2022-09-28T10:27:52.545Z,1.47
2022-09-28T10:30:24.250Z,0.60
2022-09-28T10:32:59.224Z,0.50
2022-09-28T10:35:29.506Z,0.50
2022-09-28T10:38:04.441Z,2.77
2022-09-28T10:40:46.409Z,1.70
2022-09-28T10:43:23.948Z,1.63
2022-09-28T10:46:12.168Z,1.67
2022-09-28T10:48:39.818Z,1.27
2022-09-28T10:51:07.708Z,0.77
2022-09-28T10:53:38.483Z,0.40
2022-09-28T10:56:08.686Z,0.30
2022-09-28T10:58:40.619Z,0.47
2022-09-28T11:01:19.243Z,0.90
2022-09-28T11:03:54.583Z,0.80
2022-09-28T11:06:27.495Z,0.63
2022-09-28T11:09:00.412Z,0.47
2022-09-28T11:11:27.268Z,0.70
2022-09-28T11:13:56.303Z,1.33
2022-09-28T11:16:28.747Z,1.53
2022-09-28T11:18:57.454Z,0.57
2022-09-28T11:21:32.032Z,1.67
2022-09-28T11:24:19.954Z,0.73
2022-09-28T11:26:50.117Z,0.67
2022-09-28T11:29:22.628Z,0.60
2022-09-28T11:31:49.518Z,0.57
2022-09-28T11:34:31.116Z,0.47
2022-09-28T11:37:35.159Z,0.40
2022-09-28T11:40:20.139Z,2.10
2022-09-28T11:43:13.283Z,0.93
2022-09-28T11:46:14.595Z,1.23
2022-09-28T11:48:46.234Z,2.20
2022-09-28T11:51:21.680Z,0.90
2022-09-28T11:54:00.580Z,0.40
2022-09-28T11:56:38.491Z,1.77
2022-09-28T11:59:12.514Z,0.60
2022-09-28T12:02:00.641Z,0.73
2022-09-28T12:04:36.834Z,0.47
2022-09-28T12:07:23.180Z,1.30
2022-09-28T12:09:59.295Z,0.50
2022-09-28T12:12:41.310Z,1.30
2022-09-28T12:15:25.689Z,0.50
2022-09-28T12:18:07.176Z,0.97
2022-09-28T12:20:39.041Z,0.70
2022-09-28T12:23:14.075Z,1.70
2022-09-28T12:25:46.689Z,0.43
2022-09-28T12:28:22.649Z,0.60
2022-09-28T12:30:49.897Z,1.07
2022-09-28T12:33:16.943Z,0.60
2022-09-28T12:36:04.658Z,0.40
2022-09-28T12:39:08.367Z,0.57
2022-09-28T12:42:00.031Z,0.70
2022-09-28T12:45:08.801Z,0.87
2022-09-28T12:47:59.124Z,2.17
2022-09-28T12:50:41.615Z,1.03
2022-09-28T12:53:31.889Z,0.60
2022-09-28T12:56:21.535Z,0.60
2022-09-28T12:59:08.032Z,0.30
2022-09-28T13:01:53.870Z,0.30
2022-09-28T13:04:39.131Z,1.33
2022-09-28T13:07:27.878Z,1.23
2022-09-28T13:10:06.542Z,1.00
2022-09-28T13:13:00.456Z,2.30
2022-09-28T13:15:40.693Z,0.60
2022-09-28T13:18:26.163Z,0.97
2022-09-28T13:21:09.675Z,1.93
2022-09-28T13:23:43.752Z,1.30
2022-09-28T13:26:17.276Z,1.10
2022-09-28T13:28:46.999Z,0.80
2022-09-28T13:31:20.308Z,0.90
2022-09-28T13:33:49.215Z,1.70
2022-09-28T13:36:36.505Z,7.50
2022-09-28T13:39:03.280Z,11.10
2022-09-28T13:41:38.906Z,4.20
2022-09-28T13:44:11.607Z,1.90
2022-09-28T13:47:06.223Z,3.47
2022-09-28T13:49:56.472Z,2.07
2022-09-28T13:52:51.101Z,1.70
2022-09-28T13:55:49.772Z,1.43
2022-09-28T13:58:22.126Z,2.70
2022-09-28T14:00:53.440Z,1.67
2022-09-28T14:03:38.628Z,1.20
2022-09-28T14:06:23.939Z,1.03
2022-09-28T14:09:13.286Z,0.73
2022-09-28T14:11:42.434Z,1.17
2022-09-28T14:14:11.252Z,0.70
2022-09-28T14:16:39.410Z,0.70
2022-09-28T14:19:12.406Z,0.80
2022-09-28T14:21:58.128Z,1.00
2022-09-28T14:24:33.537Z,1.30
2022-09-28T14:27:37.369Z,1.10
2022-09-28T14:30:12.803Z,2.27
2022-09-28T14:32:59.458Z,1.73
2022-09-28T14:35:31.392Z,2.17
2022-09-28T14:38:22.552Z,2.77
2022-09-28T14:41:15.299Z,2.53
2022-09-28T14:43:44.772Z,1.30
2022-09-28T14:46:11.136Z,1.57
2022-09-28T14:48:47.826Z,1.07
2022-09-28T14:51:26.471Z,1.53
2022-09-28T14:53:54.728Z,1.30
2022-09-28T14:56:21.896Z,1.50
2022-09-28T14:58:55.959Z,1.57
2022-09-28T15:01:24.753Z,2.53
2022-09-28T15:04:01.477Z,1.17
2022-09-28T15:06:45.394Z,1.30
2022-09-28T15:09:39.053Z,1.83
2022-09-28T15:12:14.845Z,1.60
2022-09-28T15:14:47.772Z,1.40
2022-09-28T15:17:41.899Z,1.50
2022-09-28T15:20:20.961Z,2.03
2022-09-28T15:22:49.470Z,1.57
2022-09-28T15:25:21.685Z,2.53
2022-09-28T15:27:57.050Z,4.43
2022-09-28T15:30:31.610Z,4.17
2022-09-28T15:33:26.506Z,4.70
2022-09-28T15:36:02.909Z,2.20
2022-09-28T15:38:32.345Z,2.83
2022-09-28T15:41:02.768Z,2.20
2022-09-28T15:43:33.032Z,1.60
2022-09-28T15:46:18.292Z,1.70
2022-09-28T15:48:55.108Z,2.07
2022-09-28T15:51:23.635Z,2.13
2022-09-28T15:54:04.242Z,4.50
2022-09-28T15:56:31.198Z,2.83
2022-09-28T15:59:15.671Z,2.17
2022-09-28T16:01:45.686Z,1.10
2022-09-28T16:04:36.396Z,0.80
2022-09-28T16:07:30.823Z,1.30
2022-09-28T16:10:02.181Z,1.53
2022-09-28T16:12:37.906Z,2.10
2022-09-28T16:15:12.272Z,1.30
2022-09-28T16:17:38.692Z,2.43
2022-09-28T16:20:26.613Z,1.70
2022-09-28T16:22:53.659Z,2.53
2022-09-28T16:25:25.967Z,1.33
2022-09-28T16:27:55.047Z,0.90
2022-09-28T16:30:25.356Z,0.90
2022-09-28T16:32:56.461Z,2.13
2022-09-28T16:35:43.123Z,1.00
2022-09-28T16:38:13.715Z,1.30
2022-09-28T16:40:42.631Z,2.20
2022-09-28T16:43:26.910Z,2.00
2022-09-28T16:45:58.317Z,1.67
2022-09-28T16:48:30.838Z,1.90
2022-09-28T16:50:58.256Z,1.90
2022-09-28T16:53:44.429Z,1.67
2022-09-28T16:56:12.424Z,2.50
2022-09-28T16:58:39.040Z,2.43
2022-09-28T17:01:09.668Z,3.23
2022-09-28T17:03:36.178Z,2.63
2022-09-28T17:06:06.193Z,2.33
2022-09-28T17:08:33.805Z,2.63
2022-09-28T17:11:23.991Z,4.73
2022-09-28T17:13:50.531Z,1.53
2022-09-28T17:16:32.688Z,2.73
2022-09-28T17:19:21.214Z,5.70
2022-09-28T17:21:48.146Z,3.47
2022-09-28T17:24:14.568Z,4.33
2022-09-28T17:26:43.784Z,6.93
2022-09-28T17:29:14.392Z,4.03
2022-09-28T17:31:42.689Z,4.83
2022-09-28T17:34:10.030Z,3.20
2022-09-28T17:36:36.505Z,2.87
2022-09-28T17:39:04.191Z,2.80
2022-09-28T17:41:30.598Z,3.00
2022-09-28T17:43:57.160Z,2.50
2022-09-28T17:46:38.674Z,4.30
2022-09-28T17:49:07.638Z,2.90
2022-09-28T17:51:37.532Z,3.47
2022-09-28T17:54:06.808Z,3.00
2022-09-28T17:56:33.687Z,4.53
2022-09-28T17:59:03.128Z,4.37
2022-09-28T18:01:35.702Z,3.63
2022-09-28T18:04:04.907Z,3.60
2022-09-28T18:06:35.052Z,3.67
2022-09-28T18:09:03.101Z,4.80
2022-09-28T18:11:31.057Z,3.87
2022-09-28T18:13:57.428Z,4.10
2022-09-28T18:16:24.004Z,4.27
2022-09-28T18:18:50.511Z,3.77
2022-09-28T18:21:16.878Z,4.77
2022-09-28T18:23:43.232Z,5.33
2022-09-28T18:26:14.033Z,6.63
2022-09-28T18:28:40.771Z,4.37
2022-09-28T18:31:08.956Z,6.17
2022-09-28T18:33:35.459Z,6.57
2022-09-28T18:36:02.290Z,7.10
2022-09-28T18:38:28.645Z,6.03
2022-09-28T18:40:56.394Z,6.37
2022-09-28T18:43:23.274Z,14.63
2022-09-28T18:45:49.698Z,15.07
2022-09-28T18:48:16.178Z,7.07
2022-09-28T18:50:42.707Z,7.83
2022-09-28T18:53:11.924Z,4.57
2022-09-28T18:55:39.961Z,4.83
2022-09-28T18:58:07.904Z,2.97
2022-09-28T19:00:36.841Z,3.20
2022-09-28T19:03:03.439Z,3.27
2022-09-28T19:05:29.960Z,3.93
2022-09-28T19:07:56.638Z,4.00
2022-09-28T19:10:23.094Z,3.00
2022-09-28T19:12:52.049Z,4.83
2022-09-28T19:15:20.558Z,2.80
2022-09-28T19:17:47.854Z,3.27
2022-09-28T19:20:14.309Z,3.57
2022-09-28T19:22:40.685Z,5.30
2022-09-28T19:25:08.282Z,5.60
2022-09-28T19:27:34.659Z,5.60
2022-09-28T19:30:01.056Z,6.07
2022-09-28T19:32:28.986Z,4.37
2022-09-28T19:34:56.102Z,3.70
2022-09-28T19:37:22.511Z,4.63
2022-09-28T19:39:48.959Z,3.53
2022-09-28T19:42:15.343Z,3.60
2022-09-28T19:44:41.815Z,3.30
2022-09-28T19:47:09.977Z,4.47
2022-09-28T19:49:38.660Z,2.90
2022-09-28T19:52:15.613Z,3.70
2022-09-28T19:54:54.278Z,2.23
2022-09-28T19:57:20.707Z,2.93
2022-09-28T19:59:52.012Z,5.87
2022-09-28T20:02:19.091Z,2.83
2022-09-28T20:04:45.602Z,3.70
2022-09-28T20:07:12.006Z,4.13
2022-09-28T20:09:38.487Z,2.77
2022-09-28T20:12:04.996Z,2.80
2022-09-28T20:14:34.294Z,3.03
2022-09-28T20:17:04.594Z,2.80
2022-09-28T20:19:30.955Z,3.30
2022-09-28T20:21:59.378Z,2.60
2022-09-28T20:24:25.921Z,3.90
2022-09-28T20:26:52.535Z,4.70
2022-09-28T20:29:18.941Z,2.67
2022-09-28T20:31:45.629Z,4.23
2022-09-28T20:34:12.189Z,5.57
2022-09-28T20:36:38.830Z,2.40
2022-09-28T20:39:05.174Z,4.90
2022-09-28T20:41:35.447Z,2.30
2022-09-28T20:44:05.370Z,2.53
2022-09-28T20:46:32.872Z,3.63
2022-09-28T20:48:59.660Z,3.10
2022-09-28T20:51:26.502Z,2.37
2022-09-28T20:53:55.179Z,2.47
2022-09-28T20:56:26.549Z,3.13
2022-09-28T20:58:53.975Z,2.53
2022-09-28T21:01:25.734Z,3.23
2022-09-28T21:03:54.800Z,6.70
2022-09-28T21:06:23.610Z,2.60
2022-09-28T21:08:50.394Z,2.83
2022-09-28T21:11:18.779Z,2.63
2022-09-28T21:13:45.695Z,2.70
2022-09-28T21:16:14.475Z,2.50
2022-09-28T21:18:41.854Z,3.90
2022-09-28T21:21:12.435Z,3.10
2022-09-28T21:23:39.298Z,3.30
2022-09-28T21:26:15.818Z,4.53
2022-09-28T21:28:42.341Z,3.43
2022-09-28T21:31:11.207Z,3.37
2022-09-28T21:33:38.334Z,3.53
2022-09-28T21:36:07.012Z,3.60
2022-09-28T21:38:34.070Z,3.60
2022-09-28T21:41:01.869Z,3.43
2022-09-28T21:43:29.818Z,3.20
2022-09-28T21:45:57.594Z,2.90
2022-09-28T21:48:25.869Z,2.83
2022-09-28T21:51:03.175Z,3.67
2022-09-28T21:53:32.468Z,3.40
2022-09-28T21:56:00.183Z,2.70
2022-09-28T21:58:29.659Z,3.27
2022-09-28T22:01:07.018Z,2.90
2022-09-28T22:03:35.368Z,3.10
2022-09-28T22:06:02.913Z,2.17
2022-09-28T22:08:29.353Z,2.80
2022-09-28T22:11:03.679Z,3.17
2022-09-28T22:13:31.861Z,4.03
2022-09-28T22:15:58.858Z,2.87
2022-09-28T22:18:26.964Z,2.57
2022-09-28T22:21:00.846Z,3.00
2022-09-28T22:23:28.740Z,3.27
2022-09-28T22:26:07.089Z,2.73
2022-09-28T22:28:34.227Z,4.00
2022-09-28T22:31:00.631Z,3.17
2022-09-28T22:33:27.575Z,2.53
2022-09-28T22:35:54.940Z,2.60
2022-09-28T22:38:23.955Z,2.67
2022-09-28T22:40:52.454Z,3.67
2022-09-28T22:43:19.020Z,2.43
2022-09-28T22:45:45.770Z,3.17
2022-09-28T22:48:13.096Z,2.53
2022-09-28T22:50:39.548Z,3.07
2022-09-28T22:53:06.148Z,2.97
2022-09-28T22:55:35.399Z,3.23
2022-09-28T22:58:01.887Z,3.80
2022-09-28T23:00:28.478Z,4.50
2022-09-28T23:02:54.856Z,2.90
2022-09-28T23:05:21.314Z,4.10
2022-09-28T23:07:47.742Z,3.53
2022-09-28T23:10:14.180Z,3.37
2022-09-28T23:12:40.570Z,3.97
2022-09-28T23:15:07.565Z,4.00
2022-09-28T23:17:34.790Z,2.63
2022-09-28T23:20:01.489Z,3.20
2022-09-28T23:22:27.842Z,4.37
2022-09-28T23:24:54.198Z,4.27
2022-09-28T23:27:20.705Z,3.23
2022-09-28T23:29:48.753Z,3.53
2022-09-28T23:32:19.044Z,4.33
2022-09-28T23:34:45.579Z,3.97
2022-09-28T23:37:11.992Z,2.80
2022-09-28T23:39:38.356Z,2.90
2022-09-28T23:42:04.745Z,2.73
2022-09-28T23:44:33.716Z,5.23
2022-09-28T23:47:00.358Z,5.17
2022-09-28T23:49:26.748Z,3.63
2022-09-28T23:51:53.395Z,3.70
2022-09-28T23:54:19.755Z,3.77
2022-09-28T23:56:46.142Z,4.13
2022-09-28T23:59:12.501Z,3.00
