createdAt,value
2022-12-06T00:01:16.643Z,21.70
2022-12-06T00:03:46.804Z,21.90
2022-12-06T00:06:16.585Z,21.80
2022-12-06T00:08:45.594Z,22.00
2022-12-06T00:11:15.985Z,22.00
2022-12-06T00:13:44.530Z,22.00
2022-12-06T00:16:16.370Z,22.00
2022-12-06T00:18:45.870Z,22.20
2022-12-06T00:21:16.694Z,22.30
2022-12-06T00:23:47.023Z,22.30
2022-12-06T00:26:15.889Z,22.30
2022-12-06T00:28:44.098Z,22.30
2022-12-06T00:31:16.773Z,22.20
2022-12-06T00:33:45.183Z,22.00
2022-12-06T00:36:15.049Z,21.80
2022-12-06T00:38:43.188Z,21.90
2022-12-06T00:41:13.959Z,21.90
2022-12-06T00:43:42.187Z,21.90
2022-12-06T00:46:13.375Z,22.10
2022-12-06T00:48:42.726Z,22.20
2022-12-06T00:51:10.948Z,22.20
2022-12-06T00:53:38.910Z,22.30
2022-12-06T00:56:07.468Z,22.30
2022-12-06T00:58:35.907Z,22.40
2022-12-06T01:01:11.003Z,22.40
2022-12-06T01:03:39.547Z,22.50
2022-12-06T01:06:11.689Z,22.50
2022-12-06T01:08:40.988Z,22.50
2022-12-06T01:11:09.762Z,22.50
2022-12-06T01:13:37.913Z,22.50
2022-12-06T01:16:07.279Z,22.50
2022-12-06T01:18:35.354Z,22.40
2022-12-06T01:21:09.251Z,22.40
2022-12-06T01:23:37.630Z,22.40
2022-12-06T01:26:06.199Z,22.40
2022-12-06T01:28:34.316Z,22.30
2022-12-06T01:31:07.740Z,22.40
2022-12-06T01:33:36.278Z,22.40
2022-12-06T01:36:04.674Z,22.40
2022-12-06T01:38:34.046Z,22.30
2022-12-06T01:41:02.274Z,22.40
2022-12-06T01:43:35.576Z,22.40
2022-12-06T01:46:10.141Z,22.40
2022-12-06T01:48:41.417Z,22.30
2022-12-06T01:51:11.519Z,22.30
2022-12-06T01:53:43.424Z,22.20
2022-12-06T01:56:11.871Z,22.00
2022-12-06T01:58:42.455Z,22.20
2022-12-06T02:01:11.651Z,22.30
2022-12-06T02:03:39.732Z,21.20
2022-12-06T02:06:11.408Z,21.00
2022-12-06T02:08:40.791Z,21.50
2022-12-06T02:11:10.266Z,21.70
2022-12-06T02:13:39.390Z,21.90
2022-12-06T02:16:19.083Z,22.10
2022-12-06T02:18:52.177Z,22.20
2022-12-06T02:21:28.509Z,22.30
2022-12-06T02:24:17.482Z,22.30
2022-12-06T02:26:48.565Z,22.30
2022-12-06T02:29:51.973Z,22.20
2022-12-06T02:32:24.085Z,22.20
2022-12-06T02:34:59.363Z,22.30
2022-12-06T02:37:33.809Z,22.00
2022-12-06T02:40:07.032Z,21.70
2022-12-06T02:42:39.876Z,21.60
2022-12-06T02:45:12.208Z,21.00
2022-12-06T02:47:43.292Z,21.10
2022-12-06T02:50:15.445Z,21.50
2022-12-06T02:52:46.764Z,21.60
2022-12-06T02:55:16.045Z,21.80
2022-12-06T02:57:45.957Z,21.90
2022-12-06T03:00:42.084Z,21.70
2022-12-06T03:03:25.469Z,21.80
2022-12-06T03:06:22.689Z,21.80
2022-12-06T03:08:59.510Z,20.90
2022-12-06T03:11:34.187Z,20.50
2022-12-06T03:14:06.241Z,20.50
2022-12-06T03:16:38.421Z,20.80
2022-12-06T03:19:15.221Z,21.10
2022-12-06T03:21:47.580Z,20.80
2022-12-06T03:24:16.911Z,21.00
2022-12-06T03:26:47.784Z,20.90
2022-12-06T03:29:18.698Z,20.80
2022-12-06T03:31:50.744Z,21.00
2022-12-06T03:34:23.114Z,21.30
2022-12-06T03:36:53.932Z,21.50
2022-12-06T03:39:28.947Z,21.50
2022-12-06T03:41:58.868Z,21.40
2022-12-06T03:44:27.335Z,21.60
2022-12-06T03:47:00.261Z,21.70
2022-12-06T03:49:34.551Z,21.70
2022-12-06T03:52:02.834Z,21.50
2022-12-06T03:54:33.841Z,21.30
2022-12-06T03:57:01.817Z,21.30
2022-12-06T03:59:29.781Z,21.30
2022-12-06T04:01:57.753Z,21.40
2022-12-06T04:04:25.931Z,21.20
2022-12-06T04:06:55.276Z,21.30
2022-12-06T04:09:40.961Z,21.20
2022-12-06T04:12:29.089Z,21.20
2022-12-06T04:14:57.035Z,21.40
2022-12-06T04:17:57.018Z,21.40
2022-12-06T04:20:25.123Z,21.30
2022-12-06T04:23:05.571Z,21.30
2022-12-06T04:25:34.742Z,21.40
2022-12-06T04:28:21.217Z,21.40
2022-12-06T04:31:06.728Z,21.20
2022-12-06T04:33:52.208Z,21.00
2022-12-06T04:36:37.420Z,20.70
2022-12-06T04:39:07.128Z,20.80
2022-12-06T04:41:52.638Z,20.60
2022-12-06T04:44:20.577Z,20.70
2022-12-06T04:46:48.621Z,20.80
2022-12-06T04:49:16.714Z,20.90
2022-12-06T04:51:45.755Z,21.00
2022-12-06T04:54:15.059Z,21.10
2022-12-06T04:56:43.013Z,21.10
2022-12-06T04:59:11.200Z,21.20
2022-12-06T05:01:39.178Z,21.30
2022-12-06T05:04:07.259Z,21.40
2022-12-06T05:06:35.475Z,21.50
2022-12-06T05:09:03.627Z,21.40
2022-12-06T05:11:32.932Z,21.30
2022-12-06T05:14:01.586Z,21.20
2022-12-06T05:16:29.703Z,21.30
2022-12-06T05:18:57.709Z,21.40
2022-12-06T05:21:26.602Z,21.50
2022-12-06T05:23:55.296Z,21.60
2022-12-06T05:26:25.499Z,21.80
2022-12-06T05:28:55.403Z,21.90
2022-12-06T05:31:24.388Z,21.90
2022-12-06T05:33:53.486Z,22.00
2022-12-06T05:36:23.409Z,22.00
2022-12-06T05:38:52.870Z,22.00
2022-12-06T05:41:22.296Z,22.00
2022-12-06T05:43:50.719Z,22.20
2022-12-06T05:46:20.072Z,22.20
2022-12-06T05:48:48.073Z,22.20
2022-12-06T05:51:16.003Z,22.20
2022-12-06T05:53:43.989Z,22.20
2022-12-06T05:56:13.487Z,22.00
2022-12-06T05:58:42.123Z,21.90
2022-12-06T06:01:10.641Z,21.80
2022-12-06T06:03:46.877Z,21.70
2022-12-06T06:06:16.050Z,21.80
2022-12-06T06:08:44.094Z,21.80
2022-12-06T06:11:12.058Z,21.90
2022-12-06T06:13:42.888Z,21.90
2022-12-06T06:16:10.899Z,21.90
2022-12-06T06:18:40.272Z,22.00
2022-12-06T06:21:08.286Z,22.00
2022-12-06T06:23:36.236Z,21.90
2022-12-06T06:26:08.069Z,22.00
2022-12-06T06:28:36.124Z,22.10
2022-12-06T06:31:04.942Z,22.10
2022-12-06T06:33:32.960Z,22.10
2022-12-06T06:36:02.309Z,22.10
2022-12-06T06:38:30.353Z,22.10
2022-12-06T06:40:58.335Z,22.20
2022-12-06T06:43:26.264Z,22.00
2022-12-06T06:45:55.686Z,22.00
2022-12-06T06:48:24.865Z,22.10
2022-12-06T06:50:57.230Z,22.00
2022-12-06T06:53:27.670Z,22.00
2022-12-06T06:55:56.232Z,22.00
2022-12-06T06:58:24.415Z,22.00
2022-12-06T07:00:55.032Z,22.10
2022-12-06T07:03:24.213Z,22.10
2022-12-06T07:05:53.300Z,22.00
2022-12-06T07:08:21.539Z,21.90
2022-12-06T07:10:51.058Z,21.90
2022-12-06T07:13:20.724Z,22.00
2022-12-06T07:15:49.375Z,21.90
2022-12-06T07:18:19.061Z,21.90
2022-12-06T07:20:48.478Z,21.90
2022-12-06T07:23:16.831Z,21.90
2022-12-06T07:25:44.776Z,21.90
2022-12-06T07:28:14.037Z,21.70
2022-12-06T07:30:42.008Z,21.60
2022-12-06T07:33:10.092Z,21.30
2022-12-06T07:36:10.484Z,21.20
2022-12-06T07:38:25.913Z,21.60
2022-12-06T07:41:04.341Z,21.70
2022-12-06T07:43:51.989Z,21.80
2022-12-06T07:46:20.014Z,21.90
2022-12-06T07:48:48.051Z,22.00
2022-12-06T07:51:16.021Z,22.00
2022-12-06T07:53:43.949Z,22.00
2022-12-06T07:56:12.025Z,22.00
2022-12-06T07:58:42.463Z,22.00
2022-12-06T08:01:10.638Z,22.00
2022-12-06T08:03:38.673Z,22.00
2022-12-06T08:06:08.428Z,21.90
2022-12-06T08:08:36.949Z,21.90
2022-12-06T08:11:07.719Z,21.90
2022-12-06T08:13:36.572Z,22.00
2022-12-06T08:16:08.086Z,22.00
2022-12-06T08:18:38.690Z,22.00
2022-12-06T08:21:07.211Z,22.10
2022-12-06T08:23:35.838Z,22.10
2022-12-06T08:26:05.947Z,22.20
2022-12-06T08:28:35.775Z,22.30
2022-12-06T08:31:08.908Z,22.20
2022-12-06T08:33:37.336Z,22.10
2022-12-06T08:36:09.393Z,22.10
2022-12-06T08:38:37.806Z,22.10
2022-12-06T08:41:06.021Z,22.20
2022-12-06T08:43:33.942Z,22.30
2022-12-06T08:46:01.922Z,22.20
2022-12-06T08:48:31.251Z,21.80
2022-12-06T08:51:03.105Z,21.30
2022-12-06T08:53:31.042Z,21.10
2022-12-06T08:56:02.394Z,21.00
2022-12-06T08:58:30.907Z,21.00
2022-12-06T09:00:58.913Z,21.40
2022-12-06T09:03:27.165Z,21.60
2022-12-06T09:06:02.175Z,21.80
2022-12-06T09:08:30.183Z,21.80
2022-12-06T09:10:58.126Z,21.70
2022-12-06T09:13:27.242Z,21.70
2022-12-06T09:15:55.268Z,21.70
2022-12-06T09:18:23.488Z,21.80
2022-12-06T09:20:51.490Z,22.00
2022-12-06T09:23:20.769Z,22.00
2022-12-06T09:25:51.693Z,22.10
2022-12-06T09:28:21.165Z,22.20
2022-12-06T09:30:49.172Z,22.30
2022-12-06T09:33:17.170Z,22.30
2022-12-06T09:35:48.301Z,22.30
2022-12-06T09:38:16.378Z,22.30
2022-12-06T09:40:56.133Z,22.20
2022-12-06T09:43:41.153Z,22.30
2022-12-06T09:46:22.400Z,22.30
2022-12-06T09:49:12.986Z,22.30
2022-12-06T09:52:11.478Z,22.20
2022-12-06T09:55:00.092Z,22.00
2022-12-06T09:57:38.537Z,22.10
2022-12-06T10:00:11.667Z,22.00
2022-12-06T10:03:03.021Z,21.90
2022-12-06T10:05:42.873Z,21.90
2022-12-06T10:08:25.953Z,21.90
2022-12-06T10:11:08.147Z,21.90
2022-12-06T10:13:51.786Z,21.90
2022-12-06T10:16:32.267Z,21.90
2022-12-06T10:19:13.306Z,22.00
2022-12-06T10:21:50.290Z,22.00
2022-12-06T10:24:33.115Z,22.00
2022-12-06T10:27:09.609Z,22.10
2022-12-06T10:29:49.690Z,22.20
2022-12-06T10:32:19.860Z,22.30
2022-12-06T10:34:55.522Z,22.20
2022-12-06T10:37:36.182Z,22.20
2022-12-06T10:40:08.802Z,21.90
2022-12-06T10:42:40.793Z,21.90
2022-12-06T10:45:38.120Z,22.00
2022-12-06T10:48:13.793Z,22.00
2022-12-06T10:50:46.362Z,21.80
2022-12-06T10:53:18.223Z,22.10
2022-12-06T10:55:52.997Z,22.30
2022-12-06T10:58:31.294Z,22.30
2022-12-06T11:01:02.819Z,22.20
2022-12-06T11:03:36.006Z,22.10
2022-12-06T11:06:09.100Z,22.20
2022-12-06T11:08:40.097Z,22.30
2022-12-06T11:11:15.016Z,22.40
2022-12-06T11:13:47.715Z,22.40
2022-12-06T11:16:20.855Z,22.30
2022-12-06T11:18:50.490Z,22.10
2022-12-06T11:21:27.877Z,22.00
2022-12-06T11:24:03.682Z,21.50
2022-12-06T11:26:39.057Z,21.00
2022-12-06T11:29:12.375Z,20.80
2022-12-06T11:31:46.518Z,20.60
2022-12-06T11:34:19.621Z,20.90
2022-12-06T11:36:54.016Z,20.60
2022-12-06T11:39:25.320Z,20.10
2022-12-06T11:41:56.461Z,20.00
2022-12-06T11:44:27.605Z,20.40
2022-12-06T11:47:00.493Z,20.70
2022-12-06T11:49:32.759Z,20.80
2022-12-06T11:52:04.817Z,20.80
2022-12-06T11:54:38.601Z,21.00
2022-12-06T11:57:22.229Z,21.10
2022-12-06T12:00:14.022Z,21.00
2022-12-06T12:02:44.992Z,20.80
2022-12-06T12:05:20.479Z,20.60
2022-12-06T12:07:51.810Z,19.70
2022-12-06T12:10:44.540Z,19.50
2022-12-06T12:13:40.331Z,19.60
2022-12-06T12:16:17.465Z,19.30
2022-12-06T12:19:03.117Z,19.00
2022-12-06T12:21:40.268Z,19.10
2022-12-06T12:27:42.565Z,19.40
2022-12-06T12:30:30.941Z,19.40
2022-12-06T12:33:25.881Z,19.40
2022-12-06T12:36:09.838Z,18.90
2022-12-06T12:38:41.779Z,18.80
2022-12-06T12:41:26.890Z,18.90
2022-12-06T12:44:35.408Z,18.90
2022-12-06T12:46:53.721Z,18.80
2022-12-06T12:49:29.361Z,19.10
2022-12-06T12:52:00.483Z,19.00
2022-12-06T12:54:34.638Z,19.30
2022-12-06T12:57:08.090Z,19.00
2022-12-06T12:59:40.499Z,18.60
2022-12-06T13:02:18.374Z,17.80
2022-12-06T13:04:59.835Z,16.90
2022-12-06T13:07:41.983Z,16.20
2022-12-06T13:10:19.009Z,15.70
2022-12-06T13:12:51.019Z,15.60
2022-12-06T13:15:21.920Z,15.50
2022-12-06T13:17:59.583Z,15.30
2022-12-06T13:20:30.641Z,16.00
2022-12-06T13:23:04.776Z,15.60
2022-12-06T13:25:33.304Z,15.80
2022-12-06T13:28:05.997Z,15.70
2022-12-06T13:30:36.664Z,15.20
2022-12-06T13:33:20.706Z,15.70
2022-12-06T13:35:55.442Z,15.90
2022-12-06T13:38:30.687Z,15.80
2022-12-06T13:40:59.908Z,16.00
2022-12-06T13:43:55.487Z,16.00
2022-12-06T13:46:29.820Z,16.10
2022-12-06T13:48:59.448Z,16.10
2022-12-06T13:51:45.651Z,15.80
2022-12-06T13:54:38.963Z,15.90
2022-12-06T13:57:25.901Z,16.30
2022-12-06T13:59:53.967Z,16.30
2022-12-06T14:02:52.368Z,16.60
2022-12-06T14:08:21.916Z,16.50
2022-12-06T14:10:53.609Z,15.90
2022-12-06T14:13:22.431Z,16.10
2022-12-06T14:15:52.673Z,16.40
2022-12-06T14:18:26.813Z,16.40
2022-12-06T14:20:57.001Z,16.30
2022-12-06T14:23:29.358Z,16.40
2022-12-06T14:26:21.561Z,16.30
2022-12-06T14:28:50.915Z,16.40
2022-12-06T14:31:22.842Z,16.60
2022-12-06T14:33:50.959Z,16.50
2022-12-06T14:36:22.776Z,16.00
2022-12-06T14:38:58.148Z,15.90
2022-12-06T14:41:46.657Z,16.10
2022-12-06T14:44:16.574Z,16.20
2022-12-06T14:46:46.261Z,16.10
2022-12-06T14:49:34.839Z,15.70
2022-12-06T14:52:02.826Z,15.60
2022-12-06T14:54:34.422Z,15.50
2022-12-06T14:57:05.105Z,15.50
2022-12-06T15:00:12.850Z,16.20
2022-12-06T15:02:26.297Z,16.40
2022-12-06T15:04:54.434Z,16.60
2022-12-06T15:07:43.462Z,16.60
2022-12-06T15:10:21.298Z,16.80
2022-12-06T15:12:55.222Z,16.80
2022-12-06T15:15:33.060Z,16.80
2022-12-06T15:18:11.814Z,16.50
2022-12-06T15:20:39.866Z,16.40
2022-12-06T15:23:38.901Z,16.70
2022-12-06T15:26:08.486Z,16.90
2022-12-06T15:28:37.878Z,17.70
2022-12-06T15:31:07.122Z,18.20
2022-12-06T15:33:35.115Z,18.70
2022-12-06T15:36:03.175Z,19.10
2022-12-06T15:38:31.117Z,19.40
2022-12-06T15:40:59.237Z,19.60
2022-12-06T15:43:30.843Z,19.90
2022-12-06T15:46:02.302Z,20.10
2022-12-06T15:48:31.417Z,20.20
2022-12-06T15:51:00.810Z,20.30
2022-12-06T15:53:30.376Z,20.40
2022-12-06T15:56:00.975Z,20.40
2022-12-06T15:58:28.989Z,20.30
2022-12-06T16:01:01.007Z,20.60
2022-12-06T16:03:30.333Z,19.80
2022-12-06T16:06:01.102Z,19.70
2022-12-06T16:08:29.135Z,19.00
2022-12-06T16:11:11.857Z,18.00
2022-12-06T16:13:40.665Z,18.20
2022-12-06T16:16:09.447Z,16.90
2022-12-06T16:18:39.173Z,16.80
2022-12-06T16:21:10.242Z,16.40
2022-12-06T16:24:15.029Z,15.90
2022-12-06T16:26:45.522Z,15.80
2022-12-06T16:29:16.076Z,15.50
2022-12-06T16:31:44.404Z,15.40
2022-12-06T16:34:14.021Z,15.60
2022-12-06T16:36:56.510Z,15.70
2022-12-06T16:39:24.484Z,15.90
2022-12-06T16:41:52.415Z,15.80
2022-12-06T16:44:20.502Z,15.90
2022-12-06T16:46:48.664Z,16.00
2022-12-06T16:52:09.377Z,15.70
2022-12-06T16:54:40.771Z,15.00
2022-12-06T16:57:09.825Z,15.10
2022-12-06T16:59:37.837Z,15.80
2022-12-06T17:02:17.163Z,16.00
2022-12-06T17:05:03.198Z,16.60
2022-12-06T17:07:31.413Z,17.00
2022-12-06T17:10:00.734Z,16.10
2022-12-06T17:12:28.910Z,15.90
2022-12-06T17:14:56.877Z,15.30
2022-12-06T17:17:29.242Z,15.40
2022-12-06T17:20:00.898Z,15.90
2022-12-06T17:22:28.882Z,16.00
2022-12-06T17:24:56.821Z,15.70
2022-12-06T17:27:24.819Z,15.10
2022-12-06T17:29:52.812Z,14.70
2022-12-06T17:32:21.978Z,14.90
2022-12-06T17:34:49.947Z,14.70
2022-12-06T17:37:19.239Z,14.70
2022-12-06T17:39:48.433Z,15.20
2022-12-06T17:42:34.129Z,14.50
2022-12-06T17:45:02.764Z,14.70
2022-12-06T17:47:31.136Z,15.10
2022-12-06T17:49:59.340Z,15.20
2022-12-06T17:52:28.959Z,15.70
2022-12-06T17:54:56.947Z,16.00
2022-12-06T17:57:24.933Z,17.00
2022-12-06T17:59:52.865Z,16.50
2022-12-06T18:02:23.894Z,15.30
2022-12-06T18:04:53.860Z,14.80
2022-12-06T18:07:21.809Z,14.60
2022-12-06T18:09:51.106Z,14.50
2022-12-06T18:12:19.729Z,14.40
2022-12-06T18:14:47.688Z,14.80
2022-12-06T18:17:15.781Z,15.30
2022-12-06T18:19:46.669Z,14.90
2022-12-06T18:22:19.118Z,14.70
2022-12-06T18:24:47.052Z,14.50
2022-12-06T18:27:17.497Z,14.60
2022-12-06T18:29:45.681Z,14.70
2022-12-06T18:32:13.734Z,14.30
2022-12-06T18:34:41.731Z,14.00
2022-12-06T18:37:09.674Z,14.30
2022-12-06T18:39:40.111Z,13.80
2022-12-06T18:42:08.198Z,13.70
2022-12-06T18:44:37.838Z,13.70
2022-12-06T18:47:05.869Z,14.00
2022-12-06T18:49:33.937Z,14.00
2022-12-06T18:52:01.901Z,14.30
2022-12-06T18:54:29.854Z,14.60
2022-12-06T18:56:59.929Z,14.60
2022-12-06T18:59:28.697Z,14.50
2022-12-06T19:01:58.108Z,14.10
2022-12-06T19:04:26.178Z,14.40
2022-12-06T19:06:54.201Z,14.10
2022-12-06T19:09:23.046Z,14.00
2022-12-06T19:11:50.982Z,13.90
2022-12-06T19:14:18.934Z,13.80
2022-12-06T19:16:48.590Z,14.00
2022-12-06T19:19:22.131Z,13.90
2022-12-06T19:21:51.402Z,14.20
2022-12-06T19:24:23.106Z,14.50
2022-12-06T19:26:52.943Z,14.50
2022-12-06T19:29:21.918Z,14.80
2022-12-06T19:31:49.882Z,14.40
2022-12-06T19:34:22.595Z,14.20
2022-12-06T19:36:51.816Z,14.00
2022-12-06T19:39:20.807Z,14.10
2022-12-06T19:42:06.610Z,14.00
2022-12-06T19:44:34.904Z,14.10
2022-12-06T19:47:02.835Z,14.20
2022-12-06T19:49:33.517Z,14.40
2022-12-06T19:52:02.577Z,14.00
2022-12-06T19:54:32.732Z,13.70
2022-12-06T19:57:02.171Z,13.70
2022-12-06T19:59:32.430Z,13.40
2022-12-06T20:02:01.216Z,13.90
2022-12-06T20:04:32.732Z,13.90
2022-12-06T20:07:02.651Z,13.30
2022-12-06T20:09:31.595Z,13.20
2022-12-06T20:12:03.760Z,13.20
2022-12-06T20:14:35.783Z,13.00
2022-12-06T20:17:04.808Z,12.90
2022-12-06T20:19:34.763Z,13.40
2022-12-06T20:22:02.978Z,12.90
2022-12-06T20:24:32.472Z,12.30
2022-12-06T20:27:02.544Z,11.90
2022-12-06T20:29:32.833Z,11.90
2022-12-06T20:32:01.868Z,12.60
2022-12-06T20:34:33.927Z,13.20
2022-12-06T20:37:05.787Z,12.80
2022-12-06T20:39:35.272Z,12.90
2022-12-06T20:42:05.323Z,12.50
2022-12-06T20:44:33.501Z,12.50
2022-12-06T20:47:01.564Z,12.70
2022-12-06T20:49:29.586Z,12.60
2022-12-06T20:51:59.523Z,12.40
2022-12-06T20:54:28.827Z,13.30
2022-12-06T20:56:56.779Z,13.30
2022-12-06T20:59:25.010Z,13.50
2022-12-06T21:01:53.016Z,13.40
2022-12-06T21:04:21.038Z,13.40
2022-12-06T21:06:49.003Z,13.60
2022-12-06T21:09:16.933Z,13.70
2022-12-06T21:11:46.229Z,13.30
2022-12-06T21:14:15.298Z,13.10
2022-12-06T21:16:44.378Z,12.60
2022-12-06T21:19:14.865Z,12.50
2022-12-06T21:21:46.050Z,12.40
2022-12-06T21:24:16.217Z,12.30
2022-12-06T21:26:45.718Z,12.60
2022-12-06T21:29:16.893Z,12.30
2022-12-06T21:31:45.215Z,12.20
2022-12-06T21:34:13.496Z,12.60
2022-12-06T21:36:41.724Z,12.30
2022-12-06T21:39:10.957Z,12.10
2022-12-06T21:41:39.700Z,12.50
2022-12-06T21:44:10.587Z,12.20
2022-12-06T21:46:38.673Z,12.10
2022-12-06T21:49:06.776Z,12.20
2022-12-06T21:51:34.746Z,12.50
2022-12-06T21:54:02.709Z,12.40
2022-12-06T21:56:33.552Z,12.20
2022-12-06T21:59:01.550Z,12.40
2022-12-06T22:01:32.538Z,12.80
2022-12-06T22:04:04.340Z,13.00
2022-12-06T22:06:33.485Z,13.00
2022-12-06T22:09:03.622Z,13.10
2022-12-06T22:11:34.656Z,13.10
2022-12-06T22:14:04.661Z,13.00
2022-12-06T22:16:34.025Z,12.80
2022-12-06T22:19:02.380Z,12.80
2022-12-06T22:21:32.179Z,12.90
2022-12-06T22:24:03.712Z,13.00
2022-12-06T22:26:32.011Z,12.60
2022-12-06T22:29:00.902Z,12.70
2022-12-06T22:31:30.759Z,12.70
2022-12-06T22:34:01.664Z,12.50
2022-12-06T22:36:30.073Z,12.60
2022-12-06T22:39:01.673Z,13.30
2022-12-06T22:41:30.577Z,13.80
2022-12-06T22:44:01.043Z,13.60
2022-12-06T22:46:30.217Z,14.30
2022-12-06T22:49:00.607Z,13.90
2022-12-06T22:51:30.412Z,14.10
2022-12-06T22:53:59.850Z,13.80
2022-12-06T22:56:29.019Z,13.20
2022-12-06T22:58:58.915Z,13.30
2022-12-06T23:01:28.998Z,13.30
2022-12-06T23:03:57.137Z,13.70
2022-12-06T23:06:29.620Z,13.50
2022-12-06T23:09:01.146Z,13.60
2022-12-06T23:11:31.257Z,14.00
2022-12-06T23:14:00.068Z,14.20
2022-12-06T23:16:29.988Z,14.00
2022-12-06T23:18:59.657Z,14.00
2022-12-06T23:21:31.107Z,14.10
2022-12-06T23:24:00.978Z,14.50
2022-12-06T23:26:31.828Z,15.20
2022-12-06T23:29:02.795Z,15.00
2022-12-06T23:31:32.871Z,15.20
2022-12-06T23:34:03.438Z,15.20
2022-12-06T23:36:34.721Z,15.20
2022-12-06T23:39:03.210Z,14.50
2022-12-06T23:41:32.651Z,14.20
2022-12-06T23:44:01.319Z,13.70
2022-12-06T23:46:31.529Z,13.90
2022-12-06T23:49:01.616Z,13.80
2022-12-06T23:51:33.979Z,14.30
2022-12-06T23:54:03.376Z,14.10
2022-12-06T23:56:33.686Z,13.70
2022-12-06T23:59:02.318Z,13.40
