createdAt,value
2018-07-28T00:00:03.434Z,20.42
2018-07-28T00:02:34.026Z,20.32
2018-07-28T00:05:04.669Z,20.32
2018-07-28T00:07:35.293Z,20.31
2018-07-28T00:10:09.312Z,20.27
2018-07-28T00:12:39.792Z,20.22
2018-07-28T00:15:11.338Z,20.23
2018-07-28T00:17:43.228Z,20.21
2018-07-28T00:20:14.286Z,20.18
2018-07-28T00:22:44.972Z,20.10
2018-07-28T00:25:15.503Z,20.10
2018-07-28T00:27:46.081Z,20.08
2018-07-28T00:30:16.480Z,20.05
2018-07-28T00:32:47.276Z,20.05
2018-07-28T00:35:17.924Z,19.99
2018-07-28T00:37:48.517Z,20.00
2018-07-28T00:40:18.907Z,19.99
2018-07-28T00:42:49.529Z,19.97
2018-07-28T00:45:20.393Z,19.96
2018-07-28T00:47:51.196Z,19.92
2018-07-28T00:50:22.291Z,19.87
2018-07-28T00:52:52.786Z,19.90
2018-07-28T00:55:23.198Z,19.85
2018-07-28T00:57:53.573Z,19.84
2018-07-28T01:00:24.119Z,19.83
2018-07-28T01:02:54.786Z,19.87
2018-07-28T01:05:25.476Z,19.83
2018-07-28T01:07:56.090Z,19.86
2018-07-28T01:10:26.821Z,19.86
2018-07-28T01:12:57.704Z,19.80
2018-07-28T01:15:29.070Z,19.79
2018-07-28T01:17:59.547Z,19.77
2018-07-28T01:20:30.246Z,19.74
2018-07-28T01:23:01.358Z,19.72
2018-07-28T01:25:31.791Z,19.69
2018-07-28T01:28:02.349Z,19.75
2018-07-28T01:30:33.342Z,19.78
2018-07-28T01:33:04.236Z,19.80
2018-07-28T01:35:34.830Z,19.77
2018-07-28T01:38:05.727Z,19.80
2018-07-28T01:40:36.707Z,19.72
2018-07-28T01:43:07.141Z,19.72
2018-07-28T01:45:37.567Z,19.71
2018-07-28T01:48:08.221Z,19.70
2018-07-28T01:50:38.533Z,19.66
2018-07-28T01:53:09.082Z,19.68
2018-07-28T01:55:39.461Z,19.62
2018-07-28T01:58:10.191Z,19.63
2018-07-28T02:00:40.646Z,19.66
2018-07-28T02:03:11.284Z,19.46
2018-07-28T02:05:42.049Z,19.39
2018-07-28T02:08:12.661Z,19.29
2018-07-28T02:10:43.491Z,19.24
2018-07-28T02:13:13.944Z,19.23
2018-07-28T02:15:44.561Z,19.09
2018-07-28T02:18:15.460Z,19.14
2018-07-28T02:20:45.985Z,19.06
2018-07-28T02:23:16.425Z,19.04
2018-07-28T02:25:47.606Z,19.01
2018-07-28T02:28:18.268Z,18.94
2018-07-28T02:30:48.745Z,18.97
2018-07-28T02:33:19.541Z,18.92
2018-07-28T02:35:50.254Z,18.93
2018-07-28T02:38:20.781Z,18.93
2018-07-28T02:40:51.273Z,18.93
2018-07-28T02:43:22.433Z,18.91
2018-07-28T02:45:53.064Z,18.99
2018-07-28T02:48:23.574Z,18.92
2018-07-28T02:50:54.455Z,18.94
2018-07-28T02:53:24.922Z,19.02
2018-07-28T02:55:55.332Z,18.97
2018-07-28T02:58:26.206Z,19.00
2018-07-28T03:00:56.741Z,19.07
2018-07-28T03:03:27.298Z,18.97
2018-07-28T03:05:58.353Z,19.10
2018-07-28T03:08:28.911Z,18.99
2018-07-28T03:10:59.497Z,19.10
2018-07-28T03:13:30.003Z,19.05
2018-07-28T03:16:00.624Z,19.04
2018-07-28T03:18:31.218Z,19.07
2018-07-28T03:21:01.808Z,19.04
2018-07-28T03:23:32.276Z,18.93
2018-07-28T03:26:02.942Z,19.00
2018-07-28T03:28:33.478Z,18.95
2018-07-28T03:31:04.248Z,18.94
2018-07-28T03:33:35.517Z,18.93
2018-07-28T03:36:05.897Z,18.93
2018-07-28T03:38:36.195Z,18.96
2018-07-28T03:41:06.678Z,19.03
2018-07-28T03:43:37.335Z,19.07
2018-07-28T03:46:08.838Z,19.16
2018-07-28T03:48:40.721Z,19.31
2018-07-28T03:51:11.484Z,19.50
2018-07-28T03:53:42.044Z,19.79
2018-07-28T03:56:12.440Z,20.10
2018-07-28T03:58:42.890Z,20.25
2018-07-28T04:01:13.350Z,20.40
2018-07-28T04:03:44.773Z,20.57
2018-07-28T04:06:15.155Z,20.75
2018-07-28T04:08:45.646Z,21.04
2018-07-28T04:11:16.226Z,21.23
2018-07-28T04:13:47.467Z,21.51
2018-07-28T04:16:17.984Z,21.62
2018-07-28T04:18:48.403Z,21.91
2018-07-28T04:21:19.670Z,22.10
2018-07-28T04:23:50.101Z,22.50
2018-07-28T04:26:20.665Z,22.74
2018-07-28T04:28:51.409Z,23.02
2018-07-28T04:31:22.155Z,23.38
2018-07-28T04:33:52.610Z,23.79
2018-07-28T04:36:23.013Z,23.80
2018-07-28T04:38:53.555Z,24.00
2018-07-28T04:41:24.207Z,24.18
2018-07-28T04:43:54.666Z,24.51
2018-07-28T04:46:25.236Z,24.80
2018-07-28T04:48:55.885Z,24.89
2018-07-28T04:51:26.370Z,25.08
2018-07-28T04:53:57.056Z,25.31
2018-07-28T04:56:27.688Z,25.69
2018-07-28T04:58:58.170Z,25.90
2018-07-28T05:01:28.631Z,26.20
2018-07-28T05:03:59.296Z,26.46
2018-07-28T05:06:30.374Z,26.72
2018-07-28T05:09:01.070Z,26.10
2018-07-28T05:11:31.617Z,26.23
2018-07-28T05:14:02.078Z,25.58
2018-07-28T05:16:32.620Z,25.72
2018-07-28T05:19:03.007Z,25.98
2018-07-28T05:21:33.576Z,25.96
2018-07-28T05:24:04.175Z,25.67
2018-07-28T05:26:34.721Z,25.28
2018-07-28T05:29:05.340Z,24.78
2018-07-28T05:31:35.782Z,25.15
2018-07-28T05:34:06.523Z,25.53
2018-07-28T05:36:37.136Z,25.87
2018-07-28T05:39:11.867Z,26.72
2018-07-28T05:41:42.492Z,27.61
2018-07-28T05:44:12.978Z,28.55
2018-07-28T05:46:43.710Z,28.58
2018-07-28T05:49:14.182Z,28.76
2018-07-28T05:51:44.896Z,29.15
2018-07-28T05:54:15.655Z,29.47
2018-07-28T05:56:46.793Z,29.47
2018-07-28T05:59:17.644Z,29.82
2018-07-28T06:01:48.488Z,29.66
2018-07-28T06:04:18.863Z,30.75
2018-07-28T06:06:49.762Z,30.21
2018-07-28T06:09:20.375Z,30.21
2018-07-28T06:11:50.903Z,30.10
2018-07-28T06:14:21.486Z,30.89
2018-07-28T06:16:52.669Z,31.22
2018-07-28T06:19:23.129Z,29.93
2018-07-28T06:21:54.255Z,29.97
2018-07-28T06:24:24.698Z,30.56
2018-07-28T06:26:55.043Z,30.86
2018-07-28T06:29:25.453Z,31.08
2018-07-28T06:31:56.626Z,32.27
2018-07-28T06:34:27.324Z,32.04
2018-07-28T06:36:57.883Z,32.67
2018-07-28T06:39:28.277Z,33.79
2018-07-28T06:41:59.065Z,33.47
2018-07-28T06:44:29.462Z,33.59
2018-07-28T06:46:59.990Z,33.27
2018-07-28T06:49:30.571Z,32.93
2018-07-28T06:52:00.921Z,33.86
2018-07-28T06:54:31.423Z,33.83
2018-07-28T06:57:01.913Z,34.14
2018-07-28T06:59:32.470Z,34.80
2018-07-28T07:02:03.132Z,33.62
2018-07-28T07:04:33.444Z,33.89
2018-07-28T07:07:03.947Z,34.51
2018-07-28T07:09:34.428Z,34.74
2018-07-28T07:12:05.001Z,35.06
2018-07-28T07:14:35.436Z,35.12
2018-07-28T07:17:05.911Z,34.76
2018-07-28T07:19:36.404Z,34.60
2018-07-28T07:22:07.012Z,35.86
2018-07-28T07:24:37.504Z,35.38
2018-07-28T07:27:08.070Z,34.06
2018-07-28T07:29:38.761Z,34.06
2018-07-28T07:32:09.419Z,33.79
2018-07-28T07:34:40.526Z,32.73
2018-07-28T07:37:11.135Z,32.44
2018-07-28T07:39:41.531Z,32.15
2018-07-28T07:42:12.995Z,32.07
2018-07-28T07:44:43.351Z,33.83
2018-07-28T07:47:14.039Z,34.57
2018-07-28T07:49:44.931Z,34.15
2018-07-28T07:52:15.756Z,33.69
2018-07-28T07:54:46.292Z,34.79
2018-07-28T07:57:16.775Z,35.17
2018-07-28T07:59:47.422Z,35.28
2018-07-28T08:02:20.099Z,36.25
2018-07-28T08:04:50.684Z,35.05
2018-07-28T08:07:21.253Z,35.09
2018-07-28T08:09:51.842Z,35.76
2018-07-28T08:12:22.297Z,36.51
2018-07-28T08:14:53.039Z,36.50
2018-07-28T08:17:23.754Z,36.42
2018-07-28T08:19:54.224Z,36.82
2018-07-28T08:22:24.644Z,37.34
2018-07-28T08:24:55.302Z,36.28
2018-07-28T08:27:25.675Z,37.72
2018-07-28T08:29:56.371Z,37.26
2018-07-28T08:32:28.184Z,35.37
2018-07-28T08:34:58.734Z,35.68
2018-07-28T08:37:29.164Z,36.23
2018-07-28T08:39:59.685Z,36.17
2018-07-28T08:42:30.159Z,36.17
2018-07-28T08:45:00.641Z,35.96
2018-07-28T08:47:31.187Z,35.63
2018-07-28T08:50:02.195Z,35.32
2018-07-28T08:52:32.885Z,35.91
2018-07-28T08:55:03.241Z,35.50
2018-07-28T08:57:33.776Z,35.62
2018-07-28T09:00:04.591Z,35.92
2018-07-28T09:02:37.961Z,36.19
2018-07-28T09:05:08.769Z,36.41
2018-07-28T09:07:39.734Z,37.33
2018-07-28T09:10:10.332Z,37.83
2018-07-28T09:12:40.905Z,37.12
2018-07-28T09:15:12.041Z,36.48
2018-07-28T09:17:42.558Z,37.83
2018-07-28T09:20:14.065Z,38.46
2018-07-28T09:22:45.535Z,36.70
2018-07-28T09:25:16.213Z,37.39
2018-07-28T09:27:46.690Z,37.89
2018-07-28T09:30:17.262Z,36.77
2018-07-28T09:32:47.691Z,36.64
2018-07-28T09:35:18.137Z,37.67
2018-07-28T09:37:48.614Z,36.02
2018-07-28T09:40:19.153Z,35.17
2018-07-28T09:42:49.817Z,37.24
2018-07-28T09:45:20.079Z,37.22
2018-07-28T09:47:50.691Z,36.64
2018-07-28T09:50:21.043Z,37.39
2018-07-28T09:52:51.541Z,36.30
2018-07-28T09:55:22.026Z,37.18
2018-07-28T09:57:52.788Z,37.52
2018-07-28T10:00:28.101Z,36.48
2018-07-28T10:02:58.567Z,36.22
2018-07-28T10:05:29.278Z,37.56
2018-07-28T10:07:59.733Z,36.02
2018-07-28T10:10:30.747Z,37.21
2018-07-28T10:13:01.265Z,37.48
2018-07-28T10:15:31.930Z,37.37
2018-07-28T10:18:02.386Z,35.58
2018-07-28T10:20:33.235Z,35.57
2018-07-28T10:23:03.987Z,35.87
2018-07-28T10:25:34.452Z,35.16
2018-07-28T10:28:04.838Z,34.42
2018-07-28T10:30:35.188Z,34.18
2018-07-28T10:33:05.605Z,32.57
2018-07-28T10:35:36.115Z,32.94
2018-07-28T10:38:07.023Z,32.82
2018-07-28T10:40:37.440Z,32.55
2018-07-28T10:43:07.963Z,32.81
2018-07-28T10:45:38.624Z,33.46
2018-07-28T10:48:09.073Z,32.46
2018-07-28T10:50:39.594Z,32.15
2018-07-28T10:53:10.109Z,31.63
2018-07-28T10:55:41.318Z,31.48
2018-07-28T10:58:11.758Z,32.05
2018-07-28T11:00:43.649Z,32.13
2018-07-28T11:03:14.118Z,32.19
2018-07-28T11:05:44.843Z,32.21
2018-07-28T11:08:15.536Z,32.42
2018-07-28T11:10:46.024Z,32.27
2018-07-28T11:13:16.457Z,31.83
2018-07-28T11:15:46.774Z,32.99
2018-07-28T11:18:17.433Z,33.70
2018-07-28T11:20:47.858Z,34.41
2018-07-28T11:23:56.766Z,36.28
2018-07-28T11:26:27.322Z,35.63
2018-07-28T11:28:57.882Z,37.27
2018-07-28T11:31:39.197Z,38.16
2018-07-28T11:34:20.532Z,36.58
2018-07-28T11:37:02.497Z,35.65
2018-07-28T11:39:43.764Z,35.38
2018-07-28T11:42:25.421Z,35.09
2018-07-28T11:45:03.153Z,34.13
2018-07-28T11:47:33.805Z,32.48
2018-07-28T11:50:04.264Z,33.17
2018-07-28T11:52:34.934Z,32.63
2018-07-28T11:55:05.713Z,32.20
2018-07-28T11:57:36.843Z,32.11
2018-07-28T12:00:08.746Z,32.51
2018-07-28T12:02:39.342Z,32.25
2018-07-28T12:05:09.753Z,31.98
2018-07-28T12:07:40.304Z,31.94
2018-07-28T12:10:11.265Z,31.88
2018-07-28T12:12:41.909Z,32.38
2018-07-28T12:15:12.329Z,32.65
2018-07-28T12:17:43.027Z,33.31
2018-07-28T12:20:13.343Z,33.30
2018-07-28T12:22:43.797Z,33.19
2018-07-28T12:25:15.190Z,33.10
2018-07-28T12:27:45.618Z,32.91
2018-07-28T12:30:16.068Z,32.86
2018-07-28T12:32:46.650Z,32.71
2018-07-28T12:35:17.310Z,32.67
2018-07-28T12:37:47.747Z,33.46
2018-07-28T12:40:18.229Z,34.28
2018-07-28T12:42:48.693Z,34.33
2018-07-28T12:45:18.995Z,34.27
2018-07-28T12:47:49.764Z,34.84
2018-07-28T12:50:20.300Z,33.90
2018-07-28T12:52:51.086Z,34.09
2018-07-28T12:55:21.639Z,33.84
2018-07-28T12:57:52.064Z,33.74
2018-07-28T13:00:22.431Z,33.95
2018-07-28T13:02:53.861Z,33.34
2018-07-28T13:05:24.438Z,33.39
2018-07-28T13:07:54.902Z,33.42
2018-07-28T13:10:25.293Z,33.33
2018-07-28T13:12:55.802Z,33.65
2018-07-28T13:15:26.421Z,33.74
2018-07-28T13:17:56.882Z,33.92
2018-07-28T13:20:27.333Z,34.07
2018-07-28T13:22:57.705Z,34.64
2018-07-28T13:25:28.042Z,34.72
2018-07-28T13:27:58.611Z,34.66
2018-07-28T13:30:29.059Z,34.63
2018-07-28T13:32:59.541Z,34.28
2018-07-28T13:35:30.169Z,34.07
2018-07-28T13:38:00.688Z,33.89
2018-07-28T13:40:31.566Z,33.47
2018-07-28T13:43:02.055Z,33.49
2018-07-28T13:45:32.487Z,33.32
2018-07-28T13:48:02.927Z,33.19
2018-07-28T13:50:33.379Z,33.39
2018-07-28T13:53:04.054Z,33.51
2018-07-28T13:55:35.068Z,33.84
2018-07-28T13:58:05.761Z,33.74
2018-07-28T14:00:36.389Z,33.57
2018-07-28T14:03:06.867Z,33.56
2018-07-28T14:06:01.404Z,33.61
2018-07-28T14:08:31.764Z,33.63
2018-07-28T14:11:02.009Z,33.89
2018-07-28T14:13:33.203Z,33.34
2018-07-28T14:16:03.582Z,33.74
2018-07-28T14:18:34.166Z,33.73
2018-07-28T14:21:04.666Z,33.50
2018-07-28T14:23:35.043Z,33.45
2018-07-28T14:26:05.794Z,33.26
2018-07-28T14:28:36.302Z,33.37
2018-07-28T14:31:07.243Z,32.48
2018-07-28T14:33:37.529Z,32.45
2018-07-28T14:36:08.102Z,32.70
2018-07-28T14:38:38.541Z,33.02
2018-07-28T14:41:09.109Z,33.28
2018-07-28T14:43:39.514Z,33.21
2018-07-28T14:46:10.037Z,33.16
2018-07-28T14:48:40.559Z,33.16
2018-07-28T14:51:11.012Z,33.08
2018-07-28T14:53:41.576Z,33.17
2018-07-28T14:56:11.868Z,33.30
2018-07-28T14:58:42.153Z,32.95
2018-07-28T15:01:12.647Z,32.85
2018-07-28T15:03:43.002Z,32.85
2018-07-28T15:06:13.409Z,32.94
2018-07-28T15:08:43.778Z,32.74
2018-07-28T15:11:14.215Z,32.64
2018-07-28T15:13:44.545Z,32.49
2018-07-28T15:16:15.092Z,32.90
2018-07-28T15:18:45.460Z,33.07
2018-07-28T15:21:15.765Z,33.39
2018-07-28T15:23:46.327Z,33.38
2018-07-28T15:26:16.766Z,33.33
2018-07-28T15:28:47.211Z,33.15
2018-07-28T15:31:17.841Z,33.37
2018-07-28T15:33:48.283Z,33.59
2018-07-28T15:36:18.690Z,33.32
2018-07-28T15:38:48.985Z,33.12
2018-07-28T15:41:19.280Z,32.86
2018-07-28T15:43:49.657Z,32.63
2018-07-28T15:46:19.963Z,32.42
2018-07-28T15:48:50.317Z,32.31
2018-07-28T15:51:20.631Z,32.41
2018-07-28T15:53:50.952Z,32.28
2018-07-28T15:56:21.275Z,32.01
2018-07-28T15:58:51.606Z,31.32
2018-07-28T16:01:22.402Z,31.69
2018-07-28T16:03:52.752Z,31.50
2018-07-28T16:06:23.126Z,31.26
2018-07-28T16:08:53.618Z,30.97
2018-07-28T16:11:23.847Z,30.73
2018-07-28T16:13:54.458Z,30.61
2018-07-28T16:16:25.250Z,30.35
2018-07-28T16:18:55.936Z,30.24
2018-07-28T16:21:26.409Z,30.08
2018-07-28T16:23:56.886Z,29.97
2018-07-28T16:26:27.323Z,29.85
2018-07-28T16:28:58.115Z,29.66
2018-07-28T16:31:28.402Z,29.51
2018-07-28T16:33:59.306Z,29.38
2018-07-28T16:36:29.767Z,29.28
2018-07-28T16:39:00.137Z,29.13
2018-07-28T16:41:30.536Z,29.04
2018-07-28T16:44:01.013Z,28.87
2018-07-28T16:46:31.495Z,28.71
2018-07-28T16:49:02.052Z,28.55
2018-07-28T16:51:32.556Z,28.39
2018-07-28T16:54:03.051Z,28.20
2018-07-28T16:56:33.466Z,28.12
2018-07-28T16:59:04.087Z,28.05
2018-07-28T17:01:34.179Z,28.11
2018-07-28T17:04:04.609Z,28.01
2018-07-28T17:06:34.905Z,28.00
2018-07-28T17:09:07.308Z,27.91
2018-07-28T17:11:37.588Z,27.71
2018-07-28T17:14:08.145Z,27.52
2018-07-28T17:16:38.453Z,27.38
2018-07-28T17:19:08.992Z,27.30
2018-07-28T17:21:39.555Z,27.18
2018-07-28T17:24:11.068Z,27.11
2018-07-28T17:26:41.432Z,27.09
2018-07-28T17:29:11.824Z,26.98
2018-07-28T17:31:43.269Z,26.91
2018-07-28T17:34:13.625Z,26.80
2018-07-28T17:36:43.905Z,26.55
2018-07-28T17:39:14.419Z,26.53
2018-07-28T17:41:45.076Z,26.30
2018-07-28T17:44:15.366Z,26.19
2018-07-28T17:46:45.794Z,26.18
2018-07-28T17:49:16.128Z,26.08
2018-07-28T17:51:46.520Z,25.94
2018-07-28T17:54:16.934Z,25.88
2018-07-28T17:56:47.386Z,25.85
2018-07-28T17:59:17.740Z,25.88
2018-07-28T18:01:48.234Z,25.88
2018-07-28T18:04:18.743Z,25.84
2018-07-28T18:06:49.159Z,25.83
2018-07-28T18:09:19.745Z,25.84
2018-07-28T18:11:50.981Z,25.84
2018-07-28T18:14:21.470Z,25.79
2018-07-28T18:16:51.735Z,25.75
2018-07-28T18:19:22.054Z,25.55
2018-07-28T18:21:52.499Z,25.44
2018-07-28T18:24:22.852Z,25.36
2018-07-28T18:26:53.507Z,25.22
2018-07-28T18:29:23.793Z,25.07
2018-07-28T18:31:54.199Z,25.02
2018-07-28T18:34:24.649Z,24.73
2018-07-28T18:36:55.041Z,24.60
2018-07-28T18:39:25.419Z,24.51
2018-07-28T18:41:56.868Z,24.39
2018-07-28T18:44:27.213Z,24.31
2018-07-28T18:46:57.545Z,24.25
2018-07-28T18:49:28.663Z,24.16
2018-07-28T18:51:58.885Z,24.16
2018-07-28T18:54:29.758Z,24.15
2018-07-28T18:57:00.223Z,24.22
2018-07-28T18:59:30.797Z,24.33
2018-07-28T19:02:01.223Z,24.36
2018-07-28T19:04:31.639Z,24.48
2018-07-28T19:07:02.111Z,24.49
2018-07-28T19:09:37.343Z,24.52
2018-07-28T19:12:08.018Z,24.62
2018-07-28T19:14:39.906Z,24.64
2018-07-28T19:17:10.682Z,24.63
2018-07-28T19:19:40.992Z,24.72
2018-07-28T19:22:16.579Z,24.71
2018-07-28T19:24:46.983Z,24.76
2018-07-28T19:27:17.977Z,24.78
2018-07-28T19:29:48.484Z,24.90
2018-07-28T19:32:18.819Z,25.01
2018-07-28T19:34:50.091Z,25.10
2018-07-28T19:37:22.570Z,25.08
2018-07-28T19:39:52.894Z,25.09
2018-07-28T19:42:28.313Z,25.11
2018-07-28T19:44:58.754Z,25.13
2018-07-28T19:47:29.357Z,25.12
2018-07-28T19:50:00.441Z,25.15
2018-07-28T19:52:30.869Z,25.13
2018-07-28T19:55:01.185Z,25.08
2018-07-28T19:57:31.754Z,25.14
2018-07-28T20:00:02.004Z,25.13
2018-07-28T20:02:32.601Z,25.14
2018-07-28T20:05:02.955Z,25.08
2018-07-28T20:07:33.338Z,25.04
2018-07-28T20:10:03.870Z,25.06
2018-07-28T20:12:34.238Z,25.05
2018-07-28T20:15:04.717Z,24.97
2018-07-28T20:17:35.253Z,24.97
2018-07-28T20:20:06.860Z,24.95
2018-07-28T20:22:37.222Z,24.91
2018-07-28T20:25:07.695Z,24.85
2018-07-28T20:27:38.116Z,24.85
2018-07-28T20:30:08.656Z,24.88
2018-07-28T20:32:39.256Z,24.83
2018-07-28T20:35:09.541Z,24.89
2018-07-28T20:37:40.006Z,24.76
2018-07-28T20:40:12.120Z,24.77
2018-07-28T20:42:42.479Z,24.80
2018-07-28T20:45:12.893Z,24.76
2018-07-28T20:47:43.271Z,24.74
2018-07-28T20:50:13.585Z,24.79
2018-07-28T20:52:44.571Z,24.81
2018-07-28T20:55:14.865Z,24.72
2018-07-28T20:57:45.170Z,24.73
2018-07-28T21:00:15.513Z,24.64
2018-07-28T21:02:46.062Z,24.69
2018-07-28T21:05:16.595Z,24.69
2018-07-28T21:07:46.923Z,24.74
2018-07-28T21:10:17.661Z,24.71
2018-07-28T21:12:48.092Z,24.78
2018-07-28T21:15:19.354Z,24.76
2018-07-28T21:17:49.889Z,24.74
2018-07-28T21:20:23.766Z,24.87
2018-07-28T21:22:54.294Z,24.83
2018-07-28T21:25:24.697Z,24.69
2018-07-28T21:27:55.035Z,24.60
2018-07-28T21:30:25.687Z,24.48
2018-07-28T21:32:55.977Z,24.45
2018-07-28T21:35:26.407Z,24.49
2018-07-28T21:37:56.997Z,24.55
2018-07-28T21:40:27.375Z,24.48
2018-07-28T21:42:57.986Z,24.44
2018-07-28T21:45:28.431Z,24.39
2018-07-28T21:47:58.921Z,24.37
2018-07-28T21:50:29.810Z,24.22
2018-07-28T21:53:01.055Z,24.30
2018-07-28T21:55:31.524Z,24.37
2018-07-28T21:58:01.774Z,24.29
2018-07-28T22:00:36.403Z,24.25
2018-07-28T22:03:07.140Z,24.23
2018-07-28T22:05:37.579Z,24.19
2018-07-28T22:08:07.993Z,24.19
2018-07-28T22:10:39.241Z,24.21
2018-07-28T22:13:09.910Z,24.23
2018-07-28T22:15:41.376Z,24.21
2018-07-28T22:18:11.905Z,24.22
2018-07-28T22:20:42.504Z,24.21
2018-07-28T22:23:12.976Z,24.23
2018-07-28T22:25:43.334Z,24.19
2018-07-28T22:28:13.944Z,24.15
2018-07-28T22:30:45.155Z,24.18
2018-07-28T22:33:15.487Z,24.22
2018-07-28T22:35:45.834Z,24.21
2018-07-28T22:38:16.469Z,24.24
2018-07-28T22:40:47.075Z,24.25
2018-07-28T22:43:17.375Z,24.22
2018-07-28T22:45:47.792Z,24.14
2018-07-28T22:48:18.998Z,24.08
2018-07-28T22:50:49.359Z,23.99
2018-07-28T22:53:19.659Z,23.83
2018-07-28T22:55:50.183Z,23.66
2018-07-28T22:58:20.643Z,23.51
2018-07-28T23:00:51.321Z,23.51
2018-07-28T23:03:21.795Z,23.49
2018-07-28T23:05:52.257Z,23.51
2018-07-28T23:08:22.941Z,23.55
2018-07-28T23:10:53.175Z,23.47
2018-07-28T23:13:23.756Z,23.53
2018-07-28T23:15:54.210Z,23.54
2018-07-28T23:18:24.502Z,23.54
2018-07-28T23:20:54.925Z,23.55
2018-07-28T23:23:25.265Z,23.60
2018-07-28T23:25:55.719Z,23.61
2018-07-28T23:28:25.956Z,23.58
2018-07-28T23:30:56.146Z,23.61
2018-07-28T23:33:26.405Z,23.68
2018-07-28T23:35:56.931Z,23.73
2018-07-28T23:38:27.360Z,23.67
2018-07-28T23:40:58.015Z,23.61
2018-07-28T23:43:29.149Z,23.64
2018-07-28T23:45:59.587Z,23.59
2018-07-28T23:48:29.926Z,23.61
2018-07-28T23:51:00.278Z,23.63
2018-07-28T23:53:30.765Z,23.59
2018-07-28T23:56:01.234Z,23.55
2018-07-28T23:58:31.523Z,23.45
