createdAt,value
2019-03-30T00:00:11.148Z,8.70
2019-03-30T00:00:42.334Z,9.28
2019-03-30T00:01:13.543Z,9.20
2019-03-30T00:01:44.810Z,9.73
2019-03-30T00:02:16.027Z,9.75
2019-03-30T00:02:47.284Z,9.25
2019-03-30T00:03:18.503Z,9.55
2019-03-30T00:03:49.770Z,10.35
2019-03-30T00:04:20.971Z,9.45
2019-03-30T00:04:52.243Z,9.65
2019-03-30T00:05:23.470Z,10.03
2019-03-30T00:05:54.666Z,9.63
2019-03-30T00:06:25.878Z,9.50
2019-03-30T00:06:57.089Z,10.58
2019-03-30T00:07:28.303Z,10.23
2019-03-30T00:07:59.510Z,9.90
2019-03-30T00:08:30.744Z,10.25
2019-03-30T00:09:02.004Z,10.00
2019-03-30T00:09:33.200Z,11.33
2019-03-30T00:10:04.427Z,10.50
2019-03-30T00:10:35.635Z,10.75
2019-03-30T00:11:06.847Z,10.23
2019-03-30T00:11:38.059Z,9.90
2019-03-30T00:12:09.256Z,10.05
2019-03-30T00:12:40.465Z,10.95
2019-03-30T00:13:11.756Z,10.43
2019-03-30T00:13:42.950Z,10.50
2019-03-30T00:14:14.156Z,12.15
2019-03-30T00:14:45.355Z,9.75
2019-03-30T00:15:16.579Z,9.93
2019-03-30T00:15:47.809Z,10.78
2019-03-30T00:16:19.001Z,9.60
2019-03-30T00:16:50.246Z,9.20
2019-03-30T00:17:21.467Z,9.60
2019-03-30T00:17:52.687Z,11.93
2019-03-30T00:18:23.911Z,13.88
2019-03-30T00:18:55.165Z,10.98
2019-03-30T00:19:34.924Z,11.45
2019-03-30T00:19:59.289Z,11.25
2019-03-30T00:20:30.523Z,12.55
2019-03-30T00:21:01.721Z,12.45
2019-03-30T00:21:32.940Z,12.03
2019-03-30T00:22:04.139Z,12.70
2019-03-30T00:22:35.349Z,15.05
2019-03-30T00:23:06.583Z,11.93
2019-03-30T00:23:37.843Z,12.58
2019-03-30T00:24:09.114Z,14.78
2019-03-30T00:24:40.335Z,13.40
2019-03-30T00:25:11.545Z,12.93
2019-03-30T00:25:42.759Z,14.30
2019-03-30T00:26:13.978Z,14.47
2019-03-30T00:26:45.195Z,14.70
2019-03-30T00:27:16.427Z,12.88
2019-03-30T00:27:47.650Z,14.00
2019-03-30T00:28:18.854Z,13.75
2019-03-30T00:28:50.122Z,13.60
2019-03-30T00:29:21.331Z,12.88
2019-03-30T00:29:52.540Z,15.32
2019-03-30T00:30:23.781Z,12.90
2019-03-30T00:30:55.004Z,13.55
2019-03-30T00:31:26.275Z,13.88
2019-03-30T00:31:57.486Z,12.88
2019-03-30T00:32:28.696Z,14.45
2019-03-30T00:32:59.935Z,12.80
2019-03-30T00:33:31.151Z,13.95
2019-03-30T00:34:02.363Z,13.40
2019-03-30T00:34:33.580Z,14.15
2019-03-30T00:35:04.782Z,12.23
2019-03-30T00:35:35.991Z,12.28
2019-03-30T00:36:07.232Z,13.72
2019-03-30T00:36:38.506Z,16.00
2019-03-30T00:37:09.711Z,15.00
2019-03-30T00:37:40.921Z,13.58
2019-03-30T00:38:12.181Z,12.05
2019-03-30T00:38:43.425Z,12.78
2019-03-30T00:39:14.612Z,12.65
2019-03-30T00:39:45.872Z,12.90
2019-03-30T00:40:17.050Z,12.28
2019-03-30T00:40:48.262Z,12.50
2019-03-30T00:41:19.481Z,13.05
2019-03-30T00:41:50.743Z,12.55
2019-03-30T00:42:21.958Z,13.88
2019-03-30T00:42:53.184Z,13.78
2019-03-30T00:43:24.431Z,14.20
2019-03-30T00:43:55.644Z,12.40
2019-03-30T00:44:26.882Z,11.63
2019-03-30T00:44:58.076Z,10.63
2019-03-30T00:45:29.296Z,11.40
2019-03-30T00:46:00.509Z,14.03
2019-03-30T00:46:32.311Z,12.20
2019-03-30T00:47:03.525Z,13.25
2019-03-30T00:47:34.769Z,14.60
2019-03-30T00:48:05.997Z,12.98
2019-03-30T00:48:37.259Z,13.15
2019-03-30T00:49:08.473Z,13.35
2019-03-30T00:49:48.978Z,11.95
2019-03-30T00:50:12.658Z,14.75
2019-03-30T00:50:43.893Z,12.98
2019-03-30T00:51:15.099Z,12.05
2019-03-30T00:51:46.320Z,13.40
2019-03-30T00:52:17.532Z,11.38
2019-03-30T00:52:48.744Z,11.57
2019-03-30T00:53:19.979Z,12.63
2019-03-30T00:53:51.195Z,12.20
2019-03-30T00:54:22.394Z,11.20
2019-03-30T00:54:53.615Z,11.40
2019-03-30T00:55:26.117Z,12.90
2019-03-30T00:55:57.347Z,11.78
2019-03-30T00:56:28.556Z,12.07
2019-03-30T00:56:59.790Z,11.57
2019-03-30T00:57:31.984Z,14.03
2019-03-30T00:58:03.192Z,12.50
2019-03-30T00:58:34.474Z,13.10
2019-03-30T00:59:05.694Z,14.93
2019-03-30T00:59:36.899Z,11.88
2019-03-30T01:00:08.142Z,11.93
2019-03-30T01:00:39.351Z,12.18
2019-03-30T01:01:10.565Z,11.88
2019-03-30T01:01:41.771Z,12.03
2019-03-30T01:02:13.061Z,13.40
2019-03-30T01:02:44.276Z,11.30
2019-03-30T01:03:15.509Z,12.78
2019-03-30T01:03:47.217Z,12.43
2019-03-30T01:04:18.555Z,11.90
2019-03-30T01:04:49.790Z,12.50
2019-03-30T01:05:20.995Z,12.03
2019-03-30T01:05:52.215Z,11.93
2019-03-30T01:06:23.413Z,12.13
2019-03-30T01:06:54.709Z,11.12
2019-03-30T01:07:25.943Z,12.15
2019-03-30T01:07:57.126Z,11.12
2019-03-30T01:08:28.348Z,11.28
2019-03-30T01:08:59.607Z,11.97
2019-03-30T01:09:30.812Z,12.35
2019-03-30T01:10:02.051Z,10.75
2019-03-30T01:10:33.262Z,12.30
2019-03-30T01:11:04.524Z,11.95
2019-03-30T01:11:35.763Z,11.85
2019-03-30T01:12:07.026Z,12.73
2019-03-30T01:12:38.241Z,13.43
2019-03-30T01:13:09.449Z,12.58
2019-03-30T01:13:40.670Z,13.32
2019-03-30T01:14:11.921Z,12.13
2019-03-30T01:14:43.140Z,12.23
2019-03-30T01:15:14.449Z,11.95
2019-03-30T01:15:45.659Z,11.93
2019-03-30T01:16:16.932Z,13.88
2019-03-30T01:16:48.134Z,12.33
2019-03-30T01:17:19.358Z,14.55
2019-03-30T01:17:50.566Z,14.03
2019-03-30T01:18:21.817Z,11.40
2019-03-30T01:18:53.060Z,12.80
2019-03-30T01:19:24.277Z,12.03
2019-03-30T01:20:02.734Z,12.82
2019-03-30T01:20:28.466Z,12.07
2019-03-30T01:20:59.684Z,13.03
2019-03-30T01:21:30.933Z,15.80
2019-03-30T01:22:02.143Z,14.68
2019-03-30T01:22:33.358Z,12.30
2019-03-30T01:23:04.591Z,11.65
2019-03-30T01:23:35.804Z,12.07
2019-03-30T01:24:07.044Z,13.45
2019-03-30T01:24:38.318Z,12.23
2019-03-30T01:25:09.663Z,11.97
2019-03-30T01:25:40.910Z,12.28
2019-03-30T01:26:12.121Z,13.95
2019-03-30T01:26:43.336Z,13.35
2019-03-30T01:27:14.593Z,12.23
2019-03-30T01:27:45.808Z,12.90
2019-03-30T01:28:17.019Z,12.50
2019-03-30T01:28:48.228Z,12.20
2019-03-30T01:29:19.452Z,12.98
2019-03-30T01:29:50.670Z,12.65
2019-03-30T01:30:23.393Z,14.43
2019-03-30T01:30:54.883Z,12.55
2019-03-30T01:31:26.154Z,13.30
2019-03-30T01:31:57.380Z,13.30
2019-03-30T01:32:28.631Z,12.60
2019-03-30T01:32:59.879Z,13.85
2019-03-30T01:33:31.109Z,12.95
2019-03-30T01:34:02.330Z,13.38
2019-03-30T01:34:33.531Z,13.88
2019-03-30T01:35:04.802Z,13.35
2019-03-30T01:35:36.035Z,13.80
2019-03-30T01:36:07.276Z,12.73
2019-03-30T01:36:38.495Z,12.70
2019-03-30T01:37:09.742Z,14.10
2019-03-30T01:37:40.959Z,15.60
2019-03-30T01:38:12.167Z,13.22
2019-03-30T01:38:43.373Z,12.78
2019-03-30T01:39:14.663Z,11.93
2019-03-30T01:39:45.935Z,12.10
2019-03-30T01:40:17.142Z,12.00
2019-03-30T01:40:48.425Z,14.73
2019-03-30T01:41:19.664Z,14.18
2019-03-30T01:41:50.871Z,13.20
2019-03-30T01:42:22.163Z,11.90
2019-03-30T01:42:53.378Z,12.63
2019-03-30T01:43:24.587Z,12.47
2019-03-30T01:43:55.821Z,13.60
2019-03-30T01:44:27.424Z,12.10
2019-03-30T01:44:58.635Z,12.10
2019-03-30T01:45:29.844Z,11.93
2019-03-30T01:46:01.060Z,12.30
2019-03-30T01:46:32.292Z,12.03
2019-03-30T01:47:03.538Z,12.53
2019-03-30T01:47:34.754Z,12.37
2019-03-30T01:48:05.981Z,11.83
2019-03-30T01:48:37.229Z,11.43
2019-03-30T01:49:08.563Z,11.97
2019-03-30T01:49:39.797Z,13.08
2019-03-30T01:50:17.689Z,12.28
2019-03-30T01:50:43.928Z,12.53
2019-03-30T01:51:15.148Z,13.72
2019-03-30T01:51:46.352Z,12.15
2019-03-30T01:52:17.571Z,12.70
2019-03-30T01:52:48.807Z,12.78
2019-03-30T01:53:20.115Z,12.03
2019-03-30T01:53:51.385Z,13.98
2019-03-30T01:54:22.620Z,12.53
2019-03-30T01:54:53.825Z,10.90
2019-03-30T01:55:25.043Z,11.93
2019-03-30T01:55:56.236Z,15.03
2019-03-30T01:56:27.491Z,12.40
2019-03-30T01:56:58.722Z,12.37
2019-03-30T01:57:29.937Z,12.73
2019-03-30T01:58:01.187Z,12.78
2019-03-30T01:58:32.363Z,14.93
2019-03-30T01:59:03.572Z,12.37
2019-03-30T01:59:34.783Z,13.18
2019-03-30T02:00:05.994Z,11.95
2019-03-30T02:00:37.245Z,12.73
2019-03-30T02:01:08.494Z,14.13
2019-03-30T02:01:39.758Z,16.00
2019-03-30T02:02:11.003Z,12.25
2019-03-30T02:02:42.206Z,13.62
2019-03-30T02:03:13.452Z,14.78
2019-03-30T02:03:44.636Z,12.13
2019-03-30T02:04:15.840Z,13.48
2019-03-30T02:04:47.042Z,14.70
2019-03-30T02:05:18.266Z,15.40
2019-03-30T02:05:49.531Z,14.47
2019-03-30T02:06:20.740Z,12.98
2019-03-30T02:06:51.939Z,14.55
2019-03-30T02:07:23.142Z,13.80
2019-03-30T02:07:54.351Z,16.57
2019-03-30T02:08:25.561Z,14.45
2019-03-30T02:08:56.772Z,13.13
2019-03-30T02:09:28.010Z,13.35
2019-03-30T02:09:59.309Z,15.30
2019-03-30T02:10:30.516Z,12.95
2019-03-30T02:11:01.802Z,13.75
2019-03-30T02:11:33.019Z,14.87
2019-03-30T02:12:04.265Z,13.43
2019-03-30T02:12:35.489Z,14.53
2019-03-30T02:13:06.688Z,13.35
2019-03-30T02:13:37.939Z,13.45
2019-03-30T02:14:09.173Z,14.07
2019-03-30T02:14:42.258Z,15.80
2019-03-30T02:15:13.512Z,13.62
2019-03-30T02:15:44.729Z,14.60
2019-03-30T02:16:15.943Z,14.95
2019-03-30T02:16:47.157Z,13.83
2019-03-30T02:17:20.158Z,15.03
2019-03-30T02:17:51.314Z,14.43
2019-03-30T02:18:22.567Z,13.55
2019-03-30T02:18:53.790Z,12.25
2019-03-30T02:19:24.972Z,12.10
2019-03-30T02:19:56.202Z,13.43
2019-03-30T02:20:30.925Z,14.28
2019-03-30T02:21:00.421Z,15.28
2019-03-30T02:21:31.631Z,14.70
2019-03-30T02:22:02.884Z,13.55
2019-03-30T02:22:34.088Z,15.90
2019-03-30T02:23:05.290Z,15.48
2019-03-30T02:23:36.510Z,15.63
2019-03-30T02:24:07.735Z,18.15
2019-03-30T02:24:38.998Z,17.70
2019-03-30T02:25:10.271Z,19.62
2019-03-30T02:25:41.479Z,18.60
2019-03-30T02:26:12.762Z,18.45
2019-03-30T02:26:44.002Z,18.17
2019-03-30T02:27:15.224Z,19.32
2019-03-30T02:27:46.476Z,21.55
2019-03-30T02:28:17.723Z,22.67
2019-03-30T02:28:48.933Z,23.67
2019-03-30T02:29:20.163Z,24.65
2019-03-30T02:29:51.380Z,24.07
2019-03-30T02:30:22.596Z,25.02
2019-03-30T02:30:53.825Z,24.40
2019-03-30T02:31:25.058Z,23.90
2019-03-30T02:31:56.251Z,24.72
2019-03-30T02:32:27.498Z,24.57
2019-03-30T02:32:58.700Z,26.42
2019-03-30T02:33:29.902Z,23.32
2019-03-30T02:34:01.114Z,22.48
2019-03-30T02:34:32.349Z,27.25
2019-03-30T02:35:03.592Z,23.12
2019-03-30T02:35:34.806Z,22.10
2019-03-30T02:36:06.064Z,22.07
2019-03-30T02:36:37.327Z,21.40
2019-03-30T02:37:08.520Z,21.15
2019-03-30T02:37:39.735Z,21.97
2019-03-30T02:38:10.943Z,21.80
2019-03-30T02:38:42.161Z,21.00
2019-03-30T02:39:13.371Z,21.23
2019-03-30T02:39:44.585Z,22.58
2019-03-30T02:40:15.875Z,20.02
2019-03-30T02:40:47.091Z,20.55
2019-03-30T02:41:18.351Z,19.85
2019-03-30T02:41:49.534Z,22.58
2019-03-30T02:42:20.757Z,21.75
2019-03-30T02:42:51.972Z,19.05
2019-03-30T02:43:23.310Z,18.80
2019-03-30T02:43:54.509Z,20.40
2019-03-30T02:44:25.719Z,21.95
2019-03-30T02:44:56.946Z,19.52
2019-03-30T02:45:28.207Z,21.20
2019-03-30T02:45:59.410Z,17.98
2019-03-30T02:46:30.629Z,19.37
2019-03-30T02:47:01.875Z,17.50
2019-03-30T02:47:33.136Z,20.90
2019-03-30T02:48:04.378Z,18.27
2019-03-30T02:48:35.622Z,23.15
2019-03-30T02:49:06.839Z,18.07
2019-03-30T02:49:38.046Z,16.48
2019-03-30T02:50:09.305Z,17.02
2019-03-30T02:50:50.139Z,17.77
2019-03-30T02:51:13.502Z,19.98
2019-03-30T02:51:44.709Z,17.55
2019-03-30T02:52:15.944Z,18.67
2019-03-30T02:52:47.193Z,17.10
2019-03-30T02:53:18.451Z,17.48
2019-03-30T02:53:49.665Z,19.17
2019-03-30T02:54:20.866Z,20.00
2019-03-30T02:54:52.078Z,18.07
2019-03-30T02:55:23.289Z,19.50
2019-03-30T02:55:54.503Z,16.70
2019-03-30T02:56:25.717Z,18.77
2019-03-30T02:56:56.929Z,17.60
2019-03-30T02:57:28.198Z,17.12
2019-03-30T02:57:59.493Z,16.45
2019-03-30T02:58:30.665Z,16.67
2019-03-30T02:59:01.874Z,18.92
2019-03-30T02:59:33.101Z,16.42
2019-03-30T03:00:04.312Z,17.23
2019-03-30T03:00:35.535Z,18.27
2019-03-30T03:01:06.775Z,16.80
2019-03-30T03:01:38.005Z,16.30
2019-03-30T03:02:09.201Z,16.27
2019-03-30T03:02:40.462Z,19.05
2019-03-30T03:03:11.680Z,15.90
2019-03-30T03:03:42.884Z,17.67
2019-03-30T03:04:14.093Z,17.75
2019-03-30T03:04:45.313Z,17.70
2019-03-30T03:05:16.532Z,16.97
2019-03-30T03:05:47.781Z,17.17
2019-03-30T03:06:18.993Z,16.50
2019-03-30T03:06:50.252Z,15.83
2019-03-30T03:07:21.469Z,17.50
2019-03-30T03:07:52.722Z,15.78
2019-03-30T03:08:23.946Z,17.32
2019-03-30T03:08:55.138Z,18.17
2019-03-30T03:09:26.350Z,15.95
2019-03-30T03:09:57.554Z,17.27
2019-03-30T03:10:28.774Z,17.27
2019-03-30T03:10:59.975Z,17.77
2019-03-30T03:11:31.202Z,14.85
2019-03-30T03:12:02.404Z,15.50
2019-03-30T03:12:33.606Z,16.97
2019-03-30T03:13:04.815Z,16.73
2019-03-30T03:13:36.033Z,16.37
2019-03-30T03:14:07.238Z,16.17
2019-03-30T03:14:38.481Z,16.93
2019-03-30T03:15:09.688Z,18.42
2019-03-30T03:15:40.898Z,18.87
2019-03-30T03:16:12.099Z,19.52
2019-03-30T03:16:43.301Z,18.37
2019-03-30T03:17:14.515Z,18.55
2019-03-30T03:17:45.729Z,19.65
2019-03-30T03:18:16.943Z,17.35
2019-03-30T03:18:48.161Z,18.05
2019-03-30T03:19:19.360Z,17.17
2019-03-30T03:19:50.623Z,19.48
2019-03-30T03:20:21.820Z,20.02
2019-03-30T03:21:06.740Z,19.85
2019-03-30T03:21:25.997Z,18.77
2019-03-30T03:21:57.218Z,18.05
2019-03-30T03:22:28.405Z,19.05
2019-03-30T03:22:59.645Z,17.62
2019-03-30T03:23:30.840Z,18.70
2019-03-30T03:24:02.049Z,20.52
2019-03-30T03:24:33.260Z,19.37
2019-03-30T03:25:04.516Z,18.50
2019-03-30T03:25:35.724Z,19.77
2019-03-30T03:26:06.938Z,18.55
2019-03-30T03:26:38.147Z,22.98
2019-03-30T03:27:09.365Z,19.87
2019-03-30T03:27:40.623Z,22.73
2019-03-30T03:28:11.847Z,19.90
2019-03-30T03:28:43.068Z,21.05
2019-03-30T03:29:14.292Z,21.20
2019-03-30T03:29:45.504Z,21.17
2019-03-30T03:30:16.778Z,19.07
2019-03-30T03:30:48.011Z,19.55
2019-03-30T03:31:19.283Z,16.70
2019-03-30T03:31:50.520Z,20.97
2019-03-30T03:32:21.725Z,20.92
2019-03-30T03:32:52.977Z,20.08
2019-03-30T03:33:24.205Z,20.20
2019-03-30T03:33:55.425Z,18.17
2019-03-30T03:34:26.737Z,18.42
2019-03-30T03:34:57.942Z,20.50
2019-03-30T03:35:29.139Z,21.33
2019-03-30T03:36:00.398Z,18.62
2019-03-30T03:36:31.610Z,20.27
2019-03-30T03:37:02.811Z,20.02
2019-03-30T03:37:44.926Z,19.57
2019-03-30T03:38:06.955Z,19.27
2019-03-30T03:38:38.170Z,22.40
2019-03-30T03:39:09.377Z,20.55
2019-03-30T03:39:40.605Z,19.12
2019-03-30T03:40:11.804Z,21.25
2019-03-30T03:40:43.017Z,20.55
2019-03-30T03:41:14.279Z,20.20
2019-03-30T03:41:45.532Z,19.57
2019-03-30T03:42:16.726Z,21.33
2019-03-30T03:42:47.953Z,21.10
2019-03-30T03:43:19.163Z,20.08
2019-03-30T03:43:50.382Z,22.25
2019-03-30T03:44:21.603Z,20.88
2019-03-30T03:44:52.822Z,23.22
2019-03-30T03:45:24.045Z,21.95
2019-03-30T03:45:55.274Z,21.27
2019-03-30T03:46:26.501Z,20.43
2019-03-30T03:46:57.735Z,22.40
2019-03-30T03:47:28.959Z,22.73
2019-03-30T03:48:00.180Z,24.10
2019-03-30T03:48:31.402Z,22.27
2019-03-30T03:49:04.408Z,20.60
2019-03-30T03:49:35.620Z,22.77
2019-03-30T03:50:07.240Z,22.85
2019-03-30T03:50:38.463Z,21.57
2019-03-30T03:51:25.073Z,22.58
2019-03-30T03:51:42.605Z,23.10
2019-03-30T03:52:13.833Z,23.85
2019-03-30T03:52:45.077Z,21.15
2019-03-30T03:53:16.289Z,22.00
2019-03-30T03:53:47.498Z,22.77
2019-03-30T03:54:18.709Z,22.73
2019-03-30T03:54:49.923Z,22.02
2019-03-30T03:55:21.134Z,21.77
2019-03-30T03:55:52.369Z,23.55
2019-03-30T03:56:23.623Z,22.22
2019-03-30T03:56:54.882Z,27.37
2019-03-30T03:57:26.093Z,23.77
2019-03-30T03:57:57.307Z,24.43
2019-03-30T03:58:28.544Z,26.27
2019-03-30T03:58:59.754Z,25.65
2019-03-30T03:59:30.962Z,26.90
2019-03-30T04:00:02.181Z,25.40
2019-03-30T04:00:33.383Z,25.60
2019-03-30T04:01:04.578Z,23.73
2019-03-30T04:01:35.788Z,24.65
2019-03-30T04:02:06.994Z,25.45
2019-03-30T04:02:38.248Z,27.45
2019-03-30T04:03:09.488Z,27.55
2019-03-30T04:03:40.768Z,28.15
2019-03-30T04:04:11.963Z,26.35
2019-03-30T04:04:47.048Z,26.15
2019-03-30T04:05:16.134Z,26.80
2019-03-30T04:05:47.363Z,28.38
2019-03-30T04:06:18.550Z,29.90
2019-03-30T04:06:49.775Z,27.27
2019-03-30T04:07:20.998Z,26.73
2019-03-30T04:07:52.239Z,28.17
2019-03-30T04:08:23.426Z,27.15
2019-03-30T04:08:54.693Z,26.87
2019-03-30T04:09:25.964Z,24.80
2019-03-30T04:09:57.177Z,26.07
2019-03-30T04:10:28.435Z,25.20
2019-03-30T04:10:59.631Z,26.07
2019-03-30T04:11:30.851Z,25.75
2019-03-30T04:12:02.069Z,22.70
2019-03-30T04:12:33.295Z,24.72
2019-03-30T04:13:06.936Z,25.55
2019-03-30T04:13:37.443Z,24.75
2019-03-30T04:14:08.701Z,23.85
2019-03-30T04:14:39.909Z,23.55
2019-03-30T04:15:11.127Z,24.90
2019-03-30T04:15:42.351Z,24.30
2019-03-30T04:16:13.561Z,23.45
2019-03-30T04:16:44.778Z,24.25
2019-03-30T04:17:16.038Z,24.12
2019-03-30T04:17:47.309Z,24.55
2019-03-30T04:18:18.520Z,21.07
2019-03-30T04:18:49.749Z,22.93
2019-03-30T04:19:20.940Z,21.55
2019-03-30T04:19:52.161Z,22.98
2019-03-30T04:20:23.407Z,23.47
2019-03-30T04:20:54.607Z,22.30
2019-03-30T04:21:42.442Z,20.17
2019-03-30T04:21:58.816Z,21.30
2019-03-30T04:22:30.071Z,20.95
2019-03-30T04:23:01.343Z,21.62
2019-03-30T04:23:32.553Z,23.52
2019-03-30T04:24:03.753Z,23.00
2019-03-30T04:24:35.003Z,21.27
2019-03-30T04:25:06.206Z,21.40
2019-03-30T04:25:37.438Z,21.70
2019-03-30T04:26:08.684Z,21.62
2019-03-30T04:26:39.894Z,23.73
2019-03-30T04:27:11.098Z,21.75
2019-03-30T04:27:42.302Z,19.70
2019-03-30T04:28:13.558Z,20.08
2019-03-30T04:28:44.778Z,22.77
2019-03-30T04:29:15.998Z,21.30
2019-03-30T04:29:47.215Z,21.90
2019-03-30T04:30:18.416Z,23.10
2019-03-30T04:30:49.620Z,23.80
2019-03-30T04:31:20.835Z,22.52
2019-03-30T04:31:52.074Z,25.35
2019-03-30T04:32:23.334Z,22.80
2019-03-30T04:32:54.586Z,21.23
2019-03-30T04:33:25.911Z,21.68
2019-03-30T04:33:57.132Z,24.00
2019-03-30T04:34:28.331Z,24.75
2019-03-30T04:34:59.543Z,22.30
2019-03-30T04:35:30.740Z,23.05
2019-03-30T04:36:01.948Z,23.32
2019-03-30T04:36:33.170Z,25.23
2019-03-30T04:37:04.392Z,24.15
2019-03-30T04:37:35.599Z,22.05
2019-03-30T04:38:06.807Z,21.82
2019-03-30T04:38:38.094Z,25.70
2019-03-30T04:39:09.296Z,22.15
2019-03-30T04:39:40.544Z,23.77
2019-03-30T04:40:11.738Z,25.65
2019-03-30T04:40:42.932Z,23.38
2019-03-30T04:41:14.141Z,21.52
2019-03-30T04:41:45.374Z,24.87
2019-03-30T04:42:16.590Z,21.97
2019-03-30T04:42:47.810Z,21.02
2019-03-30T04:43:19.045Z,23.98
2019-03-30T04:43:50.283Z,22.82
2019-03-30T04:44:21.486Z,23.85
2019-03-30T04:44:52.706Z,21.60
2019-03-30T04:45:24.002Z,22.70
2019-03-30T04:45:55.202Z,24.67
2019-03-30T04:46:26.417Z,23.30
2019-03-30T04:46:57.630Z,21.80
2019-03-30T04:47:28.861Z,21.85
2019-03-30T04:48:00.094Z,21.57
2019-03-30T04:48:31.419Z,20.10
2019-03-30T04:49:02.673Z,20.55
2019-03-30T04:49:33.881Z,24.35
2019-03-30T04:50:05.093Z,21.30
2019-03-30T04:50:36.328Z,20.75
2019-03-30T04:51:07.532Z,19.90
2019-03-30T04:51:38.733Z,21.55
2019-03-30T04:52:09.952Z,19.92
2019-03-30T04:52:41.165Z,21.15
2019-03-30T04:53:12.380Z,21.10
2019-03-30T04:53:43.618Z,19.98
2019-03-30T04:54:14.937Z,21.05
2019-03-30T04:54:46.142Z,19.82
2019-03-30T04:55:17.351Z,17.95
2019-03-30T04:55:48.580Z,22.60
2019-03-30T04:56:19.798Z,18.70
2019-03-30T04:56:51.006Z,20.68
2019-03-30T04:57:22.213Z,20.45
2019-03-30T04:57:53.427Z,22.27
2019-03-30T04:58:24.664Z,20.25
2019-03-30T04:58:55.921Z,20.85
2019-03-30T04:59:27.139Z,20.60
2019-03-30T04:59:58.364Z,17.37
2019-03-30T05:00:29.664Z,20.60
2019-03-30T05:01:00.883Z,20.60
2019-03-30T05:01:32.087Z,20.55
2019-03-30T05:02:03.308Z,19.52
2019-03-30T05:02:34.512Z,21.48
2019-03-30T05:03:05.728Z,20.88
2019-03-30T05:03:36.936Z,20.75
2019-03-30T05:04:08.229Z,21.52
2019-03-30T05:04:39.434Z,21.35
2019-03-30T05:05:10.646Z,19.77
2019-03-30T05:05:43.220Z,21.33
2019-03-30T05:06:14.644Z,21.85
2019-03-30T05:06:45.866Z,21.30
2019-03-30T05:07:17.086Z,17.50
2019-03-30T05:07:48.310Z,19.57
2019-03-30T05:08:19.501Z,21.33
2019-03-30T05:08:50.761Z,19.62
2019-03-30T05:09:21.986Z,20.12
2019-03-30T05:09:53.195Z,19.98
2019-03-30T05:10:24.396Z,18.60
2019-03-30T05:10:55.672Z,22.27
2019-03-30T05:11:26.874Z,20.08
2019-03-30T05:11:58.124Z,21.52
2019-03-30T05:12:29.358Z,21.77
2019-03-30T05:13:00.657Z,20.80
2019-03-30T05:13:31.910Z,20.37
2019-03-30T05:14:03.123Z,20.77
2019-03-30T05:14:34.336Z,22.13
2019-03-30T05:15:05.560Z,20.45
2019-03-30T05:15:36.771Z,21.62
2019-03-30T05:16:07.992Z,22.00
2019-03-30T05:16:39.214Z,23.20
2019-03-30T05:17:10.499Z,21.77
2019-03-30T05:17:47.357Z,22.27
2019-03-30T05:18:14.654Z,21.73
2019-03-30T05:18:45.877Z,23.77
2019-03-30T05:19:17.090Z,22.80
2019-03-30T05:19:48.291Z,22.45
2019-03-30T05:20:19.534Z,22.73
2019-03-30T05:20:50.741Z,23.05
2019-03-30T05:21:22.025Z,24.00
2019-03-30T05:21:53.253Z,22.07
2019-03-30T05:22:24.450Z,22.50
2019-03-30T05:22:55.686Z,23.15
2019-03-30T05:23:26.899Z,22.80
2019-03-30T05:23:58.103Z,22.40
2019-03-30T05:24:29.311Z,19.45
2019-03-30T05:25:00.588Z,21.23
2019-03-30T05:25:31.803Z,19.80
2019-03-30T05:26:03.022Z,22.82
2019-03-30T05:26:34.219Z,20.72
2019-03-30T05:27:05.484Z,21.55
2019-03-30T05:27:36.725Z,23.65
2019-03-30T05:28:07.965Z,21.23
2019-03-30T05:28:39.216Z,20.57
2019-03-30T05:29:10.431Z,20.37
2019-03-30T05:29:41.656Z,22.30
2019-03-30T05:30:12.881Z,21.60
2019-03-30T05:30:44.113Z,22.60
2019-03-30T05:31:15.368Z,21.23
2019-03-30T05:31:46.566Z,21.35
2019-03-30T05:32:17.778Z,23.00
2019-03-30T05:33:04.973Z,21.35
2019-03-30T05:33:24.702Z,20.68
2019-03-30T05:33:55.917Z,21.42
2019-03-30T05:34:27.208Z,21.97
2019-03-30T05:34:58.421Z,19.77
2019-03-30T05:35:29.642Z,21.82
2019-03-30T05:36:00.857Z,21.12
2019-03-30T05:36:32.090Z,22.90
2019-03-30T05:37:03.297Z,20.40
2019-03-30T05:37:34.499Z,21.82
2019-03-30T05:38:05.744Z,21.82
2019-03-30T05:38:36.956Z,24.90
2019-03-30T05:39:08.167Z,24.07
2019-03-30T05:39:39.421Z,22.22
2019-03-30T05:40:10.708Z,21.12
2019-03-30T05:40:41.894Z,24.02
2019-03-30T05:41:13.114Z,21.97
2019-03-30T05:41:44.328Z,21.52
2019-03-30T05:42:15.518Z,20.45
2019-03-30T05:42:46.736Z,23.15
2019-03-30T05:43:17.961Z,22.15
2019-03-30T05:43:49.173Z,23.07
2019-03-30T05:44:20.482Z,23.57
2019-03-30T05:44:51.685Z,25.65
2019-03-30T05:45:22.928Z,22.42
2019-03-30T05:45:54.132Z,22.82
2019-03-30T05:46:25.355Z,22.93
2019-03-30T05:46:56.617Z,23.52
2019-03-30T05:47:27.823Z,24.15
2019-03-30T05:47:59.037Z,22.40
2019-03-30T05:48:30.284Z,22.13
2019-03-30T05:49:01.518Z,21.50
2019-03-30T05:49:32.725Z,21.82
2019-03-30T05:50:03.943Z,22.10
2019-03-30T05:50:35.198Z,22.55
2019-03-30T05:51:06.434Z,22.55
2019-03-30T05:51:37.653Z,22.65
2019-03-30T05:52:08.871Z,25.43
2019-03-30T05:52:40.077Z,24.05
2019-03-30T05:53:11.285Z,21.37
2019-03-30T05:53:42.496Z,24.77
2019-03-30T05:54:13.711Z,26.97
2019-03-30T05:54:44.921Z,22.22
2019-03-30T05:55:16.208Z,22.82
2019-03-30T05:55:47.458Z,24.70
2019-03-30T05:56:18.682Z,24.77
2019-03-30T05:56:49.896Z,21.87
2019-03-30T05:57:21.107Z,22.30
2019-03-30T05:57:52.317Z,23.80
2019-03-30T05:58:23.529Z,22.27
2019-03-30T05:58:54.738Z,20.90
2019-03-30T05:59:25.952Z,21.45
2019-03-30T05:59:57.165Z,23.92
2019-03-30T06:00:28.406Z,21.87
2019-03-30T06:00:59.639Z,23.12
2019-03-30T06:01:30.838Z,22.93
2019-03-30T06:02:02.061Z,19.23
2019-03-30T06:02:33.276Z,18.98
2019-03-30T06:03:04.472Z,21.12
2019-03-30T06:03:35.699Z,21.87
2019-03-30T06:04:06.933Z,21.35
2019-03-30T06:04:38.150Z,21.35
2019-03-30T06:05:09.412Z,22.22
2019-03-30T06:05:40.644Z,23.65
2019-03-30T06:06:11.861Z,20.55
2019-03-30T06:06:43.076Z,21.05
2019-03-30T06:07:14.347Z,20.88
2019-03-30T06:07:45.556Z,19.70
2019-03-30T06:08:16.781Z,20.27
2019-03-30T06:08:47.992Z,21.90
2019-03-30T06:09:19.238Z,20.40
2019-03-30T06:09:50.496Z,19.27
2019-03-30T06:10:21.713Z,19.82
2019-03-30T06:10:52.931Z,21.82
2019-03-30T06:11:24.130Z,19.00
2019-03-30T06:11:55.340Z,20.45
2019-03-30T06:12:26.676Z,20.52
2019-03-30T06:12:57.867Z,20.27
2019-03-30T06:13:29.087Z,18.98
2019-03-30T06:14:00.338Z,20.20
2019-03-30T06:14:31.558Z,21.90
2019-03-30T06:15:02.844Z,19.42
2019-03-30T06:15:34.051Z,20.75
2019-03-30T06:16:05.258Z,19.87
2019-03-30T06:16:36.487Z,20.97
2019-03-30T06:17:07.742Z,22.67
2019-03-30T06:17:38.981Z,22.20
2019-03-30T06:18:11.501Z,24.80
2019-03-30T06:18:42.936Z,25.05
2019-03-30T06:19:14.198Z,25.08
2019-03-30T06:19:45.435Z,27.00
2019-03-30T06:20:16.646Z,28.73
2019-03-30T06:20:47.843Z,25.43
2019-03-30T06:21:19.069Z,27.27
2019-03-30T06:21:50.283Z,27.37
2019-03-30T06:22:21.549Z,23.67
2019-03-30T06:22:52.729Z,29.98
2019-03-30T06:23:23.928Z,28.75
2019-03-30T06:23:55.163Z,27.45
2019-03-30T06:24:26.396Z,26.35
2019-03-30T06:24:57.607Z,23.25
2019-03-30T06:25:28.825Z,26.80
2019-03-30T06:26:00.056Z,23.32
2019-03-30T06:26:31.324Z,25.40
2019-03-30T06:27:02.573Z,22.32
2019-03-30T06:27:33.767Z,22.42
2019-03-30T06:28:05.013Z,22.45
2019-03-30T06:28:36.265Z,24.80
2019-03-30T06:29:07.458Z,20.70
2019-03-30T06:29:38.699Z,20.23
2019-03-30T06:30:09.930Z,20.32
2019-03-30T06:30:41.130Z,18.30
2019-03-30T06:31:12.350Z,19.52
2019-03-30T06:31:46.648Z,18.10
2019-03-30T06:32:16.533Z,16.42
2019-03-30T06:32:47.779Z,19.02
2019-03-30T06:33:18.994Z,18.10
2019-03-30T06:33:50.234Z,18.40
2019-03-30T06:34:21.507Z,17.73
2019-03-30T06:34:52.708Z,20.08
2019-03-30T06:35:23.936Z,16.93
2019-03-30T06:35:55.140Z,18.37
2019-03-30T06:36:26.370Z,15.55
2019-03-30T06:36:57.591Z,17.02
2019-03-30T06:37:28.854Z,19.23
2019-03-30T06:38:00.062Z,15.55
2019-03-30T06:38:31.328Z,17.37
2019-03-30T06:39:02.540Z,16.75
2019-03-30T06:39:36.889Z,17.20
2019-03-30T06:40:06.690Z,16.70
2019-03-30T06:40:37.898Z,15.85
2019-03-30T06:41:09.123Z,18.12
2019-03-30T06:41:40.352Z,17.57
2019-03-30T06:42:11.526Z,17.50
2019-03-30T06:42:42.763Z,18.77
2019-03-30T06:43:14.003Z,17.35