createdAt,value
2023-08-27T00:00:19.533Z,0.00
2023-08-27T00:01:19.539Z,0.00
2023-08-27T00:02:19.507Z,0.00
2023-08-27T00:03:19.702Z,0.00
2023-08-27T00:04:19.542Z,0.00
2023-08-27T00:05:19.482Z,0.00
2023-08-27T00:06:19.464Z,0.00
2023-08-27T00:07:19.451Z,0.00
2023-08-27T00:08:19.454Z,0.00
2023-08-27T00:09:20.420Z,0.00
2023-08-27T00:10:19.424Z,0.00
2023-08-27T00:11:19.484Z,0.00
2023-08-27T00:12:19.408Z,0.00
2023-08-27T00:13:19.448Z,0.00
2023-08-27T00:14:19.389Z,0.00
2023-08-27T00:15:19.387Z,0.00
2023-08-27T00:16:19.396Z,0.00
2023-08-27T00:17:19.399Z,0.00
2023-08-27T00:18:19.361Z,0.00
2023-08-27T00:19:19.340Z,0.00
2023-08-27T00:20:19.333Z,0.00
2023-08-27T00:21:19.315Z,0.00
2023-08-27T00:22:19.333Z,0.00
2023-08-27T00:23:19.304Z,0.00
2023-08-27T00:24:19.296Z,0.00
2023-08-27T00:25:19.286Z,0.00
2023-08-27T00:26:19.283Z,0.00
2023-08-27T00:27:19.308Z,0.00
2023-08-27T00:28:19.245Z,0.00
2023-08-27T00:29:19.234Z,0.00
2023-08-27T00:30:19.232Z,0.00
2023-08-27T00:31:19.319Z,0.00
2023-08-27T00:32:25.531Z,0.00
2023-08-27T00:33:21.351Z,0.00
2023-08-27T00:34:19.190Z,0.00
2023-08-27T00:35:19.187Z,0.00
2023-08-27T00:36:19.195Z,0.00
2023-08-27T00:37:19.149Z,0.00
2023-08-27T00:38:19.161Z,0.00
2023-08-27T00:39:19.135Z,0.00
2023-08-27T00:40:19.168Z,0.00
2023-08-27T00:41:19.137Z,0.00
2023-08-27T00:42:19.102Z,0.00
2023-08-27T00:43:19.094Z,0.00
2023-08-27T00:44:19.093Z,0.00
2023-08-27T00:45:19.100Z,0.00
2023-08-27T00:46:19.083Z,0.00
2023-08-27T00:47:19.070Z,0.00
2023-08-27T00:48:19.052Z,0.00
2023-08-27T00:49:19.042Z,0.00
2023-08-27T00:50:19.049Z,0.00
2023-08-27T00:51:19.015Z,0.00
2023-08-27T00:52:19.009Z,0.00
2023-08-27T00:53:19.025Z,0.00
2023-08-27T00:54:19.007Z,0.00
2023-08-27T00:55:19.007Z,0.00
2023-08-27T00:56:18.974Z,0.00
2023-08-27T00:57:18.957Z,0.00
2023-08-27T00:58:18.968Z,0.00
2023-08-27T00:59:18.996Z,0.00
2023-08-27T01:00:18.964Z,0.00
2023-08-27T01:01:18.966Z,0.00
2023-08-27T01:02:18.973Z,0.00
2023-08-27T01:03:19.010Z,0.00
2023-08-27T01:04:18.942Z,0.00
2023-08-27T01:05:18.902Z,0.00
2023-08-27T01:06:18.890Z,0.00
2023-08-27T01:07:18.873Z,0.00
2023-08-27T01:08:18.892Z,0.00
2023-08-27T01:09:18.892Z,0.00
2023-08-27T01:10:18.844Z,0.00
2023-08-27T01:11:18.846Z,0.00
2023-08-27T01:12:18.827Z,0.00
2023-08-27T01:13:18.854Z,0.00
2023-08-27T01:14:18.859Z,0.00
2023-08-27T01:15:18.802Z,0.00
2023-08-27T01:16:18.791Z,0.00
2023-08-27T01:17:18.801Z,0.00
2023-08-27T01:18:18.789Z,0.00
2023-08-27T01:19:18.796Z,0.00
2023-08-27T01:20:18.763Z,0.00
2023-08-27T01:21:18.763Z,0.00
2023-08-27T01:22:18.756Z,0.00
2023-08-27T01:23:18.750Z,0.00
2023-08-27T01:24:18.712Z,0.00
2023-08-27T01:25:18.693Z,0.00
2023-08-27T01:26:18.688Z,0.00
2023-08-27T01:27:18.727Z,0.00
2023-08-27T01:28:18.708Z,0.00
2023-08-27T01:29:18.649Z,0.00
2023-08-27T01:30:18.663Z,0.00
2023-08-27T01:31:18.690Z,0.00
2023-08-27T01:32:18.671Z,0.00
2023-08-27T01:33:18.625Z,0.00
2023-08-27T01:34:18.622Z,0.00
2023-08-27T01:35:18.620Z,0.00
2023-08-27T01:36:18.635Z,0.00
2023-08-27T01:37:18.624Z,0.00
2023-08-27T01:38:18.562Z,0.00
2023-08-27T01:39:18.560Z,0.00
2023-08-27T01:40:18.550Z,0.00
2023-08-27T01:41:18.601Z,0.00
2023-08-27T01:42:18.544Z,0.00
2023-08-27T01:43:18.526Z,0.00
2023-08-27T01:44:18.526Z,0.00
2023-08-27T01:45:18.512Z,0.00
2023-08-27T01:46:18.533Z,0.00
2023-08-27T01:47:18.487Z,0.00
2023-08-27T01:48:18.494Z,0.00
2023-08-27T01:49:18.470Z,0.00
2023-08-27T01:50:18.478Z,0.00
2023-08-27T01:51:18.496Z,0.00
2023-08-27T01:52:18.446Z,0.00
2023-08-27T01:53:18.426Z,0.00
2023-08-27T01:54:18.410Z,0.00
2023-08-27T01:55:18.419Z,0.00
2023-08-27T01:56:18.382Z,0.00
2023-08-27T01:57:18.385Z,0.00
2023-08-27T01:58:18.366Z,0.00
2023-08-27T01:59:18.374Z,0.00
2023-08-27T02:00:18.402Z,0.00
2023-08-27T02:01:18.368Z,0.00
2023-08-27T02:02:18.377Z,0.00
2023-08-27T02:03:18.381Z,0.00
2023-08-27T02:04:18.336Z,0.00
2023-08-27T02:05:18.316Z,0.00
2023-08-27T02:06:18.287Z,0.00
2023-08-27T02:07:18.289Z,0.00
2023-08-27T02:08:18.278Z,0.00
2023-08-27T02:09:18.318Z,0.00
2023-08-27T02:10:18.258Z,0.00
2023-08-27T02:11:50.132Z,0.00
2023-08-27T02:12:18.224Z,0.00
2023-08-27T02:13:18.209Z,0.00
2023-08-27T02:14:18.222Z,0.00
2023-08-27T02:15:18.194Z,0.00
2023-08-27T02:16:18.212Z,0.00
2023-08-27T02:17:18.174Z,0.00
2023-08-27T02:18:18.193Z,0.00
2023-08-27T02:19:18.165Z,0.00
2023-08-27T02:20:18.140Z,0.00
2023-08-27T02:21:18.127Z,0.00
2023-08-27T02:22:18.118Z,0.00
2023-08-27T02:23:18.180Z,0.00
2023-08-27T02:24:18.100Z,0.00
2023-08-27T02:25:18.102Z,0.00
2023-08-27T02:26:18.078Z,0.00
2023-08-27T02:27:18.070Z,0.00
2023-08-27T02:28:18.082Z,0.00
2023-08-27T02:29:18.046Z,0.00
2023-08-27T02:30:18.043Z,0.00
2023-08-27T02:31:18.105Z,0.00
2023-08-27T02:32:18.051Z,0.00
2023-08-27T02:33:18.069Z,0.00
2023-08-27T02:34:18.010Z,0.00
2023-08-27T02:35:17.991Z,0.00
2023-08-27T02:36:18.002Z,0.00
2023-08-27T02:37:17.993Z,0.00
2023-08-27T02:38:17.963Z,0.00
2023-08-27T02:39:17.964Z,0.00
2023-08-27T02:40:17.940Z,0.00
2023-08-27T02:41:17.930Z,0.00
2023-08-27T02:42:17.951Z,0.00
2023-08-27T02:43:17.897Z,0.00
2023-08-27T02:44:18.911Z,0.00
2023-08-27T02:45:17.907Z,0.00
2023-08-27T02:46:17.966Z,0.00
2023-08-27T02:47:17.894Z,0.00
2023-08-27T02:48:17.855Z,0.00
2023-08-27T02:49:17.853Z,0.00
2023-08-27T02:50:17.849Z,0.00
2023-08-27T02:51:17.847Z,0.00
2023-08-27T02:52:17.829Z,0.00
2023-08-27T02:53:17.823Z,0.00
2023-08-27T02:54:17.837Z,0.00
2023-08-27T02:55:17.811Z,0.00
2023-08-27T02:56:17.798Z,0.00
2023-08-27T02:57:17.776Z,0.00
2023-08-27T02:58:17.778Z,0.00
2023-08-27T02:59:17.754Z,0.00
2023-08-27T03:00:17.774Z,0.00
2023-08-27T03:01:17.760Z,0.00
2023-08-27T03:02:17.716Z,0.00
2023-08-27T03:03:17.764Z,0.00
2023-08-27T03:04:17.700Z,0.00
2023-08-27T03:05:17.777Z,0.00
2023-08-27T03:06:17.697Z,0.00
2023-08-27T03:07:17.672Z,0.00
2023-08-27T03:08:17.682Z,0.00
2023-08-27T03:09:17.718Z,0.00
2023-08-27T03:10:17.676Z,0.00
2023-08-27T03:11:17.698Z,0.00
2023-08-27T03:12:17.663Z,0.00
2023-08-27T03:13:17.614Z,0.00
2023-08-27T03:14:17.684Z,0.00
2023-08-27T03:15:17.593Z,0.00
2023-08-27T03:16:17.640Z,0.00
2023-08-27T03:17:17.591Z,0.00
2023-08-27T03:18:17.579Z,0.00
2023-08-27T03:19:17.577Z,0.00
2023-08-27T03:20:17.574Z,0.00
2023-08-27T03:21:17.551Z,0.00
2023-08-27T03:22:17.541Z,0.00
2023-08-27T03:23:17.533Z,0.00
2023-08-27T03:24:17.527Z,0.00
2023-08-27T03:25:17.501Z,0.00
2023-08-27T03:26:17.488Z,0.00
2023-08-27T03:27:17.508Z,0.00
2023-08-27T03:28:17.491Z,0.00
2023-08-27T03:29:17.472Z,0.00
2023-08-27T03:30:17.455Z,0.00
2023-08-27T03:31:17.486Z,0.00
2023-08-27T03:32:17.446Z,0.00
2023-08-27T03:33:17.460Z,0.00
2023-08-27T03:34:17.429Z,0.00
2023-08-27T03:35:17.399Z,0.00
2023-08-27T03:36:17.392Z,0.00
2023-08-27T03:37:17.407Z,0.00
2023-08-27T03:38:17.397Z,0.00
2023-08-27T03:39:17.394Z,0.00
2023-08-27T03:40:17.348Z,0.00
2023-08-27T03:41:17.359Z,0.00
2023-08-27T03:42:17.357Z,0.00
2023-08-27T03:43:17.333Z,0.00
2023-08-27T03:44:17.328Z,0.00
2023-08-27T03:45:17.298Z,0.00
2023-08-27T03:46:17.323Z,0.00
2023-08-27T03:47:17.305Z,0.00
2023-08-27T03:48:17.282Z,0.00
2023-08-27T03:49:17.297Z,0.00
2023-08-27T03:50:17.261Z,0.00
2023-08-27T03:51:17.256Z,0.00
2023-08-27T03:52:17.281Z,0.00
2023-08-27T03:53:17.248Z,0.00
2023-08-27T03:54:17.212Z,0.00
2023-08-27T03:55:17.249Z,0.00
2023-08-27T03:56:17.234Z,0.00
2023-08-27T03:57:17.188Z,0.00
2023-08-27T03:58:17.169Z,0.00
2023-08-27T03:59:17.160Z,0.00
2023-08-27T04:00:17.169Z,0.00
2023-08-27T04:01:17.253Z,4.00
2023-08-27T04:02:17.149Z,4.00
2023-08-27T04:03:17.329Z,4.00
2023-08-27T04:04:17.193Z,0.00
2023-08-27T04:05:17.147Z,4.00
2023-08-27T04:06:17.122Z,4.00
2023-08-27T04:07:17.083Z,4.00
2023-08-27T04:08:17.069Z,8.00
2023-08-27T04:09:17.063Z,4.00
2023-08-27T04:10:17.066Z,8.00
2023-08-27T04:11:17.043Z,8.00
2023-08-27T04:12:17.033Z,8.00
2023-08-27T04:13:17.027Z,12.00
2023-08-27T04:14:17.002Z,12.00
2023-08-27T04:15:17.068Z,20.00
2023-08-27T04:16:17.042Z,20.00
2023-08-27T04:17:16.997Z,28.00
2023-08-27T04:18:17.032Z,28.00
2023-08-27T04:19:16.976Z,32.00
2023-08-27T04:20:17.002Z,40.00
2023-08-27T04:21:16.939Z,40.00
2023-08-27T04:22:16.925Z,44.00
2023-08-27T04:23:16.918Z,44.00
2023-08-27T04:24:17.740Z,52.00
2023-08-27T04:25:17.935Z,56.00
2023-08-27T04:26:16.900Z,64.00
2023-08-27T04:27:16.922Z,68.00
2023-08-27T04:28:17.863Z,72.00
2023-08-27T04:29:16.893Z,80.00
2023-08-27T04:30:16.848Z,84.00
2023-08-27T04:31:16.858Z,96.00
2023-08-27T04:32:16.842Z,100.00
2023-08-27T04:33:16.945Z,116.00
2023-08-27T04:34:16.859Z,128.00
2023-08-27T04:35:16.822Z,136.00
2023-08-27T04:36:16.799Z,148.00
2023-08-27T04:37:16.810Z,164.00
2023-08-27T04:38:16.798Z,176.00
2023-08-27T04:39:16.796Z,196.00
2023-08-27T04:40:16.770Z,216.00
2023-08-27T04:41:16.762Z,240.00
2023-08-27T04:42:16.759Z,264.00
2023-08-27T04:43:16.771Z,284.00
2023-08-27T04:44:16.726Z,300.00
2023-08-27T04:45:16.723Z,320.00
2023-08-27T04:46:16.699Z,340.00
2023-08-27T04:47:16.698Z,368.00
2023-08-27T04:48:16.721Z,392.00
2023-08-27T04:49:16.658Z,412.00
2023-08-27T04:50:16.658Z,436.00
2023-08-27T04:51:16.648Z,460.00
2023-08-27T04:52:29.870Z,484.00
2023-08-27T04:53:18.692Z,520.00
2023-08-27T04:54:16.636Z,564.00
2023-08-27T04:55:16.615Z,620.00
2023-08-27T04:56:16.600Z,672.00
2023-08-27T04:57:16.624Z,712.00
2023-08-27T04:58:16.676Z,736.00
2023-08-27T04:59:16.580Z,764.00
2023-08-27T05:00:16.566Z,792.00
2023-08-27T05:01:16.613Z,812.00
2023-08-27T05:02:16.591Z,828.00
2023-08-27T05:03:16.562Z,848.00
2023-08-27T05:04:16.538Z,888.00
2023-08-27T05:05:16.525Z,936.00
2023-08-27T05:06:16.527Z,988.00
2023-08-27T05:07:16.500Z,1012.00
2023-08-27T05:08:16.483Z,1012.00
2023-08-27T05:09:16.483Z,1032.00
2023-08-27T05:10:16.466Z,1072.00
2023-08-27T05:11:16.479Z,1144.00
2023-08-27T05:12:16.441Z,1220.00
2023-08-27T05:13:16.441Z,1280.00
2023-08-27T05:14:16.496Z,1328.00
2023-08-27T05:15:16.444Z,1372.00
2023-08-27T05:16:16.447Z,1420.00
2023-08-27T05:17:16.400Z,1504.00
2023-08-27T05:18:16.469Z,1604.00
2023-08-27T05:19:16.370Z,1704.00
2023-08-27T05:20:16.379Z,1812.00
2023-08-27T05:21:16.363Z,1924.00
2023-08-27T05:22:16.355Z,1984.00
2023-08-27T05:23:16.350Z,1992.00
2023-08-27T05:24:16.340Z,1980.00
2023-08-27T05:25:16.341Z,1968.00
2023-08-27T05:26:16.311Z,1980.00
2023-08-27T05:27:16.323Z,2028.00
2023-08-27T05:28:16.285Z,2068.00
2023-08-27T05:29:16.287Z,2064.00
2023-08-27T05:30:16.332Z,2052.00
2023-08-27T05:31:16.332Z,2060.00
2023-08-27T05:32:16.247Z,2080.00
2023-08-27T05:33:16.242Z,2092.00
2023-08-27T05:34:16.229Z,2076.00
2023-08-27T05:35:16.210Z,2044.00
2023-08-27T05:36:16.218Z,2048.00
2023-08-27T05:37:16.199Z,2080.00
2023-08-27T05:38:16.204Z,2112.00
2023-08-27T05:39:16.198Z,2132.00
2023-08-27T05:40:16.161Z,2124.00
2023-08-27T05:41:16.161Z,2100.00
2023-08-27T05:42:16.146Z,2088.00
2023-08-27T05:43:16.173Z,2092.00
2023-08-27T05:44:16.160Z,2128.00
2023-08-27T05:45:16.106Z,2144.00
2023-08-27T05:46:16.114Z,2124.00
2023-08-27T05:47:16.090Z,2092.00
2023-08-27T05:48:16.139Z,2096.00
2023-08-27T05:49:16.069Z,2148.00
2023-08-27T05:50:16.066Z,2204.00
2023-08-27T05:51:16.040Z,2276.00
2023-08-27T05:52:16.068Z,2344.00
2023-08-27T05:53:17.042Z,2420.00
2023-08-27T05:54:16.016Z,2536.00
2023-08-27T05:55:16.003Z,2652.00
2023-08-27T05:56:15.991Z,2716.00
2023-08-27T05:57:16.001Z,2732.00
2023-08-27T05:58:15.996Z,2708.00
2023-08-27T05:59:15.975Z,2664.00
2023-08-27T06:00:15.975Z,2664.00
2023-08-27T06:01:15.960Z,2756.00
2023-08-27T06:02:15.951Z,2972.00
2023-08-27T06:03:15.951Z,3224.00
2023-08-27T06:04:15.929Z,3376.00
2023-08-27T06:05:15.912Z,3496.00
2023-08-27T06:06:15.895Z,3576.00
2023-08-27T06:07:15.902Z,3676.00
2023-08-27T06:08:15.871Z,3804.00
2023-08-27T06:09:15.860Z,3928.00
2023-08-27T06:10:15.918Z,4176.00
2023-08-27T06:11:15.866Z,4460.00
2023-08-27T06:12:15.896Z,4684.00
2023-08-27T06:13:15.827Z,4832.00
2023-08-27T06:14:15.821Z,4956.00
2023-08-27T06:15:15.805Z,5124.00
2023-08-27T06:16:15.910Z,5264.00
2023-08-27T06:17:15.812Z,5304.00
2023-08-27T06:18:15.807Z,5296.00
2023-08-27T06:19:15.764Z,5248.00
2023-08-27T06:20:15.751Z,5124.00
2023-08-27T06:21:15.768Z,4920.00
2023-08-27T06:22:15.738Z,4752.00
2023-08-27T06:23:15.720Z,4652.00
2023-08-27T06:24:15.743Z,4592.00
2023-08-27T06:25:15.733Z,4528.00
2023-08-27T06:26:15.705Z,4448.00
2023-08-27T06:27:15.693Z,4348.00
2023-08-27T06:28:15.683Z,4264.00
2023-08-27T06:29:15.669Z,4192.00
2023-08-27T06:30:15.673Z,4104.00
2023-08-27T06:31:15.640Z,4020.00
2023-08-27T06:32:15.643Z,4036.00
2023-08-27T06:33:15.642Z,4164.00
2023-08-27T06:34:15.623Z,4336.00
2023-08-27T06:35:15.639Z,4468.00
2023-08-27T06:36:15.597Z,4548.00
2023-08-27T06:37:15.583Z,4600.00
2023-08-27T06:38:15.571Z,4648.00
2023-08-27T06:39:15.597Z,4744.00
2023-08-27T06:40:15.572Z,4860.00
2023-08-27T06:41:15.539Z,4964.00
2023-08-27T06:42:15.544Z,5084.00
2023-08-27T06:43:15.570Z,5276.00
2023-08-27T06:44:15.549Z,5484.00
2023-08-27T06:45:15.525Z,5628.00
2023-08-27T06:46:15.516Z,5688.00
2023-08-27T06:47:15.481Z,5712.00
2023-08-27T06:48:15.543Z,5700.00
2023-08-27T06:49:15.492Z,5616.00
2023-08-27T06:50:15.463Z,5556.00
2023-08-27T06:51:15.447Z,5572.00
2023-08-27T06:52:15.434Z,5648.00
2023-08-27T06:53:15.431Z,5748.00
2023-08-27T06:54:15.497Z,5888.00
2023-08-27T06:55:15.423Z,6036.00
2023-08-27T06:56:15.405Z,6240.00
2023-08-27T06:57:15.382Z,6512.00
2023-08-27T06:58:15.399Z,6804.00
2023-08-27T06:59:15.436Z,7028.00
2023-08-27T07:00:15.366Z,7252.00
2023-08-27T07:01:15.449Z,7544.00
2023-08-27T07:02:15.331Z,7836.00
2023-08-27T07:03:15.394Z,8052.00
2023-08-27T07:04:15.330Z,8204.00
2023-08-27T07:05:15.336Z,8324.00
2023-08-27T07:06:15.296Z,8472.00
2023-08-27T07:07:15.321Z,8732.00
2023-08-27T07:08:15.303Z,9084.00
2023-08-27T07:09:15.277Z,9376.00
2023-08-27T07:10:15.284Z,9636.00
2023-08-27T07:11:15.260Z,9940.00
2023-08-27T07:12:15.261Z,9972.00
2023-08-27T07:13:15.250Z,9216.00
2023-08-27T07:14:15.244Z,9024.00
2023-08-27T07:15:15.234Z,8852.00
2023-08-27T07:16:15.214Z,8856.00
2023-08-27T07:17:15.223Z,8896.00
2023-08-27T07:18:15.199Z,9148.00
2023-08-27T07:19:15.175Z,9964.00
2023-08-27T07:20:15.170Z,10256.00
2023-08-27T07:21:15.154Z,11576.00
2023-08-27T07:22:15.160Z,10980.00
2023-08-27T07:23:15.134Z,11412.00
2023-08-27T07:24:15.117Z,11264.00
2023-08-27T07:25:16.517Z,11136.00
2023-08-27T07:26:15.128Z,11088.00
2023-08-27T07:27:15.120Z,10700.00
2023-08-27T07:28:15.086Z,10332.00
2023-08-27T07:29:15.072Z,9884.00
2023-08-27T07:30:15.068Z,9544.00
2023-08-27T07:31:15.132Z,9464.00
2023-08-27T07:32:15.046Z,9492.00
2023-08-27T07:33:15.025Z,9424.00
2023-08-27T07:34:15.020Z,9744.00
2023-08-27T07:35:15.005Z,9780.00
2023-08-27T07:36:15.028Z,11204.00
2023-08-27T07:37:14.984Z,11580.00
2023-08-27T07:38:14.980Z,12140.00
2023-08-27T07:39:14.965Z,11596.00
2023-08-27T07:40:14.981Z,11152.00
2023-08-27T07:41:14.958Z,11404.00
2023-08-27T07:42:14.942Z,10452.00
2023-08-27T07:43:14.925Z,10272.00
2023-08-27T07:44:14.919Z,11724.00
2023-08-27T07:45:14.921Z,10460.00
2023-08-27T07:46:14.945Z,10240.00
2023-08-27T07:47:14.886Z,10260.00
2023-08-27T07:48:14.904Z,10460.00
2023-08-27T07:49:14.869Z,10564.00
2023-08-27T07:50:14.879Z,10364.00
2023-08-27T07:51:14.863Z,10220.00
2023-08-27T07:52:14.855Z,9956.00
2023-08-27T07:53:14.826Z,9820.00
2023-08-27T07:54:14.846Z,10276.00
2023-08-27T07:55:14.845Z,9820.00
2023-08-27T07:56:14.818Z,9820.00
2023-08-27T07:57:14.792Z,10016.00
2023-08-27T07:58:14.788Z,10828.00
2023-08-27T07:59:14.796Z,10316.00
2023-08-27T08:00:14.774Z,10204.00
2023-08-27T08:01:14.802Z,10292.00
2023-08-27T08:02:14.756Z,10312.00
2023-08-27T08:03:14.824Z,11392.00
2023-08-27T08:04:14.780Z,11056.00
2023-08-27T08:05:14.722Z,10256.00
2023-08-27T08:06:14.714Z,10132.00
2023-08-27T08:07:14.699Z,10144.00
2023-08-27T08:08:14.700Z,10084.00
2023-08-27T08:09:14.713Z,10116.00
2023-08-27T08:10:14.676Z,10272.00
2023-08-27T08:11:14.651Z,10304.00
2023-08-27T08:12:14.654Z,10136.00
2023-08-27T08:13:46.559Z,9996.00
2023-08-27T08:14:14.638Z,10088.00
2023-08-27T08:15:14.614Z,10536.00
2023-08-27T08:16:14.630Z,10668.00
2023-08-27T08:17:14.595Z,11048.00
2023-08-27T08:18:14.656Z,11496.00
2023-08-27T08:19:14.590Z,12236.00
2023-08-27T08:20:14.776Z,12852.00
2023-08-27T08:21:14.554Z,13236.00
2023-08-27T08:22:14.561Z,13456.00
2023-08-27T08:23:14.547Z,13596.00
2023-08-27T08:24:16.493Z,13672.00
2023-08-27T08:25:15.514Z,13676.00
2023-08-27T08:26:14.498Z,13580.00
2023-08-27T08:27:14.502Z,13464.00
2023-08-27T08:28:14.484Z,13524.00
2023-08-27T08:29:14.482Z,14284.00
2023-08-27T08:30:14.485Z,14696.00
2023-08-27T08:31:14.495Z,14536.00
2023-08-27T08:32:14.476Z,15200.00
2023-08-27T08:33:14.462Z,16320.00
2023-08-27T08:34:14.473Z,16192.00
2023-08-27T08:35:14.468Z,16000.00
2023-08-27T08:36:14.522Z,15936.00
2023-08-27T08:37:14.524Z,16160.00
2023-08-27T08:38:14.478Z,16256.00
2023-08-27T08:39:14.379Z,16224.00
2023-08-27T08:40:14.389Z,16128.00
2023-08-27T08:41:14.397Z,15904.00
2023-08-27T08:42:14.356Z,15744.00
2023-08-27T08:43:14.355Z,15680.00
2023-08-27T08:44:14.330Z,15440.00
2023-08-27T08:45:14.322Z,15440.00
2023-08-27T08:46:14.416Z,15440.00
2023-08-27T08:47:14.309Z,15316.00
2023-08-27T08:48:14.330Z,15296.00
2023-08-27T08:49:14.282Z,15420.00
2023-08-27T08:50:14.300Z,15744.00
2023-08-27T08:51:14.402Z,15840.00
2023-08-27T08:52:14.247Z,15936.00
2023-08-27T08:53:14.260Z,16224.00
2023-08-27T08:54:14.225Z,15968.00
2023-08-27T08:55:14.256Z,15552.00
2023-08-27T08:56:14.209Z,15176.00
2023-08-27T08:57:14.207Z,14908.00
2023-08-27T08:58:14.198Z,14504.00
2023-08-27T08:59:14.184Z,14308.00
2023-08-27T09:00:14.205Z,13228.00
2023-08-27T09:01:14.305Z,12880.00
2023-08-27T09:02:14.159Z,13104.00
2023-08-27T09:03:14.138Z,12880.00
2023-08-27T09:04:15.149Z,11560.00
2023-08-27T09:05:14.180Z,11532.00
2023-08-27T09:06:14.120Z,11876.00
2023-08-27T09:07:14.098Z,12160.00
2023-08-27T09:08:14.091Z,13172.00
2023-08-27T09:09:14.092Z,13636.00
2023-08-27T09:10:14.074Z,14040.00
2023-08-27T09:11:14.055Z,13824.00
2023-08-27T09:12:14.047Z,13872.00
2023-08-27T09:13:14.039Z,13480.00
2023-08-27T09:14:14.048Z,13076.00
2023-08-27T09:15:14.022Z,12528.00
2023-08-27T09:16:14.021Z,12528.00
2023-08-27T09:17:13.994Z,12460.00
2023-08-27T09:18:14.020Z,12824.00
2023-08-27T09:19:14.001Z,13804.00
2023-08-27T09:20:13.966Z,14700.00
2023-08-27T09:21:13.955Z,15408.00
2023-08-27T09:22:14.959Z,16384.00
2023-08-27T09:23:13.973Z,16608.00
2023-08-27T09:24:13.941Z,16096.00
2023-08-27T09:25:13.928Z,15572.00
2023-08-27T09:26:13.918Z,15236.00
2023-08-27T09:27:13.904Z,15072.00
2023-08-27T09:28:13.970Z,14656.00
2023-08-27T09:29:13.892Z,14376.00
2023-08-27T09:30:13.869Z,14128.00
2023-08-27T09:31:13.856Z,14016.00
2023-08-27T09:32:13.919Z,14076.00
2023-08-27T09:33:13.884Z,14032.00
2023-08-27T09:34:13.832Z,13816.00
2023-08-27T09:35:13.822Z,13516.00
2023-08-27T09:36:13.844Z,13516.00
2023-08-27T09:37:13.852Z,13652.00
2023-08-27T09:38:13.798Z,13992.00
2023-08-27T09:39:13.805Z,14464.00
2023-08-27T09:40:13.803Z,14752.00
2023-08-27T09:41:13.759Z,15028.00
2023-08-27T09:42:13.768Z,15040.00
2023-08-27T09:43:13.748Z,15356.00
2023-08-27T09:44:13.731Z,15568.00
2023-08-27T09:45:13.729Z,15176.00
2023-08-27T09:46:13.820Z,15160.00
2023-08-27T09:47:13.747Z,15048.00
2023-08-27T09:48:13.745Z,15152.00
2023-08-27T09:49:13.683Z,15016.00
2023-08-27T09:50:13.680Z,14980.00
2023-08-27T09:51:13.695Z,15328.00
2023-08-27T09:52:13.653Z,16064.00
2023-08-27T09:53:13.658Z,15968.00
2023-08-27T09:54:13.637Z,15520.00
2023-08-27T09:55:13.628Z,14892.00
2023-08-27T09:56:13.673Z,14172.00
2023-08-27T09:57:13.603Z,13308.00
2023-08-27T09:58:13.636Z,12796.00
2023-08-27T09:59:13.608Z,12716.00
2023-08-27T10:00:13.597Z,12628.00
2023-08-27T10:01:13.657Z,12852.00
2023-08-27T10:02:13.557Z,13364.00
2023-08-27T10:03:13.620Z,13520.00
2023-08-27T10:04:13.563Z,13604.00
2023-08-27T10:05:16.300Z,13564.00
2023-08-27T10:06:13.516Z,13376.00
2023-08-27T10:07:13.501Z,13272.00
2023-08-27T10:08:13.537Z,13460.00
2023-08-27T10:09:13.495Z,14124.00
2023-08-27T10:10:13.496Z,14560.00
2023-08-27T10:11:13.476Z,16128.00
2023-08-27T10:12:13.470Z,16000.00
2023-08-27T10:13:13.446Z,16416.00
2023-08-27T10:14:13.474Z,17760.00
2023-08-27T10:15:13.445Z,16928.00
2023-08-27T10:16:13.497Z,16384.00
2023-08-27T10:17:13.403Z,15872.00
2023-08-27T10:18:13.507Z,15032.00
2023-08-27T10:19:13.435Z,15128.00
2023-08-27T10:20:13.383Z,15712.00
2023-08-27T10:21:13.366Z,14564.00
2023-08-27T10:22:13.363Z,14776.00
2023-08-27T10:23:13.344Z,15356.00
2023-08-27T10:24:13.364Z,15412.00
2023-08-27T10:25:13.331Z,14896.00
2023-08-27T10:26:13.324Z,14884.00
2023-08-27T10:27:13.314Z,15348.00
2023-08-27T10:28:13.310Z,16192.00
2023-08-27T10:29:13.305Z,16384.00
2023-08-27T10:30:13.310Z,16288.00
2023-08-27T10:31:13.299Z,16704.00
2023-08-27T10:32:13.256Z,16704.00
2023-08-27T10:33:13.275Z,16672.00
2023-08-27T10:34:13.263Z,16864.00
2023-08-27T10:35:13.283Z,17504.00
2023-08-27T10:36:13.217Z,18048.00
2023-08-27T10:37:13.206Z,18368.00
2023-08-27T10:38:13.217Z,18080.00
2023-08-27T10:39:13.200Z,17952.00
2023-08-27T10:40:13.187Z,17696.00
2023-08-27T10:41:13.172Z,17472.00
2023-08-27T10:42:13.179Z,17696.00
2023-08-27T10:43:13.170Z,17088.00
2023-08-27T10:44:13.141Z,16608.00
2023-08-27T10:45:13.145Z,16704.00
2023-08-27T10:46:13.142Z,16864.00
2023-08-27T10:47:13.149Z,16416.00
2023-08-27T10:48:13.155Z,16000.00
2023-08-27T10:49:13.093Z,16032.00
2023-08-27T10:50:13.092Z,15680.00
2023-08-27T10:51:13.085Z,14720.00
2023-08-27T10:52:13.657Z,15008.00
2023-08-27T10:53:13.045Z,15052.00
2023-08-27T10:54:13.040Z,14760.00
2023-08-27T10:55:13.051Z,15004.00
2023-08-27T10:56:13.024Z,15520.00
2023-08-27T10:57:13.038Z,15424.00
2023-08-27T10:58:13.004Z,14596.00
2023-08-27T10:59:12.997Z,14772.00
2023-08-27T11:00:12.988Z,15648.00
2023-08-27T11:01:13.044Z,15552.00
2023-08-27T11:02:12.989Z,15396.00
2023-08-27T11:03:12.989Z,15452.00
2023-08-27T11:04:12.954Z,15936.00
2023-08-27T11:05:12.941Z,16224.00
2023-08-27T11:06:12.953Z,16576.00
2023-08-27T11:07:12.973Z,17056.00
2023-08-27T11:08:12.922Z,16928.00
2023-08-27T11:09:17.467Z,16960.00
2023-08-27T11:10:14.935Z,17088.00
2023-08-27T11:11:12.896Z,16640.00
2023-08-27T11:12:12.872Z,16384.00
2023-08-27T11:13:12.855Z,16288.00
2023-08-27T11:14:19.970Z,16096.00
2023-08-27T11:15:14.886Z,16288.00
2023-08-27T11:16:12.835Z,17088.00
2023-08-27T11:17:12.826Z,16768.00
2023-08-27T11:18:12.830Z,18144.00
2023-08-27T11:19:12.804Z,16928.00
2023-08-27T11:20:12.809Z,17344.00
2023-08-27T11:21:12.782Z,17792.00
2023-08-27T11:22:12.909Z,16928.00
2023-08-27T11:23:12.762Z,16832.00
2023-08-27T11:24:12.768Z,16960.00
2023-08-27T11:25:12.814Z,17088.00
2023-08-27T11:26:12.731Z,17088.00
2023-08-27T11:27:12.742Z,16832.00
2023-08-27T11:28:12.739Z,16608.00
2023-08-27T11:29:12.734Z,16448.00
2023-08-27T11:30:12.711Z,16384.00
2023-08-27T11:31:12.756Z,16288.00
2023-08-27T11:32:12.676Z,16064.00
2023-08-27T11:33:12.681Z,15776.00
2023-08-27T11:34:12.705Z,15616.00
2023-08-27T11:35:12.647Z,15712.00
2023-08-27T11:36:12.629Z,15744.00
2023-08-27T11:37:15.644Z,15680.00
2023-08-27T11:38:12.640Z,16096.00
2023-08-27T11:39:12.620Z,15520.00
2023-08-27T11:40:12.635Z,15060.00
2023-08-27T11:41:12.588Z,14972.00
2023-08-27T11:42:12.693Z,15152.00
2023-08-27T11:43:12.585Z,15380.00
2023-08-27T11:44:13.593Z,15588.00
2023-08-27T11:45:12.548Z,15936.00
2023-08-27T11:46:12.563Z,16288.00
2023-08-27T11:47:12.538Z,16736.00
2023-08-27T11:48:12.595Z,16736.00
2023-08-27T11:49:12.511Z,16672.00
2023-08-27T11:50:12.503Z,16288.00
2023-08-27T11:51:12.493Z,15904.00
2023-08-27T11:52:12.539Z,16480.00
2023-08-27T11:53:12.500Z,16192.00
2023-08-27T11:54:12.459Z,15776.00
2023-08-27T11:55:12.462Z,15712.00
2023-08-27T11:56:12.448Z,15100.00
2023-08-27T11:57:12.469Z,14672.00
2023-08-27T11:58:12.425Z,14444.00
2023-08-27T11:59:12.420Z,14296.00
2023-08-27T12:00:12.466Z,14232.00
2023-08-27T12:01:12.448Z,14416.00
2023-08-27T12:02:12.408Z,14828.00
2023-08-27T12:03:12.421Z,15196.00
2023-08-27T12:04:12.383Z,15344.00
2023-08-27T12:05:12.390Z,15048.00
2023-08-27T12:06:12.365Z,14316.00
2023-08-27T12:07:12.368Z,13452.00
2023-08-27T12:08:12.334Z,12756.00
2023-08-27T12:09:12.312Z,12496.00
2023-08-27T12:10:12.314Z,12668.00
2023-08-27T12:11:12.326Z,13268.00
2023-08-27T12:12:12.293Z,14104.00
2023-08-27T12:13:12.309Z,14856.00
2023-08-27T12:14:12.272Z,15512.00
2023-08-27T12:15:12.259Z,16064.00
2023-08-27T12:16:12.292Z,16224.00
2023-08-27T12:17:12.250Z,16320.00
2023-08-27T12:18:12.278Z,16576.00
2023-08-27T12:19:12.220Z,16800.00
2023-08-27T12:20:12.225Z,17056.00
2023-08-27T12:21:12.218Z,17088.00
2023-08-27T12:22:12.187Z,16992.00