createdAt,value
2018-07-09T00:01:34.469Z,59.19
2018-07-09T00:04:01.644Z,61.66
2018-07-09T00:06:28.846Z,61.31
2018-07-09T00:08:55.941Z,63.95
2018-07-09T00:11:23.091Z,64.15
2018-07-09T00:13:50.204Z,61.69
2018-07-09T00:16:17.337Z,62.65
2018-07-09T00:18:44.501Z,62.88
2018-07-09T00:21:11.681Z,60.21
2018-07-09T00:23:38.807Z,62.75
2018-07-09T00:26:05.968Z,64.02
2018-07-09T00:28:33.081Z,65.36
2018-07-09T00:31:00.208Z,65.35
2018-07-09T00:33:27.346Z,63.92
2018-07-09T00:35:54.453Z,64.55
2018-07-09T00:38:21.559Z,64.55
2018-07-09T00:40:48.715Z,65.37
2018-07-09T00:43:15.998Z,64.73
2018-07-09T00:45:43.195Z,65.46
2018-07-09T00:48:10.620Z,65.67
2018-07-09T00:50:37.792Z,65.66
2018-07-09T00:53:04.960Z,66.65
2018-07-09T00:55:32.395Z,67.20
2018-07-09T00:57:59.553Z,66.75
2018-07-09T01:00:26.644Z,68.21
2018-07-09T01:02:53.840Z,68.90
2018-07-09T01:05:21.038Z,67.00
2018-07-09T01:07:48.215Z,66.38
2018-07-09T01:10:15.935Z,66.11
2018-07-09T01:12:43.138Z,65.98
2018-07-09T01:15:10.268Z,66.43
2018-07-09T01:17:37.440Z,66.13
2018-07-09T01:20:04.633Z,65.85
2018-07-09T01:22:32.007Z,65.75
2018-07-09T01:24:59.144Z,67.14
2018-07-09T01:27:26.249Z,66.02
2018-07-09T01:29:53.786Z,65.36
2018-07-09T01:32:20.902Z,64.87
2018-07-09T01:34:48.047Z,64.62
2018-07-09T01:37:15.232Z,64.63
2018-07-09T01:39:42.369Z,65.53
2018-07-09T01:42:09.474Z,65.97
2018-07-09T01:44:36.618Z,65.94
2018-07-09T01:47:04.211Z,66.78
2018-07-09T01:49:31.411Z,67.00
2018-07-09T01:51:58.536Z,66.84
2018-07-09T01:54:25.724Z,67.27
2018-07-09T01:56:52.829Z,67.98
2018-07-09T01:59:19.932Z,67.10
2018-07-09T02:01:47.123Z,68.15
2018-07-09T02:04:14.308Z,67.81
2018-07-09T02:06:41.800Z,67.45
2018-07-09T02:09:09.180Z,66.69
2018-07-09T02:11:36.629Z,67.42
2018-07-09T02:14:03.791Z,67.31
2018-07-09T02:16:30.936Z,68.58
2018-07-09T02:19:02.206Z,69.41
2018-07-09T02:21:29.344Z,70.21
2018-07-09T02:23:56.524Z,69.56
2018-07-09T02:26:23.637Z,70.71
2018-07-09T02:28:50.763Z,69.84
2018-07-09T02:31:17.926Z,70.19
2018-07-09T02:33:45.089Z,69.42
2018-07-09T02:36:12.203Z,71.30
2018-07-09T02:38:39.344Z,71.39
2018-07-09T02:41:06.500Z,71.14
2018-07-09T02:43:33.585Z,71.18
2018-07-09T02:46:00.764Z,71.53
2018-07-09T02:48:27.848Z,71.43
2018-07-09T02:50:55.075Z,72.67
2018-07-09T02:53:22.265Z,72.55
2018-07-09T02:55:49.363Z,72.86
2018-07-09T02:58:16.475Z,74.56
2018-07-09T03:00:43.794Z,74.67
2018-07-09T03:03:10.857Z,74.23
2018-07-09T03:05:38.078Z,74.31
2018-07-09T03:08:05.434Z,74.12
2018-07-09T03:10:32.577Z,75.71
2018-07-09T03:12:59.760Z,75.87
2018-07-09T03:15:26.901Z,76.59
2018-07-09T03:17:53.991Z,77.01
2018-07-09T03:20:21.075Z,77.01
2018-07-09T03:22:48.272Z,76.69
2018-07-09T03:25:15.390Z,76.53
2018-07-09T03:27:42.540Z,76.73
2018-07-09T03:30:09.825Z,76.51
2018-07-09T03:32:36.923Z,76.47
2018-07-09T03:35:04.085Z,76.74
2018-07-09T03:37:31.272Z,75.95
2018-07-09T03:39:58.363Z,76.50
2018-07-09T03:42:25.481Z,76.29
2018-07-09T03:44:52.628Z,75.84
2018-07-09T03:47:19.754Z,76.53
2018-07-09T03:49:46.855Z,75.90
2018-07-09T03:52:13.989Z,76.12
2018-07-09T03:54:41.242Z,76.08
2018-07-09T03:57:08.817Z,75.28
2018-07-09T03:59:36.434Z,75.66
2018-07-09T04:02:03.895Z,75.62
2018-07-09T04:04:31.882Z,75.70
2018-07-09T04:06:59.119Z,75.99
2018-07-09T04:09:26.709Z,75.82
2018-07-09T04:11:53.816Z,75.09
2018-07-09T04:14:21.011Z,75.76
2018-07-09T04:16:48.107Z,75.86
2018-07-09T04:19:15.212Z,75.87
2018-07-09T04:21:42.344Z,75.50
2018-07-09T04:24:09.466Z,75.13
2018-07-09T04:26:36.557Z,75.71
2018-07-09T04:29:03.711Z,75.79
2018-07-09T04:31:30.834Z,75.41
2018-07-09T04:33:57.937Z,74.74
2018-07-09T04:36:25.149Z,74.97
2018-07-09T04:38:52.353Z,74.67
2018-07-09T04:41:19.454Z,73.57
2018-07-09T04:43:46.627Z,73.48
2018-07-09T04:46:13.812Z,73.39
2018-07-09T04:48:40.916Z,72.47
2018-07-09T04:51:08.102Z,73.35
2018-07-09T04:53:35.228Z,72.42
2018-07-09T04:56:02.303Z,71.23
2018-07-09T04:58:29.544Z,72.05
2018-07-09T05:00:56.665Z,71.83
2018-07-09T05:03:23.796Z,70.03
2018-07-09T05:05:51.073Z,69.14
2018-07-09T05:08:18.254Z,69.08
2018-07-09T05:10:45.578Z,69.78
2018-07-09T05:13:13.325Z,69.01
2018-07-09T05:15:40.471Z,69.45
2018-07-09T05:18:07.632Z,69.25
2018-07-09T05:20:34.903Z,68.22
2018-07-09T05:23:02.705Z,68.42
2018-07-09T05:25:29.800Z,67.55
2018-07-09T05:27:57.492Z,66.95
2018-07-09T05:30:24.671Z,67.84
2018-07-09T05:32:51.874Z,66.86
2018-07-09T05:35:19.240Z,65.58
2018-07-09T05:37:46.876Z,65.27
2018-07-09T05:40:14.899Z,65.93
2018-07-09T05:42:42.325Z,66.17
2018-07-09T05:45:09.515Z,65.39
2018-07-09T05:47:36.663Z,65.37
2018-07-09T05:50:04.224Z,65.84
2018-07-09T05:52:31.460Z,65.49
2018-07-09T05:54:58.834Z,65.32
2018-07-09T05:57:26.136Z,65.58
2018-07-09T05:59:53.483Z,64.61
2018-07-09T06:02:20.764Z,65.05
2018-07-09T06:04:48.155Z,66.09
2018-07-09T06:07:15.771Z,64.55
2018-07-09T06:09:43.892Z,64.49
2018-07-09T06:12:11.124Z,64.69
2018-07-09T06:14:38.249Z,65.05
2018-07-09T06:17:06.459Z,64.05
2018-07-09T06:19:34.014Z,64.57
2018-07-09T06:22:01.156Z,64.83
2018-07-09T06:24:28.312Z,64.41
2018-07-09T06:26:56.016Z,64.52
2018-07-09T06:29:23.207Z,64.54
2018-07-09T06:31:50.730Z,64.05
2018-07-09T06:34:18.325Z,64.41
2018-07-09T06:36:46.172Z,63.86
2018-07-09T06:39:13.833Z,64.40
2018-07-09T06:41:41.056Z,63.69
2018-07-09T06:44:08.168Z,62.32
2018-07-09T06:46:35.399Z,62.72
2018-07-09T06:49:02.572Z,62.54
2018-07-09T06:51:29.736Z,61.51
2018-07-09T06:53:57.189Z,61.96
2018-07-09T06:56:24.416Z,61.65
2018-07-09T06:58:51.825Z,61.07
2018-07-09T07:01:19.207Z,60.59
2018-07-09T07:03:46.508Z,59.75
2018-07-09T07:06:14.816Z,60.53
2018-07-09T07:08:43.154Z,60.35
2018-07-09T07:11:10.470Z,59.60
2018-07-09T07:13:37.645Z,59.28
2018-07-09T07:16:04.872Z,59.55
2018-07-09T07:18:32.595Z,59.10
2018-07-09T07:20:59.802Z,58.46
2018-07-09T07:23:26.854Z,58.91
2018-07-09T07:25:54.001Z,58.66
2018-07-09T07:28:21.531Z,58.49
2018-07-09T07:30:48.804Z,58.47
2018-07-09T07:33:16.372Z,59.26
2018-07-09T07:35:44.895Z,57.69
2018-07-09T07:38:13.183Z,58.62
2018-07-09T07:40:40.435Z,58.90
2018-07-09T07:43:07.539Z,57.34
2018-07-09T07:45:34.873Z,56.68
2018-07-09T07:48:02.209Z,56.99
2018-07-09T07:50:29.416Z,55.76
2018-07-09T07:52:56.449Z,56.33
2018-07-09T07:55:23.699Z,56.12
2018-07-09T07:57:51.470Z,55.07
2018-07-09T08:00:18.862Z,54.87
2018-07-09T08:02:46.793Z,55.61
2018-07-09T08:05:14.576Z,54.11
2018-07-09T08:07:45.625Z,54.12
2018-07-09T08:10:14.770Z,54.42
2018-07-09T08:13:27.170Z,54.02
2018-07-09T08:15:09.468Z,53.08
2018-07-09T08:17:36.776Z,52.84
2018-07-09T08:20:04.131Z,52.96
2018-07-09T08:22:31.250Z,51.43
2018-07-09T08:24:58.589Z,51.53
2018-07-09T08:27:25.675Z,50.73
2018-07-09T08:29:52.796Z,49.23
2018-07-09T08:32:20.065Z,48.41
2018-07-09T08:34:47.281Z,47.50
2018-07-09T08:37:15.045Z,47.33
2018-07-09T08:39:42.267Z,48.18
2018-07-09T08:42:10.212Z,48.37
2018-07-09T08:44:39.172Z,49.17
2018-07-09T08:47:06.403Z,50.02
2018-07-09T08:49:33.522Z,49.50
2018-07-09T08:52:00.716Z,49.59
2018-07-09T08:54:28.005Z,46.95
2018-07-09T08:56:55.331Z,45.07
2018-07-09T08:59:22.435Z,45.59
2018-07-09T09:01:49.733Z,46.23
2018-07-09T09:04:17.014Z,43.81
2018-07-09T09:06:44.844Z,42.08
2018-07-09T09:09:12.248Z,40.61
2018-07-09T09:11:40.242Z,41.94
2018-07-09T09:14:07.350Z,40.64
2018-07-09T09:16:34.567Z,39.19
2018-07-09T09:19:01.699Z,42.25
2018-07-09T09:21:29.915Z,40.54
2018-07-09T09:23:57.909Z,39.08
2018-07-09T09:26:25.027Z,39.05
2018-07-09T09:28:52.423Z,40.77
2018-07-09T09:31:19.857Z,39.74
2018-07-09T09:33:47.745Z,38.98
2018-07-09T09:36:15.056Z,38.51
2018-07-09T09:38:42.383Z,39.28
2018-07-09T09:41:09.545Z,39.42
2018-07-09T09:43:36.624Z,38.37
2018-07-09T09:46:03.808Z,35.92
2018-07-09T09:48:30.958Z,37.47
2018-07-09T09:50:58.059Z,36.90
2018-07-09T09:53:25.192Z,36.56
2018-07-09T09:55:52.327Z,36.45
2018-07-09T09:58:19.610Z,35.12
2018-07-09T10:00:48.965Z,34.13
2018-07-09T10:03:16.215Z,35.59
2018-07-09T10:05:43.857Z,36.18
2018-07-09T10:08:11.098Z,36.94
2018-07-09T10:10:38.236Z,36.30
2018-07-09T10:13:05.517Z,33.94
2018-07-09T10:15:32.673Z,34.96
2018-07-09T10:18:02.487Z,34.05
2018-07-09T10:20:30.034Z,33.74
2018-07-09T10:22:57.382Z,33.32
2018-07-09T10:25:24.728Z,33.61
2018-07-09T10:27:52.272Z,35.39
2018-07-09T10:30:21.195Z,35.23
2018-07-09T10:32:48.424Z,37.57
2018-07-09T10:35:16.102Z,36.32
2018-07-09T10:37:43.641Z,36.19
2018-07-09T10:40:10.799Z,34.94
2018-07-09T10:42:37.967Z,35.83
2018-07-09T10:45:05.253Z,35.65
2018-07-09T10:47:32.367Z,34.94
2018-07-09T10:49:59.507Z,35.94
2018-07-09T10:52:26.667Z,36.97
2018-07-09T10:54:53.872Z,37.26
2018-07-09T10:57:21.328Z,37.56
2018-07-09T10:59:48.744Z,37.45
2018-07-09T11:02:16.155Z,38.54
2018-07-09T11:04:44.542Z,36.95
2018-07-09T11:07:12.004Z,37.22
2018-07-09T11:09:39.823Z,35.85
2018-07-09T11:12:06.892Z,34.95
2018-07-09T11:14:34.067Z,36.31
2018-07-09T11:17:01.178Z,33.90
2018-07-09T11:19:28.320Z,36.08
2018-07-09T11:21:55.491Z,34.10
2018-07-09T11:24:22.730Z,35.93
2018-07-09T11:26:50.067Z,32.19
2018-07-09T11:29:17.545Z,33.25
2018-07-09T11:31:44.876Z,32.12
2018-07-09T11:34:12.709Z,32.90
2018-07-09T11:36:39.990Z,34.22
2018-07-09T11:39:07.174Z,31.90
2018-07-09T11:41:34.292Z,31.45
2018-07-09T11:44:01.538Z,32.08
2018-07-09T11:46:28.654Z,29.78
2018-07-09T11:48:55.780Z,28.89
2018-07-09T11:51:22.998Z,27.70
2018-07-09T11:53:50.557Z,26.67
2018-07-09T11:56:17.898Z,25.20
2018-07-09T11:58:45.457Z,25.38
2018-07-09T12:01:12.881Z,26.96
2018-07-09T12:03:40.034Z,25.19
2018-07-09T12:06:07.245Z,26.16
2018-07-09T12:08:34.409Z,28.61
2018-07-09T12:11:01.535Z,31.53
2018-07-09T12:13:28.672Z,33.22
2018-07-09T12:15:56.805Z,34.56
2018-07-09T12:18:23.944Z,35.83
2018-07-09T12:20:51.376Z,35.11
2018-07-09T12:23:18.796Z,36.05
2018-07-09T12:25:46.258Z,36.91
2018-07-09T12:28:14.180Z,35.58
2018-07-09T12:30:41.936Z,36.20
2018-07-09T12:33:09.120Z,35.47
2018-07-09T12:35:36.349Z,35.59
2018-07-09T12:38:03.556Z,35.27
2018-07-09T12:40:30.701Z,36.87
2018-07-09T12:42:59.179Z,37.91
2018-07-09T12:45:26.652Z,38.48
2018-07-09T12:47:54.154Z,37.49
2018-07-09T12:50:21.512Z,40.05
2018-07-09T12:52:59.614Z,39.59
2018-07-09T12:55:26.824Z,39.10
2018-07-09T12:57:54.038Z,40.33
2018-07-09T13:00:21.462Z,41.12
2018-07-09T13:02:48.753Z,41.58
2018-07-09T13:05:16.172Z,40.50
2018-07-09T13:07:43.669Z,40.32
2018-07-09T13:10:10.827Z,42.32
2018-07-09T13:12:37.947Z,41.87
2018-07-09T13:15:05.297Z,42.05
2018-07-09T13:17:32.788Z,42.81
2018-07-09T13:20:00.558Z,42.87
2018-07-09T13:22:27.597Z,42.50
2018-07-09T13:24:54.776Z,42.39
2018-07-09T13:27:22.160Z,42.23
2018-07-09T13:29:50.484Z,41.57
2018-07-09T13:32:17.867Z,41.52
2018-07-09T13:34:45.376Z,41.49
2018-07-09T13:37:12.722Z,40.98
2018-07-09T13:39:39.936Z,40.36
2018-07-09T13:42:07.093Z,40.10
2018-07-09T13:44:34.251Z,40.05
2018-07-09T13:47:01.537Z,40.27
2018-07-09T13:49:28.970Z,38.56
2018-07-09T13:51:56.111Z,39.01
2018-07-09T13:54:23.320Z,38.22
2018-07-09T13:56:50.648Z,39.29
2018-07-09T13:59:18.066Z,39.93
2018-07-09T14:01:45.585Z,39.00
2018-07-09T14:04:14.116Z,40.32
2018-07-09T14:06:43.756Z,38.76
2018-07-09T14:09:11.153Z,38.96
2018-07-09T14:11:38.810Z,37.90
2018-07-09T14:14:06.799Z,37.08
2018-07-09T14:16:34.079Z,37.72
2018-07-09T14:19:11.496Z,38.90
2018-07-09T14:21:39.901Z,39.08
2018-07-09T14:24:07.557Z,37.84
2018-07-09T14:26:34.695Z,39.82
2018-07-09T14:29:02.104Z,38.91
2018-07-09T14:31:29.245Z,39.40
2018-07-09T14:33:56.363Z,39.50
2018-07-09T14:36:24.735Z,39.49
2018-07-09T14:38:52.236Z,40.19
2018-07-09T14:41:19.760Z,41.29
2018-07-09T14:43:47.636Z,39.34
2018-07-09T14:46:15.498Z,39.69
2018-07-09T14:48:43.274Z,39.30
2018-07-09T14:51:10.455Z,38.09
2018-07-09T14:53:38.487Z,37.41
2018-07-09T14:56:05.658Z,37.26
2018-07-09T14:58:32.916Z,39.32
2018-07-09T15:01:00.062Z,40.23
2018-07-09T15:03:27.253Z,40.13
2018-07-09T15:05:54.502Z,40.87
2018-07-09T15:08:21.837Z,40.56
2018-07-09T15:10:49.546Z,41.78
2018-07-09T15:13:17.923Z,36.50
2018-07-09T15:15:45.797Z,32.41
2018-07-09T15:18:13.022Z,32.52
2018-07-09T15:20:41.340Z,32.72
2018-07-09T15:23:08.429Z,34.78
2018-07-09T15:25:35.648Z,35.45
2018-07-09T15:28:02.796Z,34.11
2018-07-09T15:30:31.183Z,31.71
2018-07-09T15:32:58.387Z,29.92
2018-07-09T15:35:25.679Z,29.73
2018-07-09T15:37:53.114Z,29.27
2018-07-09T15:40:20.519Z,30.19
2018-07-09T15:42:50.108Z,32.95
2018-07-09T15:45:17.961Z,32.69
2018-07-09T15:47:46.625Z,32.50
2018-07-09T15:50:15.491Z,32.58
2018-07-09T15:52:47.406Z,32.82
2018-07-09T15:55:15.418Z,31.92
2018-07-09T15:57:42.777Z,31.21
2018-07-09T16:00:10.093Z,32.73
2018-07-09T16:02:37.292Z,32.77
2018-07-09T16:05:04.481Z,33.39
2018-07-09T16:07:31.620Z,33.66
2018-07-09T16:09:58.788Z,35.75
2018-07-09T16:12:25.995Z,35.58
2018-07-09T16:14:53.534Z,36.62
2018-07-09T16:17:21.152Z,36.69
2018-07-09T16:19:48.997Z,37.02
2018-07-09T16:22:16.809Z,37.56
2018-07-09T16:24:44.461Z,37.06
2018-07-09T16:27:11.648Z,38.89
2018-07-09T16:29:38.879Z,38.53
2018-07-09T16:32:06.421Z,39.69
2018-07-09T16:34:33.605Z,38.91
2018-07-09T16:37:00.744Z,39.43
2018-07-09T16:39:27.984Z,39.22
2018-07-09T16:41:55.276Z,39.00
2018-07-09T16:44:23.835Z,39.79
2018-07-09T16:46:51.278Z,39.81
2018-07-09T16:49:19.289Z,40.73
2018-07-09T16:51:47.097Z,39.93
2018-07-09T16:54:14.815Z,39.23
2018-07-09T16:56:42.038Z,39.39
2018-07-09T16:59:09.165Z,39.89
2018-07-09T17:01:36.363Z,40.44
2018-07-09T17:04:03.532Z,39.10
2018-07-09T17:06:30.649Z,38.75
2018-07-09T17:08:57.760Z,40.82
2018-07-09T17:11:25.299Z,39.86
2018-07-09T17:13:53.079Z,42.44
2018-07-09T17:16:20.428Z,38.53
2018-07-09T17:18:48.735Z,41.09
2018-07-09T17:21:16.154Z,38.97
2018-07-09T17:23:43.304Z,38.80
2018-07-09T17:26:10.511Z,39.33
2018-07-09T17:28:37.630Z,39.68
2018-07-09T17:31:04.733Z,40.03
2018-07-09T17:33:34.323Z,40.91
2018-07-09T17:36:01.452Z,38.58
2018-07-09T17:38:28.668Z,38.23
2018-07-09T17:40:55.837Z,37.90
2018-07-09T17:43:23.245Z,36.83
2018-07-09T17:45:50.584Z,37.92
2018-07-09T17:48:18.502Z,38.16
2018-07-09T17:50:46.031Z,36.64
2018-07-09T17:53:13.162Z,36.90
2018-07-09T17:55:40.363Z,36.46
2018-07-09T17:58:08.513Z,37.58
2018-07-09T18:00:35.681Z,36.83
2018-07-09T18:03:05.237Z,37.54
2018-07-09T18:05:32.349Z,38.05
2018-07-09T18:08:00.446Z,38.05
2018-07-09T18:10:27.702Z,39.22
2018-07-09T18:12:55.093Z,40.92
2018-07-09T18:15:22.388Z,41.39
2018-07-09T18:17:49.616Z,42.00
2018-07-09T18:20:17.883Z,42.43
2018-07-09T18:22:45.042Z,42.76
2018-07-09T18:25:12.183Z,42.10
2018-07-09T18:27:39.492Z,42.71
2018-07-09T18:30:06.648Z,43.08
2018-07-09T18:32:33.929Z,43.58
2018-07-09T18:35:01.433Z,44.20
2018-07-09T18:37:29.788Z,43.89
2018-07-09T18:39:57.148Z,44.17
2018-07-09T18:42:24.860Z,44.24
2018-07-09T18:44:52.916Z,44.17
2018-07-09T18:47:20.215Z,45.26
2018-07-09T18:49:47.337Z,45.17
2018-07-09T18:52:14.472Z,44.98
2018-07-09T18:54:41.643Z,45.82
2018-07-09T18:57:09.744Z,45.56
2018-07-09T18:59:36.861Z,45.90
2018-07-09T19:02:04.212Z,46.02
2018-07-09T19:04:31.364Z,45.83
2018-07-09T19:07:02.068Z,47.00
2018-07-09T19:09:31.743Z,46.63
2018-07-09T19:11:59.896Z,46.27
2018-07-09T19:14:45.198Z,47.16
2018-07-09T19:17:52.872Z,46.70
2018-07-09T19:20:31.566Z,47.26
2018-07-09T19:22:58.034Z,47.59
2018-07-09T19:25:24.558Z,48.33
2018-07-09T19:27:51.475Z,47.99
2018-07-09T19:30:17.784Z,47.75
2018-07-09T19:32:44.435Z,47.81
2018-07-09T19:35:10.913Z,48.81
2018-07-09T19:37:37.444Z,48.90
2018-07-09T19:40:03.288Z,48.67
2018-07-09T19:42:30.277Z,48.63
2018-07-09T19:44:56.873Z,48.92
2018-07-09T19:47:24.564Z,49.14
2018-07-09T19:49:51.393Z,49.63
2018-07-09T19:52:17.935Z,48.90
2018-07-09T19:54:44.278Z,49.55
2018-07-09T19:57:10.550Z,49.41
2018-07-09T19:59:36.871Z,50.33
2018-07-09T20:02:03.651Z,49.68
2018-07-09T20:04:29.904Z,49.73
2018-07-09T20:06:56.316Z,50.26
2018-07-09T20:09:28.693Z,50.05
2018-07-09T20:12:01.566Z,50.70
2018-07-09T20:14:33.666Z,51.03
2018-07-09T20:17:05.725Z,50.77
2018-07-09T20:19:32.116Z,50.73
2018-07-09T20:21:58.636Z,51.54
2018-07-09T20:24:25.711Z,51.59
2018-07-09T20:26:52.056Z,51.54
2018-07-09T20:29:18.643Z,51.25
2018-07-09T20:31:46.794Z,51.56
2018-07-09T20:34:13.763Z,51.06
2018-07-09T20:36:39.975Z,51.26
2018-07-09T20:39:06.963Z,51.62
2018-07-09T20:41:33.742Z,51.97
2018-07-09T20:44:00.542Z,52.25
2018-07-09T20:46:26.816Z,52.25
2018-07-09T20:48:53.127Z,52.07
2018-07-09T20:51:19.568Z,52.45
2018-07-09T20:53:46.199Z,52.89
2018-07-09T20:56:12.510Z,52.31
2018-07-09T20:58:38.880Z,52.75
2018-07-09T21:01:05.175Z,52.10
2018-07-09T21:03:31.320Z,52.81
2018-07-09T21:05:57.503Z,52.75
2018-07-09T21:08:23.748Z,51.92
2018-07-09T21:10:50.037Z,52.65
2018-07-09T21:13:16.428Z,52.80
2018-07-09T21:15:42.914Z,52.25
2018-07-09T21:18:09.184Z,53.20
2018-07-09T21:20:35.424Z,52.85
2018-07-09T21:23:01.640Z,52.70
2018-07-09T21:25:27.783Z,53.11
2018-07-09T21:27:53.948Z,52.83
2018-07-09T21:30:20.214Z,53.28
2018-07-09T21:32:46.450Z,53.03
2018-07-09T21:35:13.461Z,53.40
2018-07-09T21:37:39.861Z,52.76
2018-07-09T21:40:06.048Z,52.70
2018-07-09T21:42:32.285Z,52.75
2018-07-09T21:44:58.648Z,52.88
2018-07-09T21:47:24.946Z,52.79
2018-07-09T21:49:51.389Z,52.65
2018-07-09T21:52:17.680Z,51.85
2018-07-09T21:54:43.847Z,53.35
2018-07-09T21:57:10.106Z,53.26
2018-07-09T21:59:36.289Z,53.26
2018-07-09T22:02:02.427Z,52.70
2018-07-09T22:04:29.731Z,53.32
2018-07-09T22:06:56.035Z,53.75
2018-07-09T22:09:22.359Z,53.50
2018-07-09T22:11:48.509Z,53.63
2018-07-09T22:14:14.687Z,54.23
2018-07-09T22:16:40.825Z,54.09
2018-07-09T22:19:07.790Z,54.04
2018-07-09T22:21:34.036Z,53.93
2018-07-09T22:24:00.570Z,59.43
2018-07-09T22:26:26.827Z,60.14
2018-07-09T22:28:53.541Z,59.50
2018-07-09T22:31:21.765Z,60.03
2018-07-09T22:33:49.185Z,61.16
2018-07-09T22:36:16.757Z,59.59
2018-07-09T22:38:44.265Z,59.22
2018-07-09T22:41:11.446Z,59.48
2018-07-09T22:43:50.342Z,63.41
2018-07-09T22:46:18.851Z,60.39
2018-07-09T22:48:46.384Z,58.96
2018-07-09T22:51:13.784Z,59.18
2018-07-09T22:53:40.840Z,60.81
2018-07-09T22:56:10.117Z,63.30
2018-07-09T22:58:38.542Z,63.60
2018-07-09T23:01:05.676Z,59.39
2018-07-09T23:03:32.784Z,58.42
2018-07-09T23:05:59.956Z,60.46
2018-07-09T23:08:27.051Z,62.17
2018-07-09T23:11:30.756Z,58.39
2018-07-09T23:16:10.739Z,57.65
2018-07-09T23:19:02.215Z,59.74
2018-07-09T23:21:43.331Z,61.13
2018-07-09T23:24:09.669Z,57.96
2018-07-09T23:26:35.812Z,56.99
2018-07-09T23:29:01.970Z,57.43
2018-07-09T23:31:28.171Z,58.51
2018-07-09T23:33:54.357Z,57.62
2018-07-09T23:36:21.937Z,57.64
2018-07-09T23:38:48.385Z,57.18
2018-07-09T23:41:14.677Z,56.82
2018-07-09T23:43:40.957Z,57.49
2018-07-09T23:46:07.212Z,56.23
2018-07-09T23:48:33.365Z,55.68
2018-07-09T23:50:59.600Z,56.80
2018-07-09T23:53:25.758Z,55.95
2018-07-09T23:56:01.379Z,57.13
2018-07-09T23:59:45.280Z,57.88
