createdAt,value
2022-08-20T00:00:20.768Z,94.57
2022-08-20T00:03:37.101Z,100.00
2022-08-20T00:06:40.351Z,100.00
2022-08-20T00:09:44.384Z,96.84
2022-08-20T00:12:49.220Z,96.80
2022-08-20T00:15:53.048Z,96.32
2022-08-20T00:18:55.732Z,95.62
2022-08-20T00:21:58.953Z,96.57
2022-08-20T00:25:02.121Z,93.40
2022-08-20T00:28:07.087Z,94.32
2022-08-20T00:31:12.135Z,93.89
2022-08-20T00:34:16.353Z,93.69
2022-08-20T00:37:19.371Z,91.61
2022-08-20T00:40:35.642Z,95.68
2022-08-20T00:43:43.415Z,94.34
2022-08-20T00:46:47.529Z,93.72
2022-08-20T00:49:50.204Z,96.32
2022-08-20T00:52:54.029Z,97.74
2022-08-20T00:55:56.663Z,95.86
2022-08-20T00:59:01.082Z,97.04
2022-08-20T01:02:07.907Z,96.75
2022-08-20T01:05:11.520Z,94.57
2022-08-20T01:08:16.928Z,96.30
2022-08-20T01:11:30.450Z,98.66
2022-08-20T01:14:45.442Z,95.93
2022-08-20T01:17:51.463Z,93.41
2022-08-20T01:20:59.775Z,95.46
2022-08-20T01:24:15.987Z,95.95
2022-08-20T01:27:19.358Z,95.40
2022-08-20T01:30:23.727Z,94.68
2022-08-20T01:33:26.700Z,96.04
2022-08-20T01:36:36.075Z,96.20
2022-08-20T01:39:40.553Z,96.42
2022-08-20T01:42:53.983Z,94.22
2022-08-20T01:46:04.660Z,95.60
2022-08-20T01:49:25.339Z,97.56
2022-08-20T01:52:40.421Z,97.73
2022-08-20T01:55:46.155Z,95.89
2022-08-20T01:58:55.856Z,98.16
2022-08-20T02:02:02.686Z,98.06
2022-08-20T02:05:05.897Z,98.43
2022-08-20T02:08:08.530Z,98.88
2022-08-20T02:11:12.914Z,96.97
2022-08-20T02:14:16.648Z,95.76
2022-08-20T02:17:23.227Z,94.10
2022-08-20T02:20:30.317Z,96.63
2022-08-20T02:23:35.770Z,95.08
2022-08-20T02:26:39.102Z,96.27
2022-08-20T02:29:42.270Z,95.33
2022-08-20T02:32:45.322Z,94.43
2022-08-20T02:35:50.278Z,95.95
2022-08-20T02:38:53.076Z,96.22
2022-08-20T02:41:56.115Z,93.13
2022-08-20T02:44:58.853Z,91.63
2022-08-20T02:48:01.946Z,90.80
2022-08-20T02:51:06.926Z,95.50
2022-08-20T02:54:10.232Z,95.57
2022-08-20T02:57:20.273Z,96.11
2022-08-20T03:00:23.557Z,94.33
2022-08-20T03:03:26.200Z,92.35
2022-08-20T03:06:30.161Z,94.13
2022-08-20T03:09:32.968Z,95.00
2022-08-20T03:12:39.007Z,92.02
2022-08-20T03:15:48.050Z,94.64
2022-08-20T03:18:52.017Z,94.32
2022-08-20T03:21:54.850Z,97.34
2022-08-20T03:24:57.749Z,97.41
2022-08-20T03:28:03.833Z,94.98
2022-08-20T03:31:08.145Z,96.71
2022-08-20T03:34:10.913Z,93.46
2022-08-20T03:37:14.181Z,92.66
2022-08-20T03:40:30.902Z,96.94
2022-08-20T03:43:34.050Z,95.10
2022-08-20T03:46:36.649Z,92.70
2022-08-20T03:49:42.601Z,98.19
2022-08-20T03:52:45.285Z,99.79
2022-08-20T03:55:54.067Z,93.86
2022-08-20T03:58:58.316Z,93.27
2022-08-20T04:02:01.519Z,97.77
2022-08-20T04:05:04.753Z,95.98
2022-08-20T04:08:14.783Z,94.29
2022-08-20T04:11:17.872Z,98.74
2022-08-20T04:14:20.714Z,95.36
2022-08-20T04:17:24.403Z,93.72
2022-08-20T04:20:27.193Z,91.29
2022-08-20T04:23:31.315Z,93.64
2022-08-20T04:26:36.364Z,90.02
2022-08-20T04:29:43.115Z,87.50
2022-08-20T04:32:45.597Z,86.36
2022-08-20T04:35:48.792Z,90.44
2022-08-20T04:38:51.775Z,94.51
2022-08-20T04:41:55.081Z,92.82
2022-08-20T04:44:57.890Z,91.16
2022-08-20T04:48:11.669Z,88.57
2022-08-20T04:51:18.071Z,88.42
2022-08-20T04:54:21.217Z,88.43
2022-08-20T04:57:26.225Z,88.98
2022-08-20T05:00:32.158Z,87.89
2022-08-20T05:03:35.685Z,87.16
2022-08-20T05:06:41.229Z,84.93
2022-08-20T05:09:44.330Z,87.02
2022-08-20T05:12:56.914Z,86.01
2022-08-20T05:16:04.946Z,87.17
2022-08-20T05:19:10.835Z,86.98
2022-08-20T05:22:16.573Z,86.87
2022-08-20T05:26:08.319Z,83.72
2022-08-20T05:29:13.254Z,84.15
2022-08-20T05:32:16.391Z,79.24
2022-08-20T05:35:19.482Z,78.22
2022-08-20T05:38:28.929Z,80.66
2022-08-20T05:41:31.970Z,83.39
2022-08-20T05:44:37.682Z,81.27
2022-08-20T05:47:42.840Z,81.40
2022-08-20T05:50:49.319Z,83.02
2022-08-20T05:53:52.280Z,80.48
2022-08-20T05:56:56.490Z,80.04
2022-08-20T06:00:02.814Z,78.51
2022-08-20T06:03:32.549Z,80.17
2022-08-20T06:06:46.096Z,80.91
2022-08-20T06:09:49.968Z,75.72
2022-08-20T06:12:53.343Z,73.37
2022-08-20T06:15:56.878Z,72.28
2022-08-20T06:19:02.758Z,65.81
2022-08-20T06:22:19.896Z,63.37
2022-08-20T06:25:30.018Z,60.61
2022-08-20T06:28:32.691Z,62.24
2022-08-20T06:31:40.121Z,64.12
2022-08-20T06:34:50.423Z,67.58
2022-08-20T06:37:54.193Z,68.41
2022-08-20T06:40:56.820Z,69.27
2022-08-20T06:44:00.550Z,69.00
2022-08-20T06:47:05.085Z,67.77
2022-08-20T06:50:20.103Z,65.56
2022-08-20T06:53:23.001Z,68.63
2022-08-20T06:56:26.068Z,69.31
2022-08-20T06:59:28.788Z,70.48
2022-08-20T07:02:31.814Z,68.68
2022-08-20T07:05:38.609Z,69.25
2022-08-20T07:08:42.682Z,72.52
2022-08-20T07:11:45.843Z,72.74
2022-08-20T07:14:48.717Z,72.18
2022-08-20T07:18:04.198Z,71.79
2022-08-20T07:21:07.220Z,72.71
2022-08-20T07:24:10.226Z,72.66
2022-08-20T07:27:13.229Z,71.84
2022-08-20T07:30:56.153Z,72.42
2022-08-20T07:34:00.563Z,72.58
2022-08-20T07:37:04.973Z,75.67
2022-08-20T07:41:13.209Z,73.86
2022-08-20T07:44:17.459Z,77.98
2022-08-20T07:47:21.078Z,78.51
2022-08-20T07:51:25.438Z,77.96
2022-08-20T07:55:49.917Z,78.19
2022-08-20T07:59:05.845Z,82.69
2022-08-20T08:02:08.491Z,84.05
2022-08-20T08:05:14.244Z,87.91
2022-08-20T08:08:25.642Z,89.60
2022-08-20T08:11:29.835Z,93.67
2022-08-20T08:14:36.686Z,97.14
2022-08-20T08:17:41.084Z,98.26
2022-08-20T08:20:46.865Z,97.49
2022-08-20T08:23:50.339Z,96.22
2022-08-20T08:26:53.165Z,94.39
2022-08-20T08:29:56.641Z,90.96
2022-08-20T08:33:18.751Z,98.12
2022-08-20T08:36:23.176Z,100.00
2022-08-20T08:39:25.928Z,97.84
2022-08-20T08:42:47.035Z,93.87
2022-08-20T08:45:57.454Z,96.78
2022-08-20T08:49:03.877Z,97.10
2022-08-20T08:52:16.059Z,100.00
2022-08-20T08:55:22.375Z,100.00
2022-08-20T08:58:28.115Z,100.00
2022-08-20T09:01:54.244Z,100.00
2022-08-20T09:05:02.011Z,100.00
2022-08-20T09:08:16.798Z,100.00
2022-08-20T09:11:23.042Z,100.00
2022-08-20T09:14:29.193Z,100.00
2022-08-20T09:17:39.654Z,100.00
2022-08-20T09:20:44.485Z,100.00
2022-08-20T09:23:48.167Z,100.00
2022-08-20T09:26:52.101Z,100.00
2022-08-20T09:29:54.754Z,100.00
2022-08-20T09:33:00.507Z,100.00
2022-08-20T09:36:03.547Z,100.00
2022-08-20T09:39:28.845Z,100.00
2022-08-20T09:42:36.351Z,100.00
2022-08-20T09:45:43.318Z,100.00
2022-08-20T09:48:45.997Z,100.00
2022-08-20T09:51:49.109Z,100.00
2022-08-20T09:54:55.418Z,100.00
2022-08-20T09:58:00.078Z,100.00
2022-08-20T10:01:15.281Z,100.00
2022-08-20T10:04:18.345Z,97.57
2022-08-20T10:07:21.166Z,93.30
2022-08-20T10:10:29.422Z,93.08
2022-08-20T10:13:55.368Z,87.87
2022-08-20T10:17:10.904Z,81.96
2022-08-20T10:20:40.326Z,83.14
2022-08-20T10:23:43.460Z,81.07
2022-08-20T10:26:46.628Z,82.99
2022-08-20T10:29:50.106Z,84.34
2022-08-20T10:32:53.184Z,84.32
2022-08-20T10:36:17.307Z,86.80
2022-08-20T10:39:22.803Z,88.23
2022-08-20T10:42:25.885Z,85.57
2022-08-20T10:45:31.417Z,86.61
2022-08-20T10:48:34.829Z,86.15
2022-08-20T10:51:38.441Z,83.32
2022-08-20T10:54:42.677Z,81.66
2022-08-20T10:57:45.836Z,82.27
2022-08-20T11:00:48.803Z,81.77
2022-08-20T11:03:51.422Z,80.98
2022-08-20T11:06:56.007Z,79.80
2022-08-20T11:09:59.174Z,81.89
2022-08-20T11:13:04.943Z,78.50
2022-08-20T11:16:08.188Z,82.01
2022-08-20T11:19:11.470Z,79.22
2022-08-20T11:22:14.161Z,78.20
2022-08-20T11:25:17.149Z,78.18
2022-08-20T11:28:31.118Z,76.50
2022-08-20T11:31:39.887Z,74.31
2022-08-20T11:34:48.251Z,74.45
2022-08-20T11:37:56.032Z,73.40
2022-08-20T11:40:59.092Z,74.37
2022-08-20T11:44:20.869Z,78.05
2022-08-20T11:47:30.186Z,74.60
2022-08-20T11:50:33.181Z,74.15
2022-08-20T11:53:36.274Z,73.81
2022-08-20T11:56:41.641Z,73.40
2022-08-20T11:59:53.664Z,74.03
2022-08-20T12:02:57.044Z,74.29
2022-08-20T12:06:27.194Z,76.52
2022-08-20T12:09:30.439Z,74.60
2022-08-20T12:12:34.183Z,73.74
2022-08-20T12:15:49.302Z,74.92
2022-08-20T12:18:52.895Z,74.35
2022-08-20T12:21:55.658Z,74.81
2022-08-20T12:24:59.078Z,76.34
2022-08-20T12:28:02.136Z,74.24
2022-08-20T12:31:06.243Z,75.10
2022-08-20T12:34:11.200Z,75.72
2022-08-20T12:37:23.602Z,75.85
2022-08-20T12:40:32.025Z,77.34
2022-08-20T12:43:36.131Z,75.75
2022-08-20T12:46:38.873Z,75.83
2022-08-20T12:50:31.469Z,73.03
2022-08-20T12:53:35.492Z,72.54
2022-08-20T12:57:34.610Z,71.59
2022-08-20T13:00:43.275Z,72.04
2022-08-20T13:03:47.632Z,73.64
2022-08-20T13:06:52.291Z,74.08
2022-08-20T13:09:55.238Z,74.08
2022-08-20T13:13:01.889Z,73.45
2022-08-20T13:16:04.903Z,74.25
2022-08-20T13:19:08.445Z,74.64
2022-08-20T13:22:47.396Z,75.76
2022-08-20T13:25:58.455Z,74.81
2022-08-20T13:29:08.963Z,75.67
2022-08-20T13:32:17.073Z,74.60
2022-08-20T13:35:41.766Z,73.69
2022-08-20T13:38:44.830Z,74.46
2022-08-20T13:42:13.552Z,74.93
2022-08-20T13:45:18.353Z,73.07
2022-08-20T13:49:05.106Z,74.12
2022-08-20T13:52:56.074Z,72.74
2022-08-20T13:55:59.010Z,71.87
2022-08-20T13:59:02.809Z,73.87
2022-08-20T14:02:57.151Z,76.54
2022-08-20T14:10:25.008Z,74.27
2022-08-20T14:13:29.853Z,74.08
2022-08-20T14:16:56.649Z,75.20
2022-08-20T14:20:17.834Z,75.08
2022-08-20T14:23:57.327Z,76.01
2022-08-20T14:27:01.169Z,76.12
2022-08-20T14:30:07.023Z,76.53
2022-08-20T14:33:12.861Z,78.61
2022-08-20T14:37:26.342Z,78.12
2022-08-20T14:40:29.553Z,77.03
2022-08-20T14:43:32.403Z,77.96
2022-08-20T14:46:35.460Z,77.58
2022-08-20T14:49:39.344Z,75.72
2022-08-20T14:52:44.365Z,75.70
2022-08-20T14:55:47.690Z,74.29
2022-08-20T14:58:51.131Z,75.40
2022-08-20T15:01:56.319Z,75.24
2022-08-20T15:08:21.040Z,75.75
2022-08-20T15:11:24.724Z,78.62
2022-08-20T15:14:27.879Z,75.17
2022-08-20T15:17:34.215Z,73.72
2022-08-20T15:20:37.642Z,75.06
2022-08-20T15:23:42.812Z,74.43
2022-08-20T15:26:45.785Z,73.07
2022-08-20T15:29:50.711Z,72.90
2022-08-20T15:32:56.323Z,73.18
2022-08-20T15:36:00.313Z,73.36
2022-08-20T15:39:03.070Z,74.65
2022-08-20T15:42:07.041Z,73.55
2022-08-20T15:45:10.747Z,74.54
2022-08-20T15:48:20.458Z,73.15
2022-08-20T15:51:33.207Z,75.61
2022-08-20T15:54:36.923Z,74.09
2022-08-20T15:58:04.329Z,75.36
2022-08-20T16:01:26.025Z,75.38
2022-08-20T16:04:59.115Z,74.38
2022-08-20T16:08:33.921Z,73.72
2022-08-20T16:11:59.578Z,72.66
2022-08-20T16:15:46.301Z,72.85
2022-08-20T16:19:03.271Z,73.32
2022-08-20T16:23:13.506Z,76.66
2022-08-20T16:26:53.640Z,76.52
2022-08-20T16:30:06.352Z,77.95
2022-08-20T16:33:26.244Z,77.24
2022-08-20T16:36:39.276Z,77.86
2022-08-20T16:48:37.226Z,81.56
2022-08-20T16:51:50.918Z,80.53
2022-08-20T16:54:56.944Z,81.55
2022-08-20T16:58:04.884Z,81.17
2022-08-20T17:01:10.461Z,81.03
2022-08-20T17:04:22.494Z,81.49
2022-08-20T17:07:43.140Z,80.96
2022-08-20T17:11:00.077Z,81.63
2022-08-20T17:14:10.978Z,82.27
2022-08-20T17:17:34.377Z,83.90
2022-08-20T17:20:44.028Z,84.96
2022-08-20T17:23:56.343Z,83.27
2022-08-20T17:27:10.054Z,83.77
2022-08-20T17:30:22.388Z,83.18
2022-08-20T17:33:33.609Z,83.01
2022-08-20T17:36:49.537Z,82.55
2022-08-20T17:40:15.310Z,83.14
2022-08-20T17:43:30.968Z,82.23
2022-08-20T17:46:41.730Z,83.13
2022-08-20T17:50:02.749Z,83.88
2022-08-20T17:53:32.165Z,83.62
2022-08-20T17:56:40.129Z,82.76
2022-08-20T18:00:01.923Z,84.65
2022-08-20T18:03:13.726Z,83.87
2022-08-20T18:06:51.401Z,86.22
2022-08-20T18:10:16.446Z,86.71
2022-08-20T18:13:48.352Z,85.45
2022-08-20T18:17:18.694Z,85.24
2022-08-20T18:20:44.356Z,84.78
2022-08-20T18:24:11.653Z,85.42
2022-08-20T18:27:18.986Z,85.89
2022-08-20T18:30:26.203Z,88.02
2022-08-20T18:33:44.138Z,91.25
2022-08-20T18:36:56.871Z,91.49
2022-08-20T18:40:33.201Z,91.03
2022-08-20T18:47:46.990Z,92.51
2022-08-20T18:50:56.682Z,92.53
2022-08-20T18:53:59.708Z,92.82
2022-08-20T18:57:18.562Z,92.46
2022-08-20T19:00:24.619Z,93.79
2022-08-20T19:03:36.817Z,93.28
2022-08-20T19:06:48.350Z,95.80
2022-08-20T19:10:09.296Z,91.72
2022-08-20T19:13:40.991Z,93.40
2022-08-20T19:17:00.035Z,95.31
2022-08-20T19:20:09.188Z,93.83
2022-08-20T19:23:23.923Z,94.33
2022-08-20T19:26:30.829Z,93.73
2022-08-20T19:29:49.487Z,93.55
2022-08-20T19:32:53.045Z,93.93
2022-08-20T19:35:56.575Z,94.01
2022-08-20T19:39:03.616Z,92.39
2022-08-20T19:42:07.586Z,91.55
2022-08-20T19:45:23.419Z,90.33
2022-08-20T19:48:27.825Z,91.89
2022-08-20T19:51:39.014Z,93.81
2022-08-20T19:55:06.615Z,95.02
2022-08-20T19:59:10.796Z,93.77
2022-08-20T20:02:20.056Z,95.11
2022-08-20T20:05:24.709Z,94.71
2022-08-20T20:08:39.700Z,93.62
2022-08-20T20:11:48.959Z,93.67
2022-08-20T20:14:54.986Z,92.30
2022-08-20T20:17:59.617Z,92.92
2022-08-20T20:21:25.033Z,93.98
2022-08-20T20:24:32.777Z,91.39
2022-08-20T20:27:36.785Z,90.46
2022-08-20T20:30:41.068Z,90.10
2022-08-20T20:33:44.541Z,89.62
2022-08-20T20:36:48.349Z,89.03
2022-08-20T20:40:07.229Z,88.53
2022-08-20T20:43:29.930Z,88.44
2022-08-20T20:46:39.563Z,90.25
2022-08-20T20:49:48.944Z,87.03
2022-08-20T20:52:57.404Z,88.70
2022-08-20T20:56:00.592Z,89.02
2022-08-20T20:59:07.065Z,90.17
2022-08-20T21:02:10.390Z,88.60
2022-08-20T21:05:15.677Z,87.77
2022-08-20T21:08:19.220Z,88.56
2022-08-20T21:11:22.002Z,90.36
2022-08-20T21:14:24.961Z,90.39
2022-08-20T21:17:27.646Z,90.11
2022-08-20T21:20:31.464Z,89.07
2022-08-20T21:23:40.050Z,90.05
2022-08-20T21:26:46.330Z,90.19
2022-08-20T21:29:48.960Z,89.99
2022-08-20T21:32:52.072Z,89.76
2022-08-20T21:35:54.682Z,89.91
2022-08-20T21:38:59.348Z,90.47
2022-08-20T21:42:04.628Z,91.21
2022-08-20T21:45:24.171Z,91.71
2022-08-20T21:48:31.146Z,90.71
2022-08-20T21:51:35.832Z,92.87
2022-08-20T21:54:38.476Z,90.88
2022-08-20T21:57:42.858Z,91.83
2022-08-20T22:01:01.942Z,90.64
2022-08-20T22:04:06.714Z,90.66
2022-08-20T22:07:11.441Z,90.16
2022-08-20T22:10:14.604Z,89.57
2022-08-20T22:13:17.387Z,89.86
2022-08-20T22:16:21.765Z,90.56
2022-08-20T22:19:24.469Z,91.10
2022-08-20T22:22:27.671Z,92.24
2022-08-20T22:25:30.497Z,91.11
2022-08-20T22:28:34.003Z,89.19
2022-08-20T22:31:38.842Z,90.45
2022-08-20T22:34:42.328Z,89.60
2022-08-20T22:37:45.608Z,89.77
2022-08-20T22:40:49.044Z,89.74
2022-08-20T22:43:57.237Z,89.40
2022-08-20T22:47:05.248Z,87.99
2022-08-20T22:50:09.191Z,88.22
2022-08-20T22:53:13.596Z,88.90
2022-08-20T22:56:19.883Z,90.14
2022-08-20T22:59:24.859Z,89.51
2022-08-20T23:02:30.293Z,90.23
2022-08-20T23:05:36.567Z,88.37
2022-08-20T23:08:40.378Z,89.99
2022-08-20T23:11:44.679Z,89.27
2022-08-20T23:14:47.366Z,90.75
2022-08-20T23:17:50.518Z,91.83
2022-08-20T23:20:58.673Z,91.64
2022-08-20T23:24:02.953Z,93.55
2022-08-20T23:27:07.228Z,94.59
2022-08-20T23:30:11.242Z,92.31
2022-08-20T23:33:14.281Z,93.98
2022-08-20T23:36:19.713Z,94.80
2022-08-20T23:39:22.765Z,94.83
2022-08-20T23:42:25.615Z,91.66
2022-08-20T23:45:31.940Z,93.69
2022-08-20T23:48:36.002Z,92.42
2022-08-20T23:51:39.133Z,92.01
2022-08-20T23:54:42.082Z,94.11
2022-08-20T23:57:44.926Z,92.80
