createdAt,value
2018-12-18T06:11:38.283Z,7.03
2018-12-18T06:14:07.570Z,23.70
2018-12-18T06:16:36.576Z,20.73
2018-12-18T06:19:05.311Z,22.93
2018-12-18T06:21:34.568Z,14.97
2018-12-18T06:24:03.711Z,18.00
2018-12-18T06:26:32.775Z,13.90
2018-12-18T06:29:02.395Z,10.97
2018-12-18T06:31:31.138Z,16.50
2018-12-18T06:34:00.184Z,15.97
2018-12-18T06:36:29.076Z,15.70
2018-12-18T06:38:59.284Z,19.10
2018-12-18T06:41:28.891Z,18.23
2018-12-18T06:43:58.479Z,11.63
2018-12-18T06:46:28.692Z,7.17
2018-12-18T06:48:58.199Z,12.73
2018-12-18T06:51:27.284Z,7.90
2018-12-18T06:53:55.984Z,10.67
2018-12-18T06:56:24.819Z,10.47
2018-12-18T06:58:54.212Z,11.93
2018-12-18T07:01:23.340Z,10.77
2018-12-18T07:03:52.543Z,10.60
2018-12-18T07:06:22.627Z,10.23
2018-12-18T07:08:51.769Z,10.40
2018-12-18T07:11:21.021Z,10.37
2018-12-18T07:13:50.500Z,8.20
2018-12-18T07:16:19.447Z,6.63
2018-12-18T07:18:50.339Z,6.93
2018-12-18T07:21:19.059Z,7.20
2018-12-18T07:23:49.516Z,11.03
2018-12-18T07:26:19.616Z,5.33
2018-12-18T07:28:49.986Z,8.17
2018-12-18T07:31:20.067Z,14.93
2018-12-18T07:33:49.204Z,13.43
2018-12-18T07:36:19.164Z,9.53
2018-12-18T07:38:48.150Z,13.07
2018-12-18T07:41:17.975Z,12.20
2018-12-18T07:43:47.108Z,10.57
2018-12-18T07:46:17.137Z,15.23
2018-12-18T07:48:46.358Z,15.33
2018-12-18T07:51:15.590Z,12.33
2018-12-18T07:53:45.008Z,14.73
2018-12-18T07:56:14.164Z,18.67
2018-12-18T07:58:43.621Z,18.23
2018-12-18T08:01:14.596Z,21.43
2018-12-18T08:03:44.083Z,11.17
2018-12-18T08:06:13.557Z,18.10
2018-12-18T08:08:42.643Z,18.53
2018-12-18T08:11:12.125Z,18.10
2018-12-18T08:13:41.988Z,18.37
2018-12-18T08:16:11.495Z,20.00
2018-12-18T08:18:40.479Z,21.57
2018-12-18T08:21:10.159Z,18.27
2018-12-18T08:23:39.777Z,18.00
2018-12-18T08:26:09.374Z,21.70
2018-12-18T08:28:38.823Z,18.70
2018-12-18T08:31:07.807Z,12.67
2018-12-18T08:33:37.279Z,14.60
2018-12-18T08:36:07.388Z,21.07
2018-12-18T08:38:36.447Z,18.43
2018-12-18T08:41:05.963Z,13.63
2018-12-18T08:43:35.083Z,13.43
2018-12-18T08:46:10.048Z,18.50
2018-12-18T08:48:34.336Z,15.63
2018-12-18T08:51:03.822Z,18.10
2018-12-18T08:53:32.968Z,14.57
2018-12-18T08:56:02.601Z,19.83
2018-12-18T08:58:33.167Z,17.87
2018-12-18T09:01:02.747Z,19.60
2018-12-18T09:03:32.115Z,15.53
2018-12-18T09:06:01.344Z,15.13
2018-12-18T09:08:30.388Z,10.27
2018-12-18T09:10:59.849Z,12.17
2018-12-18T09:13:29.492Z,14.53
2018-12-18T09:16:00.046Z,14.67
2018-12-18T09:18:29.596Z,15.10
2018-12-18T09:20:59.061Z,10.10
2018-12-18T09:23:28.533Z,11.67
2018-12-18T09:25:58.959Z,17.30
2018-12-18T09:28:28.467Z,20.60
2018-12-18T09:30:57.643Z,10.50
2018-12-18T09:33:26.655Z,15.43
2018-12-18T09:35:56.183Z,14.27
2018-12-18T09:39:31.073Z,16.73
2018-12-18T09:42:05.672Z,27.53
2018-12-18T09:44:34.379Z,22.00
2018-12-18T09:47:03.573Z,17.57
2018-12-18T09:49:33.559Z,22.07
2018-12-18T09:52:02.970Z,12.23
2018-12-18T09:54:32.253Z,61.17
2018-12-18T09:57:01.645Z,52.50
2018-12-18T09:59:30.507Z,161.80
2018-12-18T10:02:00.020Z,698.80
2018-12-18T10:04:29.824Z,653.67
2018-12-18T10:06:59.412Z,68.03
2018-12-18T10:09:28.864Z,74.70
2018-12-18T10:11:58.444Z,77.30
2018-12-18T10:14:27.620Z,18.10
2018-12-18T10:16:57.097Z,16.47
2018-12-18T10:19:26.111Z,16.33
2018-12-18T10:21:55.380Z,15.13
2018-12-18T10:24:25.556Z,15.57
2018-12-18T10:26:56.399Z,18.47
2018-12-18T10:29:25.991Z,15.00
2018-12-18T10:31:55.733Z,14.40
2018-12-18T10:34:25.192Z,12.87
2018-12-18T10:36:54.733Z,16.67
2018-12-18T10:39:24.920Z,14.07
2018-12-18T10:41:54.032Z,13.03
2018-12-18T10:44:23.164Z,11.90
2018-12-18T10:46:52.055Z,19.13
2018-12-18T10:49:21.534Z,12.93
2018-12-18T10:51:50.677Z,11.53
2018-12-18T10:54:21.005Z,11.13
2018-12-18T10:56:50.260Z,10.37
2018-12-18T10:59:19.584Z,12.33
2018-12-18T11:01:50.291Z,10.90
2018-12-18T11:04:20.427Z,9.40
2018-12-18T11:06:50.448Z,11.87
2018-12-18T11:09:19.929Z,12.80
2018-12-18T11:11:48.976Z,13.27
2018-12-18T11:14:19.736Z,16.63
2018-12-18T11:16:49.460Z,14.40
2018-12-18T11:19:18.940Z,11.27
2018-12-18T11:21:48.113Z,10.87
2018-12-18T11:24:17.637Z,14.40
2018-12-18T11:26:47.487Z,9.73
2018-12-18T11:29:17.155Z,12.33
2018-12-18T11:31:46.552Z,15.33
2018-12-18T11:34:16.196Z,8.23
2018-12-18T11:36:45.208Z,15.27
2018-12-18T11:39:14.427Z,10.90
2018-12-18T11:41:43.024Z,12.33
2018-12-18T11:44:13.526Z,12.90
2018-12-18T11:46:42.329Z,11.13
2018-12-18T11:49:11.452Z,11.67
2018-12-18T11:51:40.612Z,9.67
2018-12-18T11:54:10.037Z,10.13
2018-12-18T11:56:39.304Z,12.23
2018-12-18T11:59:09.163Z,10.63
2018-12-18T12:01:38.393Z,11.43
2018-12-18T12:04:07.367Z,9.90
2018-12-18T12:06:36.766Z,12.53
2018-12-18T12:09:08.060Z,10.77
2018-12-18T12:11:37.540Z,7.17
2018-12-18T12:14:07.704Z,10.93
2018-12-18T12:16:37.183Z,8.83
2018-12-18T12:19:06.300Z,8.97
2018-12-18T12:21:35.729Z,11.13
2018-12-18T12:24:05.120Z,8.33
2018-12-18T12:26:37.091Z,7.57
2018-12-18T12:29:06.587Z,11.17
2018-12-18T12:31:37.105Z,11.10
2018-12-18T12:34:06.439Z,9.83
2018-12-18T12:36:36.608Z,7.10
2018-12-18T12:39:16.785Z,22.10
2018-12-18T12:41:45.484Z,11.90
2018-12-18T12:44:14.975Z,20.03
2018-12-18T12:46:44.096Z,21.07
2018-12-18T12:49:13.621Z,12.23
2018-12-18T12:51:42.651Z,23.30
2018-12-18T12:54:12.094Z,48.43
2018-12-18T12:56:41.243Z,44.90
2018-12-18T12:59:10.476Z,60.23
2018-12-18T13:01:42.305Z,43.90
2018-12-18T13:04:09.860Z,82.70
2018-12-18T13:06:39.796Z,21.23
2018-12-18T13:09:10.160Z,31.80
2018-12-18T13:11:41.189Z,57.77
2018-12-18T13:14:11.355Z,63.73
2018-12-18T13:16:40.520Z,10.40
2018-12-18T13:19:09.936Z,77.37
2018-12-18T13:21:40.257Z,12.80
2018-12-18T13:24:09.497Z,54.37
2018-12-18T13:26:38.934Z,66.80
2018-12-18T13:29:08.425Z,82.43
2018-12-18T13:31:37.977Z,39.93
2018-12-18T13:34:06.740Z,64.03
2018-12-18T13:36:35.477Z,63.23
2018-12-18T13:39:06.153Z,66.83
2018-12-18T13:41:35.182Z,11.97
2018-12-18T13:44:04.236Z,10.20
2018-12-18T13:46:33.608Z,54.50
2018-12-18T13:49:02.436Z,45.93
2018-12-18T13:51:31.623Z,31.17
2018-12-18T13:54:01.012Z,10.20
2018-12-18T13:56:30.999Z,61.63
2018-12-18T13:59:00.450Z,6.77
2018-12-18T14:01:28.794Z,25.27
2018-12-18T14:03:59.045Z,29.10
2018-12-18T14:06:27.746Z,18.07
2018-12-18T14:08:57.742Z,7.03
2018-12-18T14:11:26.931Z,28.50
2018-12-18T14:13:55.971Z,22.33
2018-12-18T14:16:25.388Z,18.43
2018-12-18T14:18:54.212Z,16.07
2018-12-18T14:21:23.196Z,8.80
2018-12-18T14:23:52.330Z,12.67
2018-12-18T14:26:24.282Z,13.00
2018-12-18T14:28:52.395Z,8.17
2018-12-18T14:31:22.180Z,23.03
2018-12-18T14:33:51.575Z,14.70
2018-12-18T14:36:21.004Z,6.17
2018-12-18T14:38:49.903Z,12.27
2018-12-18T14:41:19.463Z,8.23
2018-12-18T14:43:48.609Z,9.77
2018-12-18T14:46:17.704Z,15.07
2018-12-18T14:48:46.402Z,8.87
2018-12-18T14:51:15.492Z,14.07
2018-12-18T14:53:44.336Z,14.23
2018-12-18T14:56:13.532Z,11.80
2018-12-18T14:58:42.949Z,4.77
2018-12-18T15:01:12.012Z,13.67
2018-12-18T15:03:41.424Z,9.10
2018-12-18T15:06:10.861Z,10.00
2018-12-18T15:08:41.555Z,9.90
2018-12-18T15:11:11.716Z,7.97
2018-12-18T15:13:40.825Z,7.37
2018-12-18T15:16:10.225Z,9.60
2018-12-18T15:18:40.529Z,9.47
2018-12-18T15:21:11.568Z,9.10
2018-12-18T15:23:41.621Z,6.33
2018-12-18T15:26:11.765Z,6.03
2018-12-18T15:28:40.888Z,8.03
2018-12-18T15:31:10.364Z,5.60
2018-12-18T15:33:39.974Z,5.43
2018-12-18T15:36:10.142Z,5.37
2018-12-18T15:38:39.780Z,8.30
2018-12-18T15:41:09.444Z,8.93
2018-12-18T15:43:38.639Z,6.10
2018-12-18T15:46:07.719Z,8.87
2018-12-18T15:48:37.288Z,7.40
2018-12-18T15:51:06.080Z,9.13
2018-12-18T15:53:36.191Z,4.97
2018-12-18T15:56:06.456Z,6.10
2018-12-18T15:58:36.955Z,6.03
2018-12-18T16:01:05.753Z,5.53
2018-12-18T16:03:36.535Z,6.43
2018-12-18T16:06:06.193Z,7.67
2018-12-18T16:08:35.356Z,5.40
2018-12-18T16:11:03.956Z,7.73
2018-12-18T16:13:33.520Z,5.67
2018-12-18T16:16:02.584Z,8.10
2018-12-18T16:18:31.957Z,5.90
2018-12-18T16:21:01.592Z,15.53
2018-12-18T16:23:31.503Z,5.03
2018-12-18T16:25:59.918Z,7.07
2018-12-18T16:28:29.460Z,8.23
2018-12-18T16:30:58.314Z,4.23
2018-12-18T16:33:27.770Z,5.83
2018-12-18T16:35:56.475Z,6.10
2018-12-18T16:38:25.208Z,6.70
2018-12-18T16:40:54.805Z,5.90
2018-12-18T16:43:24.023Z,7.13
2018-12-18T16:45:53.428Z,6.90
2018-12-18T16:48:22.164Z,8.63
2018-12-18T16:50:51.064Z,8.37
2018-12-18T16:53:20.157Z,3.83
2018-12-18T16:55:49.569Z,5.87
2018-12-18T16:58:19.007Z,6.03
2018-12-18T17:00:48.192Z,6.10
2018-12-18T17:03:16.640Z,4.83
2018-12-18T17:05:45.351Z,6.97
2018-12-18T17:08:15.257Z,5.03
2018-12-18T17:10:43.964Z,7.10
2018-12-18T17:13:12.872Z,8.10
2018-12-18T17:15:42.031Z,4.73
2018-12-18T17:18:12.004Z,3.70
2018-12-18T17:20:41.645Z,4.23
2018-12-18T17:23:11.065Z,5.63
2018-12-18T17:25:40.744Z,5.53
2018-12-18T17:28:11.048Z,4.27
2018-12-18T17:30:39.341Z,4.40
2018-12-18T17:33:08.443Z,5.50
2018-12-18T17:35:41.335Z,5.07
2018-12-18T17:38:10.592Z,4.00
2018-12-18T17:40:39.323Z,4.60
2018-12-18T17:43:08.551Z,4.37
2018-12-18T17:45:38.131Z,5.03
2018-12-18T17:48:07.979Z,5.03
2018-12-18T17:50:38.968Z,4.90
2018-12-18T17:53:08.074Z,3.13
2018-12-18T17:55:37.646Z,4.93
2018-12-18T17:58:07.968Z,6.50
2018-12-18T18:00:38.392Z,3.97
2018-12-18T18:03:07.484Z,3.47
2018-12-18T18:05:37.104Z,3.53
2018-12-18T18:08:06.572Z,3.30
2018-12-18T18:10:35.695Z,5.03
2018-12-18T18:13:05.323Z,3.03
2018-12-18T18:15:34.425Z,2.70
2018-12-18T18:18:03.145Z,4.60
2018-12-18T18:20:32.636Z,3.40
2018-12-18T18:23:02.079Z,3.67
2018-12-18T18:25:30.783Z,3.40
2018-12-18T18:27:59.909Z,4.93
2018-12-18T18:30:28.936Z,5.40
2018-12-18T18:32:58.136Z,3.83
2018-12-18T18:35:27.033Z,6.90
2018-12-18T18:37:56.567Z,5.40
2018-12-18T18:40:25.567Z,3.47
2018-12-18T18:42:54.713Z,6.17
2018-12-18T18:45:23.762Z,6.63
2018-12-18T18:47:52.552Z,7.03
2018-12-18T18:50:21.804Z,5.30
2018-12-18T18:52:51.319Z,4.70
2018-12-18T18:55:20.972Z,4.80
2018-12-18T18:57:50.420Z,11.13
2018-12-18T19:00:19.657Z,3.47
2018-12-18T19:02:48.818Z,8.07
2018-12-18T19:05:17.910Z,7.77
2018-12-18T19:07:46.813Z,15.50
2018-12-18T19:10:16.079Z,6.23
2018-12-18T19:12:45.275Z,3.33
2018-12-18T19:15:14.543Z,5.43
2018-12-18T19:17:43.777Z,6.40
2018-12-18T19:20:12.790Z,3.20
2018-12-18T19:22:42.127Z,2.70
2018-12-18T19:25:11.587Z,5.10
2018-12-18T19:27:40.306Z,5.73
2018-12-18T19:30:08.893Z,6.03
2018-12-18T19:32:37.619Z,4.70
2018-12-18T19:35:06.910Z,5.17
2018-12-18T19:37:35.344Z,6.17
2018-12-18T19:40:04.644Z,2.90
2018-12-18T19:42:33.917Z,7.13
2018-12-18T19:45:02.742Z,13.73
2018-12-18T19:47:32.197Z,4.53
2018-12-18T19:50:01.616Z,4.60
2018-12-18T19:52:30.762Z,6.67
2018-12-18T19:54:59.591Z,5.23
2018-12-18T19:57:28.608Z,6.23
2018-12-18T19:59:58.076Z,5.83
2018-12-18T20:02:27.546Z,4.40
2018-12-18T20:04:56.657Z,3.33
2018-12-18T20:07:25.826Z,7.10
2018-12-18T20:09:54.940Z,7.40
2018-12-18T20:12:24.300Z,4.27
2018-12-18T20:14:53.375Z,4.03
2018-12-18T20:17:22.750Z,4.40
2018-12-18T20:19:52.276Z,3.40
2018-12-18T20:22:21.573Z,4.57
2018-12-18T20:24:50.652Z,3.17
2018-12-18T20:27:19.852Z,3.53
2018-12-18T20:29:49.376Z,6.10
2018-12-18T20:32:18.832Z,6.40
2018-12-18T20:34:48.263Z,3.87
2018-12-18T20:37:18.423Z,3.20
2018-12-18T20:39:46.592Z,5.00
2018-12-18T20:42:15.615Z,4.57
2018-12-18T20:44:45.003Z,4.83
2018-12-18T20:47:14.003Z,4.50
2018-12-18T20:49:43.484Z,5.67
2018-12-18T20:52:12.885Z,5.67
2018-12-18T20:54:41.299Z,5.17
2018-12-18T20:57:10.699Z,4.13
2018-12-18T20:59:40.166Z,4.47
2018-12-18T21:02:09.556Z,6.37
2018-12-18T21:04:38.277Z,4.40
2018-12-18T21:07:07.378Z,4.83
2018-12-18T21:09:37.039Z,3.87
2018-12-18T21:12:06.480Z,4.73
2018-12-18T21:14:35.641Z,2.53
2018-12-18T21:17:04.768Z,3.97
2018-12-18T21:19:34.208Z,4.67
2018-12-18T21:22:03.497Z,4.47
2018-12-18T21:24:32.086Z,4.43
2018-12-18T21:27:00.908Z,5.30
2018-12-18T21:29:30.364Z,3.27
2018-12-18T21:31:59.520Z,5.63
2018-12-18T21:34:28.597Z,1.80
2018-12-18T21:36:57.832Z,4.33
2018-12-18T21:39:26.984Z,2.53
2018-12-18T21:41:56.214Z,4.37
2018-12-18T21:44:24.950Z,3.90
2018-12-18T21:46:53.997Z,3.20
2018-12-18T21:49:22.726Z,5.60
2018-12-18T21:51:51.455Z,4.60
2018-12-18T21:54:20.567Z,2.97
2018-12-18T21:56:50.032Z,3.97
