createdAt,value
2023-02-28T00:06:40.908Z,-2.19
2023-02-28T00:11:09.854Z,-2.22
2023-02-28T00:15:39.007Z,-2.25
2023-02-28T00:20:09.240Z,-2.28
2023-02-28T00:24:39.640Z,-2.30
2023-02-28T00:29:10.032Z,-2.33
2023-02-28T00:33:14.649Z,-2.38
2023-02-28T00:55:52.149Z,-2.49
2023-02-28T01:00:20.900Z,-2.56
2023-02-28T01:04:49.844Z,-2.63
2023-02-28T01:23:09.257Z,-2.82
2023-02-28T01:27:29.527Z,-2.86
2023-02-28T01:31:50.057Z,-2.87
2023-02-28T01:53:37.672Z,-2.96
2023-02-28T01:58:00.807Z,-3.05
2023-02-28T02:02:29.955Z,-3.09
2023-02-28T02:10:52.998Z,-3.13
2023-02-28T02:15:33.794Z,-3.18
2023-02-28T02:20:07.329Z,-3.22
2023-02-28T02:25:06.852Z,-3.24
2023-02-28T02:46:50.329Z,-3.40
2023-02-28T02:51:19.596Z,-3.42
2023-02-28T03:08:39.347Z,-3.48
2023-02-28T03:13:14.253Z,-3.53
2023-02-28T03:17:55.408Z,-3.57
2023-02-28T03:44:35.369Z,-3.14
2023-02-28T03:49:20.609Z,-3.11
2023-02-28T03:53:55.777Z,-3.14
2023-02-28T03:58:29.368Z,-3.18
2023-02-28T04:02:44.049Z,-3.22
2023-02-28T04:21:19.725Z,-3.52
2023-02-28T04:25:48.710Z,-3.55
2023-02-28T04:30:19.938Z,-3.57
2023-02-28T04:34:48.686Z,-3.61
2023-02-28T04:39:23.454Z,-3.64
2023-02-28T04:47:47.577Z,-3.64
2023-02-28T04:52:16.772Z,-3.67
2023-02-28T04:56:45.538Z,-3.72
2023-02-28T05:01:11.844Z,-3.76
2023-02-28T05:18:23.720Z,-3.77
2023-02-28T05:22:56.056Z,-3.80
2023-02-28T05:27:26.290Z,-3.85
2023-02-28T05:44:11.552Z,-3.85
2023-02-28T05:48:40.990Z,-3.84
2023-02-28T05:53:03.235Z,-3.84
2023-02-28T05:57:23.978Z,-3.83
2023-02-28T06:02:11.807Z,-3.82
2023-02-28T06:06:43.514Z,-3.80
2023-02-28T06:32:30.008Z,-3.69
2023-02-28T06:36:51.701Z,-3.58
2023-02-28T06:41:20.552Z,-3.45
2023-02-28T06:45:31.173Z,-3.33
2023-02-28T06:49:45.698Z,-3.23
2023-02-28T06:54:08.217Z,-3.13
2023-02-28T07:33:00.372Z,-1.87
2023-02-28T07:37:29.869Z,-1.63
2023-02-28T07:41:52.444Z,-1.40
2023-02-28T07:46:21.896Z,-1.21
2023-02-28T07:50:51.504Z,-0.99
2023-02-28T07:55:20.444Z,-0.73
2023-02-28T07:59:49.627Z,-0.50
2023-02-28T08:03:56.412Z,-0.26
2023-02-28T08:08:10.309Z,-0.03
2023-02-28T08:12:38.364Z,0.22
2023-02-28T08:17:07.379Z,0.43
2023-02-28T08:21:26.160Z,0.71
2023-02-28T08:46:56.925Z,2.27
2023-02-28T08:51:10.376Z,2.52
2023-02-28T08:55:29.895Z,2.77
2023-02-28T08:59:09.178Z,2.99
2023-02-28T09:03:37.914Z,3.24
2023-02-28T09:07:36.943Z,3.45
2023-02-28T09:12:04.034Z,3.66
2023-02-28T09:16:20.953Z,3.94
2023-02-28T09:20:32.647Z,4.17
2023-02-28T09:24:47.893Z,4.40
2023-02-28T09:29:08.099Z,4.60
2023-02-28T09:33:15.088Z,4.80
2023-02-28T09:37:35.598Z,4.99
2023-02-28T09:41:57.419Z,5.16
2023-02-28T09:46:27.569Z,5.30
2023-02-28T09:51:10.496Z,5.48
2023-02-28T09:55:23.612Z,5.68
2023-02-28T09:59:55.720Z,5.84
2023-02-28T10:34:39.280Z,6.91
2023-02-28T10:38:21.622Z,7.02
2023-02-28T10:43:08.743Z,7.06
2023-02-28T11:17:55.625Z,8.05
2023-02-28T11:22:13.716Z,8.06
2023-02-28T11:26:39.909Z,8.13
2023-02-28T11:31:02.446Z,8.25
2023-02-28T11:35:22.739Z,8.35
2023-02-28T11:39:33.289Z,8.39
2023-02-28T12:01:17.229Z,8.89
2023-02-28T12:05:44.984Z,8.97
2023-02-28T12:10:19.952Z,9.02
2023-02-28T12:14:54.490Z,9.15
2023-02-28T12:19:20.504Z,9.24
2023-02-28T12:23:54.021Z,9.19
2023-02-28T12:28:16.702Z,9.21
2023-02-28T12:32:28.076Z,9.34
2023-02-28T12:41:07.300Z,9.51
2023-02-28T12:49:57.820Z,9.60
2023-02-28T12:54:33.141Z,9.58
2023-02-28T12:59:20.963Z,9.51
2023-02-28T13:03:18.393Z,9.56
2023-02-28T13:07:37.393Z,9.56
2023-02-28T13:11:46.005Z,9.72
2023-02-28T13:15:46.428Z,9.90
2023-02-28T13:19:47.180Z,9.99
2023-02-28T13:24:02.083Z,9.98
2023-02-28T13:27:57.745Z,10.02
2023-02-28T13:32:23.335Z,10.09
2023-02-28T13:36:58.274Z,10.15
2023-02-28T13:53:07.568Z,10.16
2023-02-28T13:56:32.251Z,10.11
2023-02-28T14:00:13.505Z,10.06
2023-02-28T14:03:54.882Z,10.01
2023-02-28T14:07:43.124Z,9.95
2023-02-28T14:11:04.851Z,9.92
2023-02-28T14:14:24.515Z,9.88
2023-02-28T14:17:11.751Z,9.86
2023-02-28T14:21:36.675Z,9.82
2023-02-28T14:25:58.512Z,9.75
2023-02-28T14:30:38.428Z,9.72
2023-02-28T14:35:17.388Z,9.65
2023-02-28T14:44:19.557Z,9.35
2023-02-28T14:48:26.770Z,9.24
2023-02-28T14:52:50.961Z,9.01
2023-02-28T14:56:48.597Z,8.83
2023-02-28T15:01:16.492Z,8.66
2023-02-28T15:09:16.149Z,8.33
2023-02-28T15:13:15.873Z,8.14
2023-02-28T15:17:10.965Z,7.98
2023-02-28T15:29:48.454Z,7.43
2023-02-28T15:34:20.051Z,7.19
2023-02-28T15:45:08.489Z,6.73
2023-02-28T15:49:13.560Z,6.52
2023-02-28T15:53:22.646Z,6.32
2023-02-28T15:57:34.508Z,6.13
2023-02-28T16:01:41.670Z,5.94
2023-02-28T16:39:07.477Z,3.60
2023-02-28T16:43:38.742Z,3.30
2023-02-28T16:48:00.203Z,3.00
2023-02-28T17:14:23.100Z,1.94
2023-02-28T17:18:48.412Z,1.76
2023-02-28T17:44:55.889Z,0.98
2023-02-28T17:49:17.512Z,0.87
2023-02-28T17:53:39.078Z,0.74
2023-02-28T18:15:11.547Z,0.26
2023-02-28T18:19:30.838Z,0.16
2023-02-28T18:24:00.898Z,0.05
2023-02-28T18:28:29.885Z,-0.01
2023-02-28T18:33:00.591Z,-0.09
2023-02-28T18:37:00.501Z,-0.19
2023-02-28T18:41:33.686Z,-0.25
2023-02-28T19:16:23.324Z,-0.56
2023-02-28T19:20:52.670Z,-0.60
2023-02-28T19:25:23.580Z,-0.62
2023-02-28T19:50:45.548Z,-0.78
2023-02-28T19:54:54.880Z,-0.85
2023-02-28T19:59:35.682Z,-0.93
2023-02-28T20:32:03.467Z,-1.21
2023-02-28T20:36:06.352Z,-1.28
2023-02-28T20:40:27.023Z,-1.33
2023-02-28T20:44:47.504Z,-1.42
2023-02-28T20:48:59.356Z,-1.45
2023-02-28T21:09:55.756Z,-1.57
2023-02-28T21:14:17.962Z,-1.64
2023-02-28T21:18:46.729Z,-1.67
2023-02-28T21:23:15.990Z,-1.70
2023-02-28T21:27:45.544Z,-1.74
2023-02-28T21:45:05.457Z,-1.79
2023-02-28T21:49:34.209Z,-1.84
2023-02-28T21:54:03.492Z,-1.85
2023-02-28T21:58:33.121Z,-1.86
2023-02-28T22:24:39.652Z,-2.05
2023-02-28T22:29:07.898Z,-2.16
2023-02-28T22:33:36.683Z,-2.24
2023-02-28T22:38:05.098Z,-2.29
2023-02-28T22:42:21.017Z,-2.33
2023-02-28T23:04:03.408Z,-2.39
2023-02-28T23:08:32.618Z,-2.40
2023-02-28T23:12:54.315Z,-2.38
2023-02-28T23:17:25.762Z,-2.42
2023-02-28T23:38:58.015Z,-2.62
2023-02-28T23:43:27.226Z,-2.65
2023-02-28T23:47:39.508Z,-2.65
