createdAt,value
2023-01-29T00:00:15.995Z,101725.03
2023-01-29T00:02:44.489Z,101725.94
2023-01-29T00:05:27.103Z,101725.13
2023-01-29T00:08:02.608Z,101719.03
2023-01-29T00:10:31.268Z,101719.91
2023-01-29T00:12:59.757Z,101723.38
2023-01-29T00:15:28.252Z,101722.47
2023-01-29T00:17:56.413Z,101725.94
2023-01-29T00:20:24.673Z,101727.66
2023-01-29T00:22:52.933Z,101725.03
2023-01-29T00:25:21.341Z,101726.00
2023-01-29T00:27:50.470Z,101724.31
2023-01-29T00:30:20.327Z,101728.88
2023-01-29T00:32:48.930Z,101730.81
2023-01-29T00:35:17.331Z,101725.69
2023-01-29T00:37:45.566Z,101724.91
2023-01-29T00:40:14.318Z,101725.81
2023-01-29T00:43:03.958Z,101724.06
2023-01-29T00:45:34.131Z,101730.31
2023-01-29T00:48:02.577Z,101722.41
2023-01-29T00:50:31.700Z,101715.34
2023-01-29T00:53:00.470Z,101717.94
2023-01-29T00:55:28.615Z,101729.72
2023-01-29T00:57:57.156Z,101736.28
2023-01-29T01:00:25.973Z,101734.81
2023-01-29T01:03:06.548Z,101738.50
2023-01-29T01:05:35.680Z,101746.59
2023-01-29T01:08:25.440Z,101749.22
2023-01-29T01:11:00.631Z,101752.66
2023-01-29T01:13:29.893Z,101743.72
2023-01-29T01:15:58.469Z,101751.53
2023-01-29T01:18:31.447Z,101752.38
2023-01-29T01:21:00.177Z,101747.91
2023-01-29T01:23:28.777Z,101750.50
2023-01-29T01:25:57.613Z,101750.50
2023-01-29T01:28:26.332Z,101746.09
2023-01-29T01:30:55.302Z,101751.31
2023-01-29T01:33:24.475Z,101757.59
2023-01-29T01:35:53.198Z,101760.41
2023-01-29T01:38:22.944Z,101762.28
2023-01-29T01:40:51.094Z,101759.78
2023-01-29T01:43:19.354Z,101760.56
2023-01-29T01:45:48.246Z,101755.28
2023-01-29T01:48:27.379Z,101756.16
2023-01-29T01:51:04.250Z,101758.00
2023-01-29T01:53:44.226Z,101752.72
2023-01-29T01:56:16.741Z,101758.91
2023-01-29T01:58:53.983Z,101751.00
2023-01-29T02:01:28.854Z,101758.91
2023-01-29T02:04:27.254Z,101759.84
2023-01-29T02:07:17.973Z,101763.41
2023-01-29T02:10:06.217Z,101766.91
2023-01-29T02:12:34.732Z,101768.66
2023-01-29T02:15:03.772Z,101761.63
2023-01-29T02:17:33.591Z,101766.03
2023-01-29T02:20:26.323Z,101766.03
2023-01-29T02:22:56.483Z,101770.44
2023-01-29T02:25:55.443Z,101776.53
2023-01-29T02:28:33.414Z,101779.13
2023-01-29T02:31:17.561Z,101784.44
2023-01-29T02:33:58.886Z,101778.38
2023-01-29T02:36:39.643Z,101781.06
2023-01-29T02:39:18.322Z,101779.28
2023-01-29T02:42:00.483Z,101784.63
2023-01-29T02:44:41.447Z,101781.19
2023-01-29T02:47:26.442Z,101769.78
2023-01-29T02:50:16.474Z,101778.59
2023-01-29T02:52:50.444Z,101782.97
2023-01-29T02:55:29.633Z,101781.25
2023-01-29T02:58:12.005Z,101780.31
2023-01-29T03:00:48.309Z,101778.63
2023-01-29T03:03:25.810Z,101775.13
2023-01-29T03:06:00.726Z,101771.63
2023-01-29T03:09:03.216Z,101777.88
2023-01-29T03:11:54.725Z,101778.88
2023-01-29T03:14:54.651Z,101781.56
2023-01-29T03:17:27.643Z,101781.63
2023-01-29T03:19:56.843Z,101794.91
2023-01-29T03:22:28.197Z,101788.81
2023-01-29T03:25:18.032Z,101792.41
2023-01-29T03:28:18.111Z,101793.28
2023-01-29T03:31:12.990Z,101796.88
2023-01-29T03:34:24.502Z,101809.19
2023-01-29T03:36:58.085Z,101808.34
2023-01-29T03:39:30.046Z,101810.91
2023-01-29T03:42:30.920Z,101819.72
2023-01-29T03:45:26.149Z,101812.72
2023-01-29T03:48:29.513Z,101812.81
2023-01-29T03:51:16.713Z,101806.81
2023-01-29T03:53:51.032Z,101811.34
2023-01-29T03:56:33.926Z,101815.78
2023-01-29T03:59:34.513Z,101810.56
2023-01-29T04:02:28.311Z,101812.41
2023-01-29T04:05:14.781Z,101813.34
2023-01-29T04:08:03.423Z,101814.28
2023-01-29T04:10:36.561Z,101805.56
2023-01-29T04:13:11.156Z,101806.47
2023-01-29T04:15:47.115Z,101809.13
2023-01-29T04:18:15.872Z,101809.09
2023-01-29T04:21:08.117Z,101804.72
2023-01-29T04:23:37.153Z,101814.38
2023-01-29T04:26:28.153Z,101814.38
2023-01-29T04:29:09.714Z,101812.59
2023-01-29T04:31:48.255Z,101806.47
2023-01-29T04:34:26.537Z,101802.94
2023-01-29T04:36:54.423Z,101814.31
2023-01-29T04:39:31.764Z,101810.81
2023-01-29T04:42:09.300Z,101808.25
2023-01-29T04:44:52.782Z,101814.38
2023-01-29T04:48:13.102Z,101807.34
2023-01-29T04:51:08.823Z,101803.78
2023-01-29T04:54:11.451Z,101806.47
2023-01-29T04:57:18.303Z,101811.69
2023-01-29T04:59:51.722Z,101807.34
2023-01-29T05:02:23.286Z,101807.28
2023-01-29T05:04:53.645Z,101809.91
2023-01-29T05:07:25.247Z,101816.09
2023-01-29T05:09:54.522Z,101813.50
2023-01-29T05:12:27.561Z,101811.75
2023-01-29T05:14:59.122Z,101815.28
2023-01-29T05:17:28.762Z,101831.97
2023-01-29T05:19:57.984Z,101828.47
2023-01-29T05:22:27.423Z,101825.81
2023-01-29T05:24:56.104Z,101836.38
2023-01-29T05:27:54.212Z,101835.53
2023-01-29T05:30:23.593Z,101842.59
2023-01-29T05:32:52.269Z,101836.47
2023-01-29T05:35:20.917Z,101836.47
2023-01-29T05:37:49.742Z,101835.56
2023-01-29T19:06:02.574Z,101724.19
2023-01-29T19:08:31.417Z,101716.47
2023-01-29T19:11:02.830Z,101722.97
2023-01-29T19:13:32.449Z,101713.59
2023-01-29T19:16:01.038Z,101716.72
2023-01-29T19:18:29.464Z,101714.66
2023-01-29T19:20:58.013Z,101716.22
2023-01-29T19:23:26.174Z,101716.88
2023-01-29T19:25:57.705Z,101719.38
2023-01-29T19:28:26.127Z,101724.50
2023-01-29T19:30:58.322Z,101721.84
2023-01-29T19:33:30.507Z,101728.88
2023-01-29T19:36:00.109Z,101726.25
2023-01-29T19:38:33.656Z,101723.50
2023-01-29T19:41:02.676Z,101727.88
2023-01-29T19:43:31.875Z,101725.38
2023-01-29T19:46:03.408Z,101729.00
2023-01-29T19:48:32.495Z,101722.03
2023-01-29T19:51:10.422Z,101723.97
2023-01-29T19:53:40.742Z,101728.41
2023-01-29T19:56:11.605Z,101730.19
2023-01-29T19:58:39.968Z,101724.03
2023-01-29T20:01:15.263Z,101733.84
2023-01-29T20:03:46.824Z,101726.75
2023-01-29T20:06:17.767Z,101721.56
2023-01-29T20:08:49.056Z,101722.56
2023-01-29T20:11:19.713Z,101733.22
2023-01-29T20:13:50.196Z,101733.22
2023-01-29T20:16:19.299Z,101732.34
2023-01-29T20:18:47.780Z,101730.72
2023-01-29T20:21:18.651Z,101732.63
2023-01-29T20:23:49.441Z,101734.53
2023-01-29T20:26:18.975Z,101735.34
2023-01-29T20:28:48.127Z,101742.41
2023-01-29T20:31:16.932Z,101738.03
2023-01-29T20:33:45.264Z,101740.78
2023-01-29T20:36:15.489Z,101733.97
2023-01-29T20:38:43.782Z,101741.16
2023-01-29T20:41:17.081Z,101739.63
2023-01-29T20:43:46.484Z,101738.00
2023-01-29T20:46:18.507Z,101743.34
2023-01-29T20:48:50.787Z,101738.09
2023-01-29T20:51:19.189Z,101744.56
2023-01-29T20:53:48.438Z,101741.84
2023-01-29T20:56:36.300Z,101747.94
2023-01-29T20:59:10.990Z,101739.06
2023-01-29T21:01:39.226Z,101731.19
2023-01-29T21:04:07.336Z,101732.91
2023-01-29T21:06:35.693Z,101734.75
2023-01-29T21:09:04.448Z,101741.09
2023-01-29T21:11:33.952Z,101747.25
2023-01-29T21:14:02.364Z,101730.44
2023-01-29T21:16:30.951Z,101736.66
2023-01-29T21:18:59.536Z,101745.53
2023-01-29T21:21:28.074Z,101737.69
2023-01-29T21:23:56.364Z,101739.59
2023-01-29T21:26:25.489Z,101737.13
2023-01-29T21:28:53.650Z,101733.78
2023-01-29T21:31:22.167Z,101731.31
2023-01-29T21:33:50.576Z,101731.56
2023-01-29T21:36:18.923Z,101734.38
2023-01-29T21:38:47.298Z,101725.69
2023-01-29T21:41:15.742Z,101731.06
2023-01-29T21:44:03.434Z,101734.66
2023-01-29T21:46:40.932Z,101736.38
2023-01-29T21:49:10.753Z,101736.53
2023-01-29T21:51:39.146Z,101726.91
2023-01-29T21:54:07.298Z,101734.91
2023-01-29T21:56:35.948Z,101734.94
2023-01-29T21:59:04.636Z,101729.66
2023-01-29T22:01:37.515Z,101725.34
2023-01-29T22:04:09.178Z,101729.03
2023-01-29T22:06:37.824Z,101729.13
2023-01-29T22:09:08.906Z,101731.00
2023-01-29T22:11:42.217Z,101731.19
2023-01-29T22:14:10.870Z,101731.31
2023-01-29T22:16:39.208Z,101725.25
2023-01-29T22:19:07.906Z,101727.16
2023-01-29T22:21:36.253Z,101733.47
2023-01-29T22:24:14.102Z,101719.56
2023-01-29T22:26:43.309Z,101722.34
2023-01-29T22:29:18.019Z,101716.31
2023-01-29T22:31:46.584Z,101725.25
2023-01-29T22:34:15.700Z,101713.03
2023-01-29T22:36:44.062Z,101714.00
2023-01-29T22:39:12.987Z,101715.84
2023-01-29T22:41:41.173Z,101711.50
2023-01-29T22:44:12.038Z,101712.47
2023-01-29T22:46:41.211Z,101724.09
2023-01-29T22:49:09.529Z,101725.03
2023-01-29T22:51:37.776Z,101723.41
2023-01-29T22:54:05.933Z,101717.38
2023-01-29T22:56:34.377Z,101718.28
2023-01-29T22:59:02.828Z,101724.44
2023-01-29T23:01:32.751Z,101716.56
2023-01-29T23:04:00.892Z,101713.00
2023-01-29T23:06:29.693Z,101716.41
2023-01-29T23:08:57.892Z,101712.84
2023-01-29T23:11:26.052Z,101708.34
2023-01-29T23:13:55.660Z,101710.28
2023-01-29T23:16:27.956Z,101705.75
2023-01-29T23:18:57.090Z,101706.63
2023-01-29T23:21:26.493Z,101708.41
2023-01-29T23:23:59.271Z,101710.19
2023-01-29T23:26:47.965Z,101708.50
2023-01-29T23:29:16.381Z,101703.22
2023-01-29T23:31:44.541Z,101703.28
2023-01-29T23:34:14.448Z,101697.16
2023-01-29T23:36:43.401Z,101704.28
2023-01-29T23:39:11.608Z,101705.31
2023-01-29T23:41:40.382Z,101704.47
2023-01-29T23:44:08.843Z,101693.97
2023-01-29T23:46:37.205Z,101697.56
2023-01-29T23:49:05.442Z,101688.84
2023-01-29T23:51:33.797Z,101687.22
2023-01-29T23:54:02.007Z,101680.22
2023-01-29T23:56:30.414Z,101685.53
2023-01-29T23:58:59.363Z,101682.97
