createdAt,value
2022-10-17T00:00:37.954Z,19.63
2022-10-17T00:03:27.258Z,21.58
2022-10-17T00:05:55.227Z,17.52
2022-10-17T00:08:23.231Z,19.55
2022-10-17T00:10:58.394Z,18.48
2022-10-17T00:13:27.453Z,20.52
2022-10-17T00:15:55.501Z,17.85
2022-10-17T00:18:23.574Z,16.35
2022-10-17T00:20:53.238Z,13.73
2022-10-17T00:23:21.389Z,17.95
2022-10-17T00:25:49.151Z,17.83
2022-10-17T00:28:17.362Z,14.35
2022-10-17T00:30:45.102Z,16.63
2022-10-17T00:33:13.074Z,13.70
2022-10-17T00:35:40.920Z,15.98
2022-10-17T00:38:10.163Z,12.73
2022-10-17T00:40:38.042Z,11.77
2022-10-17T00:43:07.364Z,14.38
2022-10-17T00:45:35.115Z,12.60
2022-10-17T00:48:08.443Z,13.48
2022-10-17T00:50:39.678Z,12.63
2022-10-17T00:53:10.603Z,13.70
2022-10-17T00:55:43.274Z,15.32
2022-10-17T00:58:11.836Z,16.55
2022-10-17T01:00:39.797Z,17.30
2022-10-17T01:03:07.838Z,17.58
2022-10-17T01:05:35.859Z,14.38
2022-10-17T01:08:04.148Z,15.80
2022-10-17T01:10:41.575Z,14.48
2022-10-17T01:13:15.338Z,13.68
2022-10-17T01:15:53.497Z,14.07
2022-10-17T01:18:33.609Z,12.35
2022-10-17T01:21:22.753Z,17.20
2022-10-17T01:24:20.571Z,15.80
2022-10-17T01:27:19.265Z,14.88
2022-10-17T01:30:00.656Z,19.25
2022-10-17T01:32:35.446Z,18.25
2022-10-17T01:35:11.284Z,15.73
2022-10-17T01:37:45.028Z,13.85
2022-10-17T01:40:21.269Z,21.10
2022-10-17T01:42:56.656Z,18.20
2022-10-17T01:45:33.306Z,16.73
2022-10-17T01:48:08.010Z,19.30
2022-10-17T01:50:42.245Z,15.82
2022-10-17T01:53:15.650Z,15.60
2022-10-17T01:55:47.155Z,14.18
2022-10-17T01:58:20.261Z,14.90
2022-10-17T02:00:49.547Z,15.32
2022-10-17T02:03:21.592Z,14.98
2022-10-17T02:05:49.644Z,17.58
2022-10-17T02:08:26.882Z,18.90
2022-10-17T02:10:59.101Z,21.15
2022-10-17T02:13:41.910Z,17.20
2022-10-17T02:16:20.815Z,16.83
2022-10-17T02:19:02.176Z,17.45
2022-10-17T02:21:40.942Z,15.02
2022-10-17T02:24:16.818Z,16.08
2022-10-17T02:26:51.455Z,15.73
2022-10-17T02:29:22.765Z,14.50
2022-10-17T02:31:55.656Z,17.25
2022-10-17T02:34:28.881Z,13.68
2022-10-17T02:37:01.229Z,14.57
2022-10-17T02:39:31.032Z,17.65
2022-10-17T02:42:02.785Z,13.85
2022-10-17T02:44:33.424Z,16.50
2022-10-17T02:47:08.397Z,16.77
2022-10-17T02:49:41.639Z,17.42
2022-10-17T02:52:15.255Z,14.95
2022-10-17T02:54:46.974Z,17.95
2022-10-17T02:57:19.604Z,14.15
2022-10-17T02:59:48.625Z,16.95
2022-10-17T03:02:16.638Z,17.15
2022-10-17T03:04:46.789Z,16.23
2022-10-17T03:07:14.924Z,20.27
2022-10-17T03:09:42.716Z,19.33
2022-10-17T03:12:10.769Z,14.13
2022-10-17T03:14:38.573Z,19.40
2022-10-17T03:17:06.829Z,19.83
2022-10-17T03:19:34.538Z,15.90
2022-10-17T03:22:03.767Z,17.95
2022-10-17T03:24:31.677Z,18.13
2022-10-17T03:26:59.562Z,19.90
2022-10-17T03:29:27.297Z,17.23
2022-10-17T03:31:55.445Z,18.05
2022-10-17T03:34:23.258Z,19.88
2022-10-17T03:36:51.317Z,22.63
2022-10-17T03:39:20.483Z,15.18
2022-10-17T03:41:48.378Z,15.52
2022-10-17T03:44:16.706Z,15.43
2022-10-17T03:46:44.747Z,17.75
2022-10-17T03:49:12.642Z,22.15
2022-10-17T03:51:40.549Z,15.57
2022-10-17T03:54:08.441Z,18.25
2022-10-17T03:56:37.740Z,18.42
2022-10-17T03:59:05.673Z,15.25
2022-10-17T04:01:33.671Z,16.25
2022-10-17T04:04:01.706Z,20.52
2022-10-17T04:06:29.777Z,17.80
2022-10-17T04:08:57.687Z,16.40
2022-10-17T04:11:25.672Z,16.88
2022-10-17T04:13:56.446Z,17.52
2022-10-17T04:16:24.845Z,15.23
2022-10-17T04:18:55.361Z,15.73
2022-10-17T04:21:24.639Z,15.95
2022-10-17T04:23:55.439Z,20.20
2022-10-17T04:26:23.650Z,16.35
2022-10-17T04:28:51.984Z,14.18
2022-10-17T04:31:21.364Z,17.15
2022-10-17T04:33:50.829Z,19.75
2022-10-17T04:36:20.877Z,15.80
2022-10-17T04:38:48.749Z,17.52
2022-10-17T04:41:18.559Z,13.95
2022-10-17T04:43:50.140Z,18.83
2022-10-17T04:46:20.943Z,18.13
2022-10-17T04:48:48.670Z,16.60
2022-10-17T04:51:20.686Z,21.13
2022-10-17T04:53:51.114Z,23.50
2022-10-17T04:56:21.744Z,17.75
2022-10-17T04:58:50.065Z,18.48
2022-10-17T05:01:19.954Z,21.58
2022-10-17T05:03:49.432Z,25.15
2022-10-17T05:06:19.498Z,21.55
2022-10-17T05:08:47.731Z,17.38
2022-10-17T05:11:20.465Z,20.20
2022-10-17T05:13:52.097Z,18.90
2022-10-17T05:16:20.459Z,22.55
2022-10-17T05:18:52.933Z,16.15
2022-10-17T05:21:22.797Z,19.38
2022-10-17T05:23:50.901Z,16.80
2022-10-17T05:26:19.487Z,14.10
2022-10-17T05:28:47.854Z,15.73
2022-10-17T05:31:16.036Z,20.10
2022-10-17T05:33:43.796Z,16.02
2022-10-17T05:36:13.109Z,16.95
2022-10-17T05:38:40.844Z,15.90
2022-10-17T05:41:08.737Z,16.40
2022-10-17T05:43:36.649Z,21.17
2022-10-17T05:46:06.031Z,18.65
2022-10-17T05:48:34.287Z,17.33
2022-10-17T05:51:04.510Z,21.02
2022-10-17T05:53:35.993Z,22.38
2022-10-17T05:56:07.093Z,21.15
2022-10-17T05:58:53.251Z,17.98
2022-10-17T06:01:24.408Z,16.98
2022-10-17T06:03:52.220Z,15.13
2022-10-17T06:06:20.646Z,19.65
2022-10-17T06:08:49.850Z,21.23
2022-10-17T06:11:17.889Z,18.67
2022-10-17T06:13:45.658Z,18.88
2022-10-17T06:16:13.878Z,15.60
2022-10-17T06:18:41.648Z,19.80
2022-10-17T06:21:11.389Z,14.45
2022-10-17T06:23:39.449Z,14.35
2022-10-17T06:26:08.757Z,13.40
2022-10-17T06:28:37.483Z,16.70
2022-10-17T06:31:07.217Z,17.40
2022-10-17T06:33:35.518Z,17.90
2022-10-17T06:36:04.056Z,15.98
2022-10-17T06:38:31.979Z,16.73
2022-10-17T06:41:08.170Z,13.50
2022-10-17T06:43:38.047Z,14.07
2022-10-17T07:13:18.242Z,14.48
2022-10-17T07:20:56.373Z,15.20
2022-10-17T07:23:24.809Z,13.70
2022-10-17T07:36:42.439Z,13.57
2022-10-17T07:39:10.674Z,16.67
2022-10-17T07:41:38.462Z,12.85
2022-10-17T07:44:06.771Z,13.85
2022-10-17T07:46:34.672Z,14.25
2022-10-17T07:49:02.741Z,13.00
2022-10-17T07:51:30.455Z,12.20
2022-10-17T07:53:59.743Z,13.38
2022-10-17T07:56:29.513Z,19.25
2022-10-17T07:58:59.852Z,16.08
2022-10-17T08:01:30.518Z,14.27
2022-10-17T08:03:58.720Z,12.75
2022-10-17T08:06:26.446Z,15.32
2022-10-17T08:08:54.414Z,13.85
2022-10-17T08:11:25.259Z,12.57
2022-10-17T08:13:53.426Z,15.10
2022-10-17T08:16:21.283Z,12.30
2022-10-17T08:18:49.162Z,11.60
2022-10-17T08:21:16.878Z,13.10
2022-10-17T08:23:44.965Z,13.63
2022-10-17T08:26:16.788Z,12.75
2022-10-17T08:31:16.053Z,14.82
2022-10-17T08:33:43.957Z,13.77
2022-10-17T08:36:14.987Z,12.38
2022-10-17T08:38:43.894Z,13.33
2022-10-17T08:41:20.036Z,15.55
2022-10-17T08:44:04.112Z,14.10
2022-10-17T08:46:35.237Z,11.05
2022-10-17T08:49:12.049Z,11.18
2022-10-17T08:51:48.623Z,11.63
2022-10-17T08:54:20.923Z,11.68
2022-10-17T08:59:24.413Z,11.13
2022-10-17T09:02:01.619Z,13.77
2022-10-17T09:04:48.741Z,14.93
2022-10-17T09:07:23.286Z,11.05
2022-10-17T09:10:01.557Z,10.02
2022-10-17T09:12:39.546Z,13.10
2022-10-17T09:15:32.435Z,11.63
2022-10-17T09:18:04.207Z,16.02
2022-10-17T09:20:34.902Z,12.80
2022-10-17T09:23:07.890Z,13.48
2022-10-17T09:25:43.574Z,10.38
2022-10-17T09:28:18.252Z,10.93
2022-10-17T09:30:50.411Z,10.93
2022-10-17T09:33:34.746Z,13.77
2022-10-17T09:36:05.951Z,11.02
2022-10-17T09:38:39.737Z,12.30
2022-10-17T09:41:43.053Z,10.95
2022-10-17T09:44:15.546Z,11.02
2022-10-17T09:46:54.626Z,15.93
2022-10-17T09:49:29.942Z,13.75
2022-10-17T09:51:58.529Z,12.55
2022-10-17T09:54:30.672Z,12.90
2022-10-17T09:57:00.904Z,12.57
2022-10-17T09:59:34.900Z,11.32
2022-10-17T10:02:15.194Z,13.23
2022-10-17T10:05:09.577Z,9.82
2022-10-17T10:07:39.628Z,9.70
2022-10-17T10:10:24.305Z,9.82
2022-10-17T10:13:05.336Z,10.65
2022-10-17T10:15:36.988Z,12.17
2022-10-17T10:21:09.386Z,11.15
2022-10-17T10:23:40.466Z,10.75
2022-10-17T10:26:22.731Z,8.90
2022-10-17T10:28:55.961Z,12.50
2022-10-17T10:31:30.159Z,10.88
2022-10-17T10:34:02.821Z,8.13
2022-10-17T10:36:50.602Z,8.68
2022-10-17T10:39:33.917Z,9.85
2022-10-17T10:42:03.546Z,9.00
2022-10-17T10:44:34.033Z,10.48
2022-10-17T10:47:10.261Z,8.93
2022-10-17T10:49:40.521Z,8.68
2022-10-17T10:52:14.964Z,12.57
2022-10-17T10:54:51.721Z,11.07
2022-10-17T10:57:24.133Z,10.63
2022-10-17T10:59:58.994Z,8.63
2022-10-17T11:02:31.661Z,9.20
2022-10-17T11:05:05.049Z,11.57
2022-10-17T11:07:37.254Z,9.55
2022-10-17T11:10:15.508Z,7.95
2022-10-17T11:12:47.640Z,11.57
2022-10-17T11:15:21.582Z,12.07
2022-10-17T11:17:58.365Z,8.63
2022-10-17T11:20:37.669Z,8.77
2022-10-17T11:23:19.874Z,7.65
2022-10-17T11:25:50.990Z,10.48
2022-10-17T11:28:20.964Z,11.60
2022-10-17T11:30:52.680Z,7.90
2022-10-17T11:36:02.106Z,8.77
2022-10-17T11:38:41.937Z,8.27
2022-10-17T11:41:13.872Z,8.55
2022-10-17T11:43:46.974Z,9.10
2022-10-17T11:46:19.948Z,8.75
2022-10-17T11:48:58.403Z,7.85
2022-10-17T11:54:19.915Z,10.52
2022-10-17T11:56:59.819Z,8.50
2022-10-17T11:59:54.435Z,11.40
2022-10-17T12:02:33.941Z,10.25
2022-10-17T12:05:10.518Z,8.23
2022-10-17T12:07:46.323Z,7.28
2022-10-17T12:10:30.737Z,8.98
2022-10-17T12:12:58.730Z,10.88
2022-10-17T12:15:31.398Z,13.40
2022-10-17T12:18:02.584Z,8.70
2022-10-17T12:20:36.369Z,7.68
2022-10-17T12:23:24.983Z,8.70
2022-10-17T12:25:57.004Z,7.72
2022-10-17T12:28:31.495Z,8.00
2022-10-17T12:33:35.492Z,6.88
2022-10-17T12:36:46.759Z,9.48
2022-10-17T12:39:49.237Z,6.55
2022-10-17T12:42:34.478Z,9.20
2022-10-17T12:45:02.545Z,11.40
2022-10-17T12:47:39.890Z,9.02
2022-10-17T12:50:41.988Z,14.10
2022-10-17T12:53:19.228Z,6.03
2022-10-17T12:55:51.790Z,8.43
2022-10-17T12:58:19.685Z,6.63
2022-10-17T13:01:19.093Z,6.45
2022-10-17T13:03:45.182Z,5.68
2022-10-17T13:06:21.761Z,11.68
2022-10-17T13:09:01.030Z,6.82
2022-10-17T13:11:35.625Z,8.38
2022-10-17T13:14:11.669Z,9.13
2022-10-17T13:16:41.970Z,14.85
2022-10-17T13:19:16.548Z,10.05
2022-10-17T13:21:51.354Z,7.20
2022-10-17T13:24:24.275Z,8.75
2022-10-17T13:26:53.666Z,8.02
2022-10-17T13:29:23.399Z,8.32
2022-10-17T13:31:54.693Z,7.07
2022-10-17T13:34:24.751Z,9.23
2022-10-17T13:36:55.129Z,8.25
2022-10-17T13:39:38.229Z,6.15
2022-10-17T13:42:24.349Z,9.52
2022-10-17T13:44:52.957Z,8.93
2022-10-17T13:47:25.743Z,9.77
2022-10-17T13:49:55.619Z,8.02
2022-10-17T13:52:28.078Z,7.40
2022-10-17T13:55:06.789Z,8.13
2022-10-17T13:57:36.238Z,10.82
2022-10-17T14:00:11.491Z,9.63
2022-10-17T14:02:42.309Z,7.53
2022-10-17T14:05:19.024Z,13.25
2022-10-17T14:08:10.655Z,10.38
2022-10-17T14:10:41.343Z,7.18
2022-10-17T14:13:21.063Z,6.65
2022-10-17T14:15:56.022Z,7.05
2022-10-17T14:18:30.878Z,12.50
2022-10-17T14:23:53.843Z,8.23
2022-10-17T14:26:23.945Z,5.30
2022-10-17T14:29:05.902Z,7.43
2022-10-17T14:31:35.960Z,5.93
2022-10-17T14:34:05.921Z,10.07
2022-10-17T14:36:43.062Z,13.32
2022-10-17T14:39:21.316Z,10.80
2022-10-17T14:41:49.598Z,10.57
2022-10-17T14:44:25.595Z,14.43
2022-10-17T14:47:05.954Z,17.77
2022-10-17T14:49:41.997Z,13.32
2022-10-17T14:52:24.764Z,14.52
2022-10-17T14:54:53.188Z,14.23
2022-10-17T14:57:25.390Z,18.27
2022-10-17T14:59:56.155Z,15.43
2022-10-17T15:02:25.544Z,15.68
2022-10-17T15:04:53.679Z,20.27
2022-10-17T15:07:22.143Z,16.23
2022-10-17T15:09:53.513Z,20.45
2022-10-17T15:12:23.480Z,19.23
2022-10-17T15:14:52.545Z,19.73
2022-10-17T15:17:25.370Z,17.23
2022-10-17T15:19:54.140Z,20.27
2022-10-17T15:22:22.079Z,18.20
2022-10-17T15:24:50.089Z,12.00
2022-10-17T15:27:20.415Z,12.30
2022-10-17T15:29:49.486Z,13.70
2022-10-17T15:32:17.436Z,11.27
2022-10-17T15:34:47.168Z,16.25
2022-10-17T15:37:18.911Z,14.43
2022-10-17T15:39:53.368Z,11.25
2022-10-17T15:42:23.496Z,11.05
2022-10-17T15:44:51.496Z,10.05
2022-10-17T15:47:26.234Z,17.52
2022-10-17T15:49:56.428Z,24.58
2022-10-17T15:52:24.622Z,22.52
2022-10-17T15:54:52.924Z,21.10
2022-10-17T15:57:23.598Z,23.83
2022-10-17T15:59:52.626Z,49.95
2022-10-17T16:02:21.782Z,53.80
2022-10-17T16:04:51.084Z,36.72
2022-10-17T16:07:21.331Z,29.70
2022-10-17T16:09:49.366Z,16.48
2022-10-17T16:12:19.107Z,20.25
2022-10-17T16:14:47.116Z,24.17
2022-10-17T16:17:16.297Z,17.17
2022-10-17T16:19:44.854Z,18.35
2022-10-17T16:22:28.227Z,16.30
2022-10-17T16:24:59.092Z,19.27
2022-10-17T16:27:27.174Z,21.65
2022-10-17T16:29:55.051Z,16.95
2022-10-17T16:32:22.898Z,15.48
2022-10-17T16:34:50.758Z,15.15
2022-10-17T16:37:19.893Z,14.40
2022-10-17T16:39:52.203Z,11.45
2022-10-17T16:42:20.104Z,12.25
2022-10-17T16:44:48.178Z,15.93
2022-10-17T16:47:16.435Z,12.02
2022-10-17T16:49:45.362Z,12.60
2022-10-17T16:52:13.971Z,16.45
2022-10-17T16:54:43.474Z,18.20
2022-10-17T16:57:11.362Z,17.92
2022-10-17T16:59:39.553Z,21.98
2022-10-17T17:02:07.666Z,18.52
2022-10-17T17:04:35.610Z,25.10
2022-10-17T17:07:03.549Z,61.67
2022-10-17T17:09:31.476Z,158.43
2022-10-17T17:12:00.581Z,108.30
2022-10-17T17:14:28.726Z,130.55
2022-10-17T17:16:56.517Z,124.32
2022-10-17T17:19:24.439Z,97.38
2022-10-17T17:21:52.351Z,36.97
2022-10-17T17:24:21.952Z,24.23
2022-10-17T17:26:52.439Z,20.20
2022-10-17T17:29:22.792Z,25.40
2022-10-17T17:31:51.012Z,20.08
2022-10-17T17:34:18.920Z,16.58
2022-10-17T17:36:47.257Z,31.95
2022-10-17T17:39:16.655Z,37.30
2022-10-17T17:41:45.567Z,19.38
2022-10-17T17:44:16.747Z,13.88
2022-10-17T17:46:46.681Z,20.42
2022-10-17T17:49:15.394Z,12.82
2022-10-17T17:51:46.378Z,18.58
2022-10-17T17:54:14.854Z,16.90
2022-10-17T17:56:43.000Z,13.20
2022-10-17T17:59:12.737Z,15.20
2022-10-17T18:01:40.707Z,14.98
2022-10-17T18:04:10.729Z,17.35
2022-10-17T18:06:39.825Z,23.88
2022-10-17T18:09:09.010Z,20.08
2022-10-17T18:11:38.065Z,15.48
2022-10-17T18:14:08.566Z,15.10
2022-10-17T18:16:37.568Z,13.85
2022-10-17T18:19:08.785Z,19.30
2022-10-17T18:21:38.923Z,18.80
2022-10-17T18:24:07.475Z,17.70
2022-10-17T18:26:35.705Z,21.58
2022-10-17T18:29:04.623Z,19.00
2022-10-17T18:31:35.633Z,22.83
2022-10-17T18:34:05.276Z,21.25
2022-10-17T18:36:34.856Z,23.65
2022-10-17T18:39:05.646Z,20.85
2022-10-17T18:41:33.986Z,23.15
2022-10-17T18:44:02.864Z,22.05
2022-10-17T18:46:35.601Z,18.58
2022-10-17T18:49:04.365Z,22.58
2022-10-17T18:51:32.993Z,22.17
2022-10-17T18:54:02.581Z,21.63
2022-10-17T18:56:32.768Z,23.10
2022-10-17T18:59:00.679Z,28.75
2022-10-17T19:01:29.203Z,24.20
2022-10-17T19:03:59.467Z,24.75
2022-10-17T19:06:28.880Z,28.40
2022-10-17T19:08:56.907Z,27.58
2022-10-17T19:11:26.762Z,27.52
2022-10-17T19:13:58.073Z,26.38
2022-10-17T19:16:30.035Z,27.37
2022-10-17T19:18:59.824Z,36.50
2022-10-17T19:21:28.147Z,26.60
2022-10-17T19:23:58.576Z,26.75
2022-10-17T19:26:27.972Z,32.30
2022-10-17T19:28:57.369Z,23.98
2022-10-17T19:31:27.396Z,31.42
2022-10-17T19:33:56.387Z,28.98
2022-10-17T19:36:29.056Z,23.77
2022-10-17T19:39:01.440Z,32.58
2022-10-17T19:41:29.422Z,19.83
2022-10-17T19:43:58.979Z,23.10
2022-10-17T19:46:28.307Z,20.42
2022-10-17T19:48:56.842Z,20.25
2022-10-17T19:51:26.218Z,20.35
2022-10-17T19:53:56.234Z,18.35
2022-10-17T19:56:25.639Z,20.50
2022-10-17T19:58:55.641Z,20.88
2022-10-17T20:01:26.674Z,17.73
2022-10-17T20:03:55.169Z,19.77
2022-10-17T20:06:23.373Z,17.95
2022-10-17T20:08:51.657Z,11.65
2022-10-17T20:11:21.813Z,11.93
2022-10-17T20:13:50.606Z,15.70
2022-10-17T20:16:21.436Z,10.35
2022-10-17T20:18:51.893Z,12.23
2022-10-17T20:21:23.370Z,13.25
2022-10-17T20:23:51.597Z,10.15
2022-10-17T20:26:38.670Z,9.68
2022-10-17T20:29:11.083Z,10.77
2022-10-17T20:31:40.112Z,9.57
2022-10-17T20:34:12.509Z,13.90
2022-10-17T20:39:08.917Z,10.32
2022-10-17T20:41:37.116Z,13.18
2022-10-17T20:44:06.765Z,12.32
2022-10-17T20:46:37.655Z,12.43
2022-10-17T20:49:07.772Z,11.90
2022-10-17T20:51:36.901Z,11.70
2022-10-17T20:54:05.701Z,12.48
2022-10-17T20:56:35.290Z,9.90
2022-10-17T20:59:05.709Z,12.70
2022-10-17T21:01:36.144Z,10.88
2022-10-17T21:06:54.462Z,14.63
2022-10-17T21:09:22.865Z,15.18
2022-10-17T21:11:54.886Z,10.90
2022-10-17T21:14:24.117Z,15.25
2022-10-17T21:16:53.050Z,17.60
2022-10-17T21:19:22.270Z,21.35
2022-10-17T21:21:50.845Z,16.27
2022-10-17T21:24:20.835Z,13.32
2022-10-17T21:26:55.365Z,18.75
2022-10-17T21:29:24.637Z,15.38
2022-10-17T21:31:52.476Z,17.73
2022-10-17T21:34:22.105Z,14.65
2022-10-17T21:36:50.405Z,19.33
2022-10-17T21:39:20.054Z,15.15
2022-10-17T21:41:47.766Z,12.90
2022-10-17T21:44:17.845Z,16.50
2022-10-17T21:46:46.285Z,18.83
2022-10-17T21:49:16.386Z,20.73
2022-10-17T21:51:45.194Z,13.77
2022-10-17T21:54:13.304Z,18.67
2022-10-17T21:56:42.593Z,13.88
2022-10-17T21:59:11.763Z,11.25
2022-10-17T22:01:41.196Z,14.95
2022-10-17T22:04:13.160Z,13.90
2022-10-17T22:06:43.028Z,14.35
2022-10-17T22:09:14.146Z,9.55
2022-10-17T22:11:46.077Z,10.07
2022-10-17T22:14:15.963Z,11.45
2022-10-17T22:16:44.984Z,12.90
2022-10-17T22:19:14.341Z,11.95
2022-10-17T22:21:42.264Z,12.88
2022-10-17T22:24:13.771Z,15.60
2022-10-17T22:26:44.481Z,10.87
2022-10-17T22:29:13.513Z,10.52
2022-10-17T22:31:41.670Z,13.85
2022-10-17T22:34:11.345Z,11.60
2022-10-17T22:36:39.192Z,10.15
2022-10-17T22:39:07.473Z,10.23
2022-10-17T22:41:35.236Z,10.20
2022-10-17T22:44:05.330Z,11.25
2022-10-17T22:46:33.574Z,12.38
2022-10-17T22:49:01.568Z,11.02
2022-10-17T22:51:29.677Z,11.15
2022-10-17T22:53:57.741Z,13.82
2022-10-17T22:56:25.840Z,7.53
2022-10-17T22:58:54.025Z,11.40
2022-10-17T23:01:24.927Z,9.00
2022-10-17T23:03:53.925Z,12.07
2022-10-17T23:06:22.125Z,8.95
2022-10-17T23:08:50.543Z,7.55
2022-10-17T23:11:18.682Z,10.13
2022-10-17T23:13:46.660Z,9.73
2022-10-17T23:16:14.720Z,8.25
2022-10-17T23:18:44.615Z,5.78
2022-10-17T23:21:12.890Z,9.98
2022-10-17T23:23:40.824Z,9.25
2022-10-17T23:26:10.798Z,9.63
2022-10-17T23:28:39.454Z,11.57
2022-10-17T23:31:15.442Z,16.38
2022-10-17T23:33:46.581Z,23.88
2022-10-17T23:36:16.053Z,25.38
2022-10-17T23:38:45.581Z,21.33
2022-10-17T23:41:14.126Z,21.75
2022-10-17T23:43:42.111Z,17.27
2022-10-17T23:46:10.177Z,18.48
2022-10-17T23:48:38.895Z,13.45
2022-10-17T23:51:08.662Z,16.70
2022-10-17T23:53:37.088Z,22.77
2022-10-17T23:56:05.849Z,24.33
2022-10-17T23:58:33.773Z,16.20
