createdAt,value
2023-02-24T00:00:28.279Z,31.100000
2023-02-24T00:05:30.126Z,31.100000
2023-02-24T00:10:32.475Z,31.004000
2023-02-24T00:15:34.384Z,30.740000
2023-02-24T00:20:16.619Z,30.512000
2023-02-24T00:25:19.083Z,30.260000
2023-02-24T00:30:21.056Z,30.044000
2023-02-24T00:35:23.986Z,29.878571
2023-02-24T00:40:25.642Z,29.792000
2023-02-24T00:45:27.596Z,29.432000
2023-02-24T00:50:29.868Z,28.760000
2023-02-24T00:55:32.007Z,28.256000
2023-02-24T01:00:34.161Z,27.968000
2023-02-24T01:05:15.970Z,27.728000
2023-02-24T01:10:18.155Z,27.548000
2023-02-24T01:15:19.920Z,27.368000
2023-02-24T01:20:22.370Z,27.320000
2023-02-24T01:25:24.521Z,27.176000
2023-02-24T01:30:26.462Z,27.140000
2023-02-24T01:35:28.991Z,27.140000
2023-02-24T01:40:31.081Z,27.296000
2023-02-24T01:45:32.983Z,27.308000
2023-02-24T01:50:35.077Z,27.140000
2023-02-24T01:55:16.908Z,27.224000
2023-02-24T02:00:18.943Z,27.320000
2023-02-24T02:05:21.358Z,27.404000
2023-02-24T02:10:23.651Z,27.422857
2023-02-24T02:15:25.797Z,27.320000
2023-02-24T02:20:28.869Z,27.404000
2023-02-24T02:25:29.750Z,27.656000
2023-02-24T02:30:31.806Z,27.680000
2023-02-24T02:35:34.086Z,27.596000
2023-02-24T02:40:36.011Z,27.320000
2023-02-24T02:45:17.954Z,26.960000
2023-02-24T02:50:20.231Z,26.732000
2023-02-24T02:55:22.361Z,26.535714
2023-02-24T03:00:24.360Z,26.396000
2023-02-24T03:05:26.482Z,26.204000
2023-02-24T03:10:28.501Z,25.724000
2023-02-24T03:15:30.677Z,25.520000
2023-02-24T03:20:32.894Z,25.520000
2023-02-24T03:25:35.152Z,25.256000
2023-02-24T03:30:17.120Z,25.280000
2023-02-24T03:35:19.628Z,25.112000
2023-02-24T03:40:21.605Z,24.980000
2023-02-24T03:45:23.684Z,24.902857
2023-02-24T03:50:25.581Z,24.800000
2023-02-24T03:55:27.515Z,24.800000
2023-02-24T04:00:29.604Z,24.800000
2023-02-24T04:05:31.651Z,24.692000
2023-02-24T04:10:33.627Z,24.380000
2023-02-24T04:15:35.580Z,24.188000
2023-02-24T04:20:17.319Z,23.936000
2023-02-24T04:25:19.194Z,23.600000
2023-02-24T04:30:21.143Z,23.312000
2023-02-24T04:35:23.181Z,23.102857
2023-02-24T04:40:25.349Z,22.928000
2023-02-24T04:45:27.320Z,22.748000
2023-02-24T04:50:29.635Z,22.688000
2023-02-24T04:55:31.588Z,22.592000
2023-02-24T05:00:33.836Z,22.460000
2023-02-24T05:05:36.212Z,22.556000
2023-02-24T05:10:17.806Z,22.640000
2023-02-24T05:15:19.815Z,22.796000
2023-02-24T05:20:21.826Z,22.820000
2023-02-24T05:25:23.739Z,22.820000
2023-02-24T05:30:25.747Z,23.048000
2023-02-24T05:35:27.777Z,23.072000
2023-02-24T05:40:29.705Z,22.844000
2023-02-24T05:45:31.617Z,22.928000
2023-02-24T05:50:33.815Z,23.480000
2023-02-24T05:55:36.265Z,23.240000
2023-02-24T06:00:18.083Z,23.516000
2023-02-24T06:05:20.972Z,24.008000
2023-02-24T06:10:22.138Z,22.768571
2023-02-24T06:15:24.184Z,20.936000
2023-02-24T06:20:26.083Z,20.828000
2023-02-24T06:25:28.023Z,21.236000
2023-02-24T06:30:30.092Z,21.776000
2023-02-24T06:35:32.267Z,22.328000
2023-02-24T06:40:34.264Z,22.532000
2023-02-24T06:45:16.299Z,22.640000
2023-02-24T06:50:18.326Z,22.520000
2023-02-24T06:55:20.272Z,22.376000
2023-02-24T07:00:22.194Z,22.460000
2023-02-24T07:05:24.673Z,22.640000
2023-02-24T07:10:26.745Z,22.604000
2023-02-24T07:15:28.484Z,22.436000
2023-02-24T07:20:30.475Z,21.944000
2023-02-24T07:25:32.520Z,21.344000
2023-02-24T07:30:34.370Z,21.260000
2023-02-24T07:35:16.062Z,21.380000
2023-02-24T07:40:18.530Z,21.536000
2023-02-24T07:45:20.675Z,21.980000
2023-02-24T07:50:22.501Z,22.074286
2023-02-24T07:55:24.535Z,22.304000
2023-02-24T08:00:26.474Z,22.388000
2023-02-24T08:05:28.493Z,22.400000
2023-02-24T08:10:30.581Z,22.892000
2023-02-24T08:15:32.551Z,23.192000
2023-02-24T08:20:35.439Z,23.684000
2023-02-24T08:25:16.274Z,23.780000
2023-02-24T08:30:18.808Z,23.780000
2023-02-24T08:35:20.954Z,23.648000
2023-02-24T08:40:22.726Z,23.822857
2023-02-24T08:45:24.699Z,23.792000
2023-02-24T08:50:26.649Z,23.492000
2023-02-24T08:55:28.612Z,23.384000
2023-02-24T09:00:30.802Z,23.480000
2023-02-24T09:05:32.587Z,23.672000
2023-02-24T09:10:35.265Z,23.792000
2023-02-24T09:15:17.088Z,23.720000
2023-02-24T09:20:19.147Z,23.648000
2023-02-24T09:25:21.020Z,23.348000
2023-02-24T09:30:22.873Z,22.640000
2023-02-24T09:35:25.093Z,21.896000
2023-02-24T09:40:26.960Z,21.344000
2023-02-24T09:45:28.976Z,21.104000
2023-02-24T09:50:55.519Z,21.128000
2023-02-24T09:55:33.095Z,21.524000
2023-02-24T10:00:35.342Z,21.692000
2023-02-24T10:05:17.200Z,21.704000
2023-02-24T10:10:19.656Z,22.304000
2023-02-24T10:15:21.692Z,22.232000
2023-02-24T10:20:23.713Z,21.778571
2023-02-24T10:25:26.080Z,21.764000
2023-02-24T10:30:28.364Z,21.680000
2023-02-24T10:35:30.194Z,21.812000
2023-02-24T10:40:32.378Z,22.028000
2023-02-24T10:45:35.036Z,22.064000
2023-02-24T10:50:16.581Z,21.764000
2023-02-24T10:55:18.885Z,21.008000
2023-02-24T11:00:21.015Z,20.732000
2023-02-24T11:05:23.201Z,20.660000
2023-02-24T11:10:25.383Z,20.660000
2023-02-24T11:15:27.968Z,20.780000
2023-02-24T11:20:42.514Z,21.116000
2023-02-24T11:25:31.986Z,21.524000
2023-02-24T11:30:34.257Z,21.896000
2023-02-24T11:35:16.144Z,22.100000
2023-02-24T11:40:18.295Z,22.136000
2023-02-24T11:45:20.479Z,22.256000
2023-02-24T11:50:22.637Z,22.112857
2023-02-24T11:55:26.245Z,22.100000
2023-02-24T12:00:27.010Z,22.088000
2023-02-24T12:05:29.286Z,21.752000
2023-02-24T12:10:31.382Z,20.972000
2023-02-24T12:15:33.659Z,20.588000
2023-02-24T12:20:36.287Z,20.528000
2023-02-24T12:25:17.792Z,20.312000
2023-02-24T12:30:20.621Z,20.144000
2023-02-24T12:35:22.481Z,20.171429
2023-02-24T12:40:24.788Z,20.120000
2023-02-24T12:45:27.000Z,20.120000
2023-02-24T12:50:29.057Z,20.420000
2023-02-24T12:55:31.259Z,20.708000
2023-02-24T13:00:33.488Z,21.080000
2023-02-24T13:05:35.940Z,21.788000
2023-02-24T13:10:18.075Z,21.992000
2023-02-24T13:15:20.652Z,22.232000
2023-02-24T13:20:22.820Z,21.984286
2023-02-24T13:25:24.994Z,21.776000
2023-02-24T13:30:27.678Z,22.016000
2023-02-24T13:35:29.877Z,22.496000
2023-02-24T13:40:32.113Z,23.024000
2023-02-24T13:45:34.235Z,23.300000
2023-02-24T13:50:16.380Z,23.480000
2023-02-24T13:55:18.465Z,23.612000
2023-02-24T14:00:20.580Z,23.540000
2023-02-24T14:05:22.826Z,23.218571
2023-02-24T14:10:25.022Z,22.328000
2023-02-24T14:15:27.462Z,22.208000
2023-02-24T14:20:29.473Z,23.264000
2023-02-24T14:25:31.724Z,23.984000
2023-02-24T14:30:34.224Z,24.080000
2023-02-24T14:35:36.146Z,23.996000
2023-02-24T14:40:17.887Z,23.900000
2023-02-24T14:45:20.188Z,23.900000
2023-02-24T14:50:22.278Z,23.900000
2023-02-24T14:55:24.371Z,24.056000
2023-02-24T15:00:26.921Z,24.740000
2023-02-24T15:05:29.365Z,25.052000
2023-02-24T15:10:31.213Z,25.496000
2023-02-24T15:15:33.311Z,25.700000
2023-02-24T15:20:35.530Z,25.544000
2023-02-24T15:25:17.464Z,25.448000
2023-02-24T15:30:19.555Z,25.136000
2023-02-24T15:35:21.736Z,25.160000
2023-02-24T15:40:24.079Z,25.378571
2023-02-24T15:45:26.296Z,25.628000
2023-02-24T15:50:28.498Z,26.000000
2023-02-24T15:55:30.594Z,26.540000
2023-02-24T16:00:33.133Z,26.816000
2023-02-24T16:05:35.554Z,27.236000
2023-02-24T16:10:17.415Z,27.608000
2023-02-24T16:15:19.802Z,27.920000
2023-02-24T16:20:21.810Z,28.184000
2023-02-24T16:25:25.051Z,28.760000
2023-02-24T16:30:26.365Z,29.240000
2023-02-24T16:35:28.466Z,29.816000
2023-02-24T16:40:30.498Z,30.056000
2023-02-24T16:45:32.889Z,29.876000
2023-02-24T16:50:35.360Z,29.552000
2023-02-24T16:55:17.803Z,29.084000
2023-02-24T17:00:19.518Z,28.724000
2023-02-24T17:05:21.700Z,28.448000
2023-02-24T17:10:23.947Z,28.310000
2023-02-24T17:15:26.331Z,28.640000
2023-02-24T17:20:28.336Z,29.912000
2023-02-24T17:25:30.523Z,29.888000
2023-02-24T17:30:32.628Z,29.252000
2023-02-24T17:35:34.754Z,30.620000
2023-02-24T17:40:16.756Z,30.728000
2023-02-24T17:45:18.913Z,30.224000
2023-02-24T17:50:21.077Z,30.332000
2023-02-24T17:55:23.242Z,31.640000
2023-02-24T18:00:25.532Z,32.144000
2023-02-24T18:05:27.698Z,32.264000
2023-02-24T18:10:29.813Z,33.140000
2023-02-24T18:15:32.216Z,33.332000
2023-02-24T18:20:34.372Z,33.740000
2023-02-24T18:25:16.189Z,33.908000
2023-02-24T18:30:18.383Z,34.616000
2023-02-24T18:35:20.965Z,33.656000
2023-02-24T18:40:23.003Z,33.812857
2023-02-24T18:45:25.361Z,35.288000
2023-02-24T18:50:27.550Z,35.852000
2023-02-24T18:55:29.596Z,35.036000
2023-02-24T19:00:32.047Z,34.376000
2023-02-24T19:05:38.693Z,34.856000
2023-02-24T19:10:16.116Z,34.808000
2023-02-24T19:15:18.335Z,34.424000
2023-02-24T19:20:20.640Z,34.256000
2023-02-24T19:25:22.709Z,34.635714
2023-02-24T19:30:24.745Z,35.300000
2023-02-24T19:35:27.016Z,35.984000
2023-02-24T19:40:29.444Z,36.632000
2023-02-24T19:45:31.328Z,37.160000
2023-02-24T19:50:33.555Z,37.088000
2023-02-24T19:55:35.816Z,36.992000
2023-02-24T20:00:17.653Z,37.088000
2023-02-24T20:05:20.043Z,37.508000
2023-02-24T20:10:22.226Z,37.708571
2023-02-24T20:15:24.496Z,37.520000
2023-02-24T20:20:26.471Z,37.736000
2023-02-24T20:25:28.528Z,38.216000
2023-02-24T20:30:30.817Z,37.988000
2023-02-24T20:35:32.895Z,38.780000
2023-02-24T20:40:35.220Z,38.888000
2023-02-24T20:45:17.024Z,38.516000
2023-02-24T20:50:19.073Z,38.228000
2023-02-24T20:55:21.246Z,37.508000
2023-02-24T21:00:23.418Z,37.374286
2023-02-24T21:05:25.692Z,38.288000
2023-02-24T21:10:27.710Z,38.084000
2023-02-24T21:15:29.905Z,38.060000
2023-02-24T21:20:32.251Z,37.808000
2023-02-24T21:25:34.346Z,37.844000
2023-02-24T21:30:16.374Z,38.336000
2023-02-24T21:35:18.394Z,38.420000
2023-02-24T21:40:20.513Z,38.024000
2023-02-24T21:45:22.684Z,38.042857
2023-02-24T21:50:24.841Z,37.856000
2023-02-24T21:55:26.965Z,38.420000
2023-02-24T22:00:29.174Z,38.480000
2023-02-24T22:05:31.270Z,38.468000
2023-02-24T22:10:33.893Z,38.336000
2023-02-24T22:15:35.896Z,38.300000
2023-02-24T22:20:17.839Z,38.120000
2023-02-24T22:25:19.932Z,38.252000
2023-02-24T22:30:22.155Z,38.156000
2023-02-24T22:35:24.136Z,38.132857
2023-02-24T22:40:26.356Z,38.240000
2023-02-24T22:45:28.469Z,38.132000
2023-02-24T22:50:31.726Z,37.712000
2023-02-24T22:55:32.783Z,37.640000
2023-02-24T23:00:35.133Z,37.508000
2023-02-24T23:05:16.954Z,37.460000
2023-02-24T23:10:19.382Z,37.316000
2023-02-24T23:15:21.742Z,37.136000
2023-02-24T23:20:23.742Z,37.104286
2023-02-24T23:25:25.907Z,37.136000
2023-02-24T23:30:28.429Z,36.896000
2023-02-24T23:35:30.346Z,36.860000
2023-02-24T23:40:44.366Z,36.776000
2023-02-24T23:45:34.815Z,36.680000
2023-02-24T23:50:16.681Z,36.500000
2023-02-24T23:55:18.880Z,36.356000
