createdAt,value
2018-02-10T00:02:05.721Z,104.60
2018-02-10T00:04:33.259Z,103.63
2018-02-10T00:07:00.792Z,98.43
2018-02-10T00:09:28.347Z,104.20
2018-02-10T00:11:55.871Z,83.10
2018-02-10T00:14:23.402Z,84.00
2018-02-10T00:16:50.976Z,76.70
2018-02-10T00:19:18.509Z,65.73
2018-02-10T00:21:46.059Z,76.97
2018-02-10T00:24:13.606Z,81.80
2018-02-10T00:26:41.131Z,70.07
2018-02-10T00:29:08.896Z,71.23
2018-02-10T00:31:36.443Z,72.27
2018-02-10T00:34:04.116Z,66.53
2018-02-10T00:36:33.851Z,55.33
2018-02-10T00:39:01.430Z,58.55
2018-02-10T00:41:29.264Z,57.20
2018-02-10T00:43:56.779Z,46.83
2018-02-10T00:46:24.356Z,32.47
2018-02-10T00:48:51.890Z,37.50
2018-02-10T00:51:19.401Z,37.00
2018-02-10T00:53:47.280Z,31.63
2018-02-10T00:56:14.809Z,28.27
2018-02-10T00:58:42.597Z,25.67
2018-02-10T01:01:10.161Z,26.57
2018-02-10T01:03:37.699Z,25.77
2018-02-10T01:06:05.262Z,36.37
2018-02-10T01:08:32.800Z,30.07
2018-02-10T01:11:00.318Z,36.17
2018-02-10T01:13:27.854Z,34.03
2018-02-10T01:15:55.583Z,33.47
2018-02-10T01:18:23.105Z,31.80
2018-02-10T01:20:50.617Z,31.50
2018-02-10T01:23:18.180Z,26.67
2018-02-10T01:25:45.706Z,26.87
2018-02-10T01:28:13.240Z,28.60
2018-02-10T01:30:40.789Z,25.40
2018-02-10T01:33:08.315Z,28.23
2018-02-10T01:35:35.817Z,26.83
2018-02-10T01:38:03.471Z,27.37
2018-02-10T01:40:31.309Z,28.53
2018-02-10T01:42:58.843Z,29.50
2018-02-10T01:45:26.399Z,32.43
2018-02-10T01:47:53.927Z,31.33
2018-02-10T01:50:22.196Z,31.77
2018-02-10T01:52:49.739Z,32.10
2018-02-10T01:55:17.252Z,35.00
2018-02-10T01:57:44.819Z,35.10
2018-02-10T02:00:12.413Z,35.15
2018-02-10T02:02:39.935Z,36.27
2018-02-10T02:05:07.477Z,35.17
2018-02-10T02:07:35.013Z,33.30
2018-02-10T02:10:02.530Z,33.43
2018-02-10T02:12:30.065Z,35.90
2018-02-10T02:14:57.605Z,35.57
2018-02-10T02:17:25.126Z,33.87
2018-02-10T02:19:52.634Z,33.70
2018-02-10T02:22:20.199Z,34.70
2018-02-10T02:24:47.733Z,32.25
2018-02-10T02:27:15.268Z,32.10
2018-02-10T02:29:43.116Z,32.60
2018-02-10T02:32:10.653Z,33.63
2018-02-10T02:34:38.191Z,33.17
2018-02-10T02:37:05.705Z,31.43
2018-02-10T02:39:33.292Z,30.40
2018-02-10T02:42:00.819Z,32.13
2018-02-10T02:44:28.687Z,34.80
2018-02-10T02:46:56.221Z,33.00
2018-02-10T02:49:23.752Z,33.30
2018-02-10T02:51:51.274Z,31.73
2018-02-10T02:54:18.813Z,35.13
2018-02-10T02:56:46.337Z,30.97
2018-02-10T02:59:14.135Z,34.23
2018-02-10T03:01:41.724Z,35.10
2018-02-10T03:04:09.253Z,33.70
2018-02-10T03:06:36.797Z,29.70
2018-02-10T03:09:04.341Z,27.93
2018-02-10T03:11:31.866Z,27.10
2018-02-10T03:13:59.419Z,24.73
2018-02-10T03:16:26.984Z,21.80
2018-02-10T03:18:54.510Z,23.10
2018-02-10T03:21:22.034Z,25.30
2018-02-10T03:23:49.580Z,26.20
2018-02-10T03:26:17.099Z,22.10
2018-02-10T03:28:44.635Z,22.10
2018-02-10T03:31:12.173Z,24.53
2018-02-10T03:33:39.987Z,23.70
2018-02-10T03:36:07.548Z,24.70
2018-02-10T03:38:35.073Z,25.77
2018-02-10T03:41:02.619Z,27.47
2018-02-10T03:43:30.486Z,24.10
2018-02-10T03:45:58.230Z,24.97
2018-02-10T03:48:25.757Z,26.90
2018-02-10T03:50:53.639Z,26.20
2018-02-10T03:53:21.169Z,30.73
2018-02-10T03:55:49.106Z,35.43
2018-02-10T03:58:16.632Z,31.83
2018-02-10T04:00:44.191Z,29.87
2018-02-10T04:03:11.719Z,28.27
2018-02-10T04:05:39.242Z,26.40
2018-02-10T04:08:07.041Z,26.30
2018-02-10T04:10:34.621Z,25.40
2018-02-10T04:13:02.150Z,28.17
2018-02-10T04:15:29.717Z,28.23
2018-02-10T04:17:57.251Z,27.23
2018-02-10T04:20:24.816Z,27.77
2018-02-10T04:22:52.355Z,28.77
2018-02-10T04:25:19.884Z,29.53
2018-02-10T04:27:47.422Z,29.55
2018-02-10T04:30:14.970Z,30.87
2018-02-10T04:32:42.493Z,30.10
2018-02-10T04:35:10.014Z,31.90
2018-02-10T04:37:37.726Z,34.00
2018-02-10T04:40:05.241Z,33.93
2018-02-10T04:42:33.074Z,31.60
2018-02-10T04:45:00.589Z,34.23
2018-02-10T04:47:28.409Z,31.43
2018-02-10T04:49:56.339Z,31.37
2018-02-10T04:52:23.860Z,29.47
2018-02-10T04:54:51.406Z,29.37
2018-02-10T04:57:18.951Z,34.60
2018-02-10T04:59:46.487Z,33.83
2018-02-10T05:02:14.027Z,33.50
2018-02-10T05:04:41.549Z,39.17
2018-02-10T05:07:09.073Z,35.70
2018-02-10T05:09:36.599Z,34.80
2018-02-10T05:12:04.135Z,31.90
2018-02-10T05:14:31.687Z,35.40
2018-02-10T05:16:59.223Z,35.57
2018-02-10T05:19:26.769Z,37.47
2018-02-10T05:21:54.292Z,32.00
2018-02-10T05:24:21.807Z,34.83
2018-02-10T05:26:49.349Z,33.70
2018-02-10T05:29:16.878Z,33.47
2018-02-10T05:31:44.399Z,32.53
2018-02-10T05:34:11.929Z,32.70
2018-02-10T05:36:39.464Z,33.70
2018-02-10T05:39:06.984Z,32.67
2018-02-10T05:41:34.511Z,35.47
2018-02-10T05:44:02.052Z,36.03
2018-02-10T05:46:29.581Z,35.20
2018-02-10T05:48:57.149Z,35.78
2018-02-10T05:51:24.673Z,34.90
2018-02-10T05:53:52.185Z,36.27
2018-02-10T05:56:19.704Z,35.37
2018-02-10T05:58:47.221Z,41.00
2018-02-10T06:01:14.771Z,43.70
2018-02-10T06:03:42.299Z,42.30
2018-02-10T06:06:09.839Z,48.47
2018-02-10T06:08:37.397Z,51.07
2018-02-10T06:11:04.927Z,56.33
2018-02-10T06:13:32.501Z,58.53
2018-02-10T06:16:00.031Z,51.03
2018-02-10T06:18:27.556Z,44.73
2018-02-10T06:20:55.124Z,46.87
2018-02-10T06:23:22.639Z,42.87
2018-02-10T06:25:50.193Z,46.90
2018-02-10T06:28:17.737Z,49.80
2018-02-10T06:30:45.295Z,45.80
2018-02-10T06:33:12.819Z,45.60
2018-02-10T06:35:40.343Z,42.10
2018-02-10T06:38:07.894Z,45.90
2018-02-10T06:40:35.406Z,48.40
2018-02-10T06:43:02.963Z,43.57
2018-02-10T06:45:30.494Z,45.70
2018-02-10T06:47:58.036Z,43.20
2018-02-10T06:50:25.553Z,47.50
2018-02-10T06:52:53.147Z,43.87
2018-02-10T06:55:20.665Z,46.60
2018-02-10T06:57:48.201Z,48.07
2018-02-10T07:00:15.762Z,51.50
2018-02-10T07:02:43.283Z,52.57
2018-02-10T07:05:10.810Z,56.80
2018-02-10T07:07:38.351Z,54.30
2018-02-10T07:10:05.884Z,58.20
2018-02-10T07:12:33.439Z,53.43
2018-02-10T07:15:00.953Z,54.23
2018-02-10T07:17:28.474Z,48.07
2018-02-10T07:19:56.041Z,46.47
2018-02-10T07:22:23.566Z,46.10
2018-02-10T07:24:51.095Z,46.20
2018-02-10T07:27:18.615Z,45.87
2018-02-10T07:29:46.207Z,50.57
2018-02-10T07:32:13.763Z,47.10
2018-02-10T07:34:41.715Z,45.60
2018-02-10T07:37:09.546Z,42.17
2018-02-10T07:39:37.075Z,40.27
2018-02-10T07:42:04.604Z,41.77
2018-02-10T07:44:32.488Z,40.07
2018-02-10T07:47:00.042Z,41.17
2018-02-10T07:49:27.596Z,38.63
2018-02-10T07:51:55.136Z,35.20
2018-02-10T07:54:22.678Z,31.73
2018-02-10T07:56:53.840Z,31.90
2018-02-10T07:59:21.498Z,31.27
2018-02-10T08:01:49.995Z,36.57
2018-02-10T08:04:17.503Z,33.27
2018-02-10T08:06:52.361Z,32.70
2018-02-10T08:09:21.431Z,33.93
2018-02-10T08:11:48.952Z,33.33
2018-02-10T08:14:16.481Z,30.87
2018-02-10T08:16:44.010Z,31.27
2018-02-10T08:19:11.538Z,30.97
2018-02-10T08:21:39.050Z,30.60
2018-02-10T08:24:06.586Z,31.70
2018-02-10T08:26:34.137Z,31.97
2018-02-10T08:29:01.649Z,34.07
2018-02-10T08:31:29.258Z,32.77
2018-02-10T08:33:56.769Z,34.57
2018-02-10T08:36:24.299Z,32.30
2018-02-10T08:38:51.901Z,35.93
2018-02-10T08:41:19.423Z,33.67
2018-02-10T08:43:47.001Z,37.70
2018-02-10T08:46:14.530Z,39.17
2018-02-10T08:48:43.180Z,36.53
2018-02-10T08:51:10.756Z,36.70
2018-02-10T08:53:38.296Z,37.00
2018-02-10T08:56:05.964Z,39.97
2018-02-10T08:58:33.497Z,41.33
2018-02-10T09:01:01.054Z,40.90
2018-02-10T09:03:28.592Z,41.47
2018-02-10T09:05:56.133Z,47.90
2018-02-10T09:08:23.669Z,46.90
2018-02-10T09:10:51.472Z,41.17
2018-02-10T09:13:19.070Z,43.03
2018-02-10T09:15:46.700Z,42.30
2018-02-10T09:18:14.231Z,39.40
2018-02-10T09:20:42.091Z,37.60
2018-02-10T09:23:09.875Z,38.73
2018-02-10T09:25:37.431Z,26.67
2018-02-10T09:28:04.983Z,26.07
2018-02-10T09:30:32.553Z,25.20
2018-02-10T09:33:00.085Z,19.20
2018-02-10T09:35:27.920Z,20.60
2018-02-10T09:37:55.470Z,18.77
2018-02-10T09:40:23.091Z,22.90
2018-02-10T09:42:50.647Z,30.07
2018-02-10T09:45:18.171Z,34.90
2018-02-10T09:47:45.685Z,30.53
2018-02-10T09:50:13.225Z,32.40
2018-02-10T09:52:40.737Z,27.03
2018-02-10T09:55:08.259Z,26.90
2018-02-10T09:57:35.774Z,24.00
2018-02-10T10:00:06.801Z,23.10
2018-02-10T10:02:34.321Z,24.53
2018-02-10T10:05:01.869Z,24.83
2018-02-10T10:07:29.397Z,29.77
2018-02-10T10:09:56.909Z,28.97
2018-02-10T10:12:24.435Z,31.77
2018-02-10T10:14:51.969Z,35.70
2018-02-10T10:17:19.535Z,28.43
2018-02-10T10:19:47.089Z,23.43
2018-02-10T10:22:14.854Z,22.17
2018-02-10T10:24:42.401Z,22.20
2018-02-10T10:27:10.287Z,19.33
2018-02-10T10:29:37.816Z,21.07
2018-02-10T10:32:05.397Z,20.03
2018-02-10T10:34:32.933Z,21.37
2018-02-10T10:37:00.459Z,19.53
2018-02-10T10:39:27.973Z,19.17
2018-02-10T10:41:55.494Z,19.40
2018-02-10T10:44:23.038Z,20.87
2018-02-10T10:46:50.550Z,18.40
2018-02-10T10:49:18.070Z,15.37
2018-02-10T10:51:45.609Z,13.37
2018-02-10T10:54:13.145Z,15.37
2018-02-10T10:56:40.844Z,15.33
2018-02-10T10:59:08.363Z,17.00
2018-02-10T11:01:35.982Z,15.53
2018-02-10T11:04:03.530Z,14.43
2018-02-10T11:06:31.054Z,16.57
2018-02-10T11:08:58.629Z,15.13
2018-02-10T11:11:26.149Z,16.33
2018-02-10T11:13:53.709Z,16.93
2018-02-10T11:16:52.483Z,17.03
2018-02-10T11:19:20.474Z,15.37
2018-02-10T11:21:48.841Z,18.17
2018-02-10T11:26:57.627Z,14.87
2018-02-10T11:29:27.006Z,15.60
2018-02-10T11:31:54.546Z,17.70
2018-02-10T11:34:22.086Z,15.47
2018-02-10T11:36:49.706Z,16.60
2018-02-10T11:39:17.236Z,16.73
2018-02-10T11:41:44.795Z,15.37
2018-02-10T11:44:12.426Z,16.27
2018-02-10T11:46:39.957Z,18.07
2018-02-10T11:49:07.488Z,15.97
2018-02-10T11:51:35.079Z,18.30
2018-02-10T11:54:02.640Z,17.60
2018-02-10T11:56:30.254Z,19.60
2018-02-10T11:58:57.883Z,17.20
2018-02-10T12:01:25.441Z,18.60
2018-02-10T12:03:52.982Z,20.10
2018-02-10T12:06:21.915Z,18.20
2018-02-10T12:08:49.494Z,23.97
2018-02-10T12:11:17.014Z,24.13
2018-02-10T12:13:44.609Z,19.17
2018-02-10T12:16:12.119Z,23.73
2018-02-10T12:18:39.686Z,27.17
2018-02-10T12:21:09.879Z,28.90
2018-02-10T12:23:37.396Z,29.87
2018-02-10T12:26:05.269Z,29.30
2018-02-10T12:28:33.137Z,29.63
2018-02-10T12:31:00.711Z,29.77
2018-02-10T12:33:28.267Z,24.50
2018-02-10T12:35:55.796Z,22.97
2018-02-10T12:38:23.330Z,21.00
2018-02-10T12:40:51.056Z,21.70
2018-02-10T12:43:18.734Z,24.00
2018-02-10T12:45:46.274Z,23.40
2018-02-10T12:48:19.433Z,24.50
2018-02-10T12:50:46.945Z,23.23
2018-02-10T12:53:14.484Z,19.70
2018-02-10T12:55:42.005Z,17.73
2018-02-10T12:58:09.551Z,22.80
2018-02-10T13:00:37.116Z,22.70
2018-02-10T13:03:04.667Z,23.60
2018-02-10T13:05:32.194Z,23.30
2018-02-10T13:07:59.717Z,18.30
2018-02-10T13:10:27.253Z,15.67
2018-02-10T13:12:54.792Z,13.00
2018-02-10T13:15:22.319Z,12.90
2018-02-10T13:17:49.864Z,12.30
2018-02-10T13:20:17.414Z,11.73
2018-02-10T13:22:44.952Z,12.77
2018-02-10T13:25:12.497Z,14.80
2018-02-10T13:27:40.641Z,12.77
2018-02-10T13:30:08.297Z,13.10
2018-02-10T13:32:36.135Z,16.07
2018-02-10T13:35:03.700Z,14.30
2018-02-10T13:37:31.213Z,14.93
2018-02-10T13:39:59.200Z,14.03
2018-02-10T13:42:26.992Z,15.17
2018-02-10T13:44:54.519Z,14.60
2018-02-10T13:47:22.047Z,14.60
2018-02-10T13:49:49.585Z,14.90
2018-02-10T13:52:17.451Z,13.17
2018-02-10T13:54:45.004Z,15.60
2018-02-10T13:57:12.517Z,13.10
2018-02-10T13:59:40.045Z,16.00
2018-02-10T14:02:07.693Z,14.70
2018-02-10T14:04:36.087Z,16.90
2018-02-10T14:07:03.631Z,16.03
2018-02-10T14:09:31.176Z,17.77
2018-02-10T14:11:58.704Z,21.60
2018-02-10T14:14:26.781Z,18.83
2018-02-10T14:16:54.311Z,20.47
2018-02-10T14:19:21.852Z,22.27
2018-02-10T14:21:49.869Z,22.10
2018-02-10T14:24:17.397Z,21.77
2018-02-10T14:26:45.786Z,23.10
2018-02-10T14:29:13.597Z,24.43
2018-02-10T14:31:41.138Z,24.93
2018-02-10T14:34:08.727Z,31.30
2018-02-10T14:36:37.645Z,31.07
2018-02-10T14:39:05.204Z,31.07
2018-02-10T14:41:32.783Z,29.17
2018-02-10T14:44:00.320Z,28.07
2018-02-10T14:46:27.882Z,30.70
2018-02-10T14:48:55.409Z,23.30
2018-02-10T14:51:22.942Z,27.00
2018-02-10T14:53:51.282Z,25.33
2018-02-10T14:56:18.876Z,24.97
2018-02-10T14:58:46.424Z,26.70
2018-02-10T15:01:13.962Z,23.80
2018-02-10T15:03:42.528Z,22.20
2018-02-10T15:06:10.063Z,22.77
2018-02-10T15:08:37.640Z,20.60
2018-02-10T15:11:06.105Z,23.43
2018-02-10T15:13:33.684Z,19.67
2018-02-10T15:16:02.022Z,21.20
2018-02-10T15:18:29.581Z,18.60
2018-02-10T15:20:57.381Z,20.43
2018-02-10T15:23:24.924Z,17.25
2018-02-10T15:25:52.466Z,18.00
2018-02-10T15:28:20.023Z,13.40
2018-02-10T15:30:59.659Z,17.95
2018-02-10T15:33:39.140Z,17.52
2018-02-10T15:36:07.031Z,19.92
2018-02-10T15:38:34.717Z,19.95
2018-02-10T15:41:02.696Z,17.57
2018-02-10T15:43:30.434Z,20.60
2018-02-10T15:45:57.978Z,21.45
2018-02-10T15:48:25.598Z,18.87
2018-02-10T15:50:53.144Z,22.08
2018-02-10T15:53:20.734Z,23.83
2018-02-10T15:55:48.262Z,18.30
2018-02-10T15:58:16.197Z,24.02
2018-02-10T16:00:43.823Z,25.50
2018-02-10T16:03:12.029Z,23.27
2018-02-10T16:05:39.577Z,24.45
2018-02-10T16:08:07.565Z,22.27
2018-02-10T16:10:35.878Z,25.05
2018-02-10T16:13:03.468Z,25.58
2018-02-10T16:15:31.017Z,23.55
2018-02-10T16:17:59.143Z,25.33
2018-02-10T16:20:27.182Z,25.08
2018-02-10T16:22:54.710Z,25.33
2018-02-10T16:25:22.674Z,24.15
2018-02-10T16:27:50.211Z,22.70
2018-02-10T16:30:18.148Z,25.23
2018-02-10T16:32:45.702Z,22.05
2018-02-10T16:35:13.255Z,19.50
2018-02-10T16:37:40.807Z,21.25
2018-02-10T16:40:09.002Z,18.60
2018-02-10T16:42:37.486Z,16.00
2018-02-10T16:45:05.014Z,17.60
2018-02-10T16:47:32.549Z,20.33
2018-02-10T16:50:00.912Z,21.27
2018-02-10T16:52:28.749Z,19.37
2018-02-10T16:54:56.606Z,25.75
2018-02-10T16:57:24.164Z,26.80
2018-02-10T16:59:51.721Z,27.73
2018-02-10T17:02:19.420Z,29.58
2018-02-10T17:04:46.959Z,28.45
2018-02-10T17:07:14.493Z,29.70
2018-02-10T17:09:42.429Z,32.90
2018-02-10T17:12:09.975Z,22.25
2018-02-10T17:14:37.542Z,24.87
2018-02-10T17:17:05.211Z,25.85
2018-02-10T17:19:33.097Z,15.98
2018-02-10T17:22:00.880Z,15.60
2018-02-10T17:24:28.406Z,15.15
2018-02-10T17:26:55.965Z,11.10
2018-02-10T17:29:23.556Z,13.45
2018-02-10T17:31:51.117Z,15.48
2018-02-10T17:34:18.654Z,11.12
2018-02-10T17:36:46.445Z,12.60
2018-02-10T17:39:14.311Z,15.60
2018-02-10T17:41:42.729Z,17.70
2018-02-10T17:44:10.580Z,16.40
2018-02-10T17:46:38.754Z,21.75
2018-02-10T17:49:06.289Z,20.02
2018-02-10T17:51:34.041Z,18.62
2018-02-10T17:54:01.566Z,22.40
2018-02-10T17:56:30.063Z,24.73
2018-02-10T17:58:57.640Z,22.40
2018-02-10T18:01:25.255Z,25.17
2018-02-10T18:03:53.197Z,19.42
2018-02-10T18:06:20.731Z,24.08
2018-02-10T18:08:48.508Z,26.48
2018-02-10T18:11:16.928Z,26.60
2018-02-10T18:13:44.777Z,27.98
2018-02-10T18:16:12.436Z,24.45
2018-02-10T18:18:40.018Z,26.23
2018-02-10T18:21:07.538Z,26.62
2018-02-10T18:23:35.089Z,26.25
2018-02-10T18:26:05.252Z,22.83
2018-02-10T18:28:33.285Z,21.58
2018-02-10T18:31:00.910Z,20.75
2018-02-10T18:33:29.674Z,21.90
2018-02-10T18:35:58.986Z,22.62
2018-02-10T18:38:26.573Z,20.02
2018-02-10T18:41:07.588Z,20.58
2018-02-10T18:43:35.279Z,17.62
2018-02-10T18:46:03.186Z,15.75
2018-02-10T18:48:30.809Z,18.40
2018-02-10T18:50:58.644Z,21.65
2018-02-10T18:53:38.776Z,16.48
2018-02-10T18:59:06.332Z,22.02
2018-02-10T19:01:42.495Z,18.35
2018-02-10T19:04:10.174Z,17.58
2018-02-10T19:06:37.816Z,21.85
2018-02-10T19:09:05.642Z,21.70
2018-02-10T19:11:33.182Z,20.58
2018-02-10T19:14:01.591Z,20.85
2018-02-10T19:16:29.736Z,19.27
2018-02-10T19:18:58.132Z,20.52
2018-02-10T19:21:25.753Z,18.75
2018-02-10T19:23:53.587Z,26.92
2018-02-10T19:26:21.134Z,30.05
2018-02-10T19:28:48.926Z,29.08
2018-02-10T19:31:16.561Z,21.92
2018-02-10T19:33:44.132Z,22.77
2018-02-10T19:36:11.930Z,23.15
2018-02-10T19:38:39.545Z,20.35
2018-02-10T19:41:07.876Z,19.80
2018-02-10T19:43:35.693Z,22.05
2018-02-10T19:46:03.685Z,23.23
2018-02-10T19:48:31.983Z,21.40
2018-02-10T19:51:00.590Z,23.55
2018-02-10T19:53:28.197Z,22.13
2018-02-10T19:55:57.172Z,19.75
2018-02-10T19:58:24.936Z,19.92
2018-02-10T20:00:52.558Z,19.30
2018-02-10T20:03:21.121Z,20.17
2018-02-10T20:05:48.678Z,18.58
2018-02-10T20:08:16.229Z,18.33
2018-02-10T20:10:43.784Z,19.45
2018-02-10T20:13:11.687Z,24.52
2018-02-10T20:15:40.169Z,19.37
2018-02-10T20:18:10.686Z,21.60
2018-02-10T20:20:38.868Z,24.30
2018-02-10T20:23:06.458Z,23.42
2018-02-10T20:25:35.098Z,22.65
2018-02-10T20:30:41.930Z,19.83
2018-02-10T20:33:29.488Z,23.10
2018-02-10T20:35:59.711Z,24.55
2018-02-10T20:38:30.324Z,26.98
2018-02-10T20:40:57.849Z,25.92
2018-02-10T20:43:32.632Z,28.30
2018-02-10T20:46:13.571Z,31.42
2018-02-10T20:51:44.631Z,29.35
2018-02-10T20:54:12.477Z,32.92
2018-02-10T20:56:40.385Z,28.62
2018-02-10T20:59:08.998Z,28.75
2018-02-10T21:01:37.504Z,33.03
2018-02-10T21:04:05.097Z,30.33
2018-02-10T21:06:32.969Z,23.05
2018-02-10T21:09:00.485Z,22.08
2018-02-10T21:11:28.082Z,22.45
2018-02-10T21:13:56.540Z,18.48
2018-02-10T21:16:24.301Z,18.80
2018-02-10T21:18:53.410Z,19.48
2018-02-10T21:21:20.968Z,19.48
2018-02-10T21:23:48.529Z,17.05
2018-02-10T21:26:16.276Z,16.45
2018-02-10T21:28:43.809Z,15.02
2018-02-10T21:31:11.353Z,14.60
2018-02-10T21:33:38.893Z,13.23
2018-02-10T21:36:06.647Z,13.82
2018-02-10T21:38:34.284Z,12.63
2018-02-10T21:41:02.000Z,12.10
2018-02-10T21:43:29.597Z,14.55
2018-02-10T21:45:57.534Z,11.65
2018-02-10T21:48:27.229Z,15.85
2018-02-10T21:50:54.774Z,15.27
2018-02-10T21:53:24.557Z,13.32
2018-02-10T21:55:54.010Z,11.38
2018-02-10T21:58:21.950Z,12.77
2018-02-10T22:00:49.787Z,12.18
2018-02-10T22:03:18.958Z,16.73
2018-02-10T22:05:46.514Z,15.52
2018-02-10T22:08:14.318Z,19.27
2018-02-10T22:10:41.859Z,18.00
2018-02-10T22:13:09.519Z,17.75
2018-02-10T22:15:37.055Z,17.40
2018-02-10T22:18:04.619Z,16.27
2018-02-10T22:20:32.151Z,14.43
2018-02-10T22:22:59.717Z,14.85
2018-02-10T22:25:27.272Z,15.60
2018-02-10T22:27:54.821Z,15.07
2018-02-10T22:30:22.418Z,16.70
2018-02-10T22:32:50.314Z,16.50
2018-02-10T22:35:18.070Z,13.93
2018-02-10T22:37:45.927Z,13.93
2018-02-10T22:40:13.467Z,15.38
2018-02-10T22:42:59.525Z,16.50
2018-02-10T22:45:27.068Z,16.42
2018-02-10T22:47:54.618Z,15.45
2018-02-10T22:50:52.285Z,15.20
2018-02-10T22:53:20.162Z,13.30
2018-02-10T22:55:47.728Z,12.75
2018-02-10T22:58:15.292Z,10.23
2018-02-10T23:00:43.056Z,13.43
2018-02-10T23:03:16.741Z,17.00
2018-02-10T23:05:44.480Z,14.80
2018-02-10T23:08:12.005Z,15.00
2018-02-10T23:10:45.452Z,16.10
2018-02-10T23:13:13.062Z,11.55
2018-02-10T23:15:40.603Z,12.60
2018-02-10T23:18:08.528Z,13.40
2018-02-10T23:20:36.214Z,12.88
2018-02-10T23:23:03.850Z,12.55
2018-02-10T23:25:31.653Z,10.55
2018-02-10T23:27:59.208Z,13.13
2018-02-10T23:30:26.785Z,12.68
2018-02-10T23:32:54.326Z,10.18
2018-02-10T23:35:39.561Z,9.88
2018-02-10T23:38:07.116Z,9.75
2018-02-10T23:40:34.912Z,8.52
2018-02-10T23:43:02.463Z,8.65
2018-02-10T23:45:30.012Z,9.35
2018-02-10T23:47:57.592Z,11.50
2018-02-10T23:50:25.134Z,10.85
2018-02-10T23:52:53.058Z,11.18
2018-02-10T23:55:20.687Z,11.25
2018-02-10T23:57:48.556Z,11.73
