createdAt,value
2022-09-12T00:01:26.396Z,98984.09
2022-09-12T00:03:59.101Z,98986.03
2022-09-12T00:06:33.477Z,98984.28
2022-09-12T00:09:08.653Z,98985.00
2022-09-12T00:11:40.031Z,98973.31
2022-09-12T00:14:11.391Z,98972.03
2022-09-12T00:16:40.714Z,98970.53
2022-09-12T00:19:10.069Z,98967.78
2022-09-12T00:21:40.732Z,98969.41
2022-09-12T00:24:11.469Z,98971.97
2022-09-12T00:26:39.272Z,98969.78
2022-09-12T00:29:07.137Z,98977.38
2022-09-12T00:31:34.957Z,98971.69
2022-09-12T00:34:02.741Z,98969.84
2022-09-12T00:36:31.561Z,98977.00
2022-09-12T00:39:00.142Z,98966.69
2022-09-12T00:41:34.765Z,98966.28
2022-09-12T00:50:14.070Z,98962.66
2022-09-12T00:55:32.195Z,98956.22
2022-09-12T01:00:47.605Z,98951.44
2022-09-12T01:03:20.074Z,98951.00
2022-09-12T01:06:03.384Z,98950.34
2022-09-12T01:08:34.554Z,98945.31
2022-09-12T01:11:08.633Z,98948.78
2022-09-12T01:13:37.207Z,98941.47
2022-09-12T01:16:07.355Z,98939.25
2022-09-12T01:35:41.840Z,98925.75
2022-09-12T01:44:14.897Z,98930.00
2022-09-12T01:47:10.125Z,98924.91
2022-09-12T01:53:00.976Z,98921.56
2022-09-12T01:55:37.079Z,98920.25
2022-09-12T02:06:44.713Z,98912.38
2022-09-12T02:12:05.983Z,98902.50
2022-09-12T02:14:45.915Z,98899.25
2022-09-12T02:17:22.507Z,98903.84
2022-09-12T02:20:00.857Z,98902.97
2022-09-12T02:22:31.880Z,98900.63
2022-09-12T02:25:05.817Z,98901.06
2022-09-12T02:27:45.753Z,98895.94
2022-09-12T02:30:16.578Z,98896.63
2022-09-12T02:33:02.055Z,98889.78
2022-09-12T02:41:15.940Z,98896.31
2022-09-12T02:43:43.621Z,98888.94
2022-09-12T02:46:24.720Z,98885.63
2022-09-12T02:48:52.474Z,98883.91
2022-09-12T02:51:23.633Z,98884.38
2022-09-12T02:53:57.611Z,98881.03
2022-09-12T02:56:30.504Z,98884.59
2022-09-12T02:59:05.796Z,98882.59
2022-09-12T03:22:16.191Z,98873.34
2022-09-12T03:30:41.050Z,98888.41
2022-09-12T03:33:13.671Z,98886.75
2022-09-12T03:35:41.992Z,98884.25
2022-09-12T03:38:10.135Z,98883.97
2022-09-12T03:40:38.821Z,98887.34
2022-09-12T03:43:08.590Z,98885.59
2022-09-12T03:45:37.324Z,98884.00
2022-09-12T03:48:06.343Z,98885.22
2022-09-12T03:50:33.943Z,98891.97
2022-09-12T03:53:03.944Z,98884.28
2022-09-12T03:55:31.532Z,98883.34
2022-09-12T03:58:03.480Z,98884.03
2022-09-12T04:00:31.214Z,98884.06
2022-09-12T04:02:58.734Z,98885.50
2022-09-12T04:05:27.025Z,98888.84
2022-09-12T04:07:54.462Z,98883.88
2022-09-12T04:10:22.637Z,98886.41
2022-09-12T04:12:49.867Z,98881.72
2022-09-12T04:15:17.380Z,98882.31
2022-09-12T04:17:44.737Z,98881.81
2022-09-12T04:20:12.145Z,98879.97
2022-09-12T04:22:39.440Z,98879.38
2022-09-12T04:25:09.526Z,98882.44
2022-09-12T04:27:37.719Z,98874.09
2022-09-12T04:30:08.902Z,98883.88
2022-09-12T04:32:36.349Z,98878.38
2022-09-12T04:35:04.950Z,98881.78
2022-09-12T04:37:32.295Z,98878.75
2022-09-12T04:39:59.820Z,98876.81
2022-09-12T04:42:27.063Z,98879.47
2022-09-12T04:44:54.663Z,98875.00
2022-09-12T04:47:23.081Z,98885.00
2022-09-12T04:49:51.313Z,98881.00
2022-09-12T04:52:18.602Z,98871.59
2022-09-12T04:54:45.961Z,98873.22
2022-09-12T04:57:13.364Z,98877.53
2022-09-12T04:59:40.904Z,98889.75
2022-09-12T05:02:10.355Z,98885.88
2022-09-12T05:04:38.060Z,98885.94
2022-09-12T05:07:05.899Z,98894.38
2022-09-12T05:09:33.217Z,98897.22
2022-09-12T05:12:05.209Z,98891.81
2022-09-12T05:14:34.183Z,98893.75
2022-09-12T05:17:03.469Z,98890.09
2022-09-12T05:19:32.189Z,98892.03
2022-09-12T05:22:00.011Z,98888.31
2022-09-12T05:24:27.723Z,98886.78
2022-09-12T05:26:55.172Z,98898.19
2022-09-12T05:29:22.474Z,98901.16
2022-09-12T05:31:52.238Z,98893.47
2022-09-12T05:34:20.930Z,98891.19
2022-09-12T05:36:49.079Z,98900.97
2022-09-12T05:39:16.918Z,98906.56
2022-09-12T05:41:44.274Z,98904.78
2022-09-12T05:44:14.384Z,98912.91
2022-09-12T05:46:45.544Z,98909.34
2022-09-12T05:49:14.618Z,98915.88
2022-09-12T05:51:45.794Z,98909.56
2022-09-12T05:54:18.738Z,98912.72
2022-09-12T05:56:47.119Z,98917.56
2022-09-12T05:59:20.442Z,98914.97
2022-09-12T06:01:49.093Z,98922.31
2022-09-12T06:04:17.578Z,98914.19
2022-09-12T06:06:46.237Z,98911.28
2022-09-12T06:09:16.512Z,98920.63
2022-09-12T06:11:46.180Z,98915.66
2022-09-12T06:14:17.472Z,98915.53
2022-09-12T06:16:47.194Z,98909.53
2022-09-12T06:19:21.628Z,98906.16
2022-09-12T06:21:50.055Z,98909.25
2022-09-12T06:24:19.073Z,98903.31
2022-09-12T06:26:48.284Z,98910.88
2022-09-12T06:29:16.717Z,98905.03
2022-09-12T06:31:46.464Z,98899.97
2022-09-12T06:34:16.203Z,98899.16
2022-09-12T06:36:48.277Z,98900.75
2022-09-12T06:39:20.776Z,98903.34
2022-09-12T06:41:52.890Z,98905.03
2022-09-12T06:44:33.412Z,98902.22
2022-09-12T06:47:00.749Z,98900.50
2022-09-12T06:49:28.105Z,98899.28
2022-09-12T06:52:10.397Z,98899.34
2022-09-12T06:54:38.540Z,98911.94
2022-09-12T06:57:06.360Z,98904.53
2022-09-12T06:59:33.751Z,98911.63
2022-09-12T07:02:05.120Z,98931.53
2022-09-12T07:04:36.059Z,98916.16
2022-09-12T07:07:03.926Z,98911.94
2022-09-12T07:09:31.418Z,98912.72
2022-09-12T07:11:59.012Z,98920.16
2022-09-12T07:14:26.376Z,98924.06
2022-09-12T07:16:53.897Z,98926.06
2022-09-12T07:19:21.488Z,98919.75
2022-09-12T07:21:49.067Z,98928.47
2022-09-12T07:24:16.992Z,98927.56
2022-09-12T07:26:44.747Z,98930.72
2022-09-12T07:32:06.678Z,98919.09
2022-09-12T07:34:35.389Z,98914.19
2022-09-12T07:37:04.243Z,98923.88
2022-09-12T07:39:32.608Z,98927.22
2022-09-12T07:42:00.632Z,98927.03
2022-09-12T07:44:29.510Z,98920.66
2022-09-12T07:46:57.751Z,98917.34
2022-09-12T07:49:26.419Z,98913.44
2022-09-12T07:51:54.614Z,98917.44
2022-09-12T07:54:23.087Z,98914.13
2022-09-12T07:56:50.986Z,98926.03
2022-09-12T07:59:41.443Z,98923.47
2022-09-12T08:02:16.599Z,98923.94
2022-09-12T08:05:20.760Z,98926.56
2022-09-12T08:13:46.261Z,98918.88
2022-09-12T08:22:10.912Z,98907.22
2022-09-12T08:25:31.997Z,98916.47
2022-09-12T08:28:01.716Z,98903.69
2022-09-12T08:30:29.922Z,98890.84
2022-09-12T08:32:59.439Z,98890.03
2022-09-12T08:35:27.882Z,98902.72
2022-09-12T08:37:59.322Z,98901.06
2022-09-12T08:40:27.595Z,98895.66
2022-09-12T08:43:21.159Z,98895.66
2022-09-12T08:46:09.781Z,98895.78
2022-09-12T08:48:39.578Z,98896.88
2022-09-12T08:51:16.451Z,98889.09
2022-09-12T08:53:50.355Z,98895.81
2022-09-12T08:56:18.905Z,98880.59
2022-09-12T08:58:48.836Z,98881.81
2022-09-12T09:01:42.515Z,98877.16
2022-09-12T09:04:53.482Z,98880.91
2022-09-12T09:16:56.514Z,98868.41
2022-09-12T09:19:42.845Z,98865.56
2022-09-12T09:22:32.927Z,98871.59
2022-09-12T09:25:13.855Z,98859.41
2022-09-12T09:28:06.345Z,98856.00
2022-09-12T09:30:37.159Z,98869.75
2022-09-12T09:33:12.740Z,98861.66
2022-09-12T09:45:17.623Z,98861.97
2022-09-12T09:48:04.692Z,98857.09
2022-09-12T09:50:33.901Z,98853.38
2022-09-12T09:53:05.943Z,98852.84
2022-09-12T09:55:44.110Z,98852.19
2022-09-12T09:58:12.452Z,98850.13
2022-09-12T10:00:41.006Z,98852.00
2022-09-12T10:06:01.626Z,98839.28
2022-09-12T10:08:35.708Z,98844.34
2022-09-12T10:19:06.306Z,98830.72
2022-09-12T10:21:54.644Z,98825.31
2022-09-12T10:24:38.239Z,98820.38
2022-09-12T10:30:21.976Z,98823.19
2022-09-12T10:32:51.310Z,98822.53
2022-09-12T10:35:44.258Z,98815.72
2022-09-12T10:41:07.051Z,98811.88
2022-09-12T10:52:25.255Z,98805.88
2022-09-12T10:54:54.305Z,98799.94
2022-09-12T10:57:58.842Z,98795.56
2022-09-12T11:00:30.796Z,98784.63
2022-09-12T11:06:00.007Z,98796.38
2022-09-12T11:30:00.067Z,98758.84
2022-09-12T11:35:55.235Z,98746.59
2022-09-12T11:41:31.450Z,98740.63
2022-09-12T11:44:40.282Z,98727.16
2022-09-12T11:47:14.143Z,98729.72
2022-09-12T11:52:47.953Z,98722.34
2022-09-12T11:55:25.392Z,98725.94
2022-09-12T11:58:00.171Z,98722.34
2022-09-12T12:00:51.909Z,98716.78
2022-09-12T12:03:46.715Z,98717.84
2022-09-12T12:08:58.760Z,98724.44
2022-09-12T12:14:29.131Z,98709.66
2022-09-12T12:16:59.641Z,98715.16
2022-09-12T12:19:40.347Z,98700.50
2022-09-12T12:22:22.544Z,98698.13
2022-09-12T12:38:03.392Z,98690.44
2022-09-12T12:40:33.022Z,98686.38
2022-09-12T12:43:04.909Z,98683.69
2022-09-12T12:48:19.043Z,98681.56
2022-09-12T12:50:47.389Z,98683.72
2022-09-12T14:29:43.947Z,98569.66
2022-09-12T15:07:36.639Z,98543.53
2022-09-12T15:24:53.787Z,98532.81
2022-09-12T15:28:33.272Z,98528.94
2022-09-12T15:31:29.775Z,98536.91
2022-09-12T15:38:47.399Z,98524.25
2022-09-12T15:46:21.855Z,98521.50
2022-09-12T15:49:00.134Z,98521.31
2022-09-12T15:51:37.203Z,98517.69
2022-09-12T15:54:06.674Z,98520.94
2022-09-12T15:56:40.522Z,98509.31
2022-09-12T15:59:32.767Z,98505.56
2022-09-12T16:02:36.277Z,98513.16
2022-09-12T16:05:25.746Z,98505.94
2022-09-12T16:07:56.419Z,98504.50
2022-09-12T16:10:33.509Z,98495.97
2022-09-12T16:13:01.379Z,98497.28
2022-09-12T16:15:29.662Z,98491.31
2022-09-12T16:18:02.918Z,98484.31
2022-09-12T16:20:42.055Z,98483.13
2022-09-12T16:23:18.244Z,98486.59
2022-09-12T16:26:01.876Z,98481.88
2022-09-12T16:28:41.734Z,98480.41
2022-09-12T16:31:18.118Z,98471.28
2022-09-12T16:33:58.306Z,98476.31
2022-09-12T16:36:29.909Z,98472.09
2022-09-12T16:39:03.682Z,98461.66
2022-09-12T16:41:32.900Z,98466.69
2022-09-12T16:44:08.650Z,98464.00
2022-09-12T16:46:43.331Z,98463.47
2022-09-12T16:49:16.365Z,98468.41
2022-09-12T16:51:48.132Z,98468.94
2022-09-12T16:54:17.724Z,98467.34
2022-09-12T16:56:58.371Z,98465.06
2022-09-12T16:59:31.763Z,98467.63
2022-09-12T17:02:11.036Z,98458.66
2022-09-12T17:04:42.610Z,98471.94
2022-09-12T17:07:10.952Z,98469.47
2022-09-12T17:09:39.025Z,98470.47
2022-09-12T17:12:19.729Z,98475.88
2022-09-12T17:14:48.636Z,98473.63
2022-09-12T17:17:16.346Z,98470.19
2022-09-12T17:19:43.983Z,98474.72
2022-09-12T17:22:11.642Z,98467.00
2022-09-12T17:24:40.460Z,98479.56
2022-09-12T17:27:08.279Z,98477.97
2022-09-12T17:29:37.143Z,98468.28
2022-09-12T17:32:05.324Z,98470.44
2022-09-12T17:34:32.935Z,98477.06
2022-09-12T17:37:01.011Z,98476.38
2022-09-12T17:39:28.847Z,98475.66
2022-09-12T17:41:57.903Z,98484.09
2022-09-12T17:44:25.773Z,98474.06
2022-09-12T17:46:53.288Z,98473.88
2022-09-12T17:49:22.182Z,98482.34
2022-09-12T17:51:51.321Z,98479.44
2022-09-12T17:54:21.574Z,98486.38
2022-09-12T17:56:51.428Z,98478.09
2022-09-12T17:59:24.418Z,98486.63
2022-09-12T18:02:12.073Z,98487.19
2022-09-12T18:04:42.883Z,98489.59
2022-09-12T18:07:10.789Z,98493.63
2022-09-12T18:09:42.271Z,98491.16
2022-09-12T18:12:15.916Z,98491.84
2022-09-12T18:14:44.185Z,98493.72
2022-09-12T18:17:12.783Z,98487.06
2022-09-12T18:19:40.699Z,98495.22
2022-09-12T18:22:12.237Z,98490.22
2022-09-12T18:24:40.437Z,98493.97
2022-09-12T18:27:11.979Z,98501.06
2022-09-12T18:29:40.838Z,98493.63
2022-09-12T18:32:11.979Z,98504.34
2022-09-12T18:34:41.214Z,98501.16
2022-09-12T18:37:09.890Z,98512.06
2022-09-12T18:39:38.873Z,98505.56
2022-09-12T18:42:08.499Z,98506.56
2022-09-12T18:44:36.102Z,98519.94
2022-09-12T18:47:04.246Z,98516.78
2022-09-12T18:49:31.519Z,98520.94
2022-09-12T18:51:59.201Z,98525.63
2022-09-12T18:54:26.501Z,98531.13
2022-09-12T18:56:54.025Z,98520.63
2022-09-12T18:59:21.279Z,98515.88
2022-09-12T19:01:50.290Z,98515.09
2022-09-12T19:04:17.649Z,98517.31
2022-09-12T19:06:48.267Z,98517.63
2022-09-12T19:09:21.450Z,98520.56
2022-09-12T19:11:50.148Z,98520.84
2022-09-12T19:14:23.480Z,98522.50
2022-09-12T19:16:52.766Z,98522.25
2022-09-12T19:19:21.189Z,98514.44
2022-09-12T19:21:48.552Z,98522.34
2022-09-12T19:24:17.033Z,98515.69
2022-09-12T19:26:45.195Z,98511.31
2022-09-12T19:29:14.228Z,98520.25
2022-09-12T19:31:41.725Z,98517.16
2022-09-12T19:34:12.485Z,98514.22
2022-09-12T19:36:45.795Z,98514.22
2022-09-12T19:39:16.878Z,98511.91
2022-09-12T19:41:45.663Z,98509.72
2022-09-12T19:44:13.657Z,98507.00
2022-09-12T19:46:43.791Z,98513.50
2022-09-12T19:49:13.079Z,98504.38
2022-09-12T19:51:43.845Z,98510.28
2022-09-12T19:54:11.561Z,98511.69
2022-09-12T19:56:39.253Z,98518.97
2022-09-12T19:59:06.597Z,98512.50
2022-09-12T20:01:36.779Z,98508.72
2022-09-12T20:04:06.708Z,98507.19
2022-09-12T20:06:34.406Z,98513.00
2022-09-12T20:09:01.800Z,98510.19
2022-09-12T20:11:29.099Z,98512.53
2022-09-12T20:13:56.292Z,98514.41
2022-09-12T20:16:29.083Z,98512.91
2022-09-12T20:19:02.270Z,98519.13
2022-09-12T20:21:33.013Z,98520.22
2022-09-12T20:24:11.229Z,98521.53
2022-09-12T20:26:39.794Z,98521.50
2022-09-12T20:29:08.520Z,98524.59
2022-09-12T20:31:39.594Z,98521.28
2022-09-12T20:34:09.148Z,98521.28
2022-09-12T20:36:36.446Z,98514.66
2022-09-12T20:39:04.813Z,98519.75
2022-09-12T20:41:36.075Z,98508.19
2022-09-12T20:44:03.737Z,98508.44
2022-09-12T20:46:31.404Z,98496.41
2022-09-12T20:48:58.974Z,98498.09
2022-09-12T20:51:27.239Z,98500.28
2022-09-12T20:53:57.365Z,98487.38
2022-09-12T20:56:28.449Z,98488.22
2022-09-12T20:58:56.347Z,98490.50
2022-09-12T21:01:25.849Z,98487.91
2022-09-12T21:03:53.699Z,98492.56
2022-09-12T21:06:21.826Z,98496.34
2022-09-12T21:08:50.990Z,98495.28
2022-09-12T21:11:20.615Z,98506.44
2022-09-12T21:13:48.212Z,98504.75
2022-09-12T21:16:21.063Z,98503.38
2022-09-12T21:18:58.251Z,98498.41
2022-09-12T21:21:27.257Z,98499.56
2022-09-12T21:24:02.286Z,98498.16
2022-09-12T21:26:30.130Z,98501.31
2022-09-12T21:28:58.145Z,98499.84
2022-09-12T21:31:26.578Z,98496.56
2022-09-12T21:33:54.008Z,98513.50
2022-09-12T21:36:21.437Z,98512.97
2022-09-12T21:38:48.651Z,98517.50
2022-09-12T21:41:18.330Z,98512.69
2022-09-12T21:43:45.716Z,98514.53
2022-09-12T21:46:13.366Z,98506.13
2022-09-12T21:48:43.351Z,98514.25
2022-09-12T21:51:10.668Z,98517.25
2022-09-12T21:53:38.581Z,98512.25
2022-09-12T21:56:09.878Z,98509.69
2022-09-12T21:58:37.865Z,98508.16
2022-09-12T22:01:08.555Z,98498.56
2022-09-12T22:03:35.850Z,98490.56
2022-09-12T22:06:06.224Z,98500.56
2022-09-12T22:08:37.638Z,98500.44
2022-09-12T22:11:09.808Z,98501.19
2022-09-12T22:13:42.813Z,98490.41
2022-09-12T22:16:11.446Z,98492.09
2022-09-12T22:18:39.144Z,98502.69
2022-09-12T22:21:17.570Z,98491.09
2022-09-12T22:24:06.620Z,98481.56
2022-09-12T22:26:44.046Z,98481.03
2022-09-12T22:29:14.520Z,98474.25
2022-09-12T22:31:43.034Z,98476.16
2022-09-12T22:34:10.621Z,98469.56
2022-09-12T22:36:39.157Z,98453.22
2022-09-12T22:39:07.815Z,98455.66
2022-09-12T22:41:35.113Z,98449.47
2022-09-12T22:44:02.592Z,98458.69
2022-09-12T22:46:30.528Z,98454.69
2022-09-12T22:48:57.885Z,98442.81
2022-09-12T22:51:25.630Z,98442.41
2022-09-12T22:53:53.078Z,98438.94
2022-09-12T22:56:20.285Z,98438.28
2022-09-12T22:58:47.693Z,98445.00
2022-09-12T23:01:15.543Z,98443.75
2022-09-12T23:03:43.100Z,98444.25
2022-09-12T23:06:11.727Z,98448.66
2022-09-12T23:08:39.973Z,98451.47
2022-09-12T23:11:13.276Z,98462.06
2022-09-12T23:13:45.746Z,98462.13
2022-09-12T23:16:20.724Z,98455.97
2022-09-12T23:18:49.224Z,98460.22
2022-09-12T23:21:21.117Z,98464.06
2022-09-12T23:23:48.809Z,98455.56
2022-09-12T23:26:22.591Z,98448.03
2022-09-12T23:28:54.762Z,98446.09
2022-09-12T23:31:29.717Z,98451.16
2022-09-12T23:34:05.781Z,98471.06
2022-09-12T23:36:34.311Z,98464.34
2022-09-12T23:39:02.161Z,98459.84
2022-09-12T23:41:29.621Z,98458.56
2022-09-12T23:43:57.232Z,98457.88
2022-09-12T23:46:24.667Z,98456.81
2022-09-12T23:48:53.370Z,98450.78
2022-09-12T23:51:21.777Z,98449.06
2022-09-12T23:53:49.358Z,98435.78
2022-09-12T23:56:16.614Z,98434.28
2022-09-12T23:58:43.940Z,98426.50
