createdAt,value
2018-10-07T00:00:06.034Z,59.95
2018-10-07T00:02:34.726Z,59.27
2018-10-07T00:05:03.426Z,62.67
2018-10-07T00:07:33.425Z,59.15
2018-10-07T00:10:02.132Z,59.98
2018-10-07T00:12:30.821Z,60.63
2018-10-07T00:14:59.509Z,57.13
2018-10-07T00:17:28.238Z,57.50
2018-10-07T00:19:57.056Z,59.00
2018-10-07T00:22:25.760Z,58.63
2018-10-07T00:24:54.453Z,56.45
2018-10-07T00:27:23.162Z,57.13
2018-10-07T00:29:51.872Z,55.50
2018-10-07T00:32:20.679Z,57.43
2018-10-07T00:34:49.389Z,57.13
2018-10-07T00:37:18.110Z,56.83
2018-10-07T00:39:46.843Z,58.58
2018-10-07T00:42:15.546Z,56.00
2018-10-07T00:44:44.271Z,59.48
2018-10-07T00:47:12.988Z,57.75
2018-10-07T00:49:41.671Z,58.20
2018-10-07T00:52:10.410Z,55.65
2018-10-07T00:54:40.174Z,54.48
2018-10-07T00:57:08.923Z,58.42
2018-10-07T00:59:37.625Z,56.10
2018-10-07T01:02:06.378Z,57.85
2018-10-07T01:04:35.075Z,56.42
2018-10-07T01:07:03.787Z,56.95
2018-10-07T01:09:32.503Z,56.63
2018-10-07T01:12:01.232Z,56.05
2018-10-07T01:14:29.929Z,55.52
2018-10-07T01:16:58.632Z,54.53
2018-10-07T01:19:27.334Z,54.93
2018-10-07T01:21:56.683Z,54.15
2018-10-07T01:24:25.397Z,55.00
2018-10-07T01:26:54.100Z,54.23
2018-10-07T01:29:23.880Z,55.58
2018-10-07T01:31:52.599Z,53.90
2018-10-07T01:34:22.906Z,51.70
2018-10-07T01:36:51.599Z,53.78
2018-10-07T01:39:20.302Z,52.95
2018-10-07T01:41:49.042Z,52.90
2018-10-07T01:44:17.728Z,51.33
2018-10-07T01:46:47.210Z,49.48
2018-10-07T01:49:15.889Z,50.17
2018-10-07T01:51:44.571Z,50.58
2018-10-07T01:54:13.265Z,50.15
2018-10-07T01:56:41.946Z,47.17
2018-10-07T01:59:11.210Z,47.27
2018-10-07T02:01:39.884Z,49.03
2018-10-07T02:04:08.632Z,46.65
2018-10-07T02:06:37.309Z,46.70
2018-10-07T02:09:07.814Z,44.38
2018-10-07T02:11:36.802Z,44.55
2018-10-07T02:14:05.594Z,44.40
2018-10-07T02:16:34.814Z,45.10
2018-10-07T02:19:03.693Z,44.15
2018-10-07T02:21:32.534Z,43.78
2018-10-07T02:24:04.756Z,42.05
2018-10-07T02:26:33.462Z,40.60
2018-10-07T02:29:02.162Z,41.65
2018-10-07T02:31:30.855Z,40.58
2018-10-07T02:33:59.547Z,40.70
2018-10-07T02:36:31.851Z,40.38
2018-10-07T02:39:00.531Z,39.45
2018-10-07T02:41:29.806Z,38.35
2018-10-07T02:43:59.601Z,37.80
2018-10-07T02:46:28.308Z,37.73
2018-10-07T02:48:58.616Z,36.42
2018-10-07T02:51:27.350Z,37.30
2018-10-07T02:53:56.073Z,35.75
2018-10-07T02:56:24.817Z,35.70
2018-10-07T02:58:53.577Z,35.03
2018-10-07T03:01:22.509Z,35.30
2018-10-07T03:03:51.205Z,34.85
2018-10-07T03:06:19.889Z,34.40
2018-10-07T03:08:48.577Z,34.20
2018-10-07T03:11:17.284Z,34.45
2018-10-07T03:13:46.222Z,32.73
2018-10-07T03:16:14.904Z,33.92
2018-10-07T03:18:45.146Z,34.98
2018-10-07T03:21:13.843Z,36.38
2018-10-07T03:23:42.565Z,33.90
2018-10-07T03:26:12.107Z,35.43
2018-10-07T03:28:40.800Z,36.55
2018-10-07T03:31:11.507Z,35.40
2018-10-07T03:33:40.207Z,37.50
2018-10-07T03:36:08.917Z,36.55
2018-10-07T03:38:37.612Z,36.15
2018-10-07T03:41:06.394Z,37.67
2018-10-07T03:43:35.670Z,39.65
2018-10-07T03:46:04.352Z,37.80
2018-10-07T03:48:33.052Z,38.50
2018-10-07T03:51:01.745Z,39.25
2018-10-07T03:53:30.454Z,38.33
2018-10-07T03:55:59.179Z,39.58
2018-10-07T03:58:27.867Z,40.10
2018-10-07T04:00:56.583Z,41.68
2018-10-07T04:03:25.279Z,40.65
2018-10-07T04:05:53.971Z,39.88
2018-10-07T04:08:22.716Z,41.35
2018-10-07T04:10:51.444Z,41.05
2018-10-07T04:13:20.164Z,43.48
2018-10-07T04:15:48.928Z,42.27
2018-10-07T04:18:17.876Z,42.50
2018-10-07T04:20:46.823Z,45.38
2018-10-07T04:23:15.524Z,46.65
2018-10-07T04:25:44.221Z,46.48
2018-10-07T04:28:12.927Z,46.58
2018-10-07T04:30:41.690Z,47.10
2018-10-07T04:33:10.643Z,46.92
2018-10-07T04:35:39.361Z,48.95
2018-10-07T04:38:08.041Z,48.15
2018-10-07T04:40:36.772Z,49.60
2018-10-07T04:43:05.492Z,51.48
2018-10-07T04:45:35.234Z,51.08
2018-10-07T04:48:03.973Z,52.05
2018-10-07T04:50:32.658Z,51.68
2018-10-07T04:53:01.361Z,53.38
2018-10-07T04:55:30.057Z,53.40
2018-10-07T04:58:00.662Z,53.08
2018-10-07T05:00:30.560Z,53.13
2018-10-07T05:02:59.924Z,50.83
2018-10-07T05:05:29.442Z,52.98
2018-10-07T05:07:58.137Z,54.33
2018-10-07T05:10:50.788Z,54.73
2018-10-07T05:13:22.295Z,53.42
2018-10-07T05:15:56.583Z,43.40
2018-10-07T05:18:25.514Z,35.40
2018-10-07T05:20:54.758Z,32.38
2018-10-07T05:23:23.403Z,32.13
2018-10-07T05:25:52.078Z,30.12
2018-10-07T05:28:24.057Z,15.85
2018-10-07T05:30:52.822Z,15.98
2018-10-07T05:33:21.580Z,17.23
2018-10-07T05:35:50.261Z,15.23
2018-10-07T05:38:18.939Z,12.90
2018-10-07T05:40:47.681Z,13.60
2018-10-07T05:43:16.384Z,12.70
2018-10-07T05:45:45.095Z,11.93
2018-10-07T05:48:13.800Z,11.35
2018-10-07T05:50:42.562Z,9.55
2018-10-07T05:53:12.252Z,9.73
2018-10-07T05:55:41.079Z,10.30
2018-10-07T05:58:09.771Z,10.03
2018-10-07T06:00:38.770Z,9.95
2018-10-07T06:03:13.911Z,11.10
2018-10-07T06:05:43.862Z,10.10
2018-10-07T06:08:13.342Z,10.20
2018-10-07T06:10:42.068Z,9.95
2018-10-07T06:13:10.782Z,9.00
2018-10-07T06:15:40.239Z,9.25
2018-10-07T06:18:08.931Z,9.70
2018-10-07T06:20:37.660Z,9.10
2018-10-07T06:23:06.338Z,9.75
2018-10-07T06:25:35.077Z,9.45
2018-10-07T06:28:03.774Z,9.93
2018-10-07T06:30:32.515Z,10.28
2018-10-07T06:33:02.135Z,9.08
2018-10-07T06:35:30.838Z,9.35
2018-10-07T06:37:59.542Z,9.75
2018-10-07T06:40:28.245Z,9.38
2018-10-07T06:42:56.953Z,10.35
2018-10-07T06:45:26.493Z,9.83
2018-10-07T06:47:55.412Z,9.68
2018-10-07T06:50:24.139Z,8.95
2018-10-07T06:52:52.829Z,8.93
2018-10-07T06:55:21.555Z,8.75
2018-10-07T06:57:50.528Z,9.58
2018-10-07T07:00:19.234Z,9.65
2018-10-07T07:02:47.930Z,9.88
2018-10-07T07:05:16.599Z,10.80
2018-10-07T07:07:45.294Z,10.18
2018-10-07T07:10:14.455Z,9.50
2018-10-07T07:12:43.190Z,9.48
2018-10-07T07:15:12.957Z,9.15
2018-10-07T07:17:41.666Z,10.10
2018-10-07T07:20:10.431Z,10.08
2018-10-07T07:22:39.395Z,9.80
2018-10-07T07:25:08.082Z,9.68
2018-10-07T07:27:36.785Z,10.00
2018-10-07T07:30:08.672Z,9.80
2018-10-07T07:32:37.368Z,9.88
2018-10-07T07:35:06.143Z,10.32
2018-10-07T07:37:34.891Z,10.82
2018-10-07T07:40:03.572Z,12.30
2018-10-07T07:42:32.338Z,10.63
2018-10-07T07:45:01.033Z,9.65
2018-10-07T07:47:29.767Z,11.25
2018-10-07T07:49:58.462Z,10.43
2018-10-07T07:52:27.125Z,9.38
2018-10-07T07:54:55.822Z,10.20
2018-10-07T07:57:24.513Z,9.00
2018-10-07T07:59:53.213Z,9.68
2018-10-07T08:02:21.913Z,9.08
2018-10-07T08:04:50.595Z,9.50
2018-10-07T08:07:19.294Z,8.48
2018-10-07T08:09:47.962Z,8.38
2018-10-07T08:12:16.914Z,8.75
2018-10-07T08:14:45.612Z,9.03
2018-10-07T08:17:15.280Z,8.58
2018-10-07T08:19:43.972Z,8.80
2018-10-07T08:22:12.689Z,8.58
2018-10-07T08:24:43.555Z,7.83
2018-10-07T08:27:12.227Z,9.35
2018-10-07T08:29:41.006Z,8.85
2018-10-07T08:32:09.647Z,8.70
2018-10-07T08:34:38.387Z,8.20
2018-10-07T08:37:09.099Z,8.35
2018-10-07T08:39:37.815Z,7.55
2018-10-07T08:42:06.536Z,8.03
2018-10-07T08:44:35.246Z,8.43
2018-10-07T08:47:04.151Z,7.25
2018-10-07T08:49:33.243Z,7.67
2018-10-07T08:52:01.969Z,7.95
2018-10-07T08:54:30.811Z,7.17
2018-10-07T08:56:59.520Z,6.70
2018-10-07T08:59:28.196Z,6.90
2018-10-07T09:01:57.707Z,7.72
2018-10-07T09:04:26.416Z,6.85
2018-10-07T09:06:55.108Z,7.58
2018-10-07T09:09:23.808Z,8.00
2018-10-07T09:11:52.488Z,8.08
2018-10-07T09:14:22.534Z,6.97
2018-10-07T09:16:51.234Z,8.18
2018-10-07T09:19:19.932Z,9.10
2018-10-07T09:21:50.018Z,9.30
