createdAt,value
2022-12-01T00:01:14.015Z,49.90
2022-12-01T00:03:40.982Z,53.13
2022-12-01T00:06:11.510Z,52.13
2022-12-01T00:08:38.636Z,56.03
2022-12-01T00:11:11.461Z,50.92
2022-12-01T00:13:38.294Z,47.20
2022-12-01T00:16:13.440Z,49.47
2022-12-01T00:18:40.363Z,52.03
2022-12-01T00:21:13.454Z,53.53
2022-12-01T00:23:53.160Z,54.30
2022-12-01T00:26:21.197Z,53.13
2022-12-01T00:28:56.220Z,49.75
2022-12-01T00:31:23.798Z,50.10
2022-12-01T00:33:50.577Z,53.40
2022-12-01T00:36:17.807Z,52.45
2022-12-01T00:38:44.681Z,56.47
2022-12-01T00:41:11.549Z,49.95
2022-12-01T00:43:38.391Z,50.03
2022-12-01T00:46:05.456Z,49.95
2022-12-01T00:48:32.125Z,52.67
2022-12-01T00:50:59.328Z,54.03
2022-12-01T00:53:26.015Z,52.42
2022-12-01T00:55:55.813Z,50.25
2022-12-01T00:58:23.451Z,52.50
2022-12-01T01:00:58.003Z,53.47
2022-12-01T01:03:25.477Z,48.28
2022-12-01T01:05:52.232Z,51.38
2022-12-01T01:08:21.561Z,52.58
2022-12-01T01:10:48.926Z,52.47
2022-12-01T01:13:16.026Z,56.30
2022-12-01T01:15:42.890Z,51.08
2022-12-01T01:18:11.794Z,50.60
2022-12-01T01:20:38.792Z,51.13
2022-12-01T01:23:05.666Z,55.03
2022-12-01T01:25:33.216Z,56.63
2022-12-01T01:28:00.127Z,47.05
2022-12-01T01:30:27.259Z,52.50
2022-12-01T01:32:54.162Z,50.05
2022-12-01T01:35:21.283Z,45.38
2022-12-01T01:37:48.057Z,49.17
2022-12-01T01:40:14.829Z,45.80
2022-12-01T01:42:41.634Z,46.53
2022-12-01T01:45:22.380Z,47.17
2022-12-01T01:47:51.717Z,51.67
2022-12-01T01:50:21.383Z,46.80
2022-12-01T01:53:01.004Z,48.53
2022-12-01T01:55:29.288Z,49.72
2022-12-01T01:57:56.561Z,52.17
2022-12-01T02:00:23.445Z,57.08
2022-12-01T02:02:51.438Z,49.80
2022-12-01T02:05:20.631Z,50.28
2022-12-01T02:07:48.927Z,46.08
2022-12-01T02:10:22.259Z,54.63
2022-12-01T02:12:58.710Z,52.30
2022-12-01T02:15:52.394Z,56.72
2022-12-01T02:18:29.151Z,56.45
2022-12-01T02:21:10.837Z,61.50
2022-12-01T02:23:59.345Z,54.58
2022-12-01T02:26:34.847Z,52.58
2022-12-01T02:29:40.895Z,50.90
2022-12-01T02:32:35.558Z,55.17
2022-12-01T02:35:11.015Z,55.75
2022-12-01T02:37:45.694Z,54.60
2022-12-01T02:40:24.920Z,57.78
2022-12-01T02:43:03.184Z,58.65
2022-12-01T02:45:45.527Z,58.38
2022-12-01T02:48:20.444Z,63.35
2022-12-01T02:50:47.990Z,58.92
2022-12-01T02:53:18.829Z,56.88
2022-12-01T02:55:54.055Z,60.67
2022-12-01T02:58:21.809Z,58.83
2022-12-01T03:01:30.422Z,56.60
2022-12-01T03:04:09.774Z,55.88
2022-12-01T03:06:49.625Z,55.40
2022-12-01T03:09:27.484Z,60.25
2022-12-01T03:12:32.912Z,58.63
2022-12-01T03:15:08.233Z,55.08
2022-12-01T03:17:49.189Z,59.15
2022-12-01T03:20:23.545Z,61.42
2022-12-01T03:22:59.974Z,54.10
2022-12-01T03:25:29.997Z,59.78
2022-12-01T03:28:20.850Z,60.08
2022-12-01T03:30:48.031Z,61.38
2022-12-01T03:33:23.991Z,53.35
2022-12-01T03:36:06.995Z,60.88
2022-12-01T03:38:36.356Z,61.28
2022-12-01T03:41:12.178Z,56.50
2022-12-01T03:43:42.427Z,54.20
2022-12-01T03:46:33.892Z,52.25
2022-12-01T03:49:01.862Z,52.42
2022-12-01T03:51:55.952Z,55.38
2022-12-01T03:54:55.412Z,55.78
2022-12-01T03:57:29.898Z,49.83
2022-12-01T03:59:56.806Z,50.42
2022-12-01T04:02:27.636Z,49.03
2022-12-01T04:04:54.574Z,52.38
2022-12-01T04:07:22.779Z,54.80
2022-12-01T04:09:50.007Z,51.42
2022-12-01T04:12:35.053Z,51.67
2022-12-01T04:15:11.212Z,54.47
2022-12-01T04:17:45.117Z,49.85
2022-12-01T04:20:15.811Z,51.05
2022-12-01T04:22:42.592Z,50.15
2022-12-01T04:25:10.033Z,51.38
2022-12-01T04:27:37.020Z,48.97
2022-12-01T04:30:05.642Z,51.33
2022-12-01T04:32:32.578Z,53.78
2022-12-01T04:34:59.190Z,53.28
2022-12-01T04:37:25.805Z,50.83
2022-12-01T04:39:52.718Z,50.20
2022-12-01T04:42:19.601Z,47.88
2022-12-01T04:44:46.623Z,51.55
2022-12-01T04:47:13.337Z,51.40
2022-12-01T04:49:40.404Z,53.05
2022-12-01T04:52:07.480Z,50.10
2022-12-01T04:54:34.500Z,60.78
2022-12-01T04:57:01.248Z,57.13
2022-12-01T04:59:27.951Z,55.47
2022-12-01T05:01:54.720Z,53.70
2022-12-01T05:04:21.461Z,55.63
2022-12-01T05:06:48.120Z,57.15
2022-12-01T05:09:17.683Z,56.38
2022-12-01T05:11:45.042Z,56.97
2022-12-01T05:14:11.814Z,53.72
2022-12-01T05:16:38.760Z,54.65
2022-12-01T05:19:25.146Z,56.50
2022-12-01T05:21:51.982Z,55.03
2022-12-01T05:24:20.590Z,52.97
2022-12-01T05:26:47.705Z,58.80
2022-12-01T05:29:14.909Z,62.00
2022-12-01T05:31:41.830Z,57.42
2022-12-01T05:34:09.046Z,49.63
2022-12-01T05:36:36.335Z,54.28
2022-12-01T05:39:03.935Z,50.67
2022-12-01T05:41:30.733Z,58.05
2022-12-01T05:43:57.497Z,61.72
2022-12-01T05:46:24.389Z,55.83
2022-12-01T05:48:51.170Z,52.65
2022-12-01T05:51:17.993Z,61.88
2022-12-01T05:53:45.178Z,55.05
2022-12-01T05:56:12.522Z,60.45
2022-12-01T05:58:39.297Z,62.08
2022-12-01T06:01:06.430Z,57.25
2022-12-01T06:03:33.249Z,61.95
2022-12-01T06:06:00.218Z,65.35
2022-12-01T06:08:27.055Z,61.80
2022-12-01T06:10:53.759Z,64.32
2022-12-01T06:13:20.520Z,60.55
2022-12-01T06:15:56.327Z,59.58
2022-12-01T06:18:23.623Z,58.25
2022-12-01T06:20:50.230Z,58.40
2022-12-01T06:23:16.966Z,54.83
2022-12-01T06:25:43.888Z,58.67
2022-12-01T06:28:10.603Z,52.42
2022-12-01T06:30:37.446Z,64.15
2022-12-01T06:33:04.342Z,63.97
2022-12-01T06:35:31.169Z,55.75
2022-12-01T06:37:57.945Z,58.35
2022-12-01T06:40:24.806Z,60.00
2022-12-01T06:42:51.562Z,51.85
2022-12-01T06:45:18.735Z,56.60
2022-12-01T06:47:47.987Z,55.90
2022-12-01T06:50:14.744Z,59.88
2022-12-01T06:52:41.393Z,59.63
2022-12-01T06:55:08.514Z,59.63
2022-12-01T06:57:35.314Z,59.10
2022-12-01T07:00:03.758Z,61.85
2022-12-01T07:02:30.652Z,60.63
2022-12-01T07:04:57.416Z,63.03
2022-12-01T07:07:24.223Z,63.08
2022-12-01T07:09:51.218Z,70.13
2022-12-01T07:12:18.064Z,60.72
2022-12-01T07:14:45.510Z,64.40
2022-12-01T07:17:12.236Z,63.95
2022-12-01T07:19:39.057Z,57.35
2022-12-01T07:22:05.763Z,57.67
2022-12-01T07:24:32.493Z,61.67
2022-12-01T07:26:59.247Z,66.85
2022-12-01T07:29:26.070Z,62.13
2022-12-01T07:31:53.068Z,66.97
2022-12-01T07:34:20.080Z,64.47
2022-12-01T07:36:46.846Z,69.07
2022-12-01T07:39:13.622Z,67.80
2022-12-01T07:41:40.455Z,62.33
2022-12-01T07:44:09.197Z,63.45
2022-12-01T07:46:36.144Z,65.07
2022-12-01T07:49:06.021Z,65.20
2022-12-01T07:51:33.027Z,59.55
2022-12-01T07:54:03.627Z,64.85
2022-12-01T07:56:30.510Z,59.35
2022-12-01T07:58:57.318Z,58.42
2022-12-01T08:01:25.281Z,61.85
2022-12-01T08:03:55.502Z,74.30
2022-12-01T08:06:23.277Z,67.10
2022-12-01T08:08:50.304Z,72.97
2022-12-01T08:11:23.387Z,76.00
2022-12-01T08:13:51.413Z,77.57
2022-12-01T08:16:20.395Z,81.38
2022-12-01T08:18:47.409Z,81.55
2022-12-01T08:21:17.502Z,81.90
2022-12-01T08:23:44.817Z,85.80
2022-12-01T08:26:14.222Z,91.50
2022-12-01T08:28:41.915Z,80.25
2022-12-01T08:31:09.126Z,77.75
2022-12-01T08:33:35.997Z,70.15
2022-12-01T08:36:04.306Z,87.70
2022-12-01T08:38:31.302Z,82.90
2022-12-01T08:41:02.449Z,97.18
2022-12-01T08:43:55.846Z,84.85
2022-12-01T08:46:16.272Z,80.90
2022-12-01T08:48:43.217Z,88.60
2022-12-01T08:51:12.407Z,83.93
2022-12-01T08:53:45.432Z,91.85
2022-12-01T08:56:37.452Z,80.63
2022-12-01T08:59:04.495Z,80.22
2022-12-01T09:01:32.743Z,83.95
2022-12-01T09:04:10.520Z,80.63
2022-12-01T09:06:42.205Z,92.68
2022-12-01T09:09:10.949Z,84.70
2022-12-01T09:11:38.333Z,84.18
2022-12-01T09:14:05.270Z,81.75
2022-12-01T09:16:32.652Z,82.05
2022-12-01T09:18:59.466Z,84.85
2022-12-01T09:21:30.610Z,84.57
2022-12-01T09:23:57.803Z,83.25
2022-12-01T09:26:25.102Z,87.35
2022-12-01T09:28:57.613Z,88.22
2022-12-01T09:31:24.806Z,82.70
2022-12-01T09:33:57.179Z,91.13
2022-12-01T09:36:24.708Z,89.68
2022-12-01T09:38:51.595Z,90.07
2022-12-01T09:41:23.289Z,83.38
2022-12-01T09:44:20.794Z,80.20
2022-12-01T09:46:55.912Z,86.10
2022-12-01T09:49:26.147Z,84.65
2022-12-01T09:51:54.528Z,81.20
2022-12-01T09:54:21.803Z,78.28
2022-12-01T09:56:53.007Z,87.85
2022-12-01T09:59:35.431Z,81.43
2022-12-01T10:02:06.549Z,84.30
2022-12-01T10:04:44.041Z,89.93
2022-12-01T10:07:21.621Z,79.13
2022-12-01T10:10:07.998Z,79.32
2022-12-01T10:12:36.441Z,82.78
2022-12-01T10:15:26.320Z,76.70
2022-12-01T10:18:14.342Z,75.47
2022-12-01T10:20:52.240Z,75.07
2022-12-01T10:23:36.071Z,78.97
2022-12-01T10:26:16.144Z,76.60
2022-12-01T10:28:48.517Z,81.63
2022-12-01T10:31:21.350Z,78.72
2022-12-01T10:33:57.422Z,75.60
2022-12-01T10:36:25.080Z,71.72
2022-12-01T10:38:51.801Z,79.50
2022-12-01T10:41:20.318Z,76.22
2022-12-01T10:43:54.077Z,80.43
2022-12-01T10:46:41.884Z,75.95
2022-12-01T10:49:14.357Z,78.95
2022-12-01T10:51:51.058Z,79.35
2022-12-01T10:54:18.959Z,74.15
2022-12-01T10:56:48.445Z,77.53
2022-12-01T10:59:32.335Z,72.40
2022-12-01T11:02:01.075Z,72.10
2022-12-01T11:04:45.445Z,76.50
2022-12-01T11:07:16.816Z,75.88
2022-12-01T11:09:46.613Z,72.03
2022-12-01T11:12:17.870Z,74.68
2022-12-01T11:14:45.987Z,70.28
2022-12-01T11:17:24.862Z,71.25
2022-12-01T11:19:52.106Z,68.00
2022-12-01T11:22:25.302Z,64.90
2022-12-01T11:25:05.761Z,69.30
2022-12-01T11:27:47.694Z,68.32
2022-12-01T11:30:26.133Z,79.67
2022-12-01T11:33:01.510Z,62.92
2022-12-01T11:35:32.134Z,67.93
2022-12-01T11:40:55.511Z,62.47
2022-12-01T11:43:35.467Z,63.50
2022-12-01T11:46:06.355Z,60.85
2022-12-01T11:48:35.356Z,57.35
2022-12-01T11:51:07.914Z,54.05
2022-12-01T11:53:37.792Z,59.30
2022-12-01T11:56:28.972Z,47.88
2022-12-01T11:59:04.842Z,47.78
2022-12-01T12:02:12.309Z,51.55
2022-12-01T12:04:58.374Z,49.42
2022-12-01T12:08:04.620Z,45.85
2022-12-01T12:10:56.188Z,47.45
2022-12-01T12:13:23.146Z,47.20
2022-12-01T12:16:27.528Z,45.42
2022-12-01T12:19:25.390Z,46.85
2022-12-01T12:22:41.737Z,48.95
2022-12-01T12:25:42.588Z,44.90
2022-12-01T12:28:31.117Z,46.88
2022-12-01T12:31:11.606Z,46.40
2022-12-01T12:33:53.086Z,47.20
2022-12-01T12:36:58.339Z,48.03
2022-12-01T12:39:43.798Z,46.28
2022-12-01T12:42:27.845Z,43.15
2022-12-01T12:45:04.553Z,45.20
2022-12-01T12:47:40.761Z,41.88
2022-12-01T12:50:20.595Z,44.47
2022-12-01T12:52:51.397Z,42.35
2022-12-01T12:55:38.879Z,42.83
2022-12-01T12:58:24.216Z,46.42
2022-12-01T13:01:03.384Z,44.25
2022-12-01T13:03:41.871Z,45.38
2022-12-01T13:06:34.383Z,51.58
2022-12-01T13:09:04.309Z,46.78
2022-12-01T13:11:41.802Z,44.35
2022-12-01T13:14:20.016Z,43.08
2022-12-01T13:16:49.471Z,41.63
2022-12-01T13:19:38.965Z,42.13
2022-12-01T13:22:07.837Z,41.45
2022-12-01T13:24:34.691Z,42.70
2022-12-01T13:27:14.088Z,40.70
2022-12-01T13:29:47.472Z,42.13
2022-12-01T13:32:43.813Z,44.22
2022-12-01T13:36:21.271Z,43.70
2022-12-01T13:38:40.467Z,45.25
2022-12-01T13:41:11.225Z,42.15
2022-12-01T13:43:49.255Z,42.85
2022-12-01T13:46:25.470Z,43.67
2022-12-01T13:48:57.709Z,42.28
2022-12-01T13:51:26.017Z,45.20
2022-12-01T13:54:05.385Z,49.50
2022-12-01T13:57:05.002Z,44.55
2022-12-01T13:59:41.051Z,44.92
2022-12-01T14:02:21.488Z,44.83
2022-12-01T14:04:48.944Z,44.03
2022-12-01T14:07:21.565Z,49.10
2022-12-01T14:09:51.898Z,41.53
2022-12-01T14:12:30.124Z,42.95
2022-12-01T14:15:01.200Z,44.38
2022-12-01T14:17:37.687Z,38.22
2022-12-01T14:20:20.539Z,39.58
2022-12-01T14:25:19.839Z,41.40
2022-12-01T14:27:52.094Z,41.25
2022-12-01T14:30:51.708Z,47.05
2022-12-01T14:33:42.856Z,44.55
2022-12-01T14:36:28.528Z,44.58
2022-12-01T14:38:58.194Z,43.75
2022-12-01T14:41:32.308Z,45.80
2022-12-01T14:44:10.719Z,41.58
2022-12-01T14:46:45.949Z,39.78
2022-12-01T14:49:24.116Z,43.47
2022-12-01T14:51:57.733Z,41.80
2022-12-01T14:54:30.023Z,40.85
2022-12-01T14:57:06.270Z,45.78
2022-12-01T14:59:34.941Z,42.85
2022-12-01T15:02:09.504Z,44.30
2022-12-01T15:05:11.139Z,44.13
2022-12-01T15:07:43.716Z,41.47
2022-12-01T15:12:45.476Z,40.83
2022-12-01T15:15:23.921Z,40.20
2022-12-01T15:17:53.126Z,43.25
2022-12-01T15:20:34.745Z,40.58
2022-12-01T15:23:08.045Z,41.67
2022-12-01T15:25:36.997Z,45.40
2022-12-01T15:28:10.419Z,40.13
2022-12-01T15:30:37.395Z,49.88
2022-12-01T15:33:05.479Z,51.92
2022-12-01T15:35:32.717Z,55.97
2022-12-01T15:38:01.088Z,54.28
2022-12-01T15:43:35.071Z,48.95
2022-12-01T15:46:11.482Z,50.35
2022-12-01T15:48:38.453Z,43.30
2022-12-01T15:51:17.047Z,45.17
2022-12-01T15:53:55.490Z,44.40
2022-12-01T15:56:52.345Z,42.05
2022-12-01T15:59:40.553Z,42.00
2022-12-01T16:02:32.307Z,40.50
2022-12-01T16:05:20.281Z,39.20
2022-12-01T16:08:12.771Z,42.72
2022-12-01T16:10:36.474Z,48.50
2022-12-01T16:13:40.729Z,44.45
2022-12-01T16:16:47.067Z,42.10
2022-12-01T16:19:16.479Z,43.33
2022-12-01T16:21:50.521Z,41.28
2022-12-01T16:24:19.532Z,45.72
2022-12-01T16:26:57.163Z,45.40
2022-12-01T16:29:26.273Z,47.90
2022-12-01T16:34:47.699Z,44.45
2022-12-01T16:37:15.243Z,46.75
2022-12-01T16:39:42.343Z,51.35
2022-12-01T16:42:17.242Z,44.92
2022-12-01T16:44:48.085Z,50.00
2022-12-01T16:47:33.301Z,46.83
2022-12-01T16:50:00.070Z,49.47
2022-12-01T16:52:44.620Z,54.28
2022-12-01T16:55:33.114Z,45.28
2022-12-01T16:57:59.782Z,44.35
2022-12-01T17:00:27.369Z,45.92
2022-12-01T17:02:54.364Z,43.88
2022-12-01T17:05:21.558Z,46.22
2022-12-01T17:07:48.567Z,51.17
2022-12-01T17:10:16.034Z,47.15
2022-12-01T17:12:42.865Z,50.45
2022-12-01T17:15:10.528Z,43.92
2022-12-01T17:17:37.537Z,46.97
2022-12-01T17:20:05.914Z,43.55
2022-12-01T17:22:33.139Z,44.28
2022-12-01T17:25:02.368Z,44.92
2022-12-01T17:27:31.570Z,46.33
2022-12-01T17:29:59.807Z,48.25
2022-12-01T17:32:27.436Z,43.97
2022-12-01T17:34:54.440Z,48.92
2022-12-01T17:37:21.845Z,44.47
2022-12-01T17:39:49.326Z,40.03
2022-12-01T17:42:16.454Z,42.50
2022-12-01T17:44:43.159Z,45.03
2022-12-01T17:47:10.108Z,41.72
2022-12-01T17:49:37.109Z,46.63
2022-12-01T17:52:05.266Z,40.97
2022-12-01T17:54:32.161Z,40.90
2022-12-01T17:56:59.031Z,49.10
2022-12-01T17:59:26.272Z,41.28
2022-12-01T18:01:53.166Z,40.95
2022-12-01T18:04:19.825Z,46.47
2022-12-01T18:06:52.307Z,44.88
2022-12-01T18:09:20.683Z,45.40
2022-12-01T18:11:47.568Z,48.90
2022-12-01T18:14:17.666Z,46.70
2022-12-01T18:16:45.055Z,47.58
2022-12-01T18:19:11.924Z,44.50
2022-12-01T18:21:39.278Z,45.78
2022-12-01T18:24:08.753Z,43.45
2022-12-01T18:26:36.874Z,46.38
2022-12-01T18:29:06.654Z,46.53
2022-12-01T18:31:34.021Z,49.33
2022-12-01T18:34:03.056Z,53.20
2022-12-01T18:36:32.010Z,52.42
2022-12-01T18:39:00.319Z,51.40
2022-12-01T18:41:27.483Z,51.38
2022-12-01T18:43:54.606Z,51.70
2022-12-01T18:46:22.323Z,48.50
2022-12-01T18:48:59.351Z,60.88
2022-12-01T18:51:26.293Z,50.40
2022-12-01T18:54:01.134Z,49.20
2022-12-01T18:56:29.388Z,51.10
2022-12-01T18:58:58.001Z,41.28
2022-12-01T19:01:27.771Z,43.25
2022-12-01T19:03:55.794Z,49.63
2022-12-01T19:06:23.311Z,49.42
2022-12-01T19:08:50.370Z,46.40
2022-12-01T19:11:17.596Z,50.35
2022-12-01T19:13:44.992Z,47.95
2022-12-01T19:16:17.815Z,48.72
2022-12-01T19:18:45.193Z,49.83
2022-12-01T19:21:14.459Z,49.65
2022-12-01T19:23:41.202Z,47.22
2022-12-01T19:26:11.914Z,46.30
2022-12-01T19:28:42.046Z,53.25
2022-12-01T19:31:11.212Z,51.70
2022-12-01T19:33:38.489Z,42.83
2022-12-01T19:36:11.422Z,50.17
2022-12-01T19:38:38.678Z,56.45
2022-12-01T19:41:06.238Z,50.65
2022-12-01T19:43:37.497Z,48.85
2022-12-01T19:46:15.455Z,48.35
2022-12-01T19:48:42.843Z,49.28
2022-12-01T19:51:21.460Z,47.75
2022-12-01T19:53:48.763Z,53.08
2022-12-01T19:56:15.845Z,56.20
2022-12-01T19:58:42.914Z,49.58
2022-12-01T20:01:12.218Z,53.97
2022-12-01T20:03:40.634Z,53.75
2022-12-01T20:06:13.206Z,52.85
2022-12-01T20:08:40.297Z,53.58
2022-12-01T20:11:07.906Z,55.20
2022-12-01T20:13:36.522Z,59.53
2022-12-01T20:16:09.705Z,51.70
2022-12-01T20:18:37.510Z,52.53
2022-12-01T20:21:16.719Z,54.80
2022-12-01T20:23:45.005Z,56.67
2022-12-01T20:26:12.822Z,48.92
2022-12-01T20:28:40.533Z,52.97
2022-12-01T20:31:14.620Z,60.05
2022-12-01T20:33:42.342Z,57.03
2022-12-01T20:36:09.887Z,55.10
2022-12-01T20:38:37.294Z,52.63
2022-12-01T20:41:05.523Z,50.83
2022-12-01T20:43:32.872Z,53.25
2022-12-01T20:46:00.364Z,49.58
2022-12-01T20:48:27.716Z,56.15
2022-12-01T20:50:54.511Z,51.30
2022-12-01T20:53:21.620Z,48.97
2022-12-01T20:55:49.261Z,50.08
2022-12-01T20:58:15.934Z,55.70
2022-12-01T21:00:46.770Z,51.35
2022-12-01T21:03:14.348Z,53.22
2022-12-01T21:05:43.242Z,56.55
2022-12-01T21:08:13.071Z,54.40
2022-12-01T21:10:43.702Z,52.40
2022-12-01T21:13:41.087Z,53.10
2022-12-01T21:16:16.626Z,57.85
2022-12-01T21:18:52.158Z,58.40
2022-12-01T21:21:24.777Z,55.83
2022-12-01T21:26:38.719Z,54.67
2022-12-01T21:29:25.529Z,52.90
2022-12-01T21:32:02.958Z,57.72
2022-12-01T21:34:33.452Z,58.25
2022-12-01T21:37:02.402Z,54.28
2022-12-01T21:39:30.138Z,53.58
2022-12-01T21:42:06.426Z,55.85
2022-12-01T21:44:37.412Z,51.72
2022-12-01T21:47:17.289Z,57.72
2022-12-01T21:49:46.998Z,64.15
2022-12-01T21:52:29.942Z,63.70
2022-12-01T21:55:02.181Z,63.53
2022-12-01T21:57:52.342Z,56.20
2022-12-01T22:00:34.887Z,58.60
2022-12-01T22:03:27.324Z,52.70
2022-12-01T22:06:28.748Z,59.17
2022-12-01T22:08:55.227Z,59.15
2022-12-01T22:11:25.836Z,63.95
2022-12-01T22:14:00.699Z,59.30
2022-12-01T22:16:32.490Z,57.22
2022-12-01T22:19:02.169Z,64.13
2022-12-01T22:21:46.831Z,67.25
2022-12-01T22:24:50.128Z,66.63
2022-12-01T22:27:28.732Z,55.65
2022-12-01T22:30:07.360Z,68.38
2022-12-01T22:32:35.880Z,61.83
2022-12-01T22:35:14.537Z,59.70
2022-12-01T22:37:46.546Z,66.38
2022-12-01T22:40:34.521Z,65.50
2022-12-01T22:43:29.301Z,69.93
2022-12-01T22:46:20.466Z,64.68
2022-12-01T22:49:03.992Z,70.10
2022-12-01T22:51:45.711Z,68.30
2022-12-01T22:54:14.587Z,68.53
2022-12-01T22:56:56.419Z,65.95
2022-12-01T22:59:28.294Z,68.18
2022-12-01T23:01:57.509Z,60.03
2022-12-01T23:04:27.282Z,62.90
2022-12-01T23:07:01.891Z,71.60
2022-12-01T23:09:34.220Z,62.88
2022-12-01T23:12:10.051Z,61.45
2022-12-01T23:14:44.350Z,63.97
2022-12-01T23:17:19.428Z,65.18
2022-12-01T23:19:46.582Z,74.70
2022-12-01T23:22:15.291Z,67.60
2022-12-01T23:24:41.978Z,66.97
2022-12-01T23:27:08.639Z,67.95
2022-12-01T23:29:36.217Z,62.35
2022-12-01T23:32:03.014Z,71.47
2022-12-01T23:34:30.152Z,67.70
2022-12-01T23:36:57.442Z,71.65
2022-12-01T23:39:32.242Z,75.93
2022-12-01T23:41:59.625Z,82.63
2022-12-01T23:44:49.648Z,75.95
2022-12-01T23:47:24.644Z,84.15
2022-12-01T23:49:59.423Z,75.22
2022-12-01T23:52:32.137Z,82.35
2022-12-01T23:57:25.782Z,73.10
2022-12-01T23:59:56.579Z,82.72
