createdAt,value
2022-12-06T00:01:29.274Z,39.45
2022-12-06T00:04:31.110Z,39.72
2022-12-06T00:07:32.087Z,41.45
2022-12-06T00:10:12.805Z,44.45
2022-12-06T00:12:39.802Z,44.22
2022-12-06T00:15:07.391Z,42.10
2022-12-06T00:17:37.641Z,42.00
2022-12-06T00:20:09.877Z,44.13
2022-12-06T00:23:00.089Z,43.08
2022-12-06T00:25:41.273Z,43.85
2022-12-06T00:28:09.372Z,45.88
2022-12-06T00:30:36.400Z,44.67
2022-12-06T00:33:04.135Z,40.67
2022-12-06T00:35:31.284Z,39.40
2022-12-06T00:38:18.143Z,37.97
2022-12-06T00:41:22.085Z,39.30
2022-12-06T00:44:02.747Z,39.83
2022-12-06T00:46:32.430Z,38.75
2022-12-06T00:49:03.722Z,38.05
2022-12-06T00:51:52.184Z,34.55
2022-12-06T00:54:33.394Z,35.33
2022-12-06T00:57:01.336Z,35.72
2022-12-06T00:59:28.686Z,34.10
2022-12-06T01:01:55.658Z,36.58
2022-12-06T01:04:24.010Z,32.95
2022-12-06T01:06:51.535Z,32.53
2022-12-06T01:09:18.830Z,30.27
2022-12-06T01:11:45.760Z,31.13
2022-12-06T01:14:12.856Z,29.85
2022-12-06T01:16:39.863Z,29.15
2022-12-06T01:19:07.282Z,26.42
2022-12-06T01:21:34.552Z,26.80
2022-12-06T01:24:01.573Z,26.13
2022-12-06T01:26:31.727Z,27.95
2022-12-06T01:28:59.898Z,27.35
2022-12-06T01:31:48.137Z,29.73
2022-12-06T01:34:50.768Z,25.08
2022-12-06T01:37:51.234Z,26.02
2022-12-06T01:40:47.214Z,30.20
2022-12-06T01:43:42.409Z,29.40
2022-12-06T01:46:31.209Z,25.13
2022-12-06T01:49:05.886Z,26.20
2022-12-06T01:51:34.652Z,23.88
2022-12-06T01:54:03.956Z,23.20
2022-12-06T01:56:32.597Z,25.27
2022-12-06T01:59:01.414Z,24.45
2022-12-06T02:01:30.236Z,23.95
2022-12-06T02:03:59.804Z,24.85
2022-12-06T02:06:29.406Z,22.73
2022-12-06T02:08:59.910Z,24.58
2022-12-06T02:11:30.778Z,25.88
2022-12-06T02:14:05.578Z,22.67
2022-12-06T02:16:57.384Z,22.30
2022-12-06T02:19:58.236Z,24.42
2022-12-06T02:22:46.557Z,22.83
2022-12-06T02:25:25.593Z,24.38
2022-12-06T02:28:40.146Z,25.80
2022-12-06T02:31:50.696Z,23.88
2022-12-06T02:34:46.222Z,24.95
2022-12-06T02:38:12.716Z,27.63
2022-12-06T02:41:20.179Z,33.03
2022-12-06T02:44:27.148Z,34.63
2022-12-06T02:47:11.721Z,26.58
2022-12-06T02:49:49.655Z,38.63
2022-12-06T02:52:20.336Z,27.55
2022-12-06T02:54:50.279Z,25.70
2022-12-06T02:57:23.730Z,28.52
2022-12-06T02:59:53.017Z,25.67
2022-12-06T03:02:23.834Z,24.48
2022-12-06T03:05:00.814Z,25.13
2022-12-06T03:07:40.047Z,23.20
2022-12-06T03:10:15.806Z,25.95
2022-12-06T03:13:11.042Z,27.77
2022-12-06T03:16:00.555Z,29.08
2022-12-06T03:18:50.313Z,27.30
2022-12-06T03:22:04.170Z,26.23
2022-12-06T03:24:46.003Z,25.80
2022-12-06T03:27:18.010Z,30.48
2022-12-06T03:29:58.219Z,26.35
2022-12-06T03:32:30.839Z,23.33
2022-12-06T03:35:04.103Z,28.27
2022-12-06T03:38:19.186Z,29.38
2022-12-06T03:41:22.216Z,25.75
2022-12-06T03:43:59.573Z,24.92
2022-12-06T03:46:38.931Z,26.50
2022-12-06T03:49:11.610Z,23.13
2022-12-06T03:51:41.005Z,28.60
2022-12-06T03:54:08.668Z,29.42
2022-12-06T03:56:37.693Z,25.38
2022-12-06T03:59:06.225Z,24.27
2022-12-06T04:01:53.236Z,29.23
2022-12-06T04:04:54.221Z,29.15
2022-12-06T04:07:34.804Z,26.30
2022-12-06T04:10:05.261Z,24.05
2022-12-06T04:12:53.693Z,26.88
2022-12-06T04:15:22.121Z,26.85
2022-12-06T04:18:20.189Z,25.23
2022-12-06T04:21:23.029Z,27.23
2022-12-06T04:23:52.304Z,26.02
2022-12-06T04:26:22.025Z,27.35
2022-12-06T04:29:08.610Z,25.35
2022-12-06T04:31:55.330Z,25.25
2022-12-06T04:34:40.958Z,28.63
2022-12-06T04:37:47.199Z,27.15
2022-12-06T04:40:27.801Z,24.67
2022-12-06T04:43:24.404Z,27.25
2022-12-06T04:45:51.735Z,26.88
2022-12-06T04:48:18.712Z,27.80
2022-12-06T04:50:50.071Z,20.05
2022-12-06T04:53:17.753Z,24.33
2022-12-06T04:55:48.443Z,25.25
2022-12-06T04:58:15.927Z,21.02
2022-12-06T05:00:43.809Z,28.10
2022-12-06T05:03:12.314Z,26.10
2022-12-06T05:05:40.533Z,24.73
2022-12-06T05:08:07.828Z,28.40
2022-12-06T05:10:34.932Z,25.15
2022-12-06T05:13:22.218Z,33.58
2022-12-06T05:16:23.268Z,30.45
2022-12-06T05:19:04.168Z,27.83
2022-12-06T05:21:31.508Z,22.65
2022-12-06T05:23:59.616Z,27.00
2022-12-06T05:26:29.130Z,28.45
2022-12-06T05:28:59.265Z,24.27
2022-12-06T05:31:27.790Z,21.48
2022-12-06T05:33:55.247Z,21.90
2022-12-06T05:36:25.061Z,21.85
2022-12-06T05:39:12.259Z,24.27
2022-12-06T05:41:53.131Z,25.02
2022-12-06T05:44:20.109Z,26.88
2022-12-06T05:47:00.750Z,25.85
2022-12-06T05:49:41.651Z,26.15
2022-12-06T05:52:10.509Z,26.55
2022-12-06T05:54:37.503Z,25.65
2022-12-06T05:57:04.508Z,32.60
2022-12-06T05:59:31.693Z,30.92
2022-12-06T06:02:19.081Z,35.08
2022-12-06T06:04:59.792Z,29.35
2022-12-06T06:07:47.307Z,28.27
2022-12-06T06:10:27.851Z,30.20
2022-12-06T06:13:15.241Z,25.42
2022-12-06T06:16:16.308Z,29.17
2022-12-06T06:18:56.840Z,29.13
2022-12-06T06:21:23.752Z,28.27
2022-12-06T06:23:50.902Z,26.13
2022-12-06T06:26:18.744Z,25.83
2022-12-06T06:28:45.660Z,27.60
2022-12-06T06:31:12.598Z,25.42
2022-12-06T06:33:39.639Z,27.63
2022-12-06T06:36:07.014Z,25.27
2022-12-06T06:38:54.278Z,25.80
2022-12-06T06:41:55.258Z,21.92
2022-12-06T06:44:35.904Z,22.15
2022-12-06T06:47:02.824Z,23.90
2022-12-06T06:49:50.486Z,19.83
2022-12-06T06:52:36.809Z,24.05
2022-12-06T06:55:04.161Z,24.02
2022-12-06T06:57:31.101Z,22.42
2022-12-06T06:59:59.145Z,24.20
2022-12-06T07:02:47.566Z,23.48
2022-12-06T07:05:27.988Z,21.95
2022-12-06T07:07:58.892Z,22.27
2022-12-06T07:10:27.980Z,20.23
2022-12-06T07:12:55.029Z,26.75
2022-12-06T07:15:21.920Z,23.05
2022-12-06T07:17:51.505Z,26.52
2022-12-06T07:20:19.011Z,29.27
2022-12-06T07:22:46.261Z,27.23
2022-12-06T07:25:13.996Z,24.90
2022-12-06T07:27:40.964Z,23.77
2022-12-06T07:30:08.764Z,27.17
2022-12-06T07:32:37.145Z,28.08
2022-12-06T07:35:05.000Z,29.55
2022-12-06T07:37:55.400Z,30.27
2022-12-06T07:41:04.487Z,29.75
2022-12-06T07:44:04.948Z,25.63
2022-12-06T07:46:32.092Z,24.50
2022-12-06T07:48:59.413Z,31.33
2022-12-06T07:51:26.622Z,30.38
2022-12-06T07:53:54.729Z,31.27
2022-12-06T07:56:43.356Z,32.28
2022-12-06T07:59:26.195Z,34.50
2022-12-06T08:01:54.212Z,37.72
2022-12-06T08:04:22.210Z,38.35
2022-12-06T08:06:49.562Z,39.80
2022-12-06T08:09:17.980Z,41.55
2022-12-06T08:11:44.841Z,36.08
2022-12-06T08:14:32.308Z,33.80
2022-12-06T08:17:13.106Z,36.70
2022-12-06T08:19:40.564Z,33.28
2022-12-06T08:22:07.494Z,34.47
2022-12-06T08:24:35.026Z,37.88
2022-12-06T08:27:02.109Z,34.33
2022-12-06T08:29:28.997Z,38.65
2022-12-06T08:31:55.913Z,35.45
2022-12-06T08:34:23.248Z,37.35
2022-12-06T08:37:10.348Z,40.10
2022-12-06T08:40:11.381Z,39.72
2022-12-06T08:43:12.370Z,38.88
2022-12-06T08:46:13.342Z,38.88
2022-12-06T08:49:15.350Z,35.78
2022-12-06T08:52:16.527Z,33.00
2022-12-06T08:55:17.527Z,29.08
2022-12-06T08:57:57.975Z,33.45
2022-12-06T09:00:24.978Z,32.15
2022-12-06T09:02:51.912Z,34.05
2022-12-06T09:05:18.825Z,35.63
2022-12-06T09:07:45.690Z,34.80
2022-12-06T09:10:12.811Z,31.48
2022-12-06T09:12:39.842Z,33.58
2022-12-06T09:15:07.058Z,32.60
2022-12-06T09:17:33.911Z,32.63
2022-12-06T09:20:05.463Z,30.52
2022-12-06T09:22:33.163Z,32.80
2022-12-06T09:25:00.143Z,36.20
2022-12-06T09:27:30.226Z,40.47
2022-12-06T09:29:57.327Z,40.47
2022-12-06T09:32:24.758Z,39.78
2022-12-06T09:35:15.248Z,45.13
2022-12-06T09:38:16.346Z,45.25
2022-12-06T09:41:40.448Z,45.28
2022-12-06T09:44:42.207Z,45.50
2022-12-06T09:47:40.384Z,41.45
2022-12-06T09:51:05.479Z,35.78
2022-12-06T09:53:55.109Z,38.92
2022-12-06T09:56:34.059Z,34.35
2022-12-06T09:59:22.826Z,31.67
2022-12-06T10:02:11.867Z,33.80
2022-12-06T10:04:55.538Z,32.60
2022-12-06T10:07:45.254Z,34.90
2022-12-06T10:10:31.106Z,30.10
2022-12-06T10:13:08.627Z,32.67
2022-12-06T10:15:35.561Z,30.88
2022-12-06T10:18:08.491Z,33.92
2022-12-06T10:20:41.496Z,29.35
2022-12-06T10:23:30.257Z,29.15
2022-12-06T10:26:19.644Z,25.10
2022-12-06T10:29:09.175Z,26.55
2022-12-06T10:31:57.076Z,22.70
2022-12-06T10:34:44.432Z,24.77
2022-12-06T10:38:15.419Z,26.90
2022-12-06T10:41:47.408Z,23.60
2022-12-06T10:44:58.413Z,25.67
2022-12-06T10:47:59.425Z,25.75
2022-12-06T10:50:42.393Z,28.92
2022-12-06T10:53:17.249Z,29.20
2022-12-06T10:56:09.945Z,28.48
2022-12-06T10:58:58.660Z,32.15
2022-12-06T11:01:31.811Z,28.48
2022-12-06T11:04:27.406Z,30.87
2022-12-06T11:07:34.465Z,27.48
2022-12-06T11:10:22.099Z,34.45
2022-12-06T11:15:25.527Z,31.80
2022-12-06T11:18:17.617Z,32.47
2022-12-06T11:21:23.441Z,34.50
2022-12-06T11:23:56.607Z,35.28
2022-12-06T11:26:34.987Z,34.92
2022-12-06T11:29:06.861Z,34.72
2022-12-06T11:31:37.950Z,35.63
2022-12-06T11:34:37.401Z,36.97
2022-12-06T11:37:44.609Z,34.95
2022-12-06T11:40:43.499Z,36.80
2022-12-06T11:43:32.243Z,34.50
2022-12-06T11:45:59.233Z,36.85
2022-12-06T11:48:31.143Z,37.45
2022-12-06T11:50:58.282Z,37.90
2022-12-06T11:54:07.418Z,36.00
2022-12-06T11:57:12.423Z,36.67
2022-12-06T12:00:12.093Z,37.40
2022-12-06T12:02:44.007Z,38.28
2022-12-06T12:05:22.100Z,41.28
2022-12-06T12:08:18.613Z,39.08
2022-12-06T12:11:20.452Z,35.25
2022-12-06T12:14:04.095Z,34.58
2022-12-06T12:16:58.523Z,36.13
2022-12-06T12:20:05.291Z,34.85
2022-12-06T12:22:39.036Z,32.88
2022-12-06T12:25:24.078Z,33.00
2022-12-06T12:27:59.170Z,34.42
2022-12-06T12:30:34.560Z,37.15
2022-12-06T12:33:14.588Z,34.55
2022-12-06T12:35:44.945Z,33.75
2022-12-06T12:38:40.487Z,30.80
2022-12-06T12:41:47.784Z,34.30
2022-12-06T12:44:52.543Z,32.92
2022-12-06T12:50:34.007Z,28.00
2022-12-06T12:53:00.895Z,31.58
2022-12-06T12:55:30.347Z,29.15
2022-12-06T12:58:24.484Z,29.77
2022-12-06T13:01:27.727Z,26.52
2022-12-06T13:04:07.311Z,30.33
2022-12-06T13:06:37.290Z,29.95
2022-12-06T13:09:06.375Z,29.75
2022-12-06T13:11:42.915Z,24.05
2022-12-06T13:14:18.506Z,24.65
2022-12-06T13:16:48.124Z,22.75
2022-12-06T13:19:18.739Z,23.27
2022-12-06T13:21:47.147Z,20.67
2022-12-06T13:24:25.367Z,17.92
2022-12-06T13:26:57.727Z,16.95
2022-12-06T13:29:31.558Z,15.98
2022-12-06T13:32:01.903Z,17.70
2022-12-06T13:34:57.480Z,17.70
2022-12-06T13:38:05.478Z,14.43
2022-12-06T13:41:08.585Z,17.13
2022-12-06T13:43:49.684Z,15.90
2022-12-06T13:46:29.392Z,17.33
2022-12-06T13:49:24.781Z,17.40
2022-12-06T13:52:11.484Z,14.85
2022-12-06T13:55:17.260Z,15.43
2022-12-06T13:58:11.493Z,15.40
2022-12-06T14:01:12.592Z,16.30
2022-12-06T14:03:56.925Z,16.05
2022-12-06T14:06:42.532Z,15.73
2022-12-06T14:09:11.396Z,16.77
2022-12-06T14:11:40.095Z,16.25
2022-12-06T14:14:15.873Z,16.15
2022-12-06T14:17:26.766Z,17.88
2022-12-06T14:43:49.576Z,15.13
2022-12-06T14:46:33.583Z,14.80
2022-12-06T14:50:05.003Z,15.90
2022-12-06T14:53:02.590Z,14.00
2022-12-06T14:56:12.986Z,16.77
2022-12-06T14:59:04.891Z,15.00
2022-12-06T15:01:58.492Z,15.48
2022-12-06T15:04:43.430Z,16.88
2022-12-06T15:07:53.581Z,21.08
2022-12-06T15:10:40.845Z,20.30
2022-12-06T15:13:20.815Z,18.30
2022-12-06T15:16:10.055Z,20.50
2022-12-06T15:19:00.807Z,25.85
2022-12-06T15:21:35.489Z,23.65
2022-12-06T15:24:02.697Z,22.85
2022-12-06T15:26:44.196Z,23.63
2022-12-06T15:29:14.479Z,23.08
2022-12-06T15:35:19.924Z,24.52
2022-12-06T15:38:27.636Z,24.15
2022-12-06T15:41:48.866Z,18.80
2022-12-06T15:47:28.646Z,19.33
2022-12-06T15:50:14.628Z,18.80
2022-12-06T15:52:42.573Z,17.45
2022-12-06T15:55:44.280Z,19.98
2022-12-06T15:59:08.097Z,20.48
2022-12-06T16:04:55.714Z,18.38
2022-12-06T16:08:03.110Z,20.70
2022-12-06T16:13:33.930Z,30.35
2022-12-06T16:16:08.126Z,28.83
2022-12-06T16:19:45.634Z,27.67
2022-12-06T16:22:56.913Z,31.05
2022-12-06T16:25:45.896Z,33.20
2022-12-06T16:28:33.753Z,40.05
2022-12-06T16:31:45.623Z,32.83
2022-12-06T16:34:37.416Z,40.10
2022-12-06T16:37:36.711Z,36.33
2022-12-06T16:43:21.158Z,38.63
2022-12-06T16:51:56.786Z,29.55
2022-12-06T16:58:12.567Z,31.42
2022-12-06T17:01:30.875Z,32.78
2022-12-06T17:04:43.877Z,37.75
2022-12-06T17:07:47.504Z,32.42
2022-12-06T17:10:37.083Z,31.27
2022-12-06T17:17:02.294Z,35.75
2022-12-06T17:22:57.858Z,38.25
2022-12-06T17:25:45.121Z,41.67
2022-12-06T17:28:37.233Z,40.95
2022-12-06T17:31:26.238Z,44.33
2022-12-06T17:34:07.301Z,56.75
2022-12-06T17:36:59.739Z,49.35
2022-12-06T17:39:43.872Z,69.53
2022-12-06T17:42:53.805Z,58.60
2022-12-06T17:49:02.951Z,56.33
2022-12-06T17:56:48.213Z,39.22
2022-12-06T17:59:38.375Z,48.75
2022-12-06T18:02:31.917Z,34.33
2022-12-06T18:05:39.643Z,32.75
2022-12-06T18:09:05.215Z,33.92
2022-12-06T18:11:41.580Z,31.83
2022-12-06T18:20:18.188Z,29.08
2022-12-06T18:23:02.412Z,29.00
2022-12-06T18:26:13.590Z,29.63
2022-12-06T18:29:11.821Z,35.03
2022-12-06T18:34:16.638Z,28.20
2022-12-06T18:41:22.854Z,35.55
2022-12-06T18:44:19.175Z,29.33
2022-12-06T18:46:49.884Z,29.95
2022-12-06T18:49:22.517Z,28.52
2022-12-06T18:52:11.071Z,32.33
2022-12-06T18:54:43.999Z,28.98
2022-12-06T18:57:40.787Z,27.98
2022-12-06T19:00:15.848Z,28.85
2022-12-06T19:02:55.184Z,28.30
2022-12-06T19:06:01.383Z,30.05
2022-12-06T19:08:23.546Z,28.55
2022-12-06T19:10:53.586Z,32.85
2022-12-06T19:13:21.321Z,29.05
2022-12-06T19:19:12.796Z,69.50
2022-12-06T19:22:21.521Z,43.63
2022-12-06T19:25:40.014Z,34.38
2022-12-06T19:28:26.154Z,39.33
2022-12-06T19:31:01.471Z,35.22
2022-12-06T19:34:30.886Z,39.53
2022-12-06T19:37:40.715Z,58.30
2022-12-06T19:40:22.468Z,53.50
2022-12-06T19:43:15.066Z,50.20
2022-12-06T19:45:50.056Z,46.53
2022-12-06T19:48:28.205Z,39.75
2022-12-06T19:53:44.095Z,35.03
2022-12-06T19:56:26.858Z,29.35
2022-12-06T19:59:34.758Z,29.08
2022-12-06T20:02:35.179Z,38.25
2022-12-06T20:05:16.512Z,48.72
2022-12-06T20:11:35.504Z,33.05
2022-12-06T20:14:22.868Z,30.95
2022-12-06T20:16:53.094Z,32.38
2022-12-06T20:23:55.416Z,28.58
2022-12-06T20:26:26.916Z,27.50
2022-12-06T20:29:14.234Z,22.48
2022-12-06T20:31:42.860Z,25.92
2022-12-06T20:34:44.929Z,23.88
2022-12-06T20:37:51.836Z,30.67
2022-12-06T20:40:40.052Z,37.50
2022-12-06T20:43:12.054Z,32.58
2022-12-06T20:45:39.276Z,33.83
2022-12-06T20:48:28.827Z,36.65
2022-12-06T20:51:28.204Z,26.02
2022-12-06T20:54:07.807Z,30.35
2022-12-06T20:56:48.756Z,31.10
2022-12-06T20:59:42.472Z,28.98
2022-12-06T21:02:15.068Z,29.98
2022-12-06T21:04:49.988Z,32.22
2022-12-06T21:07:24.656Z,31.13
2022-12-06T21:10:29.924Z,30.15
2022-12-06T21:13:06.182Z,26.65
2022-12-06T21:15:34.283Z,30.25
2022-12-06T21:18:30.129Z,30.17
2022-12-06T21:24:24.166Z,28.73
2022-12-06T21:26:55.633Z,33.55
2022-12-06T21:29:40.913Z,31.88
2022-12-06T21:32:39.657Z,28.40
2022-12-06T21:35:40.986Z,36.42
2022-12-06T21:38:50.938Z,28.55
2022-12-06T21:41:31.569Z,30.75
2022-12-06T21:44:22.882Z,31.73
2022-12-06T21:47:17.772Z,36.15
2022-12-06T21:50:12.036Z,29.55
2022-12-06T21:53:15.083Z,35.97
2022-12-06T21:56:17.950Z,32.65
2022-12-06T22:04:33.277Z,24.75
2022-12-06T22:07:11.076Z,26.58
2022-12-06T22:10:04.828Z,26.88
2022-12-06T22:12:51.324Z,24.38
2022-12-06T22:15:18.531Z,27.52
2022-12-06T22:18:10.035Z,29.20
2022-12-06T22:21:10.881Z,25.83
2022-12-06T22:24:01.869Z,27.42
2022-12-06T22:26:41.977Z,28.52
2022-12-06T22:29:14.306Z,31.10
2022-12-06T22:31:44.491Z,29.55
2022-12-06T22:34:15.394Z,29.73
2022-12-06T22:39:40.705Z,27.13
2022-12-06T22:43:04.758Z,22.73
2022-12-06T22:49:07.982Z,24.90
2022-12-06T22:51:42.518Z,24.98
2022-12-06T22:54:39.409Z,24.05
2022-12-06T22:57:06.676Z,24.80
2022-12-06T22:59:54.924Z,22.05
2022-12-06T23:02:25.402Z,26.10
2022-12-06T23:04:55.685Z,23.75
2022-12-06T23:07:22.838Z,21.42
2022-12-06T23:09:50.563Z,23.20
2022-12-06T23:12:17.735Z,26.27
2022-12-06T23:14:50.143Z,23.52
2022-12-06T23:17:27.204Z,22.98
2022-12-06T23:19:56.912Z,22.25
2022-12-06T23:22:25.134Z,21.70
2022-12-06T23:24:56.388Z,20.83
2022-12-06T23:27:45.828Z,18.40
2022-12-06T23:30:41.330Z,15.63
2022-12-06T23:33:29.475Z,14.77
2022-12-06T23:40:20.488Z,19.10
2022-12-06T23:42:56.550Z,18.25
2022-12-06T23:45:23.706Z,20.52
2022-12-06T23:48:12.796Z,20.25
2022-12-06T23:51:48.992Z,21.13
2022-12-06T23:58:13.564Z,21.05
