createdAt,value
2019-05-01T00:00:22.110Z,99.90
2019-05-01T00:02:58.200Z,99.90
2019-05-01T00:05:31.201Z,99.90
2019-05-01T00:07:59.663Z,99.90
2019-05-01T00:10:28.681Z,99.90
2019-05-01T00:12:57.268Z,99.90
2019-05-01T00:15:27.546Z,99.90
2019-05-01T00:17:55.981Z,99.90
2019-05-01T00:20:24.427Z,99.90
2019-05-01T00:22:52.848Z,99.90
2019-05-01T00:25:21.318Z,99.90
2019-05-01T00:27:49.754Z,99.90
2019-05-01T00:30:29.758Z,99.90
2019-05-01T00:32:50.053Z,99.90
2019-05-01T00:35:18.526Z,99.90
2019-05-01T00:37:47.863Z,99.90
2019-05-01T00:40:16.286Z,99.90
2019-05-01T00:42:44.745Z,99.90
2019-05-01T00:45:13.309Z,99.90
2019-05-01T00:47:41.762Z,99.90
2019-05-01T00:50:10.249Z,99.90
2019-05-01T00:52:38.704Z,99.90
2019-05-01T00:55:25.215Z,99.90
2019-05-01T00:58:20.280Z,99.90
2019-05-01T01:01:06.321Z,99.90
2019-05-01T01:03:34.851Z,99.90
2019-05-01T01:06:03.703Z,99.90
2019-05-01T01:08:32.140Z,99.90
2019-05-01T01:11:00.609Z,99.90
2019-05-01T01:13:29.051Z,99.90
2019-05-01T01:15:57.515Z,99.90
2019-05-01T01:18:25.931Z,99.90
2019-05-01T01:20:54.380Z,99.90
2019-05-01T01:23:23.214Z,99.90
2019-05-01T01:25:51.636Z,99.90
2019-05-01T01:28:20.196Z,99.90
2019-05-01T01:30:56.157Z,99.90
2019-05-01T01:33:18.820Z,99.90
2019-05-01T01:35:48.063Z,99.90
2019-05-01T01:38:16.484Z,99.90
2019-05-01T01:40:45.019Z,99.90
2019-05-01T01:43:31.446Z,99.90
2019-05-01T01:46:04.272Z,99.90
2019-05-01T01:48:32.740Z,99.90
2019-05-01T01:51:01.355Z,99.90
2019-05-01T01:53:29.874Z,99.90
2019-05-01T01:55:58.305Z,99.90
2019-05-01T01:58:26.771Z,99.90
2019-05-01T02:01:12.882Z,99.90
2019-05-01T02:03:42.951Z,99.90
2019-05-01T02:06:11.410Z,99.90
2019-05-01T02:08:39.944Z,99.90
2019-05-01T02:11:08.372Z,99.90
2019-05-01T02:13:36.980Z,99.90
2019-05-01T02:16:05.420Z,99.90
2019-05-01T02:18:33.872Z,99.90
2019-05-01T02:21:02.371Z,99.90
2019-05-01T02:23:30.842Z,99.90
2019-05-01T02:25:59.330Z,99.90
2019-05-01T02:28:29.614Z,99.90
2019-05-01T02:31:08.667Z,99.90
2019-05-01T02:33:39.392Z,99.90
2019-05-01T02:36:08.951Z,99.90
2019-05-01T02:38:39.790Z,99.90
2019-05-01T02:41:10.797Z,99.90
2019-05-01T02:43:42.304Z,99.90
2019-05-01T02:46:13.190Z,99.90
2019-05-01T02:48:52.843Z,99.90
2019-05-01T02:51:41.521Z,99.90
2019-05-01T02:54:11.302Z,99.90
2019-05-01T02:56:48.472Z,99.90
2019-05-01T02:59:18.173Z,99.90
2019-05-01T03:01:48.189Z,99.90
2019-05-01T03:04:16.781Z,99.90
2019-05-01T03:06:46.682Z,99.90
2019-05-01T03:09:15.949Z,99.90
2019-05-01T03:11:47.037Z,99.90
2019-05-01T03:14:19.945Z,99.90
2019-05-01T03:16:51.378Z,99.90
2019-05-01T03:19:22.913Z,99.90
2019-05-01T03:21:58.788Z,99.90
2019-05-01T03:24:30.412Z,99.90
2019-05-01T03:26:59.055Z,99.90
2019-05-01T03:29:27.878Z,99.90
2019-05-01T03:32:15.226Z,99.90
2019-05-01T03:34:27.564Z,99.90
2019-05-01T03:36:56.918Z,99.90
2019-05-01T03:39:27.577Z,99.90
2019-05-01T03:41:56.582Z,99.90
2019-05-01T03:44:25.037Z,99.90
2019-05-01T03:46:53.630Z,99.90
2019-05-01T03:49:22.345Z,99.90
2019-05-01T03:51:50.863Z,99.90
2019-05-01T03:54:19.458Z,99.90
2019-05-01T03:56:48.399Z,99.90
2019-05-01T03:59:17.299Z,99.90
2019-05-01T04:02:02.505Z,99.90
2019-05-01T04:04:32.309Z,99.90
2019-05-01T04:07:01.249Z,99.90
2019-05-01T04:09:29.859Z,99.90
2019-05-01T04:11:58.308Z,99.90
2019-05-01T04:14:26.896Z,99.90
2019-05-01T04:16:56.995Z,99.90
2019-05-01T04:19:25.490Z,99.90
2019-05-01T04:21:55.862Z,99.90
2019-05-01T04:24:24.357Z,99.90
2019-05-01T04:26:53.528Z,99.90
2019-05-01T04:29:26.274Z,99.90
2019-05-01T04:31:56.348Z,99.90
2019-05-01T04:34:26.606Z,99.90
2019-05-01T04:36:56.737Z,99.90
2019-05-01T04:39:25.463Z,99.90
2019-05-01T04:41:54.148Z,99.90
2019-05-01T04:44:22.865Z,99.90
2019-05-01T04:46:53.435Z,99.90
2019-05-01T04:49:21.915Z,99.90
2019-05-01T04:51:50.377Z,99.90
2019-05-01T04:54:19.046Z,99.90
2019-05-01T04:56:48.693Z,99.90
2019-05-01T04:59:17.126Z,99.90
2019-05-01T05:01:52.963Z,99.90
2019-05-01T05:04:23.076Z,99.90
2019-05-01T05:06:51.592Z,99.90
2019-05-01T05:09:21.824Z,99.90
2019-05-01T05:11:55.024Z,99.90
2019-05-01T05:14:28.049Z,99.90
2019-05-01T05:17:00.632Z,99.90
2019-05-01T05:19:29.083Z,99.90
2019-05-01T05:21:57.522Z,99.90
2019-05-01T05:24:26.050Z,99.90
2019-05-01T05:26:54.713Z,99.90
2019-05-01T05:29:24.374Z,99.90
2019-05-01T05:31:54.032Z,99.90
2019-05-01T05:34:25.593Z,99.90
2019-05-01T05:36:57.257Z,99.90
2019-05-01T05:39:38.165Z,99.90
2019-05-01T05:42:07.750Z,99.90
2019-05-01T05:44:36.274Z,99.90
2019-05-01T05:47:04.790Z,99.90
2019-05-01T05:49:33.499Z,99.90
2019-05-01T05:52:07.040Z,99.90
2019-05-01T05:54:56.087Z,99.90
2019-05-01T05:57:29.986Z,99.90
2019-05-01T06:00:09.651Z,99.90
2019-05-01T06:02:42.424Z,99.90
2019-05-01T06:05:19.848Z,99.90
2019-05-01T06:08:07.285Z,99.90
2019-05-01T06:10:58.542Z,99.90
2019-05-01T06:13:42.344Z,99.90
2019-05-01T06:16:16.269Z,99.90
2019-05-01T06:18:44.415Z,99.90
2019-05-01T06:21:20.461Z,99.90
2019-05-01T06:23:57.470Z,99.90
2019-05-01T06:26:31.947Z,99.90
2019-05-01T06:29:00.730Z,99.90
2019-05-01T06:31:29.357Z,99.90
2019-05-01T06:33:57.866Z,99.90
2019-05-01T06:36:26.603Z,99.90
2019-05-01T06:38:56.057Z,99.90
2019-05-01T06:41:28.795Z,99.90
2019-05-01T06:44:02.117Z,99.90
2019-05-01T06:46:29.924Z,99.90
2019-05-01T06:49:09.154Z,99.90
2019-05-01T06:51:48.098Z,99.90
2019-05-01T06:54:16.587Z,99.90
2019-05-01T06:56:47.126Z,99.90
2019-05-01T06:59:17.038Z,99.90
2019-05-01T07:01:47.507Z,99.90
2019-05-01T07:04:16.414Z,99.90
2019-05-01T07:06:45.081Z,99.90
2019-05-01T07:09:27.157Z,99.90
2019-05-01T07:11:47.385Z,99.90
2019-05-01T07:14:16.121Z,99.90
2019-05-01T07:16:45.126Z,99.90
2019-05-01T07:19:14.041Z,99.90
2019-05-01T07:21:42.591Z,99.90
2019-05-01T07:24:11.033Z,99.90
2019-05-01T07:26:39.546Z,99.90
2019-05-01T07:29:12.681Z,99.90
2019-05-01T07:31:41.319Z,99.90
2019-05-01T07:34:16.274Z,99.90
2019-05-01T07:36:40.004Z,99.90
2019-05-01T07:39:09.790Z,99.90
2019-05-01T07:41:39.077Z,99.90
2019-05-01T07:44:09.329Z,99.90
2019-05-01T07:46:42.446Z,99.90
2019-05-01T07:49:13.053Z,99.90
2019-05-01T07:51:43.486Z,99.90
2019-05-01T07:54:11.995Z,99.90
2019-05-01T07:56:40.458Z,99.90
2019-05-01T07:59:09.061Z,99.90
2019-05-01T08:01:39.128Z,99.90
2019-05-01T08:04:07.598Z,99.90
2019-05-01T08:06:36.056Z,99.90
2019-05-01T08:09:05.891Z,99.90
2019-05-01T08:11:34.438Z,99.90
2019-05-01T08:14:07.615Z,99.90
2019-05-01T08:16:33.114Z,99.90
2019-05-01T08:19:05.983Z,99.90
2019-05-01T08:21:38.821Z,99.90
2019-05-01T08:24:08.718Z,99.90
2019-05-01T08:26:39.781Z,99.90
2019-05-01T08:29:25.393Z,99.90
2019-05-01T08:32:03.496Z,99.90
2019-05-01T08:34:32.836Z,99.90
2019-05-01T08:37:01.308Z,99.90
2019-05-01T08:39:29.794Z,99.90
2019-05-01T08:41:58.216Z,99.90
2019-05-01T08:44:29.591Z,99.90
2019-05-01T08:47:00.140Z,99.90
2019-05-01T08:49:42.279Z,99.90
2019-05-01T08:52:12.866Z,99.90
2019-05-01T08:54:39.446Z,99.90
2019-05-01T08:57:08.139Z,99.90
2019-05-01T08:59:36.632Z,99.90
2019-05-01T09:02:09.586Z,99.90
2019-05-01T09:04:35.246Z,99.90
2019-05-01T09:07:03.713Z,99.90
2019-05-01T09:09:33.369Z,99.90
2019-05-01T09:12:02.069Z,99.90
2019-05-01T09:14:35.062Z,99.90
2019-05-01T09:17:00.685Z,99.90
2019-05-01T09:19:29.152Z,99.90
2019-05-01T09:21:57.581Z,99.90
2019-05-01T09:24:27.970Z,99.90
2019-05-01T09:26:57.988Z,99.90
2019-05-01T09:29:30.810Z,99.90
2019-05-01T09:31:59.314Z,99.90
2019-05-01T09:34:27.739Z,99.90
2019-05-01T09:36:56.207Z,99.90
2019-05-01T09:39:26.141Z,99.90
2019-05-01T09:41:54.599Z,99.90
2019-05-01T09:44:23.037Z,99.90
2019-05-01T09:46:51.515Z,99.90
2019-05-01T09:49:20.915Z,99.90
2019-05-01T09:51:51.063Z,99.90
2019-05-01T09:54:21.227Z,99.90
2019-05-01T09:56:49.661Z,99.90
2019-05-01T09:59:19.215Z,99.90
2019-05-01T10:01:47.656Z,99.90
2019-05-01T10:04:16.117Z,99.90
2019-05-01T10:06:47.662Z,99.90
2019-05-01T10:09:16.799Z,99.90
2019-05-01T10:11:44.953Z,99.90
2019-05-01T10:14:13.506Z,99.90
2019-05-01T10:16:41.956Z,99.90
2019-05-01T10:19:10.414Z,99.90
2019-05-01T10:21:38.881Z,99.90
2019-05-01T10:24:07.328Z,99.90
2019-05-01T10:26:37.417Z,99.90
2019-05-01T10:29:16.589Z,99.90
2019-05-01T10:31:55.659Z,99.90
2019-05-01T10:34:43.002Z,99.90
2019-05-01T10:37:12.195Z,99.90
2019-05-01T10:39:40.660Z,99.90
2019-05-01T10:42:09.112Z,99.90
2019-05-01T10:44:37.565Z,99.90
2019-05-01T10:47:06.147Z,99.90
2019-05-01T10:49:34.581Z,99.90
2019-05-01T10:52:13.665Z,99.90
2019-05-01T10:54:33.196Z,99.90
2019-05-01T10:57:03.376Z,99.90
2019-05-01T10:59:31.836Z,99.90
2019-05-01T11:02:01.921Z,99.90
2019-05-01T11:04:30.377Z,99.90
2019-05-01T11:06:58.812Z,99.90
2019-05-01T11:09:27.459Z,99.90
2019-05-01T11:11:55.973Z,99.90
2019-05-01T11:14:24.413Z,99.90
2019-05-01T11:16:52.882Z,99.90
2019-05-01T11:19:21.340Z,99.90
2019-05-01T11:21:49.791Z,99.90
2019-05-01T11:24:19.162Z,99.90
2019-05-01T11:26:47.676Z,99.90
2019-05-01T11:29:16.155Z,99.90
2019-05-01T11:31:48.934Z,99.90
2019-05-01T11:34:35.312Z,99.90
2019-05-01T11:37:14.062Z,99.90
2019-05-01T11:39:50.131Z,99.90
2019-05-01T11:42:19.371Z,99.90
2019-05-01T11:44:47.899Z,99.90
2019-05-01T11:47:16.354Z,99.90
2019-05-01T11:49:44.801Z,99.90
2019-05-01T11:52:13.278Z,99.90
2019-05-01T11:54:41.718Z,99.90
2019-05-01T11:57:10.148Z,99.90
2019-05-01T11:59:38.611Z,99.90
2019-05-01T12:02:07.079Z,99.90
2019-05-01T12:04:35.533Z,99.90
2019-05-01T12:07:04.224Z,99.90
2019-05-01T12:09:32.704Z,99.90
2019-05-01T12:12:05.485Z,99.90
2019-05-01T12:14:33.940Z,99.90
2019-05-01T12:17:06.692Z,99.90
2019-05-01T12:19:35.152Z,99.90
2019-05-01T12:22:03.656Z,99.90
2019-05-01T12:24:32.130Z,99.90
2019-05-01T12:27:00.602Z,99.90
2019-05-01T12:29:29.256Z,99.90
2019-05-01T12:31:57.718Z,99.90
2019-05-01T12:34:26.145Z,99.90
2019-05-01T12:36:56.220Z,99.90
2019-05-01T12:39:24.715Z,99.90
2019-05-01T12:42:00.566Z,99.90
2019-05-01T12:44:28.992Z,99.90
2019-05-01T12:46:59.103Z,99.90
2019-05-01T12:49:27.524Z,99.90
2019-05-01T12:52:09.824Z,99.90
2019-05-01T12:54:29.485Z,99.90
2019-05-01T12:56:58.639Z,99.90
2019-05-01T12:59:27.117Z,99.90
2019-05-01T13:01:55.568Z,99.90
2019-05-01T13:04:24.004Z,99.90
2019-05-01T13:06:54.983Z,99.90
2019-05-01T13:09:23.408Z,99.90
2019-05-01T13:11:51.944Z,99.90
2019-05-01T13:14:20.388Z,99.90
2019-05-01T13:16:49.630Z,99.90
2019-05-01T13:19:18.101Z,99.90
2019-05-01T13:21:46.570Z,99.30
2019-05-01T13:24:15.045Z,98.80
2019-05-01T13:26:45.113Z,99.90
2019-05-01T13:29:15.197Z,99.90
2019-05-01T13:31:54.411Z,99.70
2019-05-01T13:34:22.846Z,99.60
2019-05-01T13:37:02.407Z,99.40
2019-05-01T13:39:21.574Z,99.50
2019-05-01T13:41:50.047Z,99.80
2019-05-01T13:44:18.549Z,99.90
2019-05-01T13:46:47.015Z,99.90
2019-05-01T13:49:15.455Z,99.90
2019-05-01T13:51:43.929Z,99.90
2019-05-01T13:54:12.424Z,99.90
2019-05-01T13:56:40.889Z,99.80
2019-05-01T13:59:11.084Z,99.20
2019-05-01T14:01:39.556Z,98.70
2019-05-01T14:04:08.531Z,99.10
2019-05-01T14:06:36.956Z,99.50
2019-05-01T14:09:08.503Z,98.70
2019-05-01T14:11:37.005Z,98.60
2019-05-01T14:14:05.442Z,98.40
2019-05-01T14:16:33.909Z,98.90
2019-05-01T14:19:02.355Z,98.20
2019-05-01T14:21:37.518Z,98.70
2019-05-01T14:24:10.116Z,98.70
2019-05-01T14:26:38.573Z,99.00
2019-05-01T14:29:07.013Z,99.90
2019-05-01T14:31:35.491Z,99.90
2019-05-01T14:34:03.996Z,99.90
2019-05-01T14:36:32.460Z,99.90
2019-05-01T14:39:00.914Z,99.90
2019-05-01T14:41:29.380Z,99.90
2019-05-01T14:43:57.795Z,99.90
2019-05-01T14:46:26.240Z,99.90
2019-05-01T14:48:54.703Z,99.90
2019-05-01T14:51:23.142Z,99.90
2019-05-01T14:53:51.603Z,99.90
2019-05-01T14:56:20.049Z,99.90
2019-05-01T14:58:48.510Z,99.90
2019-05-01T15:01:16.949Z,99.90
2019-05-01T15:03:45.401Z,99.90
2019-05-01T15:06:13.824Z,99.90
2019-05-01T15:08:42.294Z,99.90
2019-05-01T15:11:10.721Z,99.90
2019-05-01T15:13:46.902Z,99.90
2019-05-01T15:16:26.132Z,99.90
2019-05-01T15:19:05.223Z,99.90
2019-05-01T15:21:33.667Z,99.90
2019-05-01T15:24:02.096Z,99.90
2019-05-01T15:26:30.555Z,99.90
2019-05-01T15:28:58.983Z,99.90
2019-05-01T15:31:27.422Z,99.90
2019-05-01T15:33:55.917Z,99.90
2019-05-01T15:36:24.356Z,99.90
2019-05-01T15:38:52.856Z,99.90
2019-05-01T15:41:28.910Z,99.90
2019-05-01T15:44:04.622Z,99.90
2019-05-01T15:46:34.747Z,99.90
2019-05-01T15:49:03.210Z,99.90
2019-05-01T15:51:31.652Z,99.90
2019-05-01T15:54:00.116Z,99.90
2019-05-01T15:56:28.579Z,99.90
2019-05-01T15:58:57.006Z,99.90
2019-05-01T16:01:25.455Z,99.90
2019-05-01T16:03:53.883Z,99.90
2019-05-01T16:06:22.339Z,99.90
2019-05-01T16:08:50.765Z,99.90
2019-05-01T16:11:30.554Z,99.90
2019-05-01T16:13:58.993Z,99.90
2019-05-01T16:16:27.457Z,99.90
2019-05-01T16:18:56.000Z,99.90
2019-05-01T16:21:24.421Z,99.90
2019-05-01T16:23:53.003Z,99.90
2019-05-01T16:26:21.523Z,99.90
2019-05-01T16:28:50.004Z,99.90
2019-05-01T16:31:18.778Z,99.90
2019-05-01T16:33:47.327Z,99.90
2019-05-01T16:36:15.750Z,99.90
2019-05-01T16:39:00.860Z,99.90
2019-05-01T16:41:31.657Z,99.90
2019-05-01T16:44:01.766Z,99.90
2019-05-01T16:46:30.303Z,99.90
2019-05-01T16:49:00.076Z,99.90
2019-05-01T16:51:28.532Z,99.90
2019-05-01T16:53:56.960Z,99.90
2019-05-01T16:56:25.421Z,99.90
2019-05-01T16:58:53.880Z,99.90
2019-05-01T17:01:23.973Z,99.90
2019-05-01T17:03:54.064Z,99.90
2019-05-01T17:06:24.134Z,99.90
2019-05-01T17:09:02.906Z,99.90
2019-05-01T17:11:33.082Z,99.90
2019-05-01T17:14:01.582Z,99.90
2019-05-01T17:16:30.035Z,99.90
2019-05-01T17:18:58.497Z,99.90
2019-05-01T17:21:26.959Z,99.90
2019-05-01T17:23:55.432Z,99.90
2019-05-01T17:26:24.047Z,99.90
2019-05-01T17:28:52.561Z,99.90
2019-05-01T17:31:21.016Z,99.90
2019-05-01T17:33:50.925Z,99.90
2019-05-01T17:36:20.477Z,99.90
2019-05-01T17:38:50.627Z,99.90
2019-05-01T17:41:22.677Z,99.90
2019-05-01T17:43:50.624Z,99.90
2019-05-01T17:46:21.802Z,99.90
2019-05-01T17:48:50.299Z,99.90
2019-05-01T17:51:19.945Z,99.90
2019-05-01T17:53:48.570Z,99.90
2019-05-01T17:56:21.864Z,99.90
2019-05-01T17:58:47.217Z,99.90
2019-05-01T18:01:17.317Z,99.90
2019-05-01T18:03:50.334Z,99.90
2019-05-01T18:06:35.551Z,99.90
2019-05-01T18:09:08.031Z,99.90
2019-05-01T18:11:37.194Z,99.90
2019-05-01T18:14:05.986Z,99.90
2019-05-01T18:16:34.531Z,99.90
2019-05-01T18:19:03.067Z,99.90
2019-05-01T18:21:31.658Z,99.90
2019-05-01T18:24:01.763Z,99.90
2019-05-01T18:26:31.891Z,99.90
2019-05-01T18:29:05.852Z,99.90
2019-05-01T18:31:33.125Z,99.90
2019-05-01T18:34:02.574Z,99.90
2019-05-01T18:36:42.170Z,99.90
2019-05-01T18:39:25.970Z,99.90
2019-05-01T18:41:58.918Z,99.90
2019-05-01T18:44:27.340Z,99.90
2019-05-01T18:46:55.867Z,99.90
2019-05-01T18:49:24.287Z,99.90
2019-05-01T18:51:52.744Z,99.90
2019-05-01T18:54:21.202Z,99.90
2019-05-01T18:56:50.365Z,99.90
2019-05-01T18:59:18.829Z,99.90
2019-05-01T19:01:48.499Z,99.90
2019-05-01T19:04:18.343Z,99.90
2019-05-01T19:06:47.663Z,99.90
2019-05-01T19:09:28.780Z,99.90
2019-05-01T19:11:46.476Z,99.90
2019-05-01T19:14:14.939Z,99.90
2019-05-01T19:16:45.379Z,99.90
2019-05-01T19:19:13.510Z,99.90
2019-05-01T19:21:46.554Z,99.90
2019-05-01T19:24:12.696Z,99.90
2019-05-01T19:26:42.686Z,99.90
2019-05-01T19:29:11.362Z,99.90
2019-05-01T19:31:39.779Z,99.90
2019-05-01T19:34:08.322Z,99.90
2019-05-01T19:36:40.363Z,99.90
2019-05-01T19:39:11.563Z,99.90
2019-05-01T19:41:37.610Z,99.90
2019-05-01T19:44:06.192Z,99.90
2019-05-01T19:46:34.639Z,99.90
2019-05-01T19:49:03.197Z,99.90
2019-05-01T19:51:31.632Z,99.90
2019-05-01T19:54:00.111Z,99.90
2019-05-01T19:56:28.571Z,99.90
2019-05-01T19:58:57.010Z,99.90
2019-05-01T20:01:25.451Z,99.90
2019-05-01T20:03:53.910Z,99.90
2019-05-01T20:06:22.406Z,99.90
2019-05-01T20:08:50.835Z,99.90
2019-05-01T20:11:19.310Z,99.90
2019-05-01T20:13:47.737Z,99.90
2019-05-01T20:16:16.459Z,99.90
2019-05-01T20:18:44.906Z,99.90
2019-05-01T20:21:13.394Z,99.90
2019-05-01T20:23:41.861Z,99.90
2019-05-01T20:26:10.361Z,99.90
2019-05-01T20:28:38.841Z,99.90
2019-05-01T20:31:07.268Z,99.90
2019-05-01T20:33:38.929Z,99.90
2019-05-01T20:36:06.657Z,99.90
2019-05-01T20:38:35.152Z,99.90
2019-05-01T20:41:03.650Z,99.90
2019-05-01T20:43:33.588Z,99.90
2019-05-01T20:46:02.281Z,99.90
2019-05-01T20:48:30.697Z,99.90
2019-05-01T20:50:59.149Z,99.90
2019-05-01T20:53:27.600Z,99.90
2019-05-01T20:55:57.684Z,99.90
2019-05-01T20:58:26.118Z,99.90
2019-05-01T21:00:56.286Z,99.90
2019-05-01T21:03:24.749Z,99.90
2019-05-01T21:06:09.674Z,99.90
2019-05-01T21:08:45.267Z,99.90
2019-05-01T21:11:24.302Z,99.90
2019-05-01T21:13:56.648Z,99.90
2019-05-01T21:16:22.931Z,99.90
2019-05-01T21:18:51.386Z,99.90
2019-05-01T21:21:20.884Z,99.90
2019-05-01T21:23:53.337Z,99.90
2019-05-01T21:26:19.520Z,99.90
2019-05-01T21:28:47.977Z,99.90
2019-05-01T21:31:16.541Z,99.90
2019-05-01T21:33:46.297Z,99.90
2019-05-01T21:36:15.133Z,99.90
2019-05-01T21:38:43.613Z,99.90
2019-05-01T21:41:12.032Z,99.90
2019-05-01T21:43:42.374Z,99.90
2019-05-01T21:46:12.457Z,99.90
2019-05-01T21:48:40.790Z,99.90
2019-05-01T21:51:09.250Z,99.90
2019-05-01T21:53:42.677Z,99.90
2019-05-01T21:56:07.862Z,99.90
2019-05-01T21:58:36.585Z,99.90
2019-05-01T22:01:06.440Z,99.90
2019-05-01T22:03:35.233Z,99.90
2019-05-01T22:06:03.838Z,99.90
2019-05-01T22:08:34.505Z,99.90
2019-05-01T22:11:03.599Z,99.90
2019-05-01T22:13:32.185Z,99.90
2019-05-01T22:16:02.258Z,99.90
2019-05-01T22:21:11.750Z,99.90
2019-05-01T22:23:56.555Z,99.90
2019-05-01T22:26:26.244Z,99.90
2019-05-01T22:28:59.012Z,99.90
2019-05-01T22:31:37.820Z,99.90
2019-05-01T22:34:10.349Z,99.90
2019-05-01T22:36:38.792Z,99.90
2019-05-01T22:39:07.988Z,99.90
2019-05-01T22:41:36.438Z,99.90
2019-05-01T22:44:04.941Z,99.90
2019-05-01T22:46:33.741Z,99.90
2019-05-01T22:49:03.563Z,99.90
2019-05-01T22:51:32.011Z,99.90
2019-05-01T22:54:00.433Z,99.90
2019-05-01T22:56:28.894Z,99.90
2019-05-01T22:58:57.335Z,99.90
2019-05-01T23:01:26.460Z,99.90
2019-05-01T23:03:56.732Z,99.90
2019-05-01T23:06:25.162Z,99.90
2019-05-01T23:08:53.630Z,99.90
2019-05-01T23:11:23.059Z,99.90
2019-05-01T23:13:51.542Z,99.90
2019-05-01T23:16:22.763Z,99.90
2019-05-01T23:18:51.939Z,99.90
2019-05-01T23:21:21.381Z,99.90
2019-05-01T23:23:49.803Z,99.90
2019-05-01T23:26:18.595Z,99.90
2019-05-01T23:28:47.271Z,99.90
2019-05-01T23:31:15.708Z,99.90
2019-05-01T23:33:45.691Z,99.90
2019-05-01T23:36:23.325Z,99.90
2019-05-01T23:38:44.491Z,99.90
2019-05-01T23:41:12.915Z,99.90
2019-05-01T23:43:41.389Z,99.90
2019-05-01T23:46:10.098Z,99.90
2019-05-01T23:48:38.519Z,99.90
2019-05-01T23:51:06.996Z,99.90
2019-05-01T23:53:35.450Z,99.90
2019-05-01T23:56:03.964Z,99.90
2019-05-01T23:58:32.443Z,99.90
