createdAt,value
2023-03-28T00:00:17.567Z,7
2023-03-28T00:05:17.344Z,7
2023-03-28T00:10:17.219Z,6
2023-03-28T00:15:17.264Z,5
2023-03-28T00:20:17.226Z,6
2023-03-28T00:25:17.488Z,7
2023-03-28T00:30:17.324Z,9
2023-03-28T00:35:17.457Z,10
2023-03-28T00:40:17.422Z,10
2023-03-28T00:45:17.322Z,16
2023-03-28T00:50:17.404Z,14
2023-03-28T00:55:17.434Z,6
2023-03-28T01:00:17.401Z,6
2023-03-28T01:05:17.490Z,7
2023-03-28T01:10:15.527Z,7
2023-03-28T01:15:15.390Z,8
2023-03-28T01:20:15.380Z,7
2023-03-28T01:25:15.447Z,7
2023-03-28T01:30:15.792Z,10
2023-03-28T01:35:15.426Z,8
2023-03-28T01:40:15.507Z,8
2023-03-28T01:45:15.487Z,6
2023-03-28T01:50:15.453Z,6
2023-03-28T01:55:15.386Z,7
2023-03-28T02:00:15.453Z,8
2023-03-28T02:05:15.819Z,9
2023-03-28T02:10:15.482Z,8
2023-03-28T02:15:15.515Z,7
2023-03-28T02:20:15.703Z,8
2023-03-28T02:25:15.521Z,7
2023-03-28T02:30:15.717Z,8
2023-03-28T02:35:15.596Z,8
2023-03-28T02:40:15.616Z,7
2023-03-28T02:45:15.562Z,9
2023-03-28T02:50:15.687Z,8
2023-03-28T02:55:15.654Z,7
2023-03-28T03:00:15.781Z,6
2023-03-28T03:05:15.613Z,5
2023-03-28T03:10:15.845Z,4
2023-03-28T03:15:15.640Z,4
2023-03-28T03:20:15.842Z,4
2023-03-28T03:25:15.625Z,3
2023-03-28T03:30:15.688Z,4
2023-03-28T03:35:15.729Z,2
2023-03-28T03:40:15.751Z,3
2023-03-28T03:45:15.740Z,2
2023-03-28T03:50:15.852Z,3
2023-03-28T03:55:15.722Z,3
2023-03-28T04:00:16.862Z,3
2023-03-28T04:05:16.736Z,2
2023-03-28T04:10:16.802Z,2
2023-03-28T04:15:16.901Z,2
2023-03-28T04:20:16.933Z,2
2023-03-28T04:25:16.876Z,2
2023-03-28T04:30:16.818Z,2
2023-03-28T04:35:16.845Z,2
2023-03-28T04:40:16.846Z,3
2023-03-28T04:45:18.061Z,3
2023-03-28T04:50:16.984Z,3
2023-03-28T04:55:16.938Z,3
2023-03-28T05:00:17.361Z,2
2023-03-28T05:05:16.884Z,3
2023-03-28T05:10:17.116Z,2
2023-03-28T05:15:22.901Z,2
2023-03-28T05:20:16.941Z,1
2023-03-28T05:25:16.897Z,1
2023-03-28T05:30:16.985Z,1
2023-03-28T05:35:16.947Z,2
2023-03-28T05:40:17.043Z,2
2023-03-28T05:45:16.980Z,1
2023-03-28T05:50:17.004Z,0
2023-03-28T05:55:16.930Z,1
2023-03-28T06:00:17.159Z,1
2023-03-28T06:05:17.035Z,0
2023-03-28T06:10:17.012Z,1
2023-03-28T06:15:17.206Z,2
2023-03-28T06:20:17.171Z,1
2023-03-28T06:25:17.029Z,0
2023-03-28T06:30:17.130Z,1
2023-03-28T06:35:17.048Z,1
2023-03-28T06:40:17.296Z,0
2023-03-28T06:45:17.091Z,0
2023-03-28T06:50:17.105Z,0
2023-03-28T06:55:17.152Z,0
2023-03-28T07:00:17.144Z,0
2023-03-28T07:05:17.072Z,0
2023-03-28T07:10:17.211Z,0
2023-03-28T07:15:19.051Z,0
2023-03-28T07:20:17.180Z,0
2023-03-28T07:25:17.224Z,0
2023-03-28T07:30:17.202Z,1
2023-03-28T07:35:17.162Z,1
2023-03-28T07:40:17.172Z,1
2023-03-28T07:45:17.303Z,1
2023-03-28T07:50:17.272Z,0
2023-03-28T07:55:17.183Z,0
2023-03-28T08:00:17.248Z,0
2023-03-28T08:05:17.594Z,0
2023-03-28T08:10:17.300Z,0
2023-03-28T08:15:17.360Z,0
2023-03-28T08:20:17.343Z,0
2023-03-28T08:25:17.307Z,1
2023-03-28T08:30:17.457Z,0
2023-03-28T08:35:17.473Z,0
2023-03-28T08:40:17.342Z,1
2023-03-28T08:45:17.336Z,1
2023-03-28T08:50:17.377Z,1
2023-03-28T08:55:17.367Z,0
2023-03-28T09:00:17.533Z,1
2023-03-28T09:05:23.683Z,1
2023-03-28T09:10:17.417Z,1
2023-03-28T09:15:15.399Z,0
2023-03-28T09:20:15.324Z,0
2023-03-28T09:25:15.618Z,0
2023-03-28T09:30:15.492Z,0
2023-03-28T09:35:15.382Z,0
2023-03-28T09:40:15.447Z,0
2023-03-28T09:45:15.530Z,0
2023-03-28T09:50:15.459Z,0
2023-03-28T09:55:15.389Z,1
2023-03-28T10:00:15.511Z,1
2023-03-28T10:05:15.472Z,2
2023-03-28T10:10:15.601Z,3
2023-03-28T10:15:15.586Z,3
2023-03-28T10:20:15.608Z,4
2023-03-28T10:25:15.538Z,7
2023-03-28T10:30:15.632Z,7
2023-03-28T10:35:15.579Z,7
2023-03-28T10:40:15.696Z,7
2023-03-28T10:45:15.634Z,7
2023-03-28T10:50:15.717Z,6
2023-03-28T10:55:15.623Z,9
2023-03-28T11:00:15.626Z,8
2023-03-28T11:05:15.645Z,8
2023-03-28T11:10:15.764Z,8
2023-03-28T11:15:15.677Z,8
2023-03-28T11:20:15.604Z,10
2023-03-28T11:25:15.662Z,8
2023-03-28T11:30:15.707Z,10
2023-03-28T11:35:15.662Z,10
2023-03-28T11:40:15.774Z,7
2023-03-28T11:45:15.904Z,9
2023-03-28T11:50:15.860Z,11
2023-03-28T11:55:15.696Z,10
2023-03-28T12:00:26.736Z,8
2023-03-28T12:05:15.798Z,9
2023-03-28T12:10:15.835Z,9
2023-03-28T12:15:15.779Z,8
2023-03-28T12:20:15.918Z,8
2023-03-28T12:25:15.856Z,7
2023-03-28T12:30:15.903Z,8
2023-03-28T12:35:15.887Z,8
2023-03-28T12:40:15.939Z,8
2023-03-28T12:45:15.898Z,10
2023-03-28T12:50:15.928Z,10
2023-03-28T12:55:16.030Z,9
2023-03-28T13:00:15.816Z,8
2023-03-28T13:05:16.318Z,9
2023-03-28T13:10:15.959Z,10
2023-03-28T13:15:16.207Z,8
2023-03-28T13:20:15.939Z,8
2023-03-28T13:25:15.921Z,8
2023-03-28T13:30:16.088Z,8
2023-03-28T13:35:15.981Z,7
2023-03-28T13:40:15.930Z,8
2023-03-28T13:45:16.034Z,8
2023-03-28T13:50:15.971Z,7
2023-03-28T13:55:16.099Z,6
2023-03-28T14:00:16.151Z,7
2023-03-28T14:05:16.055Z,8
2023-03-28T14:10:16.021Z,6
2023-03-28T14:15:16.096Z,7
2023-03-28T14:20:16.105Z,7
2023-03-28T14:25:16.016Z,5
2023-03-28T14:30:16.145Z,7
2023-03-28T14:35:16.100Z,5
2023-03-28T14:40:16.102Z,7
2023-03-28T14:45:16.116Z,6
2023-03-28T14:50:16.139Z,6
2023-03-28T14:55:16.132Z,6
2023-03-28T15:00:16.116Z,6
2023-03-28T15:05:16.070Z,5
2023-03-28T15:10:16.105Z,6
2023-03-28T15:15:16.180Z,7
2023-03-28T15:20:16.208Z,6
2023-03-28T15:25:16.308Z,5
2023-03-28T15:30:16.198Z,4
2023-03-28T15:35:16.180Z,5
2023-03-28T15:40:16.200Z,5
2023-03-28T15:45:16.268Z,5
2023-03-28T15:50:16.619Z,5
2023-03-28T15:55:16.233Z,5
2023-03-28T16:00:16.354Z,4
2023-03-28T16:05:16.323Z,5
2023-03-28T16:10:16.301Z,5
2023-03-28T16:15:16.441Z,5
2023-03-28T16:20:16.338Z,5
2023-03-28T16:25:16.270Z,6
2023-03-28T16:30:16.341Z,4
2023-03-28T16:35:16.413Z,7
2023-03-28T16:40:16.376Z,6
2023-03-28T16:45:16.413Z,7
2023-03-28T16:50:16.584Z,7
2023-03-28T16:55:16.582Z,6
2023-03-28T17:00:16.601Z,5
2023-03-28T17:05:16.467Z,5
2023-03-28T17:10:16.651Z,4
2023-03-28T17:15:16.526Z,6
2023-03-28T17:20:16.412Z,6
2023-03-28T17:25:16.414Z,5
2023-03-28T17:30:16.459Z,6
2023-03-28T17:35:16.475Z,7
2023-03-28T17:40:16.465Z,6
2023-03-28T17:45:16.625Z,6
2023-03-28T17:50:16.624Z,6
2023-03-28T17:55:16.453Z,6
2023-03-28T18:00:16.458Z,5
2023-03-28T18:05:16.547Z,4
2023-03-28T18:10:16.569Z,4
2023-03-28T18:15:16.630Z,3
2023-03-28T18:20:16.542Z,3
2023-03-28T18:25:16.527Z,3
2023-03-28T18:30:16.605Z,3
2023-03-28T18:35:16.631Z,3
2023-03-28T18:40:16.754Z,4
2023-03-28T18:45:16.588Z,3
2023-03-28T18:50:16.694Z,3
2023-03-28T18:55:16.567Z,2
2023-03-28T19:00:16.685Z,3
2023-03-28T19:05:16.663Z,3
2023-03-28T19:10:16.774Z,4
2023-03-28T19:15:16.648Z,3
2023-03-28T19:20:16.664Z,1
2023-03-28T19:25:16.736Z,2
2023-03-28T19:30:16.710Z,3
2023-03-28T19:35:16.687Z,3
2023-03-28T19:40:16.743Z,5
2023-03-28T19:45:16.716Z,5
2023-03-28T19:50:16.778Z,5
2023-03-28T19:55:16.815Z,1
2023-03-28T20:00:16.805Z,2
2023-03-28T20:05:16.857Z,3
2023-03-28T20:10:16.844Z,2
2023-03-28T20:15:17.727Z,3
2023-03-28T20:20:16.784Z,3
2023-03-28T20:25:17.006Z,4
2023-03-28T20:30:16.861Z,2
2023-03-28T20:35:16.966Z,2
2023-03-28T20:40:16.988Z,1
2023-03-28T20:45:16.840Z,1
2023-03-28T20:50:16.893Z,2
2023-03-28T20:55:16.810Z,1
2023-03-28T21:00:16.941Z,1
2023-03-28T21:05:17.094Z,1
2023-03-28T21:10:17.029Z,1
2023-03-28T21:15:17.090Z,1
2023-03-28T21:20:17.155Z,0
2023-03-28T21:25:16.891Z,0
2023-03-28T21:30:17.030Z,1
2023-03-28T21:35:17.279Z,5
2023-03-28T21:40:17.067Z,8
2023-03-28T21:45:17.107Z,8
2023-03-28T21:50:17.103Z,8
2023-03-28T21:55:16.866Z,6
2023-03-28T22:00:17.084Z,7
2023-03-28T22:05:28.778Z,9
2023-03-28T22:10:17.057Z,7
2023-03-28T22:15:17.063Z,5
2023-03-28T22:20:17.084Z,3
2023-03-28T22:25:17.079Z,2
2023-03-28T22:30:17.060Z,4
2023-03-28T22:35:17.038Z,5
2023-03-28T22:40:17.096Z,5
2023-03-28T22:45:17.151Z,4
2023-03-28T22:50:17.193Z,4
2023-03-28T22:55:17.193Z,3
2023-03-28T23:00:17.147Z,2
2023-03-28T23:05:17.236Z,3
2023-03-28T23:10:17.181Z,3
2023-03-28T23:15:17.159Z,4
2023-03-28T23:20:17.355Z,3
2023-03-28T23:25:17.202Z,2
2023-03-28T23:30:17.294Z,2
2023-03-28T23:35:17.290Z,3
2023-03-28T23:40:17.283Z,2
2023-03-28T23:45:17.276Z,2
2023-03-28T23:50:17.192Z,4
2023-03-28T23:55:17.228Z,2
