createdAt,value
2022-10-19T00:01:47.134Z,102861.20
2022-10-19T00:04:16.620Z,102864.23
2022-10-19T00:06:46.810Z,102860.56
2022-10-19T00:09:18.665Z,102862.08
2022-10-19T00:11:52.000Z,102858.57
2022-10-19T00:14:24.335Z,102858.20
2022-10-19T00:16:55.644Z,102857.48
2022-10-19T00:19:27.453Z,102857.17
2022-10-19T00:21:57.016Z,102851.62
2022-10-19T00:24:26.821Z,102842.44
2022-10-19T00:26:56.042Z,102844.67
2022-10-19T00:29:25.387Z,102845.38
2022-10-19T00:31:54.688Z,102848.69
2022-10-19T00:34:24.262Z,102840.28
2022-10-19T00:36:53.522Z,102841.48
2022-10-19T00:39:22.837Z,102842.81
2022-10-19T00:41:52.404Z,102848.44
2022-10-19T00:44:33.398Z,102848.94
2022-10-19T00:47:05.722Z,102846.91
2022-10-19T00:49:37.162Z,102848.16
2022-10-19T00:52:12.776Z,102852.34
2022-10-19T00:54:44.369Z,102853.27
2022-10-19T00:57:14.429Z,102858.32
2022-10-19T00:59:45.469Z,102849.14
2022-10-19T01:02:15.340Z,102859.29
2022-10-19T01:04:48.023Z,102854.61
2022-10-19T01:07:17.648Z,102854.45
2022-10-19T01:09:47.223Z,102847.61
2022-10-19T01:12:38.058Z,102841.11
2022-10-19T01:15:27.072Z,102840.28
2022-10-19T01:18:02.939Z,102843.28
2022-10-19T01:21:08.932Z,102849.03
2022-10-19T01:24:07.027Z,102847.23
2022-10-19T01:27:13.284Z,102852.33
2022-10-19T01:30:11.475Z,102851.81
2022-10-19T01:32:45.739Z,102839.19
2022-10-19T01:35:27.321Z,102839.77
2022-10-19T01:38:05.912Z,102845.89
2022-10-19T01:40:44.394Z,102840.73
2022-10-19T01:43:36.722Z,102831.02
2022-10-19T01:46:14.792Z,102827.91
2022-10-19T01:48:47.425Z,102821.84
2022-10-19T01:51:17.797Z,102828.89
2022-10-19T01:53:49.863Z,102823.61
2022-10-19T01:56:21.683Z,102821.80
2022-10-19T01:58:51.618Z,102824.73
2022-10-19T02:01:21.543Z,102815.55
2022-10-19T02:03:51.415Z,102813.56
2022-10-19T02:06:21.333Z,102816.34
2022-10-19T02:08:53.038Z,102811.56
2022-10-19T02:11:23.752Z,102811.15
2022-10-19T02:13:59.601Z,102811.60
2022-10-19T02:16:32.086Z,102808.34
2022-10-19T02:19:02.351Z,102803.36
2022-10-19T02:21:33.168Z,102794.92
2022-10-19T02:24:02.669Z,102795.67
2022-10-19T02:26:31.943Z,102790.66
2022-10-19T02:29:01.786Z,102792.04
2022-10-19T02:31:31.340Z,102792.80
2022-10-19T02:34:00.978Z,102787.23
2022-10-19T02:36:30.976Z,102787.75
2022-10-19T02:39:00.534Z,102793.86
2022-10-19T02:41:41.365Z,102793.52
2022-10-19T02:44:16.515Z,102798.05
2022-10-19T02:46:49.136Z,102796.66
2022-10-19T02:49:17.811Z,102804.84
2022-10-19T02:52:02.059Z,102799.55
2022-10-19T02:54:31.620Z,102798.92
2022-10-19T02:57:01.184Z,102798.58
2022-10-19T02:59:30.491Z,102792.28
2022-10-19T03:01:59.815Z,102779.67
2022-10-19T03:04:29.248Z,102777.05
2022-10-19T03:06:58.703Z,102777.67
2022-10-19T03:09:28.208Z,102777.88
2022-10-19T03:11:58.245Z,102778.06
2022-10-19T03:14:27.647Z,102776.02
2022-10-19T03:16:56.958Z,102782.86
2022-10-19T03:19:26.418Z,102777.24
2022-10-19T03:21:56.279Z,102775.95
2022-10-19T03:24:26.681Z,102780.69
2022-10-19T03:26:55.999Z,102769.63
2022-10-19T03:29:25.766Z,102759.39
2022-10-19T03:31:55.628Z,102759.64
2022-10-19T03:34:24.906Z,102759.27
2022-10-19T03:36:54.257Z,102755.94
2022-10-19T03:39:23.610Z,102761.09
2022-10-19T03:41:53.179Z,102766.70
2022-10-19T03:44:22.479Z,102763.72
2022-10-19T03:46:51.916Z,102760.47
2022-10-19T03:49:21.506Z,102771.70
2022-10-19T03:51:51.227Z,102768.75
2022-10-19T03:54:22.533Z,102769.72
2022-10-19T03:56:51.632Z,102774.66
2022-10-19T03:59:21.793Z,102767.10
2022-10-19T04:01:51.030Z,102766.91
2022-10-19T04:04:21.130Z,102765.11
2022-10-19T04:06:53.230Z,102765.87
2022-10-19T04:09:23.612Z,102767.47
2022-10-19T04:11:52.845Z,102766.84
2022-10-19T04:14:32.099Z,102761.61
2022-10-19T04:16:54.392Z,102763.86
2022-10-19T04:19:24.093Z,102755.42
2022-10-19T04:21:53.331Z,102759.59
2022-10-19T04:24:22.696Z,102753.33
2022-10-19T04:26:53.670Z,102758.25
2022-10-19T04:29:29.431Z,102753.47
2022-10-19T04:31:56.364Z,102749.25
2022-10-19T04:34:25.615Z,102747.45
2022-10-19T04:36:54.834Z,102746.77
2022-10-19T04:39:24.198Z,102763.92
2022-10-19T04:41:53.853Z,102762.78
2022-10-19T04:46:53.635Z,102773.86
2022-10-19T04:49:23.043Z,102779.83
2022-10-19T04:51:52.333Z,102781.06
2022-10-19T04:54:21.730Z,102768.05
2022-10-19T04:56:51.169Z,102769.27
2022-10-19T04:59:20.732Z,102770.61
2022-10-19T05:01:49.952Z,102768.96
2022-10-19T05:04:19.432Z,102767.48
2022-10-19T05:06:48.877Z,102752.13
2022-10-19T05:09:18.769Z,102756.14
2022-10-19T05:11:52.228Z,102759.33
2022-10-19T05:14:21.581Z,102764.63
2022-10-19T05:16:51.258Z,102762.12
2022-10-19T05:19:20.466Z,102751.36
2022-10-19T05:21:49.695Z,102751.67
2022-10-19T05:24:19.142Z,102747.66
2022-10-19T05:26:48.528Z,102741.21
2022-10-19T05:29:17.783Z,102740.64
2022-10-19T05:31:47.237Z,102733.94
2022-10-19T05:34:16.480Z,102733.31
2022-10-19T05:36:45.854Z,102728.27
2022-10-19T05:39:19.146Z,102734.27
2022-10-19T05:41:49.025Z,102736.31
2022-10-19T05:44:21.301Z,102748.22
2022-10-19T05:46:51.376Z,102743.53
2022-10-19T05:49:21.961Z,102741.02
2022-10-19T05:51:51.623Z,102740.23
2022-10-19T05:54:23.746Z,102723.42
2022-10-19T05:56:52.378Z,102720.02
2022-10-19T05:59:22.816Z,102719.06
2022-10-19T06:01:52.333Z,102715.76
2022-10-19T06:04:21.785Z,102716.38
2022-10-19T06:06:51.173Z,102722.45
2022-10-19T06:09:20.578Z,102716.58
2022-10-19T06:11:50.048Z,102716.27
2022-10-19T06:14:19.316Z,102717.41
2022-10-19T06:16:48.671Z,102716.60
2022-10-19T06:19:18.237Z,102718.20
2022-10-19T06:21:47.479Z,102723.00
2022-10-19T06:24:16.889Z,102718.27
2022-10-19T06:26:46.506Z,102720.58
2022-10-19T06:29:15.950Z,102716.81
2022-10-19T06:31:46.484Z,102722.42
2022-10-19T06:34:15.821Z,102718.91
2022-10-19T06:36:45.306Z,102719.59
2022-10-19T06:39:14.652Z,102722.14
2022-10-19T06:41:43.882Z,102727.61
2022-10-19T06:44:23.016Z,102734.81
2022-10-19T06:46:52.498Z,102731.36
2022-10-19T06:49:21.859Z,102736.27
2022-10-19T06:51:51.189Z,102735.87
2022-10-19T06:54:20.486Z,102735.80
2022-10-19T06:59:19.535Z,102724.23
2022-10-19T07:01:48.771Z,102728.00
2022-10-19T07:04:18.102Z,102724.26
2022-10-19T07:06:47.341Z,102723.23
2022-10-19T07:09:16.722Z,102733.59
2022-10-19T07:11:46.388Z,102728.89
2022-10-19T07:14:15.710Z,102726.80
2022-10-19T07:16:45.036Z,102733.83
2022-10-19T07:19:14.315Z,102744.38
2022-10-19T07:21:44.884Z,102748.91
2022-10-19T07:24:14.353Z,102751.58
2022-10-19T07:26:43.673Z,102752.05
2022-10-19T07:29:12.990Z,102751.21
2022-10-19T07:31:42.781Z,102746.59
2022-10-19T07:34:14.115Z,102738.75
2022-10-19T07:36:47.595Z,102737.12
2022-10-19T07:39:17.760Z,102735.14
2022-10-19T07:41:47.338Z,102732.38
2022-10-19T07:44:17.096Z,102733.94
2022-10-19T07:46:46.615Z,102727.38
2022-10-19T07:49:18.722Z,102723.45
2022-10-19T07:51:48.198Z,102719.55
2022-10-19T07:54:20.381Z,102721.63
2022-10-19T07:56:49.459Z,102723.58
2022-10-19T07:59:19.150Z,102715.95
2022-10-19T08:01:49.043Z,102718.13
2022-10-19T08:06:49.935Z,102717.61
2022-10-19T08:09:47.103Z,102720.20
2022-10-19T08:11:50.197Z,102716.08
2022-10-19T08:14:19.513Z,102711.21
2022-10-19T08:16:48.789Z,102698.00
2022-10-19T08:19:18.165Z,102699.45
2022-10-19T08:21:48.549Z,102693.42
2022-10-19T08:24:19.143Z,102685.86
2022-10-19T08:26:50.488Z,102676.84
2022-10-19T08:29:21.204Z,102675.06
2022-10-19T08:31:50.982Z,102672.02
2022-10-19T08:34:20.303Z,102673.64
2022-10-19T08:36:49.632Z,102677.14
2022-10-19T08:39:18.887Z,102679.05
2022-10-19T08:42:03.308Z,102688.84
2022-10-19T08:45:01.595Z,102685.42
2022-10-19T08:47:50.681Z,102688.56
2022-10-19T08:50:29.195Z,102681.80
2022-10-19T08:53:10.777Z,102684.25
2022-10-19T08:56:03.718Z,102682.77
2022-10-19T08:58:39.762Z,102680.85
2022-10-19T09:01:36.814Z,102692.30
2022-10-19T09:04:13.517Z,102686.14
2022-10-19T09:07:19.325Z,102681.03
2022-10-19T09:09:51.870Z,102677.64
2022-10-19T09:12:22.101Z,102682.61
2022-10-19T09:15:09.502Z,102684.31
2022-10-19T09:17:38.860Z,102692.30
2022-10-19T09:20:23.032Z,102701.32
2022-10-19T09:22:55.969Z,102702.17
2022-10-19T09:25:26.623Z,102704.30
2022-10-19T09:27:59.321Z,102701.52
2022-10-19T09:30:29.615Z,102690.33
2022-10-19T09:33:02.939Z,102689.91
2022-10-19T09:35:35.630Z,102689.61
2022-10-19T09:38:07.621Z,102689.06
2022-10-19T09:40:37.140Z,102681.02
2022-10-19T09:43:11.213Z,102682.48
2022-10-19T09:45:52.309Z,102666.88
2022-10-19T09:48:29.918Z,102667.57
2022-10-19T09:51:04.141Z,102663.67
2022-10-19T09:53:33.724Z,102658.98
2022-10-19T09:56:10.189Z,102651.25
2022-10-19T09:58:40.979Z,102652.09
2022-10-19T10:01:11.901Z,102653.16
2022-10-19T10:03:43.016Z,102640.14
2022-10-19T10:06:15.086Z,102647.32
2022-10-19T10:08:54.212Z,102637.81
2022-10-19T10:11:32.697Z,102641.68
2022-10-19T10:14:09.994Z,102635.81
2022-10-19T10:16:42.295Z,102622.45
2022-10-19T10:19:14.177Z,102623.47
2022-10-19T10:21:52.830Z,102620.47
2022-10-19T10:24:27.506Z,102614.49
2022-10-19T10:26:59.256Z,102603.27
2022-10-19T10:29:31.159Z,102591.41
2022-10-19T10:32:09.836Z,102595.72
2022-10-19T10:34:59.959Z,102605.49
2022-10-19T10:37:21.154Z,102596.05
2022-10-19T10:39:53.721Z,102588.13
2022-10-19T10:42:26.120Z,102577.11
2022-10-19T10:44:56.274Z,102562.82
2022-10-19T10:47:27.232Z,102563.87
2022-10-19T10:50:02.776Z,102565.27
2022-10-19T10:52:33.305Z,102573.98
2022-10-19T10:55:11.897Z,102564.91
2022-10-19T10:57:44.619Z,102570.13
2022-10-19T11:00:26.993Z,102560.73
2022-10-19T11:03:04.987Z,102555.58
2022-10-19T11:05:45.631Z,102577.02
2022-10-19T11:08:18.861Z,102564.50
2022-10-19T11:11:00.249Z,102550.80
2022-10-19T11:13:41.611Z,102534.67
2022-10-19T11:16:17.239Z,102551.52
2022-10-19T11:19:04.993Z,102539.89
2022-10-19T11:21:52.577Z,102550.22
2022-10-19T11:24:27.798Z,102535.30
2022-10-19T11:27:00.854Z,102530.38
2022-10-19T11:29:57.309Z,102522.69
2022-10-19T11:32:59.669Z,102509.11
2022-10-19T11:35:44.270Z,102491.24
2022-10-19T11:38:40.677Z,102487.87
2022-10-19T11:41:21.984Z,102486.55
2022-10-19T11:44:06.553Z,102499.24
2022-10-19T11:46:57.080Z,102486.12
2022-10-19T11:49:47.196Z,102470.50
2022-10-19T11:52:22.593Z,102462.76
2022-10-19T11:55:01.154Z,102466.88
2022-10-19T11:57:33.221Z,102473.07
2022-10-19T12:00:15.221Z,102461.69
2022-10-19T12:03:17.926Z,102455.98
2022-10-19T12:05:56.665Z,102459.50
2022-10-19T12:08:56.203Z,102454.89
2022-10-19T12:11:55.626Z,102454.78
2022-10-19T12:14:31.333Z,102446.72
2022-10-19T12:17:03.787Z,102441.66
2022-10-19T12:19:36.428Z,102449.77
2022-10-19T12:22:08.102Z,102434.98
2022-10-19T12:24:37.385Z,102432.67
2022-10-19T12:27:06.877Z,102435.66
2022-10-19T12:29:39.401Z,102429.64
2022-10-19T12:32:08.021Z,102423.16
2022-10-19T12:34:46.249Z,102419.70
2022-10-19T12:37:30.677Z,102410.97
2022-10-19T12:40:03.142Z,102407.98
2022-10-19T12:42:52.747Z,102404.72
2022-10-19T12:45:33.846Z,102394.63
2022-10-19T12:48:19.036Z,102399.02
2022-10-19T12:50:53.215Z,102389.75
2022-10-19T12:53:28.717Z,102387.58
2022-10-19T12:56:12.551Z,102383.23
2022-10-19T12:58:47.749Z,102387.05
2022-10-19T13:01:25.309Z,102386.17
2022-10-19T13:04:14.046Z,102380.92
2022-10-19T13:06:51.182Z,102370.31
2022-10-19T13:09:26.533Z,102369.00
2022-10-19T13:12:21.679Z,102367.12
2022-10-19T13:14:58.281Z,102364.67
2022-10-19T13:17:40.443Z,102354.48
2022-10-19T13:20:19.020Z,102356.73
2022-10-19T13:22:52.998Z,102351.42
2022-10-19T13:25:26.429Z,102344.48
2022-10-19T13:28:04.282Z,102332.83
2022-10-19T13:30:42.856Z,102331.06
2022-10-19T13:33:31.444Z,102321.26
2022-10-19T13:36:05.351Z,102315.47
2022-10-19T13:38:53.763Z,102316.11
2022-10-19T13:41:28.845Z,102318.00
2022-10-19T13:44:17.144Z,102313.88
2022-10-19T13:47:13.877Z,102304.50
2022-10-19T13:50:04.295Z,102308.15
2022-10-19T13:53:09.828Z,102311.08
2022-10-19T13:55:57.330Z,102303.75
2022-10-19T13:58:41.433Z,102294.37
2022-10-19T14:01:19.842Z,102297.89
2022-10-19T14:04:09.924Z,102295.49
2022-10-19T14:06:57.234Z,102297.40
2022-10-19T14:09:32.774Z,102303.58
2022-10-19T14:12:11.602Z,102300.03
2022-10-19T14:14:43.406Z,102298.09
2022-10-19T14:19:51.360Z,102292.96
2022-10-19T14:22:34.171Z,102292.38
2022-10-19T14:25:04.524Z,102292.20
2022-10-19T14:27:35.549Z,102291.02
2022-10-19T14:30:06.187Z,102288.29
2022-10-19T14:32:36.019Z,102290.20
2022-10-19T14:35:08.885Z,102282.76
2022-10-19T14:37:38.538Z,102270.39
2022-10-19T14:40:28.143Z,102270.55
2022-10-19T14:42:59.724Z,102264.72
2022-10-19T14:45:31.296Z,102272.56
2022-10-19T14:48:06.046Z,102264.11
2022-10-19T14:50:47.979Z,102256.63
2022-10-19T14:53:41.252Z,102254.19
2022-10-19T14:56:22.704Z,102242.75
2022-10-19T14:59:09.906Z,102208.55
2022-10-19T15:01:39.229Z,102243.05
2022-10-19T15:04:08.703Z,102237.92
2022-10-19T15:06:40.851Z,102237.28
2022-10-19T15:09:24.492Z,102234.27
2022-10-19T15:11:47.915Z,102229.55
2022-10-19T15:14:21.849Z,102231.01
2022-10-19T15:17:00.049Z,102228.07
2022-10-19T15:19:41.270Z,102226.23
2022-10-19T15:22:19.029Z,102217.77
2022-10-19T15:24:59.742Z,102209.05
2022-10-19T15:27:34.356Z,102212.96
2022-10-19T15:30:06.554Z,102203.75
2022-10-19T15:32:39.569Z,102199.31
2022-10-19T15:35:14.932Z,102202.60
2022-10-19T15:37:45.615Z,102198.36
2022-10-19T15:40:21.048Z,102192.05
2022-10-19T15:42:50.305Z,102183.33
2022-10-19T15:45:34.564Z,102174.20
2022-10-19T15:48:13.232Z,102167.45
2022-10-19T15:50:44.540Z,102160.47
2022-10-19T15:53:13.983Z,102156.89
2022-10-19T15:55:43.653Z,102156.55
2022-10-19T15:58:13.786Z,102161.03
2022-10-19T16:00:43.730Z,102169.40
2022-10-19T16:03:12.937Z,102162.84
2022-10-19T16:05:42.364Z,102160.14
2022-10-19T16:08:12.594Z,102148.52
2022-10-19T16:10:42.027Z,102146.36
2022-10-19T16:13:11.296Z,102146.77
2022-10-19T16:15:40.541Z,102137.70
2022-10-19T16:18:11.281Z,102143.59
2022-10-19T16:20:41.923Z,102128.87
2022-10-19T16:23:12.927Z,102124.30
2022-10-19T16:25:42.970Z,102116.32
2022-10-19T16:28:12.347Z,102105.53
2022-10-19T16:30:41.677Z,102104.62
2022-10-19T16:33:11.105Z,102104.52
2022-10-19T16:35:40.670Z,102099.03
2022-10-19T16:38:09.898Z,102094.84
2022-10-19T16:40:39.245Z,102097.05
2022-10-19T16:43:08.777Z,102093.88
2022-10-19T16:45:39.174Z,102089.48
2022-10-19T16:48:08.433Z,102086.06
2022-10-19T16:50:37.832Z,102070.47
2022-10-19T16:53:12.467Z,102073.82
2022-10-19T16:55:41.948Z,102074.69
2022-10-19T16:58:11.297Z,102065.62
2022-10-19T17:00:40.804Z,102064.68
2022-10-19T17:03:10.128Z,102061.59
2022-10-19T17:05:39.593Z,102067.13
2022-10-19T17:08:10.499Z,102069.91
2022-10-19T17:10:39.867Z,102064.01
2022-10-19T17:13:09.250Z,102067.31
2022-10-19T17:15:43.547Z,102072.81
2022-10-19T17:18:12.222Z,102073.39
2022-10-19T17:20:41.667Z,102073.39
2022-10-19T17:23:11.060Z,102071.16
2022-10-19T17:25:43.467Z,102074.70
2022-10-19T17:28:12.889Z,102074.52
2022-10-19T17:30:42.912Z,102081.14
2022-10-19T17:33:12.346Z,102073.98
2022-10-19T17:35:41.585Z,102073.84
2022-10-19T17:38:10.835Z,102074.80
2022-10-19T17:40:40.331Z,102080.82
2022-10-19T17:43:10.755Z,102083.62
2022-10-19T17:45:40.070Z,102087.09
2022-10-19T17:48:09.478Z,102085.45
2022-10-19T17:50:38.829Z,102086.16
2022-10-19T17:53:08.132Z,102079.67
2022-10-19T17:55:38.388Z,102077.43
2022-10-19T17:58:07.749Z,102079.19
2022-10-19T18:00:38.990Z,102078.95
2022-10-19T18:03:08.427Z,102080.41
2022-10-19T18:05:37.656Z,102073.64
2022-10-19T18:08:06.990Z,102075.81
2022-10-19T18:10:37.331Z,102074.17
2022-10-19T18:13:06.785Z,102075.73
2022-10-19T18:15:36.431Z,102068.88
2022-10-19T18:18:05.741Z,102071.58
2022-10-19T18:20:35.074Z,102068.84
2022-10-19T18:23:04.625Z,102058.72
2022-10-19T18:25:53.583Z,102063.70
2022-10-19T18:28:08.297Z,102054.16
2022-10-19T18:30:38.558Z,102055.66
2022-10-19T18:33:08.025Z,102052.97
2022-10-19T18:35:39.756Z,102049.17
2022-10-19T18:38:10.094Z,102038.70
2022-10-19T18:40:39.572Z,102020.37
2022-10-19T18:43:09.158Z,102028.50
2022-10-19T18:45:38.691Z,102016.96
2022-10-19T18:48:08.175Z,102010.47
2022-10-19T18:50:37.719Z,102006.73
2022-10-19T18:53:07.253Z,102001.88
2022-10-19T18:55:36.560Z,101991.63
2022-10-19T18:58:05.829Z,101996.20
2022-10-19T19:00:35.622Z,101990.00
2022-10-19T19:03:05.091Z,101994.61
2022-10-19T19:05:34.916Z,101986.73
2022-10-19T19:08:04.324Z,101986.66
2022-10-19T19:10:33.647Z,101980.17
2022-10-19T19:13:02.918Z,101978.42
2022-10-19T19:15:32.272Z,101979.41
2022-10-19T19:18:01.840Z,101918.34
2022-10-19T19:20:31.307Z,101963.02
2022-10-19T19:23:00.748Z,101952.20
2022-10-19T19:25:30.366Z,101954.89
2022-10-19T19:27:59.875Z,101944.70
2022-10-19T19:30:29.187Z,101934.31
2022-10-19T19:32:58.503Z,101933.12
2022-10-19T19:35:27.866Z,101929.80
2022-10-19T19:37:57.217Z,101926.65
2022-10-19T19:40:26.628Z,101928.45
2022-10-19T19:42:56.103Z,101921.60
2022-10-19T19:45:25.536Z,101921.07
2022-10-19T19:47:55.231Z,101922.38
2022-10-19T19:50:24.581Z,101923.48
2022-10-19T19:52:53.800Z,101916.22
2022-10-19T19:55:23.209Z,101910.14
2022-10-19T19:57:54.221Z,101908.55
2022-10-19T20:00:24.623Z,101895.76
2022-10-19T20:02:55.838Z,101894.98
2022-10-19T20:05:26.426Z,101893.64
2022-10-19T20:07:55.758Z,101895.11
2022-10-19T20:10:25.549Z,101889.11
2022-10-19T20:12:55.213Z,101886.09
2022-10-19T20:15:24.967Z,101892.49
2022-10-19T20:20:45.759Z,101896.58
2022-10-19T20:23:15.045Z,101902.36
2022-10-19T20:25:44.425Z,101903.30
2022-10-19T20:28:13.959Z,101903.17
2022-10-19T20:30:44.499Z,101901.70
2022-10-19T20:33:13.821Z,101896.86
2022-10-19T20:35:43.271Z,101885.86
2022-10-19T20:38:12.587Z,101878.61
2022-10-19T20:40:42.108Z,101888.63
2022-10-19T20:43:11.451Z,101884.92
2022-10-19T20:45:40.935Z,101881.30
2022-10-19T20:48:10.193Z,101877.34
2022-10-19T20:50:40.467Z,101877.80
2022-10-19T20:53:11.190Z,101868.74
2022-10-19T20:55:40.540Z,101862.56
2022-10-19T20:58:10.059Z,101857.02
2022-10-19T21:00:40.886Z,101857.02
2022-10-19T21:03:10.243Z,101856.77
2022-10-19T21:05:40.059Z,101862.31
2022-10-19T21:08:10.369Z,101861.45
2022-10-19T21:10:39.649Z,101864.88
2022-10-19T21:13:09.021Z,101859.17
2022-10-19T21:15:38.277Z,101850.98
2022-10-19T21:18:07.626Z,101846.78
2022-10-19T21:20:37.204Z,101845.48
2022-10-19T21:23:06.527Z,101846.13
2022-10-19T21:25:36.024Z,101843.20
2022-10-19T21:28:05.387Z,101845.23
2022-10-19T21:30:36.912Z,101843.78
2022-10-19T21:33:06.191Z,101841.20
2022-10-19T21:35:37.132Z,101842.27
2022-10-19T21:38:06.591Z,101835.67
2022-10-19T21:40:37.135Z,101827.72
2022-10-19T21:43:06.312Z,101833.94
2022-10-19T21:45:38.353Z,101827.31
2022-10-19T21:48:07.892Z,101821.45
2022-10-19T21:50:37.139Z,101808.95
2022-10-19T21:53:06.567Z,101806.51
2022-10-19T21:55:36.480Z,101801.54
2022-10-19T21:58:06.460Z,101792.09
2022-10-19T22:00:36.569Z,101794.25
2022-10-19T22:03:05.985Z,101792.30
2022-10-19T22:05:35.426Z,101791.19
2022-10-19T22:08:04.912Z,101785.98
2022-10-19T22:10:34.164Z,101780.32
2022-10-19T22:13:03.648Z,101782.72
2022-10-19T22:15:32.877Z,101781.42
2022-10-19T22:18:02.351Z,101778.16
2022-10-19T22:20:31.595Z,101768.23
2022-10-19T22:23:01.217Z,101767.58
2022-10-19T22:25:34.242Z,101768.67
2022-10-19T22:28:03.774Z,101767.58
2022-10-19T22:30:33.057Z,101760.57
2022-10-19T22:33:02.754Z,101761.92
2022-10-19T22:35:31.987Z,101756.78
2022-10-19T22:38:01.428Z,101749.41
2022-10-19T22:40:30.975Z,101744.73
2022-10-19T22:43:19.010Z,101754.63
2022-10-19T22:45:50.151Z,101749.41
2022-10-19T22:48:19.761Z,101744.58
2022-10-19T22:50:49.142Z,101732.41
2022-10-19T22:53:18.794Z,101723.77
2022-10-19T22:55:48.107Z,101719.09
2022-10-19T22:58:18.313Z,101725.08
2022-10-19T23:00:47.514Z,101713.27
2022-10-19T23:03:16.880Z,101724.87
2022-10-19T23:05:46.113Z,101728.91
2022-10-19T23:08:15.601Z,101731.06
2022-10-19T23:10:45.003Z,101727.64
2022-10-19T23:13:15.118Z,101721.45
2022-10-19T23:15:45.456Z,101715.47
2022-10-19T23:18:14.996Z,101712.45
2022-10-19T23:20:44.392Z,101710.05
2022-10-19T23:23:13.810Z,101708.19
2022-10-19T23:25:43.187Z,101704.20
2022-10-19T23:28:12.696Z,101701.71
2022-10-19T23:30:42.066Z,101693.81
2022-10-19T23:33:11.427Z,101683.36
2022-10-19T23:35:40.974Z,101685.16
2022-10-19T23:38:10.235Z,101681.25
2022-10-19T23:40:39.529Z,101672.49
2022-10-19T23:43:09.056Z,101669.52
2022-10-19T23:45:39.830Z,101662.81
2022-10-19T23:48:09.060Z,101660.58
2022-10-19T23:50:38.301Z,101654.55
2022-10-19T23:53:07.709Z,101652.40
2022-10-19T23:55:37.101Z,101654.63
2022-10-19T23:58:06.640Z,101650.60
