createdAt,value
2016-10-26T04:52:02.369Z,56
2016-10-26T04:54:07.641Z,56
2016-10-26T04:56:03.897Z,56
2016-10-26T04:58:08.719Z,55
2016-10-26T05:00:04.881Z,54
2016-10-26T05:02:06.795Z,54
2016-10-26T05:04:04.951Z,53
2016-10-26T05:06:05.573Z,53
2016-10-26T05:08:03.583Z,52
2016-10-26T05:10:03.361Z,52
2016-10-26T05:12:04.786Z,51
2016-10-26T05:14:05.433Z,51
2016-10-26T05:16:03.747Z,51
2016-10-26T05:17:59.507Z,50
2016-10-26T05:20:03.043Z,50
2016-10-26T05:22:04.433Z,50
2016-10-26T05:23:58.941Z,50
2016-10-26T05:26:01.509Z,49
2016-10-26T05:28:01.164Z,49
2016-10-26T05:30:01.847Z,49
2016-10-26T05:32:02.519Z,49
2016-10-26T05:33:58.381Z,49
2016-10-26T05:35:57.632Z,48
2016-10-26T05:37:55.634Z,48
2016-10-26T05:39:55.996Z,48
2016-10-26T05:41:59.018Z,48
2016-10-26T05:43:57.818Z,48
2016-10-26T05:45:56.971Z,48
2016-10-26T05:47:52.515Z,48
2016-10-26T05:49:53.014Z,48
2016-10-26T05:51:52.913Z,48
2016-10-26T05:53:54.664Z,48
2016-10-26T05:55:50.833Z,48
2016-10-26T05:57:49.896Z,48
2016-10-26T05:59:48.186Z,47
2016-10-26T06:01:51.265Z,47
2016-10-26T06:03:50.336Z,47
2016-10-26T06:05:51.510Z,47
2016-10-26T06:07:45.840Z,47
2016-10-26T06:09:47.319Z,47
2016-10-26T06:11:46.564Z,47
2016-10-26T06:13:46.099Z,47
2016-10-26T06:15:49.430Z,47
2016-10-26T06:17:47.660Z,47
2016-10-26T06:19:48.335Z,47
2016-10-26T06:21:46.346Z,47
2016-10-26T06:23:46.523Z,46
2016-10-26T06:25:47.126Z,46
2016-10-26T06:27:43.560Z,46
2016-10-26T06:29:44.082Z,46
2016-10-26T06:31:39.342Z,46
2016-10-26T06:33:43.280Z,46
2016-10-26T06:35:43.443Z,46
2016-10-26T06:37:43.007Z,46
2016-10-26T06:39:43.740Z,46
2016-10-26T06:41:41.456Z,46
2016-10-26T06:43:38.054Z,46
2016-10-26T06:45:41.789Z,46
2016-10-26T06:47:38.049Z,46
2016-10-26T06:49:35.527Z,46
2016-10-26T06:51:38.762Z,46
2016-10-26T06:53:32.746Z,46
2016-10-26T06:55:30.312Z,46
2016-10-26T06:57:34.628Z,46
2016-10-26T06:59:29.834Z,46
2016-10-26T07:01:31.396Z,46
2016-10-26T07:03:32.370Z,46
2016-10-26T07:05:35.553Z,46
2016-10-26T07:07:31.671Z,46
2016-10-26T07:09:32.611Z,45
2016-10-26T07:11:28.564Z,45
2016-10-26T07:13:27.382Z,45
2016-10-26T07:15:27.478Z,45
2016-10-26T07:17:26.990Z,45
2016-10-26T07:19:24.305Z,45
2016-10-26T07:21:23.864Z,45
2016-10-26T07:23:23.318Z,45
2016-10-26T07:25:26.672Z,45
2016-10-26T07:29:24.716Z,45
2016-10-26T07:31:24.768Z,45
2016-10-26T07:33:23.898Z,45
2016-10-26T07:35:24.344Z,45
2016-10-26T07:37:22.254Z,45
2016-10-26T07:39:21.439Z,45
2016-10-26T07:41:19.179Z,45
2016-10-26T07:43:18.284Z,45
2016-10-26T07:45:16.308Z,45
2016-10-26T07:47:18.377Z,45
2016-10-26T07:49:17.024Z,45
2016-10-26T07:51:16.297Z,45
2016-10-26T07:53:14.429Z,45
2016-10-26T07:55:15.922Z,44
2016-10-26T07:57:14.014Z,44
2016-10-26T07:59:14.260Z,44
2016-10-26T08:01:13.157Z,44
2016-10-26T08:03:15.364Z,44
2016-10-26T08:05:15.209Z,44
2016-10-26T08:07:15.399Z,44
2016-10-26T08:09:11.121Z,44
2016-10-26T08:11:09.928Z,44
2016-10-26T08:13:12.014Z,44
2016-10-26T08:15:08.966Z,44
2016-10-26T08:17:09.322Z,44
2016-10-26T08:19:08.388Z,44
2016-10-26T08:21:08.130Z,44
2016-10-26T08:23:10.651Z,44
2016-10-26T08:25:07.265Z,44
2016-10-26T08:27:08.200Z,44
2016-10-26T08:29:15.018Z,44
2016-10-26T08:31:12.147Z,44
2016-10-26T08:33:19.682Z,44
2016-10-26T08:35:19.005Z,44
2016-10-26T08:37:17.503Z,44
2016-10-26T08:39:11.988Z,44
2016-10-26T08:41:16.135Z,44
2016-10-26T08:43:19.637Z,44
2016-10-26T08:45:16.185Z,44
2016-10-26T08:47:13.764Z,44
2016-10-26T08:49:19.732Z,44
2016-10-26T08:51:07.212Z,44
2016-10-26T08:53:17.791Z,44
2016-10-26T08:55:07.476Z,44
2016-10-26T08:57:09.099Z,44
2016-10-26T08:59:04.028Z,44
2016-10-26T09:01:06.346Z,44
2016-10-26T09:03:05.106Z,44
2016-10-26T09:05:03.924Z,44
2016-10-26T09:07:03.858Z,44
2016-10-26T09:09:02.555Z,44
2016-10-26T09:11:01.275Z,44
2016-10-26T09:13:00.233Z,43
2016-10-26T09:15:02.573Z,43
2016-10-26T09:16:58.216Z,43
2016-10-26T09:19:01.636Z,43
2016-10-26T09:20:59.910Z,43
2016-10-26T09:23:02.867Z,43
2016-10-26T09:25:10.284Z,43
2016-10-26T09:27:00.905Z,43
2016-10-26T09:28:59.466Z,43
2016-10-26T09:31:07.466Z,43
2016-10-26T09:32:57.819Z,43
2016-10-26T09:34:59.855Z,43
2016-10-26T09:37:04.051Z,43
2016-10-26T09:38:56.755Z,43
2016-10-26T09:40:56.140Z,42
2016-10-26T09:42:55.028Z,42
2016-10-26T09:44:58.516Z,42
2016-10-26T09:46:56.245Z,42
2016-10-26T09:48:56.029Z,42
2016-10-26T09:50:54.898Z,42
2016-10-26T09:52:53.634Z,42
2016-10-26T09:54:52.360Z,42
2016-10-26T09:56:51.012Z,42
2016-10-26T09:58:50.084Z,42
2016-10-26T10:00:52.497Z,42
2016-10-26T10:02:50.598Z,42
2016-10-26T10:04:48.908Z,42
2016-10-26T10:06:50.018Z,42
2016-10-26T10:08:50.087Z,42
2016-10-26T10:10:46.319Z,42
2016-10-26T10:12:52.041Z,42
2016-10-26T10:14:51.673Z,42
2016-10-26T10:16:47.430Z,42
2016-10-26T10:18:46.929Z,42
2016-10-26T10:20:48.585Z,42
2016-10-26T10:22:41.423Z,42
2016-10-26T10:24:43.175Z,42
2016-10-26T10:26:39.987Z,42
2016-10-26T10:28:44.820Z,42
2016-10-26T10:30:39.410Z,42
2016-10-26T10:32:42.064Z,42
2016-10-26T10:34:36.777Z,42
2016-10-26T10:36:43.988Z,42
2016-10-26T10:38:39.968Z,42
2016-10-26T10:40:40.222Z,42
2016-10-26T10:42:44.326Z,42
2016-10-26T10:44:42.612Z,42
2016-10-26T10:46:40.557Z,42
2016-10-26T10:48:37.079Z,42
2016-10-26T10:50:35.675Z,42
2016-10-26T10:52:32.868Z,42
2016-10-26T10:54:38.792Z,42
2016-10-26T11:33:27.574Z,48
2016-10-26T11:36:49.581Z,46
2016-10-26T11:46:37.980Z,41
2016-10-26T11:48:40.483Z,41
2016-10-26T11:50:46.386Z,41
2016-10-26T11:52:47.584Z,41
2016-10-26T11:57:36.849Z,42
2016-10-26T11:59:36.665Z,40
2016-10-26T12:01:32.433Z,40
2016-10-26T12:03:32.849Z,40
2016-10-26T12:05:30.546Z,40
2016-10-26T12:07:29.205Z,40
2016-10-26T12:09:32.760Z,40
2016-10-26T12:11:29.317Z,40
2016-10-26T12:13:27.968Z,40
2016-10-26T12:15:28.742Z,40
2016-10-26T12:17:27.030Z,40
2016-10-26T12:19:28.749Z,40
2016-10-26T12:21:23.887Z,40
2016-10-26T12:23:26.322Z,40
2016-10-26T12:25:25.439Z,40
2016-10-26T12:27:24.828Z,40
2016-10-26T12:29:24.088Z,40
2016-10-26T12:31:23.274Z,40
2016-10-26T12:33:27.220Z,40
2016-10-26T12:35:24.565Z,40
2016-10-26T12:37:22.349Z,40
2016-10-26T12:39:23.044Z,41
2016-10-26T12:41:24.527Z,41
2016-10-26T12:43:28.126Z,41
2016-10-26T12:45:32.241Z,41
2016-10-26T12:47:27.003Z,41
2016-10-26T12:49:27.259Z,41
2016-10-26T12:51:24.886Z,41
2016-10-26T12:53:26.281Z,41
2016-10-26T12:55:26.081Z,41
2016-10-26T12:57:25.204Z,41
2016-10-26T12:59:25.107Z,41
2016-10-26T13:01:22.192Z,41
2016-10-26T13:03:22.051Z,41
2016-10-26T13:05:20.762Z,41
2016-10-26T13:07:22.822Z,41
2016-10-26T13:09:20.534Z,41
2016-10-26T13:11:17.158Z,41
2016-10-26T13:13:19.432Z,41
2016-10-26T13:15:20.203Z,41
2016-10-26T13:17:19.465Z,41
2016-10-26T13:19:17.788Z,41
2016-10-26T13:21:16.953Z,41
2016-10-26T13:23:15.518Z,41
2016-10-26T13:25:17.186Z,41
2016-10-26T13:27:13.349Z,41
